createdAt,value
2018-03-16T00:00:37.533Z,96.00
2018-03-16T00:03:05.026Z,96.10
2018-03-16T00:05:32.550Z,96.20
2018-03-16T00:08:00.054Z,96.10
2018-03-16T00:10:27.582Z,96.20
2018-03-16T00:12:55.083Z,96.30
2018-03-16T00:15:22.903Z,96.40
2018-03-16T00:17:50.438Z,96.60
2018-03-16T00:20:18.703Z,96.90
2018-03-16T00:31:20.212Z,96.80
2018-03-16T00:33:48.478Z,97.00
2018-03-16T00:36:15.973Z,96.90
2018-03-16T00:38:43.498Z,96.90
2018-03-16T00:41:10.997Z,97.00
2018-03-16T00:43:38.523Z,97.20
2018-03-16T00:46:06.787Z,97.10
2018-03-16T00:48:34.288Z,97.10
2018-03-16T00:51:01.822Z,97.30
2018-03-16T00:53:30.082Z,97.60
2018-03-16T00:55:57.606Z,97.50
2018-03-16T00:58:25.106Z,97.70
2018-03-16T01:00:53.375Z,98.10
2018-03-16T01:03:20.894Z,98.10
2018-03-16T01:05:48.395Z,98.70
2018-03-16T01:08:15.914Z,98.40
2018-03-16T01:10:43.409Z,98.50
2018-03-16T01:13:10.907Z,98.60
2018-03-16T01:15:38.430Z,98.60
2018-03-16T01:18:05.930Z,98.70
2018-03-16T01:20:39.071Z,98.60
2018-03-16T01:23:06.566Z,98.70
2018-03-16T01:25:34.067Z,98.40
2018-03-16T01:28:01.593Z,98.90
2018-03-16T01:30:29.086Z,99.10
2018-03-16T01:32:56.607Z,99.30
2018-03-16T01:35:24.106Z,99.40
2018-03-16T01:37:51.601Z,99.20
2018-03-16T01:40:19.891Z,99.60
2018-03-16T01:42:47.389Z,99.60
2018-03-16T01:45:14.910Z,99.90
2018-03-16T01:47:42.430Z,99.90
2018-03-16T01:50:09.930Z,99.90
2018-03-16T01:52:37.454Z,99.90
2018-03-16T01:55:04.958Z,99.90
2018-03-16T01:57:32.482Z,99.90
2018-03-16T02:00:00.750Z,99.90
2018-03-16T02:02:29.042Z,99.90
2018-03-16T02:04:57.311Z,99.90
2018-03-16T02:07:25.579Z,99.90
2018-03-16T02:09:53.862Z,99.90
2018-03-16T02:12:22.125Z,99.90
2018-03-16T02:14:49.642Z,99.90
2018-03-16T02:17:17.214Z,99.90
2018-03-16T02:19:44.718Z,99.90
2018-03-16T02:22:13.009Z,99.90
2018-03-16T02:24:40.513Z,99.90
2018-03-16T02:27:08.036Z,99.90
2018-03-16T02:29:35.538Z,99.90
2018-03-16T02:32:03.039Z,99.90
2018-03-16T02:34:30.563Z,99.90
2018-03-16T02:36:58.066Z,99.90
2018-03-16T02:39:25.591Z,99.90
2018-03-16T02:41:53.091Z,99.90
2018-03-16T02:44:20.619Z,99.90
2018-03-16T02:46:48.891Z,99.90
2018-03-16T02:49:17.159Z,99.90
2018-03-16T02:51:44.682Z,99.90
2018-03-16T02:54:12.179Z,99.90
2018-03-16T02:56:39.703Z,99.90
2018-03-16T02:59:07.202Z,99.90
2018-03-16T03:01:35.496Z,99.90
2018-03-16T03:04:03.010Z,99.90
2018-03-16T03:06:30.510Z,99.90
2018-03-16T03:08:58.030Z,99.90
2018-03-16T03:11:25.530Z,99.90
2018-03-16T03:13:53.054Z,99.90
2018-03-16T03:16:20.550Z,99.90
2018-03-16T03:18:48.057Z,99.90
2018-03-16T03:21:15.578Z,99.90
2018-03-16T03:23:43.078Z,99.90
2018-03-16T03:26:10.599Z,99.90
2018-03-16T03:28:38.098Z,99.90
2018-03-16T03:31:05.606Z,99.90
2018-03-16T03:33:33.130Z,99.90
2018-03-16T03:36:00.630Z,99.90
2018-03-16T03:38:28.157Z,99.90
2018-03-16T03:40:56.428Z,99.90
2018-03-16T03:43:24.702Z,99.90
2018-03-16T03:45:53.002Z,99.90
2018-03-16T03:48:20.501Z,99.90
2018-03-16T03:50:48.022Z,99.90
2018-03-16T03:53:15.522Z,99.90
2018-03-16T03:55:43.021Z,99.90
2018-03-16T03:58:11.310Z,99.90
2018-03-16T04:00:38.805Z,99.90
2018-03-16T04:03:06.322Z,99.90
2018-03-16T04:05:34.586Z,99.90
2018-03-16T04:08:02.876Z,99.90
2018-03-16T04:10:31.142Z,99.90
2018-03-16T04:12:59.406Z,99.90
2018-03-16T04:15:26.930Z,99.90
2018-03-16T04:17:55.195Z,99.90
2018-03-16T04:20:22.718Z,99.90
2018-03-16T04:22:50.986Z,99.90
2018-03-16T04:25:19.251Z,99.90
2018-03-16T04:27:46.778Z,99.90
2018-03-16T04:30:14.278Z,99.90
2018-03-16T04:32:42.562Z,99.90
2018-03-16T04:35:10.826Z,99.90
2018-03-16T04:37:39.118Z,99.90
2018-03-16T04:40:07.387Z,99.90
2018-03-16T04:42:35.654Z,99.90
2018-03-16T04:45:03.950Z,99.90
2018-03-16T04:47:32.218Z,99.90
2018-03-16T04:50:00.506Z,99.90
2018-03-16T04:52:28.007Z,99.90
2018-03-16T04:54:55.533Z,99.90
2018-03-16T04:57:23.034Z,99.90
2018-03-16T04:59:50.530Z,99.90
2018-03-16T05:02:18.818Z,99.90
2018-03-16T05:04:46.318Z,99.90
2018-03-16T05:07:13.838Z,99.90
2018-03-16T05:09:41.338Z,99.90
2018-03-16T05:12:08.865Z,99.90
2018-03-16T05:14:36.363Z,99.90
2018-03-16T05:17:03.882Z,99.90
2018-03-16T05:19:31.386Z,99.90
2018-03-16T05:21:58.914Z,99.90
2018-03-16T05:24:26.414Z,99.90
2018-03-16T05:26:53.914Z,99.90
2018-03-16T05:29:21.434Z,99.90
2018-03-16T05:31:49.710Z,99.90
2018-03-16T05:34:17.235Z,99.90
2018-03-16T05:36:44.738Z,99.90
2018-03-16T05:39:13.017Z,99.90
2018-03-16T05:41:41.283Z,99.90
2018-03-16T05:44:08.782Z,99.90
2018-03-16T05:46:36.306Z,99.90
2018-03-16T05:49:04.587Z,99.90
2018-03-16T05:51:32.878Z,99.90
2018-03-16T05:54:00.378Z,99.90
2018-03-16T05:56:27.902Z,99.90
2018-03-16T05:58:55.402Z,99.90
2018-03-16T06:01:22.903Z,99.90
2018-03-16T06:03:51.193Z,99.90
2018-03-16T06:06:18.698Z,99.90
2018-03-16T06:08:46.986Z,99.90
2018-03-16T06:11:14.486Z,99.90
2018-03-16T06:13:42.012Z,99.90
2018-03-16T06:16:09.511Z,99.90
2018-03-16T06:18:37.011Z,99.90
2018-03-16T06:21:04.538Z,99.90
2018-03-16T06:23:32.038Z,99.90
2018-03-16T06:25:59.563Z,99.90
2018-03-16T06:28:27.058Z,99.90
2018-03-16T06:30:54.582Z,99.90
2018-03-16T06:33:22.082Z,99.90
2018-03-16T06:35:49.579Z,99.90
2018-03-16T06:38:17.102Z,99.90
2018-03-16T06:40:45.374Z,99.90
2018-03-16T06:43:12.897Z,99.90
2018-03-16T06:45:41.162Z,99.90
2018-03-16T06:48:08.689Z,99.90
2018-03-16T06:50:36.955Z,99.90
2018-03-16T06:53:05.222Z,99.90
2018-03-16T06:55:33.510Z,99.90
2018-03-16T06:58:01.775Z,99.90
2018-03-16T07:00:30.062Z,99.90
2018-03-16T07:02:58.326Z,99.90
2018-03-16T07:05:25.850Z,99.90
2018-03-16T07:07:53.349Z,99.90
2018-03-16T07:10:21.623Z,99.90
2018-03-16T07:12:49.906Z,99.90
2018-03-16T07:15:30.233Z,99.90
2018-03-16T07:17:57.786Z,99.90
2018-03-16T07:20:25.270Z,99.90
2018-03-16T07:22:52.791Z,99.90
2018-03-16T07:25:20.295Z,99.90
2018-03-16T07:27:48.559Z,99.90
2018-03-16T07:30:16.083Z,99.90
2018-03-16T07:32:43.642Z,99.90
2018-03-16T07:35:11.889Z,99.90
2018-03-16T07:37:39.403Z,99.90
2018-03-16T07:40:06.902Z,99.90
2018-03-16T07:42:34.426Z,99.90
2018-03-16T07:45:01.932Z,99.90
2018-03-16T07:47:29.454Z,99.90
2018-03-16T07:49:57.723Z,99.90
2018-03-16T07:52:25.247Z,99.90
2018-03-16T07:54:53.510Z,99.90
2018-03-16T07:57:21.011Z,99.90
2018-03-16T07:59:48.535Z,99.90
2018-03-16T08:02:16.035Z,99.90
2018-03-16T08:04:43.558Z,99.90
2018-03-16T08:07:11.058Z,99.90
2018-03-16T08:09:39.353Z,99.90
2018-03-16T08:12:07.622Z,99.90
2018-03-16T08:14:35.898Z,99.90
2018-03-16T08:17:03.427Z,99.90
2018-03-16T08:19:30.917Z,99.90
2018-03-16T08:21:59.211Z,99.90
2018-03-16T08:24:27.530Z,99.90
2018-03-16T08:26:55.054Z,99.90
2018-03-16T08:29:22.554Z,99.90
2018-03-16T08:31:50.056Z,99.90
2018-03-16T08:34:17.583Z,99.90
2018-03-16T08:36:45.085Z,99.90
2018-03-16T08:39:12.648Z,99.90
2018-03-16T08:41:40.130Z,99.90
2018-03-16T08:44:07.658Z,99.90
2018-03-16T08:46:35.158Z,99.90
2018-03-16T08:49:02.666Z,99.90
2018-03-16T08:51:30.191Z,99.90
2018-03-16T08:53:57.690Z,99.90
2018-03-16T08:56:25.215Z,99.90
2018-03-16T08:58:52.714Z,99.90
2018-03-16T09:01:20.490Z,99.90
2018-03-16T09:03:48.002Z,99.90
2018-03-16T09:06:16.267Z,99.90
2018-03-16T09:08:43.782Z,99.90
2018-03-16T09:11:11.282Z,99.90
2018-03-16T09:13:38.801Z,99.90
2018-03-16T09:16:06.302Z,99.90
2018-03-16T09:18:34.147Z,99.90
2018-03-16T09:21:01.682Z,99.90
2018-03-16T09:23:29.186Z,99.90
2018-03-16T09:25:56.706Z,99.90
2018-03-16T09:28:24.211Z,99.90
2018-03-16T09:30:52.506Z,99.90
2018-03-16T09:33:20.853Z,99.90
2018-03-16T09:35:48.368Z,99.90
2018-03-16T09:38:15.904Z,99.90
2018-03-16T09:40:43.415Z,99.90
2018-03-16T09:43:10.938Z,99.90
2018-03-16T09:45:38.458Z,99.90
2018-03-16T09:48:06.754Z,99.90
2018-03-16T09:50:34.286Z,99.90
2018-03-16T09:53:01.779Z,99.90
2018-03-16T09:55:47.052Z,99.90
2018-03-16T09:58:14.559Z,99.90
2018-03-16T10:00:42.083Z,99.90
2018-03-16T10:03:09.592Z,99.90
2018-03-16T10:05:37.112Z,99.90
2018-03-16T10:08:04.605Z,99.90
2018-03-16T10:10:32.102Z,99.90
2018-03-16T10:12:59.633Z,99.90
2018-03-16T10:15:27.900Z,99.90
2018-03-16T10:17:55.423Z,99.90
2018-03-16T10:20:22.926Z,99.90
2018-03-16T10:22:50.450Z,99.90
2018-03-16T10:25:17.951Z,99.90
2018-03-16T10:27:46.235Z,99.90
2018-03-16T10:30:14.522Z,99.90
2018-03-16T10:32:42.023Z,99.90
2018-03-16T10:35:09.546Z,99.90
2018-03-16T10:37:37.050Z,99.90
2018-03-16T10:40:04.750Z,99.90
2018-03-16T10:42:33.015Z,99.90
2018-03-16T10:45:01.279Z,99.90
2018-03-16T10:47:28.793Z,99.90
2018-03-16T10:49:56.286Z,99.90
2018-03-16T10:52:23.803Z,99.90
2018-03-16T10:54:51.298Z,99.90
2018-03-16T10:57:19.610Z,99.90
2018-03-16T10:59:47.095Z,99.90
2018-03-16T11:02:19.586Z,99.90
2018-03-16T11:04:52.906Z,99.90
2018-03-16T11:07:20.423Z,99.90
2018-03-16T11:09:47.922Z,99.90
2018-03-16T11:12:15.427Z,99.90
2018-03-16T11:14:42.952Z,99.90
2018-03-16T11:17:10.446Z,99.90
2018-03-16T11:19:37.965Z,99.90
2018-03-16T11:22:05.468Z,99.90
2018-03-16T11:24:32.991Z,99.90
2018-03-16T11:27:00.486Z,99.90
2018-03-16T11:29:27.987Z,99.90
2018-03-16T11:31:55.516Z,99.90
2018-03-16T11:34:23.018Z,99.90
2018-03-16T11:36:50.542Z,99.90
2018-03-16T11:39:18.037Z,99.90
2018-03-16T11:41:45.554Z,99.90
2018-03-16T11:44:13.050Z,99.90
2018-03-16T11:46:40.538Z,99.90
2018-03-16T11:49:08.867Z,99.90
2018-03-16T11:51:36.342Z,99.90
2018-03-16T11:54:03.866Z,99.90
2018-03-16T11:56:31.358Z,99.80
2018-03-16T11:58:58.858Z,99.40
2018-03-16T12:01:26.386Z,99.90
2018-03-16T12:03:54.658Z,99.40
2018-03-16T12:06:22.178Z,99.30
2018-03-16T12:08:49.670Z,99.60
2018-03-16T12:11:17.475Z,99.90
2018-03-16T12:13:44.974Z,99.90
2018-03-16T12:16:12.466Z,99.90
2018-03-16T12:18:40.758Z,99.90
2018-03-16T12:21:09.022Z,99.90
2018-03-16T12:23:37.310Z,99.90
2018-03-16T12:26:05.570Z,99.90
2018-03-16T12:28:49.434Z,99.90
2018-03-16T12:31:00.635Z,99.90
2018-03-16T12:33:28.126Z,99.90
2018-03-16T12:35:55.650Z,99.90
2018-03-16T12:38:23.159Z,99.90
2018-03-16T12:40:50.689Z,99.90
2018-03-16T12:43:18.190Z,99.50
2018-03-16T12:45:46.474Z,99.90
2018-03-16T12:48:14.739Z,99.70
2018-03-16T12:50:43.004Z,99.30
2018-03-16T12:53:11.302Z,99.50
2018-03-16T12:55:39.565Z,99.60
2018-03-16T12:58:07.905Z,99.40
2018-03-16T13:00:35.366Z,99.40
2018-03-16T13:03:02.887Z,99.70
2018-03-16T13:05:30.386Z,99.40
2018-03-16T13:07:57.898Z,99.60
2018-03-16T13:10:25.423Z,99.70
2018-03-16T13:12:52.927Z,99.90
2018-03-16T13:15:20.465Z,99.90
2018-03-16T13:17:47.966Z,99.90
2018-03-16T13:20:15.486Z,99.90
2018-03-16T13:22:42.991Z,99.90
2018-03-16T13:25:10.487Z,99.90
2018-03-16T13:27:38.775Z,99.90
2018-03-16T13:30:07.042Z,99.90
2018-03-16T13:32:35.322Z,99.90
2018-03-16T13:35:03.587Z,99.90
2018-03-16T13:37:31.878Z,99.90
2018-03-16T13:40:00.146Z,99.90
2018-03-16T13:42:28.402Z,99.90
2018-03-16T13:44:55.919Z,99.90
2018-03-16T13:47:23.415Z,99.90
2018-03-16T13:49:50.931Z,99.90
2018-03-16T13:52:18.426Z,99.90
2018-03-16T13:54:45.947Z,99.90
2018-03-16T13:57:13.446Z,99.90
2018-03-16T13:59:40.944Z,99.90
2018-03-16T14:02:09.232Z,99.90
2018-03-16T14:04:37.588Z,99.90
2018-03-16T14:07:05.872Z,99.90
2018-03-16T14:09:34.134Z,99.90
2018-03-16T14:12:02.427Z,99.90
2018-03-16T14:14:30.690Z,99.90
2018-03-16T14:16:58.975Z,99.90
2018-03-16T14:19:27.243Z,99.90
2018-03-16T14:21:55.510Z,99.90
2018-03-16T14:24:23.026Z,99.90
2018-03-16T14:26:50.518Z,99.90
2018-03-16T14:29:18.038Z,99.90
2018-03-16T14:31:45.538Z,99.90
2018-03-16T14:34:13.062Z,99.90
2018-03-16T14:36:40.558Z,99.90
2018-03-16T14:39:08.807Z,99.90
2018-03-16T14:41:36.336Z,99.90
2018-03-16T14:44:03.835Z,99.90
2018-03-16T14:46:31.358Z,99.80
2018-03-16T14:48:58.859Z,99.90
2018-03-16T14:51:26.383Z,99.90
2018-03-16T14:53:53.888Z,99.90
2018-03-16T14:56:21.391Z,99.20
2018-03-16T14:58:48.910Z,99.40
2018-03-16T15:01:17.175Z,99.10
2018-03-16T15:03:44.703Z,99.10
2018-03-16T15:06:12.203Z,99.10
2018-03-16T15:08:40.499Z,99.50
2018-03-16T15:11:07.998Z,99.50
2018-03-16T15:13:35.506Z,99.50
2018-03-16T15:16:03.795Z,99.90
2018-03-16T15:18:31.302Z,99.90
2018-03-16T15:20:58.818Z,99.80
2018-03-16T15:23:26.319Z,99.90
2018-03-16T15:25:53.851Z,99.80
2018-03-16T15:28:21.354Z,99.90
2018-03-16T15:30:48.850Z,99.90
2018-03-16T15:33:16.373Z,99.90
2018-03-16T15:35:43.870Z,99.90
2018-03-16T15:38:11.406Z,99.90
2018-03-16T15:40:39.662Z,99.90
2018-03-16T15:43:07.184Z,99.90
2018-03-16T15:45:34.679Z,99.90
2018-03-16T15:48:02.214Z,99.90
2018-03-16T15:50:29.723Z,99.90
2018-03-16T15:52:57.978Z,99.90
2018-03-16T15:55:25.495Z,99.90
2018-03-16T15:57:52.990Z,99.90
2018-03-16T16:00:20.506Z,99.90
2018-03-16T16:02:48.010Z,99.90
2018-03-16T16:05:15.506Z,99.90
2018-03-16T16:07:43.022Z,99.90
2018-03-16T16:10:10.514Z,99.90
2018-03-16T16:12:38.038Z,99.90
2018-03-16T16:15:05.597Z,99.90
2018-03-16T16:17:33.046Z,99.90
2018-03-16T16:20:00.568Z,99.90
2018-03-16T16:22:28.062Z,99.90
2018-03-16T16:24:55.579Z,99.90
2018-03-16T16:27:23.130Z,99.90
2018-03-16T16:29:50.654Z,99.90
2018-03-16T16:32:18.147Z,99.90
2018-03-16T16:34:45.672Z,99.90
2018-03-16T16:37:13.167Z,99.90
2018-03-16T16:39:40.671Z,99.90
2018-03-16T16:42:08.186Z,99.90
2018-03-16T16:44:35.678Z,99.90
2018-03-16T16:47:03.196Z,99.90
2018-03-16T16:49:30.690Z,99.90
2018-03-16T16:51:58.210Z,99.90
2018-03-16T16:54:25.706Z,99.90
2018-03-16T16:56:53.202Z,99.90
2018-03-16T16:59:21.490Z,99.90
2018-03-16T17:01:49.747Z,99.90
2018-03-16T17:04:17.268Z,99.90
2018-03-16T17:06:44.762Z,99.90
2018-03-16T17:09:12.283Z,99.90
2018-03-16T17:11:39.779Z,99.90
2018-03-16T17:14:07.307Z,99.90
2018-03-16T17:16:34.852Z,99.90
2018-03-16T17:19:02.339Z,99.90
2018-03-16T17:21:29.855Z,99.90
2018-03-16T17:23:57.350Z,99.90
2018-03-16T17:26:24.866Z,99.90
2018-03-16T17:28:52.358Z,99.90
2018-03-16T17:31:19.873Z,99.90
2018-03-16T17:33:48.159Z,99.90
2018-03-16T17:36:15.659Z,99.90
2018-03-16T17:38:43.191Z,99.90
2018-03-16T17:41:10.690Z,99.90
2018-03-16T17:43:38.191Z,99.90
2018-03-16T17:46:05.711Z,99.90
2018-03-16T17:48:33.206Z,99.90
2018-03-16T17:51:00.731Z,99.90
2018-03-16T17:53:28.230Z,99.90
2018-03-16T17:55:55.722Z,99.90
2018-03-16T17:58:23.243Z,99.90
2018-03-16T18:00:50.739Z,99.90
2018-03-16T18:03:18.259Z,99.90
2018-03-16T18:05:45.762Z,99.90
2018-03-16T18:08:13.271Z,99.90
2018-03-16T18:10:40.786Z,99.90
2018-03-16T18:13:08.295Z,99.90
2018-03-16T18:15:35.869Z,99.90
2018-03-16T18:18:03.367Z,99.90
2018-03-16T18:20:30.858Z,99.90
2018-03-16T18:22:59.138Z,99.90
2018-03-16T18:25:27.450Z,99.90
2018-03-16T18:27:55.710Z,99.90
2018-03-16T18:30:23.208Z,99.90
2018-03-16T18:32:50.735Z,99.90
2018-03-16T18:35:18.243Z,99.90
2018-03-16T18:37:46.514Z,99.90
2018-03-16T18:40:14.043Z,99.90
2018-03-16T18:42:41.539Z,99.90
2018-03-16T18:45:09.059Z,99.90
2018-03-16T18:47:36.559Z,99.90
2018-03-16T18:50:05.410Z,99.90
2018-03-16T18:52:32.902Z,99.90
2018-03-16T18:55:01.174Z,99.90
2018-03-16T18:57:28.690Z,99.90
2018-03-16T18:59:56.182Z,99.90
2018-03-16T19:02:23.699Z,99.90
2018-03-16T19:04:51.190Z,99.90
2018-03-16T19:07:18.707Z,99.90
2018-03-16T19:09:46.202Z,99.90
2018-03-16T19:12:13.699Z,99.90
2018-03-16T19:14:41.989Z,99.90
2018-03-16T19:17:09.491Z,99.90
2018-03-16T19:19:37.006Z,99.90
2018-03-16T19:22:04.498Z,99.90
2018-03-16T19:24:31.991Z,99.90
2018-03-16T19:26:59.513Z,99.90
2018-03-16T19:29:27.006Z,99.90
2018-03-16T19:31:54.527Z,99.90
2018-03-16T19:34:22.020Z,99.90
2018-03-16T19:36:49.543Z,99.90
2018-03-16T19:39:17.038Z,99.90
2018-03-16T19:41:44.530Z,99.90
2018-03-16T19:44:12.050Z,99.90
2018-03-16T19:46:39.542Z,99.90
2018-03-16T19:49:07.823Z,99.90
2018-03-16T19:51:36.078Z,99.90
2018-03-16T19:54:03.599Z,99.90
2018-03-16T19:56:31.104Z,99.90
2018-03-16T19:58:59.363Z,99.90
2018-03-16T20:01:26.879Z,99.90
2018-03-16T20:03:54.374Z,99.90
2018-03-16T20:06:21.899Z,99.90
2018-03-16T20:08:49.390Z,99.90
2018-03-16T20:11:16.907Z,99.90
2018-03-16T20:13:44.402Z,99.90
2018-03-16T20:16:11.898Z,99.90
2018-03-16T20:18:40.182Z,99.90
2018-03-16T20:21:07.674Z,99.90
2018-03-16T20:23:35.199Z,99.90
2018-03-16T20:26:02.706Z,99.90
2018-03-16T20:28:30.230Z,99.90
2018-03-16T20:30:57.739Z,99.90
2018-03-16T20:33:25.233Z,99.90
2018-03-16T20:35:52.751Z,99.90
2018-03-16T20:38:20.247Z,99.90
2018-03-16T20:40:47.775Z,99.90
2018-03-16T20:43:15.275Z,99.90
2018-03-16T20:45:42.798Z,99.90
2018-03-16T20:48:11.067Z,99.90
2018-03-16T20:50:38.566Z,99.90
2018-03-16T20:53:06.092Z,99.90
2018-03-16T20:55:33.587Z,99.90
2018-03-16T20:58:01.106Z,99.90
2018-03-16T21:00:28.608Z,99.90
2018-03-16T21:02:56.126Z,99.90
2018-03-16T21:05:23.623Z,99.90
2018-03-16T21:07:51.140Z,99.90
2018-03-16T21:10:18.662Z,99.90
2018-03-16T21:12:46.158Z,99.90
2018-03-16T21:15:13.679Z,99.90
2018-03-16T21:17:41.174Z,99.90
2018-03-16T21:20:08.713Z,99.90
2018-03-16T21:22:36.218Z,99.90
2018-03-16T21:25:03.718Z,99.90
2018-03-16T21:27:31.243Z,99.90
2018-03-16T21:29:58.746Z,99.90
2018-03-16T21:32:26.267Z,99.90
2018-03-16T21:34:53.766Z,99.90
2018-03-16T21:37:21.286Z,99.90
2018-03-16T21:39:48.791Z,99.90
2018-03-16T21:42:16.292Z,99.90
2018-03-16T21:44:43.819Z,99.90
2018-03-16T21:47:11.318Z,99.90
2018-03-16T21:49:38.843Z,99.90
2018-03-16T21:52:07.110Z,99.90
2018-03-16T21:54:34.635Z,99.90
2018-03-16T21:57:02.138Z,99.90
2018-03-16T21:59:30.410Z,99.90
2018-03-16T22:01:58.698Z,99.90
2018-03-16T22:04:26.968Z,99.90
2018-03-16T22:06:55.259Z,99.90
2018-03-16T22:09:22.763Z,99.90
2018-03-16T22:11:50.291Z,99.90
2018-03-16T22:14:17.795Z,99.90
2018-03-16T22:16:45.302Z,99.90
2018-03-16T22:19:12.822Z,99.90
2018-03-16T22:21:40.326Z,99.90
2018-03-16T22:24:07.851Z,99.90
2018-03-16T22:26:36.119Z,99.90
2018-03-16T22:29:03.642Z,99.90
2018-03-16T22:31:31.137Z,99.90
2018-03-16T22:33:59.406Z,99.90
2018-03-16T22:36:26.930Z,99.90
2018-03-16T22:38:54.435Z,99.90
2018-03-16T22:41:22.721Z,99.90
2018-03-16T22:43:50.989Z,99.90
2018-03-16T22:46:19.283Z,99.90
2018-03-16T22:48:46.786Z,99.90
2018-03-16T22:51:14.282Z,99.90
2018-03-16T22:53:42.571Z,99.90
2018-03-16T22:56:10.830Z,99.90
2018-03-16T22:58:38.355Z,99.90
2018-03-16T23:01:05.859Z,99.90
2018-03-16T23:03:34.122Z,99.90
2018-03-16T23:06:01.639Z,99.90
2018-03-16T23:08:29.134Z,99.90
2018-03-16T23:10:56.651Z,99.90
2018-03-16T23:13:24.151Z,99.90
2018-03-16T23:15:51.670Z,99.90
2018-03-16T23:18:19.175Z,99.90
2018-03-16T23:20:47.439Z,99.90
2018-03-16T23:23:14.962Z,99.90
2018-03-16T23:25:42.458Z,99.90
2018-03-16T23:28:09.979Z,99.90
2018-03-16T23:30:37.479Z,99.90
2018-03-16T23:33:05.007Z,99.90
2018-03-16T23:35:33.270Z,99.90
2018-03-16T23:38:00.770Z,99.80
2018-03-16T23:40:28.287Z,99.80
2018-03-16T23:42:55.786Z,99.70
2018-03-16T23:45:23.310Z,99.40
2018-03-16T23:47:50.806Z,99.50
2018-03-16T23:50:18.335Z,99.40
2018-03-16T23:52:45.839Z,99.30
2018-03-16T23:55:14.114Z,99.50
2018-03-16T23:57:42.411Z,99.40
