createdAt,value
2023-04-07T00:01:16.047Z,4.71
2023-04-07T00:03:43.992Z,4.77
2023-04-07T00:06:11.338Z,4.79
2023-04-07T00:08:38.382Z,4.85
2023-04-07T00:11:05.858Z,4.80
2023-04-07T00:13:32.939Z,4.75
2023-04-07T00:16:00.010Z,4.89
2023-04-07T00:18:27.308Z,4.89
2023-04-07T00:20:54.285Z,4.91
2023-04-07T00:23:21.360Z,4.79
2023-04-07T00:25:51.589Z,4.82
2023-04-07T00:28:18.558Z,4.85
2023-04-07T00:30:45.710Z,4.85
2023-04-07T00:33:12.778Z,4.95
2023-04-07T00:35:39.873Z,4.89
2023-04-07T00:38:06.942Z,4.97
2023-04-07T00:40:33.944Z,5.05
2023-04-07T00:43:01.005Z,5.07
2023-04-07T00:45:28.122Z,5.06
2023-04-07T00:47:57.231Z,4.88
2023-04-07T00:50:24.478Z,5.02
2023-04-07T00:52:51.706Z,5.00
2023-04-07T00:55:18.825Z,5.16
2023-04-07T00:57:46.862Z,5.16
2023-04-07T01:00:14.340Z,5.15
2023-04-07T01:02:55.974Z,5.17
2023-04-07T01:06:01.496Z,5.15
2023-04-07T01:08:57.522Z,5.17
2023-04-07T01:11:44.492Z,5.22
2023-04-07T01:14:15.995Z,5.16
2023-04-07T01:16:48.597Z,5.28
2023-04-07T01:19:33.984Z,5.28
2023-04-07T01:22:03.346Z,5.15
2023-04-07T01:25:17.002Z,5.20
2023-04-07T01:27:53.164Z,5.34
2023-04-07T01:30:20.598Z,5.30
2023-04-07T01:32:53.143Z,5.39
2023-04-07T01:35:21.897Z,5.49
2023-04-07T01:37:50.582Z,5.28
2023-04-07T01:40:18.283Z,5.38
2023-04-07T01:42:47.316Z,5.42
2023-04-07T01:45:16.661Z,5.37
2023-04-07T01:47:44.956Z,5.31
2023-04-07T01:50:12.801Z,5.34
2023-04-07T01:52:40.830Z,5.30
2023-04-07T01:55:09.870Z,5.35
2023-04-07T01:57:36.906Z,5.46
2023-04-07T02:00:04.850Z,5.40
2023-04-07T02:02:41.603Z,5.47
2023-04-07T02:05:13.661Z,5.48
2023-04-07T02:07:54.104Z,5.50
2023-04-07T02:10:25.704Z,5.49
2023-04-07T02:12:54.168Z,5.51
2023-04-07T02:15:23.820Z,5.58
2023-04-07T02:17:54.922Z,5.62
2023-04-07T02:20:23.830Z,5.61
2023-04-07T02:22:51.412Z,5.47
2023-04-07T02:25:32.333Z,5.50
2023-04-07T02:28:01.630Z,5.59
2023-04-07T02:30:29.192Z,5.71
2023-04-07T02:32:56.426Z,5.61
2023-04-07T02:35:24.057Z,5.71
2023-04-07T02:37:51.371Z,5.63
2023-04-07T02:40:18.858Z,5.77
2023-04-07T02:42:47.203Z,5.68
2023-04-07T02:45:14.386Z,5.69
2023-04-07T02:47:41.599Z,5.82
2023-04-07T02:50:09.192Z,5.76
2023-04-07T02:52:36.211Z,5.78
2023-04-07T02:55:03.615Z,5.79
2023-04-07T02:57:30.888Z,5.83
2023-04-07T02:59:58.269Z,5.82
2023-04-07T03:02:25.755Z,5.77
2023-04-07T03:04:53.364Z,5.86
2023-04-07T03:07:20.514Z,5.90
2023-04-07T03:09:47.547Z,5.81
2023-04-07T03:12:14.569Z,5.93
2023-04-07T03:14:41.836Z,5.93
2023-04-07T03:17:08.900Z,5.94
2023-04-07T03:19:36.202Z,5.95
2023-04-07T03:22:03.162Z,6.00
2023-04-07T03:24:30.583Z,6.04
2023-04-07T03:26:57.741Z,5.98
2023-04-07T03:29:24.745Z,5.96
2023-04-07T03:31:51.706Z,6.08
2023-04-07T03:34:18.813Z,5.99
2023-04-07T03:36:46.069Z,6.06
2023-04-07T03:39:13.267Z,6.07
2023-04-07T03:41:40.386Z,6.01
2023-04-07T03:44:07.441Z,6.11
2023-04-07T03:46:34.537Z,6.06
2023-04-07T03:49:01.660Z,6.05
2023-04-07T03:51:28.745Z,6.05
2023-04-07T03:53:56.031Z,6.02
2023-04-07T03:56:23.101Z,6.05
2023-04-07T03:58:50.369Z,6.04
2023-04-07T04:01:17.355Z,6.13
2023-04-07T04:03:44.618Z,6.13
2023-04-07T04:06:11.770Z,6.11
2023-04-07T04:08:38.812Z,6.18
2023-04-07T04:11:06.045Z,6.23
2023-04-07T04:13:33.076Z,6.20
2023-04-07T04:16:00.190Z,6.33
2023-04-07T04:18:27.236Z,6.29
2023-04-07T04:20:54.284Z,6.23
2023-04-07T04:23:21.302Z,6.15
2023-04-07T04:25:48.258Z,6.20
2023-04-07T04:28:15.511Z,6.26
2023-04-07T04:30:42.564Z,6.33
2023-04-07T04:33:09.551Z,6.39
2023-04-07T04:35:36.598Z,6.49
2023-04-07T04:38:03.632Z,6.40
2023-04-07T04:40:30.644Z,6.42
2023-04-07T04:42:57.638Z,6.50
2023-04-07T04:45:24.636Z,6.56
2023-04-07T04:47:51.666Z,6.46
2023-04-07T04:50:18.853Z,6.56
2023-04-07T04:52:46.068Z,6.56
2023-04-07T04:55:14.502Z,6.45
2023-04-07T04:57:41.651Z,6.44
2023-04-07T05:00:09.966Z,6.44
2023-04-07T05:02:40.212Z,6.38
2023-04-07T05:05:08.011Z,6.47
2023-04-07T05:07:35.006Z,6.45
2023-04-07T05:10:02.125Z,6.60
2023-04-07T05:12:29.165Z,6.66
2023-04-07T05:14:56.399Z,6.63
2023-04-07T05:17:23.467Z,6.54
2023-04-07T05:19:50.648Z,6.49
2023-04-07T05:22:17.675Z,6.67
2023-04-07T05:24:44.676Z,6.63
2023-04-07T05:27:11.802Z,6.67
2023-04-07T05:29:38.771Z,6.75
2023-04-07T05:32:06.545Z,6.83
2023-04-07T05:34:33.603Z,6.74
2023-04-07T05:37:00.921Z,6.78
2023-04-07T05:39:27.918Z,6.69
2023-04-07T05:41:55.109Z,6.74
2023-04-07T05:44:22.122Z,6.66
2023-04-07T05:46:49.085Z,6.90
2023-04-07T05:49:20.074Z,6.85
2023-04-07T05:51:49.232Z,6.80
2023-04-07T05:54:16.629Z,6.91
2023-04-07T05:56:43.684Z,7.09
2023-04-07T05:59:10.722Z,7.18
2023-04-07T06:01:38.870Z,7.01
2023-04-07T06:04:06.223Z,7.08
2023-04-07T06:06:33.304Z,7.16
2023-04-07T06:09:00.368Z,7.10
2023-04-07T06:11:27.955Z,7.16
2023-04-07T06:13:54.949Z,7.27
2023-04-07T06:16:22.034Z,7.26
2023-04-07T06:18:49.074Z,7.26
2023-04-07T06:21:16.258Z,7.28
2023-04-07T06:23:43.292Z,7.14
2023-04-07T06:26:13.540Z,7.35
2023-04-07T06:28:40.874Z,7.38
2023-04-07T06:31:09.142Z,7.48
2023-04-07T06:33:36.319Z,7.51
2023-04-07T06:36:03.381Z,7.52
2023-04-07T06:38:30.573Z,7.76
2023-04-07T06:40:57.773Z,7.66
2023-04-07T06:43:24.821Z,7.85
2023-04-07T06:45:51.828Z,7.75
2023-04-07T06:48:18.836Z,8.00
2023-04-07T06:50:51.865Z,8.01
2023-04-07T06:53:18.976Z,8.06
2023-04-07T06:55:46.087Z,8.18
2023-04-07T06:58:13.075Z,8.29
2023-04-07T07:00:40.083Z,8.26
2023-04-07T07:03:07.202Z,8.29
2023-04-07T07:05:34.385Z,8.52
2023-04-07T07:08:01.417Z,8.49
2023-04-07T07:10:28.437Z,8.24
2023-04-07T07:12:55.584Z,8.23
2023-04-07T07:15:22.577Z,8.05
2023-04-07T07:17:49.579Z,8.03
2023-04-07T07:20:16.716Z,8.15
2023-04-07T07:22:43.687Z,8.39
2023-04-07T07:25:10.894Z,8.58
2023-04-07T07:27:37.922Z,8.58
2023-04-07T07:30:06.054Z,8.56
2023-04-07T07:32:33.057Z,8.50
2023-04-07T07:35:00.182Z,8.84
2023-04-07T07:37:28.217Z,8.97
2023-04-07T07:39:56.310Z,9.12
2023-04-07T07:42:23.339Z,8.95
2023-04-07T07:44:50.997Z,8.89
2023-04-07T07:47:18.094Z,8.77
2023-04-07T07:49:45.300Z,8.69
2023-04-07T07:52:12.381Z,9.00
2023-04-07T07:54:39.379Z,8.85
2023-04-07T07:57:06.388Z,8.82
2023-04-07T07:59:33.626Z,8.70
2023-04-07T08:02:01.022Z,8.85
2023-04-07T08:04:28.210Z,8.74
2023-04-07T08:06:56.114Z,8.81
2023-04-07T08:09:23.118Z,8.86
2023-04-07T08:11:51.165Z,8.73
2023-04-07T08:14:18.309Z,8.76
2023-04-07T08:16:46.410Z,8.82
2023-04-07T08:19:14.148Z,9.00
2023-04-07T08:21:41.215Z,8.82
2023-04-07T08:24:09.686Z,8.87
2023-04-07T08:26:36.855Z,9.21
2023-04-07T08:29:03.914Z,9.19
2023-04-07T08:31:31.109Z,9.29
2023-04-07T08:33:58.965Z,9.32
2023-04-07T08:36:28.093Z,9.27
2023-04-07T08:38:55.306Z,9.26
2023-04-07T08:41:39.481Z,9.39
2023-04-07T08:44:08.226Z,9.40
2023-04-07T08:46:36.164Z,9.68
2023-04-07T08:49:08.131Z,9.85
2023-04-07T08:51:37.769Z,10.04
2023-04-07T08:54:10.456Z,10.05
2023-04-07T08:56:43.200Z,10.25
2023-04-07T08:59:14.582Z,10.22
2023-04-07T09:01:42.398Z,10.27
2023-04-07T09:04:10.904Z,10.30
2023-04-07T09:06:38.647Z,10.41
2023-04-07T09:09:06.343Z,10.35
2023-04-07T09:11:39.040Z,10.11
2023-04-07T09:14:06.156Z,10.30
2023-04-07T09:16:33.428Z,10.40
2023-04-07T09:19:00.812Z,10.38
2023-04-07T09:21:46.720Z,10.26
2023-04-07T09:24:23.052Z,10.32
2023-04-07T09:26:50.471Z,10.47
2023-04-07T09:29:21.710Z,10.48
2023-04-07T09:31:52.193Z,10.24
2023-04-07T09:34:35.535Z,10.47
2023-04-07T09:37:03.592Z,10.49
2023-04-07T09:39:30.827Z,10.39
2023-04-07T09:41:58.123Z,10.46
2023-04-07T09:44:26.571Z,10.22
2023-04-07T09:46:59.008Z,10.36
2023-04-07T09:49:26.562Z,10.39
2023-04-07T09:52:01.574Z,10.32
2023-04-07T09:54:37.767Z,10.17
2023-04-07T09:57:07.572Z,10.25
2023-04-07T09:59:40.964Z,10.44
2023-04-07T10:02:08.917Z,10.52
2023-04-07T10:04:37.469Z,10.75
2023-04-07T10:07:06.486Z,10.70
2023-04-07T10:09:33.520Z,10.73
2023-04-07T10:12:00.550Z,11.00
2023-04-07T10:14:39.153Z,11.10
2023-04-07T10:17:08.532Z,10.95
2023-04-07T10:19:37.036Z,10.89
2023-04-07T10:22:06.431Z,10.94
2023-04-07T10:25:12.808Z,10.96
2023-04-07T10:27:54.896Z,10.87
2023-04-07T10:30:31.635Z,10.88
2023-04-07T10:32:59.549Z,11.03
2023-04-07T10:35:26.953Z,11.06
2023-04-07T10:38:13.525Z,10.94
2023-04-07T10:40:41.856Z,11.04
2023-04-07T10:43:12.157Z,11.02
2023-04-07T10:45:56.216Z,11.03
2023-04-07T10:48:23.477Z,11.15
2023-04-07T10:51:05.590Z,11.22
2023-04-07T10:53:32.656Z,11.40
2023-04-07T10:55:59.857Z,11.27
2023-04-07T10:58:31.010Z,11.16
2023-04-07T11:01:06.880Z,11.27
2023-04-07T11:03:37.042Z,11.16
2023-04-07T11:06:09.552Z,11.39
2023-04-07T11:08:48.771Z,11.25
2023-04-07T11:11:38.713Z,11.32
2023-04-07T11:14:06.622Z,11.47
2023-04-07T11:16:39.951Z,11.62
2023-04-07T11:19:07.080Z,11.61
2023-04-07T11:21:34.132Z,11.76
2023-04-07T11:24:01.414Z,11.82
2023-04-07T11:26:29.009Z,12.10
2023-04-07T11:28:58.820Z,12.10
2023-04-07T11:31:28.782Z,11.99
2023-04-07T11:34:05.108Z,11.82
2023-04-07T11:36:38.077Z,11.83
2023-04-07T11:39:05.189Z,11.65
2023-04-07T11:41:33.721Z,11.57
2023-04-07T11:44:12.521Z,11.61
2023-04-07T11:47:03.686Z,11.54
2023-04-07T11:49:31.893Z,11.36
2023-04-07T11:52:04.058Z,11.59
2023-04-07T11:54:47.207Z,11.46
2023-04-07T11:57:15.001Z,11.32
2023-04-07T11:59:42.302Z,11.43
2023-04-07T12:02:09.618Z,11.40
2023-04-07T12:04:40.166Z,11.32
2023-04-07T12:07:11.882Z,11.10
2023-04-07T12:09:40.208Z,11.15
2023-04-07T12:12:08.380Z,11.14
2023-04-07T12:14:36.614Z,11.15
2023-04-07T12:17:04.268Z,11.10
2023-04-07T12:19:39.772Z,11.07
2023-04-07T12:22:06.846Z,11.03
2023-04-07T12:24:33.838Z,11.11
2023-04-07T12:27:00.877Z,11.18
2023-04-07T12:29:28.087Z,11.30
2023-04-07T12:31:55.082Z,11.19
2023-04-07T12:34:22.550Z,11.17
2023-04-07T12:36:49.542Z,11.31
2023-04-07T12:39:16.942Z,11.47
2023-04-07T12:41:45.888Z,11.40
2023-04-07T12:44:13.131Z,11.47
2023-04-07T12:46:40.625Z,11.61
2023-04-07T12:49:07.799Z,11.73
2023-04-07T12:51:34.992Z,11.81
2023-04-07T12:54:02.355Z,11.70
2023-04-07T12:56:29.409Z,11.56
2023-04-07T12:58:56.481Z,11.31
2023-04-07T13:01:23.561Z,11.45
2023-04-07T13:03:51.422Z,11.27
2023-04-07T13:06:19.334Z,11.34
2023-04-07T13:08:46.381Z,11.25
2023-04-07T13:11:13.510Z,11.38
2023-04-07T13:13:40.552Z,11.35
2023-04-07T13:16:08.260Z,11.54
2023-04-07T13:18:35.374Z,11.87
2023-04-07T13:21:26.427Z,11.77
2023-04-07T13:23:51.667Z,11.59
2023-04-07T13:26:18.703Z,11.62
2023-04-07T13:28:46.212Z,11.55
2023-04-07T13:31:16.193Z,11.48
2023-04-07T13:33:43.611Z,11.49
2023-04-07T13:36:10.803Z,11.52
2023-04-07T13:38:37.863Z,11.68
2023-04-07T13:41:04.995Z,11.58
2023-04-07T13:43:32.029Z,11.55
2023-04-07T13:45:59.050Z,11.37
2023-04-07T13:48:26.086Z,11.43
2023-04-07T13:50:53.054Z,11.31
2023-04-07T13:53:20.302Z,11.38
2023-04-07T13:55:47.366Z,11.56
2023-04-07T13:58:14.414Z,11.62
2023-04-07T14:00:41.654Z,11.42
2023-04-07T14:03:08.878Z,11.62
2023-04-07T14:05:36.062Z,11.73
2023-04-07T14:08:03.179Z,11.58
2023-04-07T14:10:30.530Z,11.65
2023-04-07T14:12:57.586Z,11.87
2023-04-07T14:15:24.749Z,11.95
2023-04-07T14:17:51.773Z,11.95
2023-04-07T14:20:18.892Z,11.86
2023-04-07T14:22:45.934Z,11.56
2023-04-07T14:25:13.015Z,11.79
2023-04-07T14:27:40.134Z,11.72
2023-04-07T14:30:08.101Z,11.83
2023-04-07T14:32:35.112Z,11.75
2023-04-07T14:35:02.408Z,11.92
2023-04-07T14:37:29.984Z,11.63
2023-04-07T14:42:29.753Z,11.65
2023-04-07T14:44:56.781Z,11.68
2023-04-07T14:47:24.231Z,11.49
2023-04-07T14:49:53.600Z,11.34
2023-04-07T14:52:24.575Z,11.20
2023-04-07T14:54:51.633Z,11.36
2023-04-07T14:57:18.607Z,11.25
2023-04-07T14:59:45.645Z,11.18
2023-04-07T15:02:12.773Z,10.74
2023-04-07T15:04:39.864Z,10.89
2023-04-07T15:07:06.934Z,10.85
2023-04-07T15:09:33.980Z,10.69
2023-04-07T15:12:02.209Z,10.83
2023-04-07T15:14:29.602Z,10.64
2023-04-07T15:16:56.640Z,10.73
2023-04-07T15:19:23.627Z,10.88
2023-04-07T15:21:50.718Z,10.82
2023-04-07T15:24:19.472Z,10.56
2023-04-07T15:26:46.457Z,10.55
2023-04-07T15:29:13.437Z,10.59
2023-04-07T15:31:40.548Z,10.54
2023-04-07T15:34:07.653Z,10.40
2023-04-07T15:36:34.643Z,10.58
2023-04-07T15:39:05.321Z,10.59
2023-04-07T15:41:33.060Z,10.58
2023-04-07T15:44:01.073Z,10.55
2023-04-07T15:46:28.327Z,10.57
2023-04-07T15:48:55.495Z,10.46
2023-04-07T15:51:22.771Z,10.56
2023-04-07T15:53:50.115Z,10.65
2023-04-07T15:56:17.348Z,10.51
2023-04-07T15:58:46.018Z,10.57
2023-04-07T16:01:13.186Z,10.73
2023-04-07T16:03:40.318Z,10.57
2023-04-07T16:06:07.395Z,10.73
2023-04-07T16:08:34.474Z,10.60
2023-04-07T16:11:01.534Z,10.57
2023-04-07T16:13:28.510Z,10.38
2023-04-07T16:15:58.718Z,10.35
2023-04-07T16:18:25.953Z,10.40
2023-04-07T16:20:53.050Z,10.44
2023-04-07T16:23:20.176Z,10.46
2023-04-07T16:25:47.150Z,10.30
2023-04-07T16:28:14.157Z,10.12
2023-04-07T16:30:41.292Z,10.39
2023-04-07T16:33:08.386Z,10.00
2023-04-07T16:35:35.571Z,9.90
2023-04-07T16:38:06.080Z,10.07
2023-04-07T16:40:33.378Z,10.03
2023-04-07T16:43:00.575Z,10.12
2023-04-07T16:45:27.571Z,9.98
2023-04-07T16:47:54.743Z,9.96
2023-04-07T16:50:21.975Z,9.72
2023-04-07T16:52:49.108Z,9.81
2023-04-07T16:55:16.156Z,9.51
2023-04-07T16:57:43.306Z,9.49
2023-04-07T17:00:11.083Z,9.62
2023-04-07T17:02:38.294Z,9.46
2023-04-07T17:05:05.836Z,9.49
2023-04-07T17:07:32.824Z,9.27
2023-04-07T17:09:59.972Z,9.46
2023-04-07T17:12:27.100Z,9.27
2023-04-07T17:14:54.064Z,9.20
2023-04-07T17:17:21.193Z,9.06
2023-04-07T17:19:48.295Z,8.86
2023-04-07T17:22:15.583Z,8.99
2023-04-07T17:24:42.533Z,8.94
2023-04-07T17:27:09.604Z,8.80
2023-04-07T17:29:36.555Z,8.91
2023-04-07T17:32:03.537Z,9.08
2023-04-07T17:34:30.782Z,9.12
2023-04-07T17:36:57.771Z,8.78
2023-04-07T17:39:24.768Z,8.93
2023-04-07T17:41:52.003Z,9.00
2023-04-07T17:44:19.084Z,8.71
2023-04-07T17:46:46.668Z,9.00
2023-04-07T17:49:14.557Z,9.07
2023-04-07T17:51:42.600Z,8.78
2023-04-07T17:54:09.562Z,8.95
2023-04-07T17:56:37.501Z,8.58
2023-04-07T17:59:04.484Z,8.70
2023-04-07T18:01:31.775Z,8.65
2023-04-07T18:04:00.231Z,8.78
2023-04-07T18:06:28.557Z,8.90
2023-04-07T18:08:55.697Z,8.73
2023-04-07T18:11:22.965Z,8.59
2023-04-07T18:13:50.538Z,8.69
2023-04-07T18:16:22.050Z,8.85
2023-04-07T18:18:49.518Z,8.78
2023-04-07T18:21:16.632Z,8.74
2023-04-07T18:23:43.702Z,8.86
2023-04-07T18:26:11.011Z,8.93
2023-04-07T18:28:38.056Z,8.51
2023-04-07T18:31:08.029Z,8.65
2023-04-07T18:33:36.491Z,8.74
2023-04-07T18:36:07.256Z,8.61
2023-04-07T18:38:35.929Z,8.41
2023-04-07T18:41:03.888Z,8.57
2023-04-07T18:43:31.388Z,8.51
2023-04-07T18:45:58.711Z,8.59
2023-04-07T18:48:26.416Z,8.35
2023-04-07T18:50:55.474Z,8.28
2023-04-07T18:53:24.042Z,8.60
2023-04-07T18:55:51.853Z,8.28
2023-04-07T18:58:20.070Z,8.24
2023-04-07T19:00:50.063Z,8.24
2023-04-07T19:03:17.701Z,8.41
2023-04-07T19:05:47.549Z,8.46
2023-04-07T19:08:16.022Z,8.24
2023-04-07T19:10:43.728Z,8.23
2023-04-07T19:13:11.090Z,8.19
2023-04-07T19:15:38.482Z,8.05
2023-04-07T19:18:05.805Z,8.04
2023-04-07T19:20:34.037Z,8.19
2023-04-07T19:23:01.925Z,8.15
2023-04-07T19:25:30.710Z,8.05
2023-04-07T19:27:58.825Z,8.20
2023-04-07T19:30:26.009Z,7.98
2023-04-07T19:32:53.575Z,8.01
2023-04-07T19:35:20.719Z,8.01
2023-04-07T19:37:48.318Z,7.89
2023-04-07T19:40:15.947Z,8.14
2023-04-07T19:42:43.121Z,7.93
2023-04-07T19:45:10.824Z,7.93
2023-04-07T19:47:38.678Z,7.91
2023-04-07T19:50:06.774Z,8.03
2023-04-07T19:52:33.868Z,7.70
2023-04-07T19:55:03.812Z,7.71
2023-04-07T19:57:31.586Z,7.78
2023-04-07T19:59:58.692Z,7.75
2023-04-07T20:02:26.145Z,7.57
2023-04-07T20:04:53.953Z,7.60
2023-04-07T20:07:21.934Z,7.47
2023-04-07T20:09:51.505Z,7.37
2023-04-07T20:12:19.754Z,7.55
2023-04-07T20:14:46.777Z,7.23
2023-04-07T20:17:13.780Z,7.31
2023-04-07T20:19:41.882Z,7.26
2023-04-07T20:22:09.325Z,7.16
2023-04-07T20:24:36.713Z,7.04
2023-04-07T20:27:03.820Z,7.17
2023-04-07T20:29:30.822Z,7.07
2023-04-07T20:31:57.822Z,7.16
2023-04-07T20:34:24.797Z,7.14
2023-04-07T20:36:51.786Z,6.92
2023-04-07T20:39:18.767Z,6.85
2023-04-07T20:41:45.866Z,6.99
2023-04-07T20:44:12.892Z,6.76
2023-04-07T20:46:40.267Z,6.94
2023-04-07T20:49:08.088Z,6.83
2023-04-07T20:51:37.353Z,6.80
2023-04-07T20:54:04.857Z,6.69
2023-04-07T20:56:31.962Z,6.46
2023-04-07T20:58:59.107Z,6.56
2023-04-07T21:01:26.176Z,6.56
2023-04-07T21:03:54.116Z,6.66
2023-04-07T21:06:21.438Z,6.60
2023-04-07T21:08:48.739Z,6.58
2023-04-07T21:11:16.212Z,6.56
2023-04-07T21:13:43.381Z,6.28
2023-04-07T21:16:11.174Z,6.45
2023-04-07T21:18:38.369Z,6.34
2023-04-07T21:21:05.686Z,6.46
2023-04-07T21:23:32.745Z,6.53
2023-04-07T21:26:03.759Z,6.68
2023-04-07T21:28:30.841Z,6.33
2023-04-07T21:30:58.378Z,6.42
2023-04-07T21:33:25.655Z,6.37
2023-04-07T21:35:53.293Z,6.35
2023-04-07T21:38:20.461Z,6.18
2023-04-07T21:40:47.396Z,6.13
2023-04-07T21:43:14.433Z,6.23
2023-04-07T21:45:41.525Z,6.45
2023-04-07T21:48:08.558Z,6.41
2023-04-07T21:50:36.569Z,6.31
2023-04-07T21:53:03.700Z,6.32
2023-04-07T21:55:30.885Z,6.33
2023-04-07T21:57:58.271Z,6.23
2023-04-07T22:00:25.720Z,6.29
2023-04-07T22:02:53.104Z,6.26
2023-04-07T22:05:21.259Z,6.44
2023-04-07T22:07:48.561Z,6.14
2023-04-07T22:10:16.060Z,6.06
2023-04-07T22:12:43.110Z,6.10
2023-04-07T22:15:12.392Z,6.09
2023-04-07T22:17:42.519Z,6.00
2023-04-07T22:20:11.416Z,6.07
2023-04-07T22:22:38.613Z,6.17
2023-04-07T22:25:06.885Z,6.19
2023-04-07T22:27:35.346Z,6.11
2023-04-07T22:30:03.752Z,5.87
2023-04-07T22:32:30.906Z,5.90
2023-04-07T22:34:58.527Z,5.94
2023-04-07T22:37:25.595Z,6.06
2023-04-07T22:39:52.662Z,6.03
2023-04-07T22:42:19.645Z,5.93
2023-04-07T22:44:46.726Z,6.00
2023-04-07T22:47:13.686Z,5.92
2023-04-07T22:49:40.686Z,5.96
2023-04-07T22:52:07.694Z,5.92
2023-04-07T22:54:34.698Z,5.95
2023-04-07T22:57:02.471Z,5.90
2023-04-07T22:59:30.558Z,5.86
2023-04-07T23:01:58.078Z,5.88
2023-04-07T23:04:25.341Z,5.91
2023-04-07T23:06:52.424Z,5.99
2023-04-07T23:09:19.758Z,6.05
2023-04-07T23:11:47.393Z,5.81
2023-04-07T23:14:14.887Z,5.89
2023-04-07T23:16:42.109Z,5.94
2023-04-07T23:19:15.587Z,5.94
2023-04-07T23:21:43.616Z,5.85
2023-04-07T23:24:10.851Z,5.76
2023-04-07T23:26:38.002Z,5.70
2023-04-07T23:29:05.263Z,5.90
2023-04-07T23:31:32.421Z,5.78
2023-04-07T23:33:59.941Z,5.79
2023-04-07T23:36:27.278Z,5.69
2023-04-07T23:38:57.097Z,5.68
2023-04-07T23:41:24.302Z,5.64
2023-04-07T23:43:51.662Z,5.54
2023-04-07T23:46:18.741Z,5.66
2023-04-07T23:48:45.792Z,5.60
2023-04-07T23:51:12.922Z,5.58
2023-04-07T23:53:39.984Z,5.60
2023-04-07T23:56:07.856Z,5.68
2023-04-07T23:58:34.939Z,5.66
