createdAt,value
2018-10-05T00:02:20.234Z,90.30
2018-10-05T00:04:51.547Z,90.20
2018-10-05T00:07:21.868Z,90.20
2018-10-05T00:09:51.907Z,90.20
2018-10-05T00:12:21.074Z,90.40
2018-10-05T00:14:49.908Z,90.50
2018-10-05T00:17:18.363Z,90.80
2018-10-05T00:19:47.032Z,91.10
2018-10-05T00:22:15.654Z,91.50
2018-10-05T00:24:44.369Z,91.50
2018-10-05T00:27:13.189Z,91.60
2018-10-05T00:29:41.934Z,91.80
2018-10-05T00:32:10.551Z,91.80
2018-10-05T00:34:39.049Z,92.10
2018-10-05T00:37:07.488Z,92.40
2018-10-05T00:39:36.074Z,92.70
2018-10-05T00:42:04.512Z,93.20
2018-10-05T00:44:33.037Z,93.20
2018-10-05T00:47:01.526Z,93.20
2018-10-05T00:49:30.041Z,93.20
2018-10-05T00:51:58.624Z,93.20
2018-10-05T00:54:27.163Z,93.20
2018-10-05T00:56:55.615Z,93.20
2018-10-05T00:59:24.184Z,93.20
2018-10-05T01:01:52.837Z,93.60
2018-10-05T01:04:21.269Z,94.00
2018-10-05T01:06:49.740Z,94.00
2018-10-05T01:09:18.190Z,94.40
2018-10-05T01:11:46.612Z,94.00
2018-10-05T01:14:15.032Z,94.10
2018-10-05T01:16:43.445Z,94.20
2018-10-05T01:19:11.848Z,94.20
2018-10-05T01:21:40.232Z,94.20
2018-10-05T01:24:08.662Z,94.20
2018-10-05T01:26:37.090Z,94.10
2018-10-05T01:29:05.797Z,94.00
2018-10-05T01:31:34.220Z,93.90
2018-10-05T01:34:02.608Z,94.10
2018-10-05T01:36:31.017Z,94.10
2018-10-05T01:38:59.466Z,94.30
2018-10-05T01:41:27.854Z,94.40
2018-10-05T01:43:56.255Z,94.60
2018-10-05T01:46:24.664Z,94.80
2018-10-05T01:48:53.040Z,94.70
2018-10-05T01:51:31.456Z,94.80
2018-10-05T01:54:00.208Z,94.70
2018-10-05T01:56:28.725Z,94.80
2018-10-05T01:58:57.104Z,95.10
2018-10-05T02:01:25.512Z,95.30
2018-10-05T02:03:53.949Z,95.50
2018-10-05T02:06:22.376Z,95.60
2018-10-05T02:08:50.916Z,95.60
2018-10-05T02:11:19.316Z,95.70
2018-10-05T02:13:47.956Z,95.80
2018-10-05T02:16:16.433Z,95.90
2018-10-05T02:18:45.011Z,96.10
2018-10-05T02:21:13.469Z,96.20
2018-10-05T02:23:42.172Z,96.40
2018-10-05T02:26:10.601Z,96.10
2018-10-05T02:28:39.005Z,96.40
2018-10-05T02:31:07.436Z,96.30
2018-10-05T02:33:35.809Z,96.10
2018-10-05T02:36:04.520Z,96.10
2018-10-05T02:38:33.192Z,96.10
2018-10-05T02:41:01.618Z,96.10
2018-10-05T02:43:30.028Z,96.20
2018-10-05T02:45:58.449Z,96.10
2018-10-05T02:48:26.837Z,96.10
2018-10-05T02:50:55.257Z,96.10
2018-10-05T02:53:23.649Z,96.10
2018-10-05T02:55:52.069Z,96.00
2018-10-05T02:58:20.468Z,95.90
2018-10-05T03:01:00.185Z,96.10
2018-10-05T03:03:28.573Z,96.10
2018-10-05T03:05:56.985Z,96.10
2018-10-05T03:08:25.380Z,96.50
2018-10-05T03:10:53.803Z,96.60
2018-10-05T03:13:22.204Z,96.50
2018-10-05T03:15:50.612Z,96.70
2018-10-05T03:18:19.013Z,96.80
2018-10-05T03:20:47.425Z,96.90
2018-10-05T03:23:15.825Z,96.90
2018-10-05T03:25:44.245Z,97.00
2018-10-05T03:28:12.664Z,97.10
2018-10-05T03:30:41.084Z,97.20
2018-10-05T03:33:09.506Z,97.40
2018-10-05T03:35:37.909Z,97.70
2018-10-05T03:38:06.576Z,97.60
2018-10-05T03:40:34.964Z,97.60
2018-10-05T03:43:03.445Z,97.60
2018-10-05T03:45:31.887Z,97.80
2018-10-05T03:48:00.344Z,97.70
2018-10-05T03:50:28.787Z,97.90
2018-10-05T03:52:57.232Z,98.00
2018-10-05T03:55:25.657Z,97.80
2018-10-05T03:57:54.112Z,97.70
2018-10-05T04:00:22.545Z,97.80
2018-10-05T04:02:51.027Z,97.70
2018-10-05T04:05:19.497Z,97.80
2018-10-05T04:07:47.957Z,97.70
2018-10-05T04:10:16.403Z,97.60
2018-10-05T04:12:44.848Z,97.70
2018-10-05T04:15:13.269Z,97.80
2018-10-05T04:17:41.675Z,98.00
2018-10-05T04:20:10.066Z,98.30
2018-10-05T04:22:38.494Z,98.10
2018-10-05T04:25:06.892Z,97.90
2018-10-05T04:27:35.292Z,97.80
2018-10-05T04:30:03.704Z,97.60
2018-10-05T04:32:32.124Z,97.70
2018-10-05T04:35:00.529Z,97.80
2018-10-05T04:37:28.981Z,97.70
2018-10-05T04:39:57.373Z,98.00
2018-10-05T04:42:25.838Z,98.00
2018-10-05T04:44:54.236Z,98.40
2018-10-05T04:47:23.032Z,98.30
2018-10-05T04:49:51.453Z,98.40
2018-10-05T04:52:19.840Z,98.10
2018-10-05T04:54:48.509Z,98.10
2018-10-05T04:57:16.886Z,98.40
2018-10-05T04:59:45.370Z,98.30
2018-10-05T05:02:13.809Z,98.20
2018-10-05T05:04:42.228Z,98.00
2018-10-05T05:07:10.620Z,98.20
2018-10-05T05:09:39.072Z,98.20
2018-10-05T05:12:07.528Z,98.00
2018-10-05T05:14:35.896Z,98.20
2018-10-05T05:17:04.312Z,98.10
2018-10-05T05:19:32.752Z,98.20
2018-10-05T05:22:01.181Z,98.30
2018-10-05T05:24:29.593Z,98.60
2018-10-05T05:26:58.032Z,98.60
2018-10-05T05:29:26.456Z,98.30
2018-10-05T05:31:54.849Z,98.30
2018-10-05T05:34:23.254Z,98.20
2018-10-05T05:36:51.640Z,98.20
2018-10-05T05:39:20.073Z,98.20
2018-10-05T05:41:48.538Z,98.20
2018-10-05T05:44:17.097Z,98.00
2018-10-05T05:46:45.598Z,97.80
2018-10-05T05:49:14.020Z,97.80
2018-10-05T05:51:42.460Z,97.60
2018-10-05T05:54:11.054Z,97.40
2018-10-05T05:56:39.381Z,97.50
2018-10-05T05:59:07.870Z,97.30
2018-10-05T06:01:36.308Z,97.00
2018-10-05T06:04:04.822Z,96.80
2018-10-05T06:06:33.297Z,96.70
2018-10-05T06:09:01.761Z,96.40
2018-10-05T06:11:30.241Z,96.40
2018-10-05T06:13:58.709Z,96.40
2018-10-05T06:16:27.247Z,96.00
2018-10-05T06:18:55.617Z,96.10
2018-10-05T06:21:24.068Z,96.10
2018-10-05T06:23:52.517Z,95.60
2018-10-05T06:26:20.945Z,95.20
2018-10-05T06:28:49.388Z,95.10
2018-10-05T06:31:17.946Z,95.10
2018-10-05T06:33:46.303Z,94.90
2018-10-05T06:36:14.736Z,94.90
2018-10-05T06:38:43.179Z,94.60
2018-10-05T06:41:11.628Z,94.50
2018-10-05T06:43:40.049Z,94.20
2018-10-05T06:46:08.437Z,93.80
2018-10-05T06:48:36.852Z,93.30
2018-10-05T06:51:05.248Z,93.20
2018-10-05T06:53:33.657Z,93.20
2018-10-05T06:56:02.034Z,92.90
2018-10-05T06:58:30.536Z,92.70
2018-10-05T07:00:58.932Z,92.50
2018-10-05T07:03:27.324Z,92.70
2018-10-05T07:05:55.729Z,92.40
2018-10-05T07:08:24.132Z,92.90
2018-10-05T07:10:52.530Z,92.30
2018-10-05T07:13:20.944Z,92.10
2018-10-05T07:15:49.493Z,91.80
2018-10-05T07:18:17.880Z,91.70
2018-10-05T07:20:46.280Z,91.60
2018-10-05T07:23:14.677Z,91.40
2018-10-05T07:25:43.084Z,91.30
2018-10-05T07:28:11.519Z,90.80
2018-10-05T07:30:39.901Z,90.60
2018-10-05T07:33:08.288Z,90.70
2018-10-05T07:35:36.705Z,90.20
2018-10-05T07:38:05.336Z,89.80
2018-10-05T07:40:33.754Z,89.80
2018-10-05T07:43:02.203Z,90.00
2018-10-05T07:45:30.591Z,88.60
2018-10-05T07:47:58.980Z,88.70
2018-10-05T07:50:27.417Z,89.10
2018-10-05T07:52:55.801Z,88.90
2018-10-05T07:55:24.268Z,88.90
2018-10-05T07:57:52.673Z,89.10
2018-10-05T08:00:21.056Z,88.30
2018-10-05T08:02:49.453Z,88.10
2018-10-05T08:05:17.865Z,87.70
2018-10-05T08:07:46.315Z,87.60
2018-10-05T08:10:14.712Z,87.40
2018-10-05T08:12:43.153Z,87.10
2018-10-05T08:15:11.569Z,87.40
2018-10-05T08:17:39.968Z,86.50
2018-10-05T08:20:08.387Z,86.50
2018-10-05T08:22:36.780Z,85.60
2018-10-05T08:25:05.518Z,86.00
2018-10-05T08:27:33.912Z,85.80
2018-10-05T08:30:02.324Z,85.00
2018-10-05T08:32:30.716Z,84.70
2018-10-05T08:34:59.123Z,85.00
2018-10-05T08:37:27.517Z,84.30
2018-10-05T08:39:56.077Z,84.30
2018-10-05T08:42:24.420Z,83.70
2018-10-05T08:44:52.877Z,83.60
2018-10-05T08:47:21.308Z,83.10
2018-10-05T08:49:49.789Z,82.70
2018-10-05T08:52:18.297Z,82.90
2018-10-05T08:54:46.717Z,82.30
2018-10-05T08:57:15.196Z,81.80
2018-10-05T08:59:43.632Z,82.00
2018-10-05T09:02:12.069Z,81.40
2018-10-05T09:04:40.512Z,81.70
2018-10-05T09:07:08.961Z,81.30
2018-10-05T09:09:37.440Z,81.30
2018-10-05T09:12:05.888Z,80.80
2018-10-05T09:14:34.335Z,80.70
2018-10-05T09:17:02.760Z,80.10
2018-10-05T09:19:31.244Z,79.00
2018-10-05T09:21:59.972Z,78.80
2018-10-05T09:24:28.440Z,78.10
2018-10-05T09:26:56.883Z,78.10
2018-10-05T09:29:25.324Z,78.80
2018-10-05T09:31:53.781Z,77.90
2018-10-05T09:34:22.227Z,77.50
2018-10-05T09:36:50.650Z,76.90
2018-10-05T09:39:19.080Z,76.70
2018-10-05T09:41:47.496Z,76.50
2018-10-05T09:44:15.893Z,76.10
2018-10-05T09:46:44.307Z,75.90
2018-10-05T09:49:12.923Z,75.50
2018-10-05T09:51:41.384Z,76.40
2018-10-05T09:54:09.832Z,75.40
2018-10-05T09:56:38.236Z,75.50
2018-10-05T09:59:06.742Z,74.70
2018-10-05T10:01:40.561Z,74.70
2018-10-05T10:04:09.033Z,74.20
2018-10-05T10:06:37.420Z,74.40
2018-10-05T10:09:07.911Z,73.50
2018-10-05T10:11:36.385Z,73.90
2018-10-05T10:14:05.392Z,73.60
2018-10-05T10:16:33.884Z,73.00
2018-10-05T10:19:02.284Z,73.00
2018-10-05T10:21:30.744Z,72.20
2018-10-05T10:23:59.166Z,72.40
2018-10-05T10:26:27.614Z,72.40
2018-10-05T10:28:56.138Z,72.40
2018-10-05T10:31:24.743Z,71.40
2018-10-05T10:33:53.196Z,71.60
2018-10-05T10:36:21.641Z,71.30
2018-10-05T10:38:50.220Z,71.10
2018-10-05T10:41:18.836Z,70.40
2018-10-05T10:43:47.297Z,71.00
2018-10-05T10:46:15.829Z,70.50
2018-10-05T10:48:44.385Z,70.60
2018-10-05T10:51:12.878Z,69.80
2018-10-05T10:53:41.312Z,70.00
2018-10-05T10:56:09.775Z,70.00
2018-10-05T10:58:38.212Z,69.80
2018-10-05T11:01:07.048Z,69.80
2018-10-05T11:03:35.611Z,69.90
2018-10-05T11:06:04.139Z,70.70
2018-10-05T11:08:32.637Z,69.40
2018-10-05T11:11:01.172Z,68.90
2018-10-05T11:13:29.536Z,69.10
2018-10-05T11:15:57.980Z,68.80
2018-10-05T11:18:26.425Z,68.20
2018-10-05T11:20:54.860Z,68.50
2018-10-05T11:23:23.471Z,68.20
2018-10-05T11:25:51.941Z,68.40
2018-10-05T11:28:20.320Z,67.70
2018-10-05T11:30:48.724Z,67.60
2018-10-05T11:33:17.186Z,67.70
2018-10-05T11:35:45.637Z,67.70
2018-10-05T11:38:14.040Z,67.60
2018-10-05T11:40:42.528Z,67.50
2018-10-05T11:43:11.024Z,66.20
2018-10-05T11:45:39.527Z,66.30
2018-10-05T11:48:08.022Z,65.80
2018-10-05T11:50:36.468Z,65.70
2018-10-05T11:53:05.078Z,65.80
2018-10-05T11:55:33.548Z,65.80
2018-10-05T11:58:01.977Z,65.50
2018-10-05T12:00:30.528Z,65.80
2018-10-05T12:02:59.029Z,65.80
2018-10-05T12:05:27.570Z,65.90
2018-10-05T12:07:56.044Z,65.90
2018-10-05T12:10:24.518Z,64.30
2018-10-05T12:12:52.952Z,64.60
2018-10-05T12:15:21.404Z,64.80
2018-10-05T12:17:49.938Z,64.20
2018-10-05T12:20:18.373Z,64.80
2018-10-05T12:22:46.848Z,64.80
2018-10-05T12:25:15.307Z,63.90
2018-10-05T12:27:43.771Z,63.90
2018-10-05T12:30:12.311Z,63.60
2018-10-05T12:32:40.712Z,64.20
2018-10-05T12:35:09.165Z,64.20
2018-10-05T12:37:37.621Z,62.90
2018-10-05T12:40:06.193Z,62.80
2018-10-05T12:42:34.658Z,63.00
2018-10-05T12:45:03.180Z,62.40
2018-10-05T12:47:32.056Z,62.30
2018-10-05T12:50:00.537Z,61.70
2018-10-05T12:52:28.944Z,61.50
2018-10-05T12:54:57.400Z,61.30
2018-10-05T12:57:25.842Z,60.20
2018-10-05T12:59:54.314Z,60.40
2018-10-05T13:02:22.785Z,59.90
2018-10-05T13:04:51.299Z,60.20
2018-10-05T13:07:19.753Z,60.50
2018-10-05T13:09:48.220Z,60.20
2018-10-05T13:12:16.701Z,60.10
2018-10-05T13:14:45.162Z,60.00
2018-10-05T13:17:13.660Z,60.50
2018-10-05T13:19:42.113Z,60.30
2018-10-05T13:22:10.589Z,59.90
2018-10-05T13:24:39.090Z,58.80
2018-10-05T13:27:07.508Z,58.90
2018-10-05T13:29:35.953Z,58.70
2018-10-05T13:32:04.474Z,58.70
2018-10-05T13:34:32.937Z,58.70
2018-10-05T13:37:01.429Z,59.30
2018-10-05T13:39:29.881Z,58.30
2018-10-05T13:41:58.433Z,58.20
2018-10-05T13:44:26.889Z,58.00
2018-10-05T13:46:55.398Z,58.10
2018-10-05T13:49:23.854Z,57.80
2018-10-05T13:51:52.361Z,57.60
2018-10-05T13:54:20.868Z,57.50
2018-10-05T13:56:49.320Z,57.70
2018-10-05T13:59:17.764Z,57.20
2018-10-05T14:01:46.237Z,57.00
2018-10-05T14:04:14.671Z,57.90
2018-10-05T14:06:43.140Z,58.00
2018-10-05T14:09:11.833Z,57.90
2018-10-05T14:11:40.316Z,57.40
2018-10-05T14:14:08.820Z,58.10
2018-10-05T14:16:37.557Z,57.70
2018-10-05T14:19:06.307Z,58.30
2018-10-05T14:21:34.926Z,58.40
2018-10-05T14:24:03.736Z,58.10
2018-10-05T14:26:32.217Z,57.50
2018-10-05T14:29:00.717Z,57.80
2018-10-05T14:31:29.321Z,57.90
2018-10-05T14:33:57.870Z,58.40
2018-10-05T14:36:26.328Z,58.10
2018-10-05T14:38:54.776Z,57.90
2018-10-05T14:41:23.272Z,57.60
2018-10-05T14:43:51.748Z,57.70
2018-10-05T14:46:20.252Z,58.00
2018-10-05T14:48:48.714Z,58.80
2018-10-05T14:51:17.184Z,57.50
2018-10-05T14:53:45.637Z,58.00
2018-10-05T14:56:14.133Z,57.90
2018-10-05T14:58:42.580Z,57.90
2018-10-05T15:01:11.048Z,57.60
2018-10-05T15:03:39.514Z,57.80
2018-10-05T15:06:07.995Z,57.70
2018-10-05T15:08:36.709Z,57.70
2018-10-05T15:11:05.191Z,57.40
2018-10-05T15:13:33.681Z,57.50
2018-10-05T15:16:02.168Z,57.70
2018-10-05T15:18:30.609Z,58.70
2018-10-05T15:20:59.088Z,58.50
2018-10-05T15:23:27.529Z,58.60
2018-10-05T15:25:56.008Z,58.70
2018-10-05T15:28:24.456Z,58.70
2018-10-05T15:30:52.979Z,58.60
2018-10-05T15:33:21.429Z,57.90
2018-10-05T15:35:49.916Z,58.20
2018-10-05T15:38:18.363Z,58.00
2018-10-05T15:40:46.805Z,57.80
2018-10-05T15:43:15.261Z,57.80
2018-10-05T15:45:43.724Z,59.10
2018-10-05T15:48:12.166Z,57.50
2018-10-05T15:50:40.560Z,58.10
2018-10-05T15:53:09.025Z,58.50
2018-10-05T15:55:37.486Z,58.50
2018-10-05T15:58:06.004Z,58.30
2018-10-05T16:00:34.429Z,58.40
2018-10-05T16:03:02.854Z,58.30
2018-10-05T16:05:31.319Z,58.30
2018-10-05T16:07:59.724Z,58.30
2018-10-05T16:10:28.129Z,58.90
2018-10-05T16:12:56.570Z,59.10
2018-10-05T16:15:24.971Z,59.00
2018-10-05T16:17:53.411Z,58.90
2018-10-05T16:20:21.893Z,59.50
2018-10-05T16:22:50.325Z,58.70
2018-10-05T16:25:18.752Z,58.90
2018-10-05T16:27:47.189Z,59.20
2018-10-05T16:30:15.594Z,59.70
2018-10-05T16:32:44.017Z,60.00
2018-10-05T16:35:12.416Z,60.00
2018-10-05T16:37:40.866Z,60.80
2018-10-05T16:40:09.293Z,61.30
2018-10-05T16:42:37.742Z,61.70
2018-10-05T16:45:06.189Z,62.50
2018-10-05T16:47:34.618Z,63.60
2018-10-05T16:50:03.185Z,64.50
2018-10-05T16:52:31.528Z,65.30
2018-10-05T16:55:00.197Z,65.10
2018-10-05T16:57:28.634Z,65.10
2018-10-05T16:59:57.036Z,65.20
2018-10-05T17:02:25.464Z,65.30
2018-10-05T17:04:53.861Z,65.50
2018-10-05T17:07:22.281Z,65.80
2018-10-05T17:09:50.673Z,66.50
2018-10-05T17:12:19.093Z,67.90
2018-10-05T17:14:47.497Z,68.40
2018-10-05T17:17:16.040Z,68.90
2018-10-05T17:19:44.412Z,69.70
2018-10-05T17:22:12.876Z,69.80
2018-10-05T17:24:41.248Z,69.80
2018-10-05T17:27:09.692Z,69.60
2018-10-05T17:29:38.133Z,70.10
2018-10-05T17:32:06.539Z,69.90
2018-10-05T17:34:34.957Z,69.90
2018-10-05T17:37:03.364Z,70.90
2018-10-05T17:39:31.769Z,71.30
2018-10-05T17:42:00.281Z,71.70
2018-10-05T17:44:28.683Z,72.10
2018-10-05T17:46:57.074Z,72.20
2018-10-05T17:49:25.485Z,72.90
2018-10-05T17:51:53.921Z,73.90
2018-10-05T17:54:22.364Z,74.00
2018-10-05T17:56:50.761Z,74.70
2018-10-05T17:59:19.176Z,74.90
2018-10-05T18:01:47.696Z,75.00
2018-10-05T18:04:16.115Z,75.60
2018-10-05T18:06:44.505Z,76.20
2018-10-05T18:09:12.957Z,76.40
2018-10-05T18:11:41.373Z,75.60
2018-10-05T18:14:09.793Z,76.00
2018-10-05T18:16:38.275Z,76.70
2018-10-05T18:19:06.751Z,77.20
2018-10-05T18:21:35.154Z,77.70
2018-10-05T18:24:03.597Z,77.50
2018-10-05T18:26:32.014Z,78.10
2018-10-05T18:29:00.432Z,78.40
2018-10-05T18:31:28.832Z,78.60
2018-10-05T18:33:57.291Z,79.30
2018-10-05T18:36:25.704Z,79.20
2018-10-05T18:38:54.134Z,80.90
2018-10-05T18:41:22.614Z,80.40
2018-10-05T18:43:50.996Z,80.30
2018-10-05T18:46:19.408Z,80.00
2018-10-05T18:48:47.905Z,79.80
2018-10-05T18:51:16.414Z,80.50
2018-10-05T18:53:44.733Z,80.30
2018-10-05T18:56:24.593Z,80.40
2018-10-05T18:58:53.010Z,80.80
2018-10-05T19:01:21.438Z,80.40
2018-10-05T19:03:49.857Z,80.80
2018-10-05T19:06:18.293Z,81.70
2018-10-05T19:08:46.681Z,81.00
2018-10-05T19:11:15.113Z,80.90
2018-10-05T19:13:43.636Z,81.00
2018-10-05T19:16:12.206Z,81.70
2018-10-05T19:18:40.659Z,81.30
2018-10-05T19:21:09.145Z,81.80
2018-10-05T19:23:37.566Z,81.90
2018-10-05T19:26:06.023Z,81.70
2018-10-05T19:28:34.432Z,81.90
2018-10-05T19:31:02.848Z,82.40
2018-10-05T19:33:31.242Z,82.70
2018-10-05T19:35:59.740Z,82.60
2018-10-05T19:38:28.168Z,82.80
2018-10-05T19:40:56.608Z,83.00
2018-10-05T19:43:25.067Z,83.20
2018-10-05T19:45:53.532Z,83.50
2018-10-05T19:48:21.964Z,83.80
2018-10-05T19:50:50.429Z,84.10
2018-10-05T19:53:18.935Z,84.40
2018-10-05T19:55:47.348Z,84.90
2018-10-05T19:58:15.829Z,85.30
2018-10-05T20:00:44.288Z,85.90
2018-10-05T20:03:12.756Z,86.20
2018-10-05T20:05:41.349Z,86.20
2018-10-05T20:08:09.793Z,86.20
2018-10-05T20:10:38.311Z,86.10
2018-10-05T20:13:06.944Z,86.60
2018-10-05T20:15:35.469Z,87.70
2018-10-05T20:18:04.084Z,88.10
2018-10-05T20:20:32.438Z,88.10
2018-10-05T20:23:00.880Z,88.30
2018-10-05T20:25:29.364Z,88.60
2018-10-05T20:27:57.848Z,89.00
2018-10-05T20:30:26.316Z,89.70
2018-10-05T20:32:54.801Z,90.30
2018-10-05T20:35:23.289Z,90.20
2018-10-05T20:37:51.986Z,90.20
2018-10-05T20:40:20.433Z,90.30
2018-10-05T20:42:49.137Z,90.40
2018-10-05T20:45:17.572Z,90.40
2018-10-05T20:47:46.061Z,90.60
2018-10-05T20:50:14.604Z,90.50
2018-10-05T20:52:43.057Z,90.80
2018-10-05T20:55:11.552Z,90.80
2018-10-05T20:57:40.021Z,91.10
2018-10-05T21:00:08.469Z,91.30
2018-10-05T21:02:36.938Z,91.40
2018-10-05T21:05:05.420Z,91.40
2018-10-05T21:07:33.878Z,91.50
2018-10-05T21:10:02.317Z,91.80
2018-10-05T21:12:30.769Z,92.00
2018-10-05T21:14:59.249Z,92.20
2018-10-05T21:17:27.701Z,92.40
2018-10-05T21:19:56.165Z,92.30
2018-10-05T21:22:24.621Z,92.50
2018-10-05T21:24:53.061Z,92.40
2018-10-05T21:27:21.544Z,92.50
2018-10-05T21:29:49.983Z,92.90
2018-10-05T21:32:18.504Z,93.10
2018-10-05T21:34:46.942Z,93.10
2018-10-05T21:37:15.472Z,93.50
2018-10-05T21:39:43.914Z,93.30
2018-10-05T21:42:12.416Z,93.20
2018-10-05T21:44:40.870Z,93.30
2018-10-05T21:47:09.362Z,93.40
2018-10-05T21:49:37.917Z,93.50
2018-10-05T21:52:06.497Z,93.40
2018-10-05T21:54:35.176Z,93.40
2018-10-05T21:57:03.667Z,93.40
2018-10-05T21:59:32.110Z,93.70
2018-10-05T22:02:00.572Z,93.70
2018-10-05T22:04:29.004Z,93.50
2018-10-05T22:06:57.592Z,93.20
2018-10-05T22:09:26.015Z,93.30
2018-10-05T22:11:54.499Z,93.30
2018-10-05T22:14:22.928Z,93.40
2018-10-05T22:16:51.384Z,93.40
2018-10-05T22:19:19.878Z,93.30
2018-10-05T22:21:48.323Z,93.30
2018-10-05T22:24:16.779Z,93.40
2018-10-05T22:26:45.260Z,93.60
2018-10-05T22:29:13.734Z,93.50
2018-10-05T22:31:42.212Z,93.50
2018-10-05T22:34:10.637Z,93.70
2018-10-05T22:36:39.092Z,93.70
2018-10-05T22:39:07.664Z,93.70
2018-10-05T22:41:36.104Z,93.90
2018-10-05T22:44:04.522Z,94.00
2018-10-05T22:46:32.983Z,94.10
2018-10-05T22:49:01.388Z,94.30
2018-10-05T22:51:29.789Z,94.40
2018-10-05T22:53:58.220Z,94.60
2018-10-05T22:56:26.656Z,94.80
2018-10-05T22:58:55.090Z,94.70
2018-10-05T23:01:23.506Z,94.70
2018-10-05T23:03:51.917Z,94.80
2018-10-05T23:06:20.301Z,94.80
2018-10-05T23:08:48.705Z,94.80
2018-10-05T23:11:17.118Z,95.00
2018-10-05T23:13:45.532Z,95.10
2018-10-05T23:16:14.120Z,95.30
2018-10-05T23:18:42.526Z,95.40
2018-10-05T23:21:10.925Z,95.60
2018-10-05T23:23:39.353Z,95.80
2018-10-05T23:26:07.769Z,96.00
2018-10-05T23:28:36.169Z,96.00
2018-10-05T23:31:04.584Z,96.10
2018-10-05T23:33:33.002Z,96.20
2018-10-05T23:36:01.410Z,96.60
2018-10-05T23:38:29.896Z,96.60
2018-10-05T23:40:58.288Z,96.80
2018-10-05T23:43:27.548Z,97.20
2018-10-05T23:45:55.962Z,97.00
2018-10-05T23:48:24.381Z,97.20
2018-10-05T23:50:52.770Z,97.30
2018-10-05T23:53:21.175Z,97.50
2018-10-05T23:55:49.556Z,97.50
2018-10-05T23:58:17.965Z,97.70
