createdAt,value
2018-09-28T00:01:32.733Z,66.10
2018-09-28T00:04:03.230Z,66.40
2018-09-28T00:06:33.064Z,66.60
2018-09-28T00:09:02.826Z,66.80
2018-09-28T00:11:32.707Z,66.90
2018-09-28T00:14:03.282Z,66.80
2018-09-28T00:16:32.795Z,67.10
2018-09-28T00:19:03.311Z,67.20
2018-09-28T00:21:33.035Z,67.50
2018-09-28T00:24:08.483Z,67.60
2018-09-28T00:26:39.012Z,67.60
2018-09-28T00:29:10.261Z,67.70
2018-09-28T00:31:39.797Z,67.50
2018-09-28T00:34:11.462Z,67.70
2018-09-28T00:36:41.656Z,67.80
2018-09-28T00:39:12.497Z,68.00
2018-09-28T00:41:43.303Z,68.20
2018-09-28T00:44:13.468Z,68.50
2018-09-28T00:46:44.915Z,68.60
2018-09-28T00:49:17.092Z,68.80
2018-09-28T00:51:47.344Z,69.10
2018-09-28T00:54:17.137Z,69.20
2018-09-28T00:56:47.488Z,69.30
2018-09-28T00:59:17.766Z,69.30
2018-09-28T01:01:48.419Z,69.50
2018-09-28T01:04:24.685Z,69.60
2018-09-28T01:06:56.638Z,69.80
2018-09-28T01:09:26.381Z,70.00
2018-09-28T01:11:56.151Z,70.30
2018-09-28T01:14:26.417Z,70.60
2018-09-28T01:16:56.568Z,71.00
2018-09-28T01:19:26.853Z,71.30
2018-09-28T01:22:01.817Z,71.40
2018-09-28T01:24:32.078Z,71.50
2018-09-28T01:27:03.733Z,71.40
2018-09-28T01:29:33.791Z,71.50
2018-09-28T01:32:04.821Z,72.40
2018-09-28T01:34:35.258Z,71.80
2018-09-28T01:37:05.537Z,72.00
2018-09-28T01:39:35.576Z,72.00
2018-09-28T01:42:07.202Z,72.20
2018-09-28T01:44:37.712Z,72.30
2018-09-28T01:47:09.925Z,72.40
2018-09-28T01:49:39.973Z,72.30
2018-09-28T01:52:12.078Z,72.30
2018-09-28T01:54:42.429Z,72.30
2018-09-28T01:57:13.665Z,72.30
2018-09-28T01:59:45.067Z,72.10
2018-09-28T02:02:15.019Z,72.10
2018-09-28T02:04:45.444Z,71.90
2018-09-28T02:07:18.212Z,71.80
2018-09-28T02:09:48.511Z,71.60
2018-09-28T02:12:18.812Z,71.30
2018-09-28T02:14:48.992Z,71.20
2018-09-28T02:17:18.976Z,71.10
2018-09-28T02:19:49.057Z,71.20
2018-09-28T02:22:24.761Z,71.10
2018-09-28T02:24:55.029Z,71.10
2018-09-28T02:27:27.223Z,71.20
2018-09-28T02:29:56.806Z,71.20
2018-09-28T02:32:27.286Z,71.20
2018-09-28T02:34:58.144Z,71.50
2018-09-28T02:37:29.201Z,71.50
2018-09-28T02:39:59.066Z,71.70
2018-09-28T02:42:29.805Z,71.90
2018-09-28T02:45:01.876Z,71.80
2018-09-28T02:47:31.577Z,72.00
2018-09-28T02:50:01.340Z,72.10
2018-09-28T02:52:31.963Z,72.10
2018-09-28T02:55:01.506Z,72.30
2018-09-28T02:57:32.127Z,72.40
2018-09-28T03:00:03.306Z,72.50
2018-09-28T03:02:34.787Z,72.30
2018-09-28T03:05:04.707Z,72.40
2018-09-28T03:07:35.541Z,72.60
2018-09-28T03:10:05.256Z,72.60
2018-09-28T03:12:36.234Z,72.80
2018-09-28T03:15:06.875Z,72.90
2018-09-28T03:17:38.251Z,73.00
2018-09-28T03:20:09.849Z,73.00
2018-09-28T03:22:39.597Z,72.90
2018-09-28T03:25:10.950Z,72.90
2018-09-28T03:27:42.744Z,72.90
2018-09-28T03:30:12.297Z,73.00
2018-09-28T03:32:43.130Z,73.00
2018-09-28T03:35:17.756Z,72.80
2018-09-28T03:37:48.614Z,72.70
2018-09-28T03:40:20.455Z,72.60
2018-09-28T03:42:50.745Z,72.80
2018-09-28T03:45:20.854Z,72.80
2018-09-28T03:47:56.408Z,72.90
2018-09-28T03:50:26.849Z,73.00
2018-09-28T03:52:57.318Z,73.00
2018-09-28T03:55:27.700Z,73.00
2018-09-28T03:58:00.394Z,73.30
2018-09-28T04:00:31.395Z,73.30
2018-09-28T04:03:01.069Z,73.10
2018-09-28T04:05:31.405Z,73.20
2018-09-28T04:08:02.790Z,73.30
2018-09-28T04:10:33.077Z,73.30
2018-09-28T04:13:04.244Z,73.50
2018-09-28T04:15:34.930Z,73.70
2018-09-28T04:18:05.116Z,73.80
2018-09-28T04:20:34.814Z,73.80
2018-09-28T04:23:04.446Z,74.00
2018-09-28T04:25:34.230Z,74.30
2018-09-28T04:28:03.968Z,74.50
2018-09-28T04:30:34.835Z,75.20
2018-09-28T04:33:06.522Z,75.80
2018-09-28T04:35:37.646Z,75.90
2018-09-28T04:38:08.517Z,76.40
2018-09-28T04:40:38.228Z,76.50
2018-09-28T04:43:10.227Z,76.80
2018-09-28T04:45:41.695Z,77.00
2018-09-28T04:48:11.835Z,77.30
2018-09-28T04:50:42.093Z,77.60
2018-09-28T04:53:13.216Z,78.10
2018-09-28T04:55:43.848Z,78.30
2018-09-28T04:58:13.976Z,78.50
2018-09-28T05:00:43.614Z,78.70
2018-09-28T05:03:13.760Z,78.80
2018-09-28T05:05:44.196Z,79.20
2018-09-28T05:08:13.932Z,79.40
2018-09-28T05:10:44.327Z,79.60
2018-09-28T05:13:14.235Z,79.90
2018-09-28T05:15:44.525Z,79.90
2018-09-28T05:18:15.186Z,79.80
2018-09-28T05:20:44.962Z,79.60
2018-09-28T05:23:15.292Z,79.50
2018-09-28T05:25:45.876Z,79.50
2018-09-28T05:28:15.428Z,79.40
2018-09-28T05:30:53.963Z,79.50
2018-09-28T05:33:16.735Z,79.40
2018-09-28T05:35:47.438Z,79.20
2018-09-28T05:38:18.129Z,79.30
2018-09-28T05:40:49.523Z,79.70
2018-09-28T05:43:20.101Z,79.90
2018-09-28T05:45:50.612Z,79.80
2018-09-28T05:48:21.209Z,79.30
2018-09-28T05:50:53.119Z,78.90
2018-09-28T05:53:23.861Z,78.60
2018-09-28T05:55:55.013Z,78.80
2018-09-28T05:58:31.042Z,78.80
2018-09-28T06:01:06.216Z,79.20
2018-09-28T06:03:41.744Z,79.60
2018-09-28T06:06:11.520Z,79.90
2018-09-28T06:08:42.218Z,80.80
2018-09-28T06:11:13.117Z,80.10
2018-09-28T06:13:42.769Z,80.10
2018-09-28T06:16:12.372Z,80.20
2018-09-28T06:18:41.985Z,80.20
2018-09-28T06:21:12.176Z,80.00
2018-09-28T06:23:41.722Z,79.80
2018-09-28T06:26:15.808Z,79.70
2018-09-28T06:28:45.446Z,79.70
2018-09-28T06:31:15.880Z,80.30
2018-09-28T06:33:46.038Z,79.40
2018-09-28T06:36:16.072Z,79.10
2018-09-28T06:38:45.865Z,78.90
2018-09-28T06:41:17.126Z,78.70
2018-09-28T06:43:47.415Z,78.60
2018-09-28T06:46:17.194Z,78.60
2018-09-28T06:48:47.140Z,78.60
2018-09-28T06:51:18.639Z,78.70
2018-09-28T06:53:49.043Z,78.60
2018-09-28T06:56:20.099Z,78.80
2018-09-28T06:58:49.781Z,79.10
2018-09-28T07:01:21.018Z,78.90
2018-09-28T07:03:51.000Z,78.70
2018-09-28T07:06:22.649Z,78.50
2018-09-28T07:08:53.078Z,78.20
2018-09-28T07:11:24.870Z,78.10
2018-09-28T07:13:54.602Z,78.00
2018-09-28T07:16:31.077Z,77.90
2018-09-28T07:19:01.176Z,77.80
2018-09-28T07:21:31.488Z,77.70
2018-09-28T07:24:02.067Z,78.00
2018-09-28T07:26:32.201Z,77.00
2018-09-28T07:29:01.858Z,77.70
2018-09-28T07:31:32.386Z,76.80
2018-09-28T07:34:02.934Z,76.40
2018-09-28T07:36:33.779Z,76.20
2018-09-28T07:39:05.597Z,76.30
2018-09-28T07:41:37.243Z,76.10
2018-09-28T07:44:08.527Z,75.50
2018-09-28T07:46:39.803Z,75.40
2018-09-28T07:49:10.857Z,75.30
2018-09-28T07:51:45.315Z,75.10
2018-09-28T07:54:16.380Z,74.90
2018-09-28T07:56:46.563Z,74.80
2018-09-28T07:59:19.383Z,74.70
2018-09-28T08:01:51.049Z,74.50
2018-09-28T08:04:22.013Z,74.40
2018-09-28T08:06:53.730Z,74.20
2018-09-28T08:09:23.449Z,73.90
2018-09-28T08:11:53.810Z,73.90
2018-09-28T08:14:24.181Z,73.80
2018-09-28T08:16:54.210Z,73.80
2018-09-28T08:19:24.747Z,74.10
2018-09-28T08:21:55.408Z,74.20
2018-09-28T08:24:26.097Z,74.00
2018-09-28T08:26:59.900Z,74.00
2018-09-28T08:29:30.607Z,73.80
2018-09-28T08:32:00.705Z,73.60
2018-09-28T08:34:31.131Z,73.50
2018-09-28T08:37:02.928Z,73.30
2018-09-28T08:39:32.785Z,73.30
2018-09-28T08:42:02.669Z,73.00
2018-09-28T08:44:33.455Z,73.20
2018-09-28T08:47:04.373Z,72.90
2018-09-28T08:49:37.623Z,72.70
2018-09-28T08:52:07.778Z,72.60
2018-09-28T08:54:38.896Z,72.40
2018-09-28T08:57:12.614Z,72.10
2018-09-28T08:59:42.293Z,71.70
2018-09-28T09:02:13.435Z,71.10
2018-09-28T09:04:44.584Z,70.30
2018-09-28T09:07:14.333Z,70.70
2018-09-28T09:09:44.331Z,69.60
2018-09-28T09:12:14.382Z,69.30
2018-09-28T09:14:44.899Z,68.50
2018-09-28T09:17:14.486Z,68.60
2018-09-28T09:19:44.107Z,68.60
2018-09-28T09:22:13.843Z,68.60
2018-09-28T09:24:43.711Z,68.50
2018-09-28T09:27:14.291Z,68.20
2018-09-28T09:29:44.386Z,68.00
2018-09-28T09:32:15.402Z,68.00
2018-09-28T09:34:45.388Z,67.70
2018-09-28T09:37:15.982Z,67.30
2018-09-28T09:39:45.890Z,67.10
2018-09-28T09:42:15.709Z,67.20
2018-09-28T09:44:45.458Z,67.20
2018-09-28T09:47:15.128Z,66.80
2018-09-28T09:49:50.608Z,66.70
2018-09-28T09:52:20.181Z,66.50
2018-09-28T09:54:51.985Z,66.20
2018-09-28T09:57:22.494Z,65.70
2018-09-28T09:59:52.058Z,65.60
2018-09-28T10:02:27.203Z,65.50
2018-09-28T10:04:58.402Z,65.40
2018-09-28T10:07:30.741Z,65.10
2018-09-28T10:10:00.953Z,65.20
2018-09-28T10:12:31.391Z,64.90
2018-09-28T10:15:03.132Z,64.40
2018-09-28T10:17:34.534Z,64.40
2018-09-28T10:20:05.258Z,64.40
2018-09-28T10:22:36.377Z,64.00
2018-09-28T10:25:11.199Z,63.70
2018-09-28T10:27:40.698Z,63.10
2018-09-28T10:30:12.595Z,60.00
2018-09-28T10:32:42.488Z,58.30
2018-09-28T10:35:12.792Z,58.50
2018-09-28T10:37:43.680Z,57.60
2018-09-28T10:40:13.484Z,57.40
2018-09-28T10:42:46.825Z,56.20
2018-09-28T10:45:17.658Z,56.60
2018-09-28T10:47:48.506Z,56.40
2018-09-28T10:50:19.336Z,54.50
2018-09-28T10:52:49.460Z,54.40
2018-09-28T10:55:20.167Z,53.70
2018-09-28T10:57:51.261Z,54.00
2018-09-28T11:00:25.284Z,54.10
2018-09-28T11:02:55.171Z,53.40
2018-09-28T11:05:25.376Z,53.50
2018-09-28T11:07:55.515Z,54.00
2018-09-28T11:10:25.950Z,53.00
2018-09-28T11:12:57.167Z,51.90
2018-09-28T11:15:26.957Z,51.50
2018-09-28T11:17:56.883Z,52.20
2018-09-28T11:20:27.441Z,51.30
2018-09-28T11:23:00.228Z,50.20
2018-09-28T11:25:30.775Z,49.40
2018-09-28T11:28:00.686Z,49.10
2018-09-28T11:30:30.296Z,48.60
2018-09-28T11:33:00.878Z,48.70
2018-09-28T11:35:30.664Z,48.90
2018-09-28T11:38:00.736Z,48.30
2018-09-28T11:40:31.095Z,48.10
2018-09-28T11:43:00.809Z,47.10
2018-09-28T11:45:31.782Z,47.40
2018-09-28T11:48:02.036Z,47.70
2018-09-28T11:50:33.636Z,47.30
2018-09-28T11:53:03.972Z,48.60
2018-09-28T11:55:35.298Z,48.60
2018-09-28T11:58:05.070Z,49.20
2018-09-28T12:00:39.389Z,49.40
2018-09-28T12:03:10.989Z,46.30
2018-09-28T12:05:41.366Z,44.30
2018-09-28T12:08:15.817Z,44.40
2018-09-28T12:10:45.452Z,45.90
2018-09-28T12:13:15.418Z,46.70
2018-09-28T12:15:46.037Z,44.60
2018-09-28T12:18:16.759Z,44.10
2018-09-28T12:20:47.550Z,43.60
2018-09-28T12:23:17.226Z,44.60
2018-09-28T12:25:48.981Z,44.70
2018-09-28T12:28:20.328Z,45.60
2018-09-28T12:30:51.265Z,45.10
2018-09-28T12:33:23.051Z,44.80
2018-09-28T12:35:52.651Z,44.60
2018-09-28T12:38:23.249Z,44.10
2018-09-28T12:40:54.235Z,43.20
2018-09-28T12:43:25.523Z,42.20
2018-09-28T12:45:55.956Z,42.20
2018-09-28T12:48:26.076Z,42.40
2018-09-28T12:50:56.606Z,42.60
2018-09-28T12:53:26.888Z,43.00
2018-09-28T12:55:56.587Z,44.00
2018-09-28T12:58:26.677Z,44.70
2018-09-28T13:00:56.466Z,44.80
2018-09-28T13:03:27.889Z,44.50
2018-09-28T13:05:58.133Z,44.30
2018-09-28T13:08:29.084Z,44.90
2018-09-28T13:10:59.107Z,45.60
2018-09-28T13:13:29.904Z,45.30
2018-09-28T13:16:05.122Z,45.40
2018-09-28T13:18:35.139Z,45.60
2018-09-28T13:21:05.973Z,46.40
2018-09-28T13:23:35.994Z,46.70
2018-09-28T13:26:05.711Z,47.00
2018-09-28T13:28:37.117Z,47.10
2018-09-28T13:31:07.158Z,47.20
2018-09-28T13:33:37.720Z,47.90
2018-09-28T13:36:07.496Z,47.20
2018-09-28T13:38:37.916Z,47.60
2018-09-28T13:41:09.370Z,47.90
2018-09-28T13:43:41.510Z,48.50
2018-09-28T13:46:12.065Z,48.00
2018-09-28T13:48:43.920Z,48.30
2018-09-28T13:51:13.784Z,48.60
2018-09-28T13:53:43.680Z,49.40
2018-09-28T13:56:13.525Z,49.40
2018-09-28T13:58:47.496Z,49.60
2018-09-28T14:01:17.513Z,49.70
2018-09-28T14:03:48.437Z,49.80
2018-09-28T14:06:18.883Z,50.20
2018-09-28T14:08:50.567Z,50.20
2018-09-28T14:11:20.641Z,50.40
2018-09-28T14:13:50.165Z,50.50
2018-09-28T14:16:20.724Z,50.50
2018-09-28T14:18:50.675Z,50.20
2018-09-28T14:21:21.985Z,50.10
2018-09-28T14:23:51.740Z,50.20
2018-09-28T14:26:22.792Z,50.50
2018-09-28T14:28:53.558Z,49.60
2018-09-28T14:31:24.180Z,49.80
2018-09-28T14:33:54.022Z,49.60
2018-09-28T14:36:24.273Z,50.00
2018-09-28T14:38:54.109Z,50.10
2018-09-28T14:41:24.972Z,50.30
2018-09-28T14:43:55.945Z,50.40
2018-09-28T14:46:26.901Z,50.40
2018-09-28T14:48:58.410Z,50.30
2018-09-28T14:51:28.508Z,50.30
2018-09-28T14:53:58.513Z,50.60
2018-09-28T14:56:28.475Z,50.40
2018-09-28T14:58:58.312Z,50.50
2018-09-28T15:01:28.418Z,50.80
2018-09-28T15:03:57.873Z,50.80
2018-09-28T15:06:27.370Z,51.00
2018-09-28T15:08:58.909Z,51.10
2018-09-28T15:11:31.176Z,51.30
2018-09-28T15:14:01.115Z,51.30
2018-09-28T15:16:31.297Z,51.30
2018-09-28T15:19:01.096Z,51.50
2018-09-28T15:21:33.140Z,51.90
2018-09-28T15:24:03.172Z,52.00
2018-09-28T15:26:33.430Z,52.10
2018-09-28T15:29:03.947Z,52.40
2018-09-28T15:31:35.466Z,52.70
2018-09-28T15:34:06.998Z,52.80
2018-09-28T15:36:39.325Z,52.80
2018-09-28T15:39:17.064Z,53.00
2018-09-28T15:41:47.626Z,53.40
2018-09-28T15:44:19.013Z,54.20
2018-09-28T15:46:57.662Z,53.80
2018-09-28T15:49:27.842Z,53.80
2018-09-28T15:51:58.774Z,54.00
2018-09-28T15:54:29.731Z,54.20
2018-09-28T15:57:00.022Z,54.40
2018-09-28T15:59:30.101Z,54.50
2018-09-28T16:02:04.893Z,54.80
2018-09-28T16:04:38.254Z,55.10
2018-09-28T16:07:14.203Z,55.30
2018-09-28T16:09:44.025Z,55.60
2018-09-28T16:12:14.571Z,55.80
2018-09-28T16:14:44.294Z,56.20
2018-09-28T16:17:14.340Z,56.30
2018-09-28T16:19:44.110Z,56.80
2018-09-28T16:22:14.658Z,57.10
2018-09-28T16:24:44.393Z,57.30
2018-09-28T16:27:13.904Z,57.50
2018-09-28T16:29:43.382Z,57.50
2018-09-28T16:32:12.953Z,57.60
2018-09-28T16:34:43.084Z,57.80
2018-09-28T16:37:13.205Z,58.00
2018-09-28T16:39:43.322Z,58.30
2018-09-28T16:42:20.391Z,58.30
2018-09-28T16:44:51.133Z,58.50
2018-09-28T16:47:26.050Z,58.60
2018-09-28T16:49:56.341Z,58.80
2018-09-28T16:52:26.546Z,58.80
2018-09-28T16:54:57.990Z,58.90
2018-09-28T16:57:28.522Z,58.90
2018-09-28T16:59:58.671Z,59.00
2018-09-28T17:02:30.023Z,59.00
2018-09-28T17:04:59.619Z,59.20
2018-09-28T17:07:31.434Z,59.30
2018-09-28T17:10:02.647Z,59.40
2018-09-28T17:12:32.928Z,59.60
2018-09-28T17:15:02.979Z,59.70
2018-09-28T17:17:33.049Z,59.90
2018-09-28T17:20:02.973Z,60.00
2018-09-28T17:22:33.791Z,60.20
2018-09-28T17:25:04.488Z,60.20
2018-09-28T17:27:35.739Z,60.30
2018-09-28T17:30:05.551Z,60.60
2018-09-28T17:32:35.892Z,61.00
2018-09-28T17:35:06.657Z,61.20
2018-09-28T17:37:37.104Z,61.20
2018-09-28T17:40:07.017Z,61.50
2018-09-28T17:42:37.671Z,61.80
2018-09-28T17:45:11.864Z,61.90
2018-09-28T17:47:43.385Z,62.10
2018-09-28T17:50:13.391Z,62.60
2018-09-28T17:52:43.470Z,61.80
2018-09-28T17:55:17.851Z,61.60
2018-09-28T17:57:47.610Z,60.50
2018-09-28T18:00:17.636Z,60.00
2018-09-28T18:02:51.253Z,59.80
2018-09-28T18:05:25.661Z,58.80
2018-09-28T18:07:55.125Z,58.50
2018-09-28T18:10:25.542Z,58.30
2018-09-28T18:12:55.349Z,58.70
2018-09-28T18:15:25.423Z,58.80
2018-09-28T18:17:55.099Z,58.80
2018-09-28T18:20:25.469Z,59.00
2018-09-28T18:22:55.109Z,59.20
2018-09-28T18:25:24.635Z,59.10
2018-09-28T18:27:55.004Z,59.10
2018-09-28T18:30:25.475Z,59.00
2018-09-28T18:32:55.178Z,58.60
2018-09-28T18:35:26.588Z,58.50
2018-09-28T18:37:56.902Z,58.10
2018-09-28T18:40:26.676Z,58.00
2018-09-28T18:42:56.232Z,58.00
2018-09-28T18:45:26.792Z,57.50
2018-09-28T18:47:56.506Z,57.40
2018-09-28T18:50:26.187Z,56.80
2018-09-28T18:52:56.000Z,56.10
2018-09-28T18:55:25.922Z,55.20
2018-09-28T18:57:55.988Z,55.10
2018-09-28T19:00:26.796Z,54.50
2018-09-28T19:02:56.405Z,54.00
2018-09-28T19:05:26.098Z,53.60
2018-09-28T19:07:56.365Z,52.90
2018-09-28T19:10:26.013Z,52.30
2018-09-28T19:12:55.802Z,52.00
2018-09-28T19:15:25.570Z,52.20
2018-09-28T19:17:56.116Z,52.10
2018-09-28T19:20:25.778Z,51.90
2018-09-28T19:22:56.199Z,52.10
2018-09-28T19:25:25.930Z,52.30
2018-09-28T19:27:55.722Z,52.30
2018-09-28T19:30:29.444Z,52.60
2018-09-28T19:32:59.430Z,52.80
2018-09-28T19:35:29.365Z,53.10
2018-09-28T19:37:59.108Z,53.10
2018-09-28T19:40:29.559Z,53.10
2018-09-28T19:43:04.297Z,53.30
2018-09-28T19:45:34.889Z,53.30
2018-09-28T19:48:05.917Z,53.30
2018-09-28T19:50:35.753Z,53.50
2018-09-28T19:53:06.179Z,53.60
2018-09-28T19:55:35.897Z,53.90
2018-09-28T19:58:06.082Z,54.00
2018-09-28T20:00:37.118Z,54.20
2018-09-28T20:03:07.100Z,54.60
2018-09-28T20:05:39.008Z,54.80
2018-09-28T20:08:11.080Z,54.90
2018-09-28T20:10:41.061Z,55.10
2018-09-28T20:13:15.191Z,55.70
2018-09-28T20:15:44.747Z,56.30
2018-09-28T20:18:15.493Z,56.60
2018-09-28T20:20:46.823Z,56.80
2018-09-28T20:23:16.575Z,57.50
2018-09-28T20:25:46.301Z,57.60
2018-09-28T20:28:15.864Z,57.60
2018-09-28T20:30:45.624Z,57.60
2018-09-28T20:35:52.269Z,58.00
2018-09-28T20:38:22.308Z,58.20
2018-09-28T20:40:52.524Z,58.50
2018-09-28T20:43:22.689Z,58.90
2018-09-28T20:45:53.092Z,59.30
2018-09-28T20:48:23.676Z,59.50
2018-09-28T20:50:53.232Z,59.60
2018-09-28T20:53:23.116Z,60.00
2018-09-28T20:55:53.154Z,60.50
2018-09-28T20:58:24.280Z,60.80
2018-09-28T21:00:53.866Z,60.90
2018-09-28T21:03:23.318Z,61.00
2018-09-28T21:05:53.437Z,61.50
2018-09-28T21:08:23.485Z,61.90
2018-09-28T21:10:54.134Z,62.50
2018-09-28T21:13:24.286Z,63.10
2018-09-28T21:15:53.915Z,63.80
2018-09-28T21:18:23.379Z,64.10
2018-09-28T21:20:53.912Z,64.40
2018-09-28T21:23:23.697Z,65.20
2018-09-28T21:25:53.172Z,65.80
2018-09-28T21:28:23.223Z,66.40
2018-09-28T21:30:53.637Z,68.20
2018-09-28T21:33:23.709Z,68.20
2018-09-28T21:35:53.265Z,68.70
2018-09-28T21:38:23.309Z,69.00
2018-09-28T21:40:53.629Z,69.20
2018-09-28T21:43:23.236Z,69.30
2018-09-28T21:45:54.481Z,70.30
2018-09-28T21:48:25.854Z,70.90
2018-09-28T21:50:57.424Z,71.20
2018-09-28T21:53:27.093Z,71.40
2018-09-28T21:55:56.591Z,71.60
2018-09-28T21:58:26.056Z,71.90
2018-09-28T22:00:56.596Z,72.00
2018-09-28T22:03:26.530Z,72.30
2018-09-28T22:05:56.103Z,72.30
2018-09-28T22:08:26.352Z,72.60
2018-09-28T22:10:56.700Z,73.00
2018-09-28T22:13:26.204Z,73.40
2018-09-28T22:15:55.847Z,73.50
2018-09-28T22:18:27.704Z,73.40
2018-09-28T22:20:57.356Z,73.50
2018-09-28T22:23:29.188Z,73.40
2018-09-28T22:26:02.205Z,73.70
2018-09-28T22:28:32.424Z,73.70
2018-09-28T22:31:04.034Z,73.90
2018-09-28T22:33:33.505Z,73.80
2018-09-28T22:36:03.662Z,73.80
2018-09-28T22:38:33.512Z,73.80
2018-09-28T22:41:03.681Z,74.00
2018-09-28T22:43:33.082Z,74.20
2018-09-28T22:46:03.187Z,74.20
2018-09-28T22:48:34.450Z,74.10
2018-09-28T22:51:05.420Z,73.90
2018-09-28T22:53:38.996Z,74.20
2018-09-28T22:56:09.497Z,74.50
2018-09-28T22:58:39.779Z,74.50
2018-09-28T23:01:13.318Z,74.60
2018-09-28T23:03:43.844Z,74.10
2018-09-28T23:06:13.792Z,73.60
2018-09-28T23:08:43.586Z,72.40
2018-09-28T23:11:19.267Z,70.90
2018-09-28T23:13:49.650Z,71.00
2018-09-28T23:16:19.904Z,71.20
2018-09-28T23:18:50.525Z,70.60
2018-09-28T23:21:20.341Z,70.80
2018-09-28T23:23:51.382Z,71.40
2018-09-28T23:26:21.872Z,71.20
2018-09-28T23:28:51.641Z,71.40
2018-09-28T23:31:21.435Z,70.90
2018-09-28T23:33:51.123Z,71.10
2018-09-28T23:36:22.596Z,71.80
2018-09-28T23:38:53.477Z,70.70
2018-09-28T23:41:29.259Z,70.70
2018-09-28T23:44:02.578Z,71.30
2018-09-28T23:46:33.408Z,71.10
2018-09-28T23:49:03.197Z,71.10
2018-09-28T23:51:35.176Z,71.00
2018-09-28T23:54:05.026Z,71.20
2018-09-28T23:56:41.741Z,71.30
2018-09-28T23:59:13.763Z,71.20
