createdAt,value
2017-12-19T00:02:22.872Z,15.03
2017-12-19T00:04:49.808Z,20.17
2017-12-19T00:07:16.000Z,15.63
2017-12-19T00:09:42.208Z,15.50
2017-12-19T00:12:08.451Z,20.00
2017-12-19T00:14:34.640Z,21.67
2017-12-19T00:17:01.576Z,21.80
2017-12-19T00:19:27.795Z,16.60
2017-12-19T00:21:54.024Z,9.90
2017-12-19T00:24:20.341Z,17.63
2017-12-19T00:26:46.574Z,9.20
2017-12-19T00:29:12.808Z,8.03
2017-12-19T00:31:38.992Z,7.90
2017-12-19T00:34:05.179Z,10.47
2017-12-19T00:36:31.671Z,12.33
2017-12-19T00:38:57.872Z,13.73
2017-12-19T00:41:24.071Z,9.37
2017-12-19T00:43:50.259Z,9.80
2017-12-19T00:46:16.471Z,9.70
2017-12-19T00:48:42.660Z,10.97
2017-12-19T00:51:09.616Z,10.80
2017-12-19T00:53:36.556Z,8.67
2017-12-19T00:56:03.531Z,6.77
2017-12-19T00:58:29.784Z,9.60
2017-12-19T01:00:56.031Z,11.27
2017-12-19T01:03:23.012Z,8.20
2017-12-19T01:05:49.949Z,14.40
2017-12-19T01:08:16.184Z,8.37
2017-12-19T01:10:43.135Z,9.90
2017-12-19T01:13:10.067Z,9.03
2017-12-19T01:15:36.308Z,8.80
2017-12-19T01:18:03.242Z,10.53
2017-12-19T01:20:29.447Z,12.67
2017-12-19T01:22:55.629Z,13.97
2017-12-19T01:25:21.848Z,16.90
2017-12-19T01:27:48.799Z,14.00
2017-12-19T01:30:15.777Z,12.63
2017-12-19T01:32:41.952Z,11.57
2017-12-19T01:35:08.185Z,10.10
2017-12-19T01:37:35.125Z,13.30
2017-12-19T01:40:01.307Z,9.90
2017-12-19T01:42:27.514Z,8.40
2017-12-19T01:44:53.724Z,6.50
2017-12-19T01:47:20.644Z,8.27
2017-12-19T01:49:46.851Z,8.00
2017-12-19T01:52:13.039Z,9.10
2017-12-19T01:54:39.248Z,7.30
2017-12-19T01:57:06.440Z,6.67
2017-12-19T01:59:32.648Z,6.03
2017-12-19T02:01:59.567Z,8.97
2017-12-19T02:04:26.496Z,6.13
2017-12-19T02:06:52.707Z,7.83
2017-12-19T02:09:18.884Z,6.93
2017-12-19T02:11:45.112Z,9.10
2017-12-19T02:14:12.632Z,7.13
2017-12-19T02:16:40.294Z,13.50
2017-12-19T02:19:07.752Z,7.77
2017-12-19T02:21:34.494Z,17.47
2017-12-19T02:24:02.223Z,12.53
2017-12-19T02:26:28.510Z,11.80
2017-12-19T02:28:54.737Z,10.97
2017-12-19T02:31:21.044Z,15.40
2017-12-19T02:33:47.259Z,14.80
2017-12-19T02:36:13.519Z,11.20
2017-12-19T02:38:39.734Z,15.17
2017-12-19T02:41:05.980Z,15.63
2017-12-19T02:43:32.232Z,16.47
2017-12-19T02:45:59.183Z,14.63
2017-12-19T02:48:26.159Z,17.20
2017-12-19T02:50:52.368Z,12.87
2017-12-19T02:53:18.611Z,16.60
2017-12-19T02:55:44.836Z,13.73
2017-12-19T02:58:11.307Z,15.77
2017-12-19T03:00:37.523Z,19.10
2017-12-19T03:03:03.724Z,16.83
2017-12-19T03:05:29.981Z,17.57
2017-12-19T03:07:56.200Z,17.23
2017-12-19T03:10:22.436Z,19.77
2017-12-19T03:12:49.642Z,22.93
2017-12-19T03:15:16.655Z,20.40
2017-12-19T03:17:42.873Z,23.33
2017-12-19T03:20:09.120Z,19.67
2017-12-19T03:22:35.340Z,22.60
2017-12-19T03:25:01.562Z,20.93
2017-12-19T03:27:27.804Z,22.87
2017-12-19T03:29:54.063Z,26.67
2017-12-19T03:32:21.047Z,24.43
2017-12-19T03:34:47.264Z,23.70
2017-12-19T03:37:13.495Z,24.73
2017-12-19T03:39:39.700Z,23.60
2017-12-19T03:42:06.708Z,23.70
2017-12-19T03:44:32.932Z,29.90
2017-12-19T03:46:59.164Z,24.10
2017-12-19T03:49:25.679Z,24.40
2017-12-19T03:51:52.131Z,25.17
2017-12-19T03:54:18.360Z,25.97
2017-12-19T03:56:44.568Z,22.60
2017-12-19T03:59:10.800Z,28.60
2017-12-19T04:01:37.004Z,23.57
2017-12-19T04:04:04.008Z,26.50
2017-12-19T04:06:30.208Z,22.67
2017-12-19T04:08:56.395Z,26.97
2017-12-19T04:11:23.364Z,26.23
2017-12-19T04:13:49.593Z,23.80
2017-12-19T04:16:15.787Z,32.67
2017-12-19T04:18:41.992Z,30.17
2017-12-19T04:21:08.240Z,30.10
2017-12-19T04:23:34.648Z,27.70
2017-12-19T04:26:00.835Z,23.97
2017-12-19T04:28:27.035Z,28.20
2017-12-19T04:30:53.280Z,32.43
2017-12-19T04:33:20.215Z,30.60
2017-12-19T04:35:47.220Z,31.27
2017-12-19T04:38:13.411Z,34.97
2017-12-19T04:40:39.635Z,34.03
2017-12-19T04:43:06.571Z,39.80
2017-12-19T04:45:33.536Z,31.70
2017-12-19T04:47:59.728Z,29.07
2017-12-19T04:50:26.137Z,36.60
2017-12-19T04:52:52.332Z,30.93
2017-12-19T04:55:18.507Z,30.13
2017-12-19T04:57:45.232Z,31.93
2017-12-19T05:00:11.468Z,38.97
2017-12-19T05:02:37.696Z,40.30
2017-12-19T05:05:03.976Z,47.83
2017-12-19T05:07:30.907Z,31.70
2017-12-19T05:09:57.880Z,36.40
2017-12-19T05:12:24.092Z,35.37
2017-12-19T05:14:51.049Z,33.50
2017-12-19T05:17:17.505Z,32.80
2017-12-19T05:19:43.712Z,40.47
2017-12-19T05:24:42.793Z,33.33
2017-12-19T05:27:09.012Z,45.33
2017-12-19T05:29:35.199Z,30.17
2017-12-19T05:32:01.435Z,31.37
2017-12-19T05:34:27.684Z,36.67
2017-12-19T05:36:53.900Z,30.60
2017-12-19T05:39:20.120Z,34.60
2017-12-19T05:41:46.398Z,33.43
2017-12-19T05:44:12.556Z,38.47
2017-12-19T05:46:38.800Z,30.33
2017-12-19T05:49:05.020Z,43.70
2017-12-19T05:51:31.625Z,35.90
2017-12-19T05:53:58.603Z,35.97
2017-12-19T05:56:24.799Z,37.67
2017-12-19T05:58:51.012Z,40.37
2017-12-19T06:01:17.294Z,34.50
2017-12-19T06:03:43.510Z,32.90
2017-12-19T06:06:10.471Z,35.63
2017-12-19T06:08:36.720Z,37.43
2017-12-19T06:11:02.923Z,34.67
2017-12-19T06:13:29.104Z,33.47
2017-12-19T06:15:55.316Z,37.07
2017-12-19T06:18:21.509Z,36.23
2017-12-19T06:20:47.739Z,35.73
2017-12-19T06:23:13.939Z,32.80
2017-12-19T06:25:40.920Z,38.90
2017-12-19T06:28:07.133Z,39.43
2017-12-19T06:30:34.136Z,35.97
2017-12-19T06:33:00.348Z,40.10
2017-12-19T06:35:26.544Z,42.87
2017-12-19T06:37:52.779Z,32.93
2017-12-19T06:40:19.027Z,34.20
2017-12-19T06:42:45.272Z,34.17
2017-12-19T06:45:11.464Z,38.90
2017-12-19T06:47:37.659Z,47.10
2017-12-19T06:50:03.868Z,35.60
2017-12-19T06:52:30.068Z,38.57
2017-12-19T06:54:56.284Z,39.43
2017-12-19T06:57:22.476Z,40.57
2017-12-19T06:59:48.700Z,36.30
2017-12-19T07:02:14.895Z,32.30
2017-12-19T07:04:41.100Z,43.07
2017-12-19T07:07:07.300Z,44.10
2017-12-19T07:09:34.607Z,38.63
2017-12-19T07:12:00.792Z,38.50
2017-12-19T07:14:27.724Z,35.73
2017-12-19T07:16:54.684Z,41.30
2017-12-19T07:19:21.611Z,40.67
2017-12-19T07:21:48.572Z,39.53
2017-12-19T07:24:15.517Z,39.97
2017-12-19T07:26:42.504Z,38.73
2017-12-19T07:29:08.684Z,42.50
2017-12-19T07:31:35.652Z,42.53
2017-12-19T07:34:01.880Z,37.40
2017-12-19T07:36:28.075Z,33.23
2017-12-19T07:38:54.291Z,35.13
2017-12-19T07:41:20.504Z,29.27
2017-12-19T07:43:46.728Z,39.77
2017-12-19T07:46:12.924Z,35.70
2017-12-19T07:48:39.135Z,51.33
2017-12-19T07:51:06.064Z,43.90
2017-12-19T07:53:32.308Z,35.30
2017-12-19T07:55:59.240Z,36.80
2017-12-19T07:58:25.599Z,30.80
2017-12-19T08:00:51.868Z,35.03
2017-12-19T08:03:18.079Z,34.83
2017-12-19T08:05:44.316Z,38.40
2017-12-19T08:08:10.540Z,43.00
2017-12-19T08:10:36.725Z,35.00
2017-12-19T08:13:03.651Z,35.20
2017-12-19T08:15:29.884Z,51.97
2017-12-19T08:17:56.067Z,43.13
2017-12-19T08:20:22.288Z,39.87
2017-12-19T08:22:48.468Z,47.20
2017-12-19T08:25:14.676Z,44.23
2017-12-19T08:27:40.864Z,37.77
2017-12-19T08:30:07.108Z,40.37
2017-12-19T08:32:33.292Z,44.27
2017-12-19T08:35:00.268Z,30.37
2017-12-19T08:37:26.475Z,39.30
2017-12-19T08:39:53.400Z,42.73
2017-12-19T08:42:19.608Z,41.17
2017-12-19T08:44:46.027Z,32.60
2017-12-19T08:47:12.269Z,46.97
2017-12-19T08:49:38.459Z,37.93
2017-12-19T08:52:04.653Z,44.37
2017-12-19T08:54:30.861Z,34.17
2017-12-19T08:56:57.044Z,47.83
2017-12-19T08:59:23.255Z,34.03
2017-12-19T09:01:50.180Z,45.60
2017-12-19T09:04:16.397Z,41.27
2017-12-19T09:06:42.583Z,32.97
2017-12-19T09:09:08.787Z,46.57
2017-12-19T09:11:35.711Z,53.17
2017-12-19T09:14:02.700Z,45.00
2017-12-19T09:16:28.888Z,49.53
2017-12-19T09:18:55.096Z,38.70
2017-12-19T09:21:21.275Z,43.13
2017-12-19T09:23:48.256Z,42.47
2017-12-19T09:26:14.436Z,39.00
2017-12-19T09:28:41.370Z,39.50
2017-12-19T09:31:07.616Z,35.30
2017-12-19T09:33:34.536Z,45.83
2017-12-19T09:36:01.466Z,56.80
2017-12-19T09:38:27.675Z,40.50
2017-12-19T09:40:53.884Z,40.80
2017-12-19T09:43:20.095Z,38.70
2017-12-19T09:45:47.024Z,35.87
2017-12-19T09:48:13.511Z,47.20
2017-12-19T09:50:39.692Z,57.43
2017-12-19T09:53:06.643Z,38.60
2017-12-19T09:55:33.939Z,64.53
2017-12-19T09:58:00.155Z,42.90
2017-12-19T10:00:26.345Z,52.70
2017-12-19T10:02:52.547Z,46.20
2017-12-19T10:05:18.732Z,46.57
2017-12-19T10:07:44.956Z,51.43
2017-12-19T10:10:11.884Z,54.00
2017-12-19T10:12:39.180Z,59.57
2017-12-19T10:15:05.359Z,52.03
2017-12-19T10:17:31.564Z,34.77
2017-12-19T10:19:57.792Z,67.80
2017-12-19T10:22:24.163Z,54.63
2017-12-19T10:24:51.140Z,59.00
2017-12-19T10:27:17.411Z,66.70
2017-12-19T10:29:43.644Z,59.60
2017-12-19T10:32:09.852Z,70.77
2017-12-19T10:34:36.084Z,68.60
2017-12-19T10:37:02.340Z,51.10
2017-12-19T10:39:28.547Z,54.10
2017-12-19T10:41:54.740Z,48.57
2017-12-19T10:44:20.943Z,60.30
2017-12-19T10:46:47.868Z,49.07
2017-12-19T10:49:14.828Z,68.03
2017-12-19T10:51:41.040Z,55.03
2017-12-19T10:54:07.243Z,51.97
2017-12-19T10:56:33.419Z,40.10
2017-12-19T10:59:00.623Z,63.13
2017-12-19T11:01:26.800Z,52.80
2017-12-19T11:03:53.719Z,52.73
2017-12-19T11:06:19.928Z,69.97
2017-12-19T11:08:46.132Z,57.10
2017-12-19T11:11:12.310Z,73.30
2017-12-19T11:13:38.540Z,62.23
2017-12-19T11:16:04.724Z,60.60
2017-12-19T11:18:30.900Z,47.60
2017-12-19T11:20:57.108Z,53.10
2017-12-19T11:23:23.329Z,63.53
2017-12-19T11:25:49.600Z,62.03
2017-12-19T11:28:16.559Z,52.10
2017-12-19T11:30:42.895Z,61.83
2017-12-19T11:33:09.116Z,52.00
2017-12-19T11:35:36.136Z,70.93
2017-12-19T11:38:02.424Z,60.90
2017-12-19T11:40:28.647Z,48.17
2017-12-19T11:42:54.886Z,62.93
2017-12-19T11:45:21.068Z,51.83
2017-12-19T11:47:48.051Z,45.57
2017-12-19T11:50:14.240Z,53.00
2017-12-19T11:52:41.168Z,45.67
2017-12-19T11:55:07.384Z,48.87
2017-12-19T11:57:33.576Z,42.57
2017-12-19T11:59:59.836Z,37.33
2017-12-19T12:02:26.015Z,37.53
2017-12-19T12:04:52.971Z,34.37
2017-12-19T12:07:19.180Z,34.47
2017-12-19T12:09:45.408Z,27.17
2017-12-19T12:12:12.343Z,37.27
2017-12-19T12:14:38.815Z,34.90
2017-12-19T12:17:05.000Z,34.77
2017-12-19T12:19:31.180Z,27.17
2017-12-19T12:21:57.384Z,33.90
2017-12-19T12:24:24.333Z,31.23
2017-12-19T12:26:51.300Z,34.47
2017-12-19T12:29:17.492Z,32.03
2017-12-19T12:31:44.464Z,38.47
2017-12-19T12:34:11.384Z,26.60
2017-12-19T12:36:38.784Z,24.07
2017-12-19T12:39:04.936Z,29.60
2017-12-19T12:41:31.164Z,36.57
2017-12-19T12:43:57.348Z,26.30
2017-12-19T12:46:23.532Z,29.47
2017-12-19T12:48:49.740Z,31.30
2017-12-19T12:51:15.915Z,22.50
2017-12-19T12:53:42.860Z,31.73
2017-12-19T12:56:09.782Z,35.13
2017-12-19T12:58:36.012Z,29.10
2017-12-19T13:01:02.211Z,22.23
2017-12-19T13:03:28.657Z,24.13
2017-12-19T13:05:54.883Z,21.47
2017-12-19T13:08:21.071Z,35.23
2017-12-19T13:10:47.275Z,33.37
2017-12-19T13:13:14.389Z,30.10
2017-12-19T13:15:40.629Z,42.60
2017-12-19T13:18:06.824Z,40.23
2017-12-19T13:20:33.027Z,31.30
2017-12-19T13:22:59.948Z,25.57
2017-12-19T13:25:26.155Z,36.17
2017-12-19T13:27:52.340Z,42.33
2017-12-19T13:30:18.572Z,26.27
2017-12-19T13:32:44.754Z,33.40
2017-12-19T13:35:10.960Z,34.03
2017-12-19T13:37:37.174Z,40.33
2017-12-19T13:40:03.375Z,45.97
2017-12-19T13:42:30.296Z,45.40
2017-12-19T13:44:56.499Z,29.33
2017-12-19T13:47:22.683Z,39.70
2017-12-19T13:49:48.888Z,31.40
2017-12-19T13:52:15.812Z,32.17
2017-12-19T13:54:42.037Z,30.57
2017-12-19T13:57:08.216Z,35.53
2017-12-19T13:59:34.424Z,40.20
2017-12-19T14:02:01.379Z,44.13
2017-12-19T14:04:28.304Z,37.53
2017-12-19T14:06:54.528Z,41.70
2017-12-19T14:09:21.451Z,45.80
2017-12-19T14:11:47.628Z,44.37
2017-12-19T14:14:13.840Z,40.17
2017-12-19T14:16:40.760Z,30.93
2017-12-19T14:19:06.967Z,44.27
2017-12-19T14:21:33.147Z,51.13
2017-12-19T14:24:00.096Z,42.33
2017-12-19T14:26:27.044Z,37.70
2017-12-19T14:28:54.031Z,41.93
2017-12-19T14:31:20.212Z,46.43
2017-12-19T14:33:46.456Z,46.37
2017-12-19T14:36:13.384Z,48.17
2017-12-19T14:38:40.331Z,39.90
2017-12-19T14:41:07.260Z,44.43
2017-12-19T14:43:33.481Z,52.27
2017-12-19T14:45:59.660Z,52.67
2017-12-19T14:48:25.835Z,35.53
2017-12-19T14:50:52.040Z,55.10
2017-12-19T14:53:18.221Z,45.90
2017-12-19T14:55:45.175Z,46.30
2017-12-19T14:58:12.100Z,42.10
2017-12-19T15:00:39.788Z,57.60
2017-12-19T15:03:06.716Z,60.10
2017-12-19T15:05:33.664Z,43.67
2017-12-19T15:08:00.592Z,41.60
2017-12-19T15:10:27.207Z,62.67
2017-12-19T15:12:53.396Z,50.63
2017-12-19T15:15:19.674Z,50.77
2017-12-19T15:17:45.884Z,37.33
2017-12-19T15:20:12.064Z,46.17
2017-12-19T15:22:39.030Z,41.47
2017-12-19T15:25:05.220Z,56.63
2017-12-19T15:27:31.556Z,48.37
2017-12-19T15:29:57.772Z,43.13
2017-12-19T15:32:23.963Z,53.97
2017-12-19T15:34:50.212Z,50.67
2017-12-19T15:37:16.387Z,42.30
2017-12-19T15:39:42.628Z,47.93
2017-12-19T15:42:09.558Z,46.47
2017-12-19T15:44:36.511Z,47.07
2017-12-19T15:47:03.444Z,45.93
2017-12-19T15:49:29.844Z,45.27
2017-12-19T15:51:56.020Z,38.80
2017-12-19T15:54:22.940Z,45.23
2017-12-19T15:56:50.628Z,36.93
2017-12-19T15:59:17.556Z,47.80
2017-12-19T16:01:44.528Z,46.37
2017-12-19T16:04:10.717Z,47.07
2017-12-19T16:06:36.928Z,42.17
2017-12-19T16:09:03.168Z,37.83
2017-12-19T16:11:29.371Z,52.13
2017-12-19T16:13:55.551Z,48.70
2017-12-19T16:16:22.515Z,90.10
2017-12-19T16:18:49.435Z,90.13
2017-12-19T16:21:15.620Z,106.23
2017-12-19T16:23:41.823Z,70.47
2017-12-19T16:26:08.004Z,50.80
2017-12-19T16:28:34.208Z,103.07
2017-12-19T16:31:00.416Z,77.27
2017-12-19T16:33:26.619Z,54.13
2017-12-19T16:35:53.540Z,88.90
2017-12-19T16:38:19.744Z,137.30
2017-12-19T16:40:45.924Z,108.27
2017-12-19T16:43:12.889Z,195.67
2017-12-19T16:45:39.110Z,119.97
2017-12-19T16:48:06.047Z,201.50
2017-12-19T16:50:33.000Z,172.60
2017-12-19T16:52:59.924Z,181.00
2017-12-19T16:55:26.128Z,156.93
2017-12-19T16:57:52.311Z,151.80
2017-12-19T17:00:18.515Z,164.20
2017-12-19T17:02:44.777Z,107.60
2017-12-19T17:05:10.983Z,117.37
2017-12-19T17:07:37.908Z,204.30
2017-12-19T17:10:04.116Z,147.63
2017-12-19T17:12:30.299Z,117.57
2017-12-19T17:14:56.508Z,153.47
2017-12-19T17:17:30.525Z,154.17
2017-12-19T17:19:57.481Z,186.57
2017-12-19T17:22:23.668Z,171.67
2017-12-19T17:24:49.876Z,142.47
2017-12-19T17:27:16.144Z,135.17
2017-12-19T17:29:42.384Z,175.73
2017-12-19T17:32:09.316Z,151.13
2017-12-19T17:34:35.495Z,134.50
2017-12-19T17:37:01.737Z,149.60
2017-12-19T17:39:27.951Z,170.83
2017-12-19T17:41:54.196Z,118.97
2017-12-19T17:44:20.386Z,161.77
2017-12-19T17:46:46.656Z,78.17
2017-12-19T17:49:12.882Z,127.40
2017-12-19T17:51:39.099Z,132.73
2017-12-19T17:54:05.276Z,122.47
2017-12-19T17:56:31.456Z,91.87
2017-12-19T17:58:58.407Z,96.77
2017-12-19T18:01:24.586Z,158.87
2017-12-19T18:03:51.579Z,90.90
2017-12-19T18:06:18.111Z,117.53
2017-12-19T18:08:44.327Z,95.70
2017-12-19T18:11:10.771Z,102.30
2017-12-19T18:13:36.951Z,91.70
2017-12-19T18:16:03.199Z,114.20
2017-12-19T18:18:30.170Z,98.60
2017-12-19T18:20:56.355Z,135.23
2017-12-19T18:23:22.563Z,126.10
2017-12-19T18:25:48.781Z,76.90
2017-12-19T18:28:15.179Z,101.57
2017-12-19T18:30:41.415Z,97.63
2017-12-19T18:33:07.627Z,96.20
2017-12-19T18:35:34.600Z,150.50
2017-12-19T18:38:00.871Z,148.30
2017-12-19T18:40:27.099Z,168.20
2017-12-19T18:42:53.284Z,158.67
2017-12-19T18:45:19.534Z,120.07
2017-12-19T18:47:45.711Z,169.20
2017-12-19T18:50:12.714Z,120.27
2017-12-19T18:52:38.938Z,67.67
2017-12-19T18:55:05.148Z,67.13
2017-12-19T18:57:31.373Z,65.63
2017-12-19T18:59:57.648Z,64.97
2017-12-19T19:02:23.883Z,106.27
2017-12-19T19:04:50.096Z,78.93
2017-12-19T19:07:16.327Z,61.47
2017-12-19T19:09:42.531Z,93.13
2017-12-19T19:12:08.787Z,106.97
2017-12-19T19:14:35.051Z,92.20
2017-12-19T19:17:01.975Z,115.23
2017-12-19T19:19:28.184Z,93.40
2017-12-19T19:21:54.410Z,106.77
2017-12-19T19:24:20.945Z,91.83
2017-12-19T19:26:47.179Z,89.93
2017-12-19T19:29:13.439Z,82.60
2017-12-19T19:31:40.438Z,89.97
2017-12-19T19:34:06.691Z,98.00
2017-12-19T19:36:32.955Z,97.73
2017-12-19T19:38:59.927Z,88.10
2017-12-19T19:41:26.179Z,70.57
2017-12-19T19:43:52.407Z,110.90
2017-12-19T19:46:18.675Z,118.33
2017-12-19T19:48:44.911Z,125.23
2017-12-19T19:51:11.874Z,63.63
2017-12-19T19:53:39.165Z,104.87
2017-12-19T19:56:05.492Z,102.53
2017-12-19T19:58:31.849Z,149.80
2017-12-19T20:00:58.104Z,152.70
2017-12-19T20:03:25.116Z,233.93
2017-12-19T20:05:51.357Z,343.33
2017-12-19T20:08:17.688Z,270.03
2017-12-19T20:10:44.799Z,247.53
2017-12-19T20:13:11.061Z,238.83
2017-12-19T20:15:38.256Z,212.53
2017-12-19T20:18:05.231Z,124.60
2017-12-19T20:20:31.567Z,135.50
2017-12-19T20:22:57.899Z,235.57
2017-12-19T20:25:24.168Z,239.73
2017-12-19T20:27:50.404Z,225.87
2017-12-19T20:30:16.687Z,277.43
2017-12-19T20:32:42.911Z,199.60
2017-12-19T20:35:09.176Z,196.03
2017-12-19T20:37:35.439Z,314.93
2017-12-19T20:40:02.418Z,336.97
2017-12-19T20:42:29.503Z,225.83
2017-12-19T20:44:55.711Z,143.00
2017-12-19T20:47:21.916Z,152.77
2017-12-19T20:49:48.155Z,282.13
2017-12-19T20:52:14.415Z,266.27
2017-12-19T20:54:40.656Z,250.33
2017-12-19T20:57:06.972Z,190.50
2017-12-19T20:59:33.153Z,159.47
2017-12-19T21:01:59.388Z,169.17
2017-12-19T21:04:25.652Z,99.83
2017-12-19T21:06:52.408Z,149.90
2017-12-19T21:09:18.912Z,144.60
2017-12-19T21:11:45.159Z,166.20
2017-12-19T21:14:11.477Z,144.73
2017-12-19T21:16:37.715Z,165.57
2017-12-19T21:19:03.962Z,108.20
2017-12-19T21:21:30.204Z,166.87
2017-12-19T21:23:56.447Z,140.33
2017-12-19T21:26:23.453Z,172.77
2017-12-19T21:28:49.745Z,147.77
2017-12-19T21:31:15.936Z,192.10
2017-12-19T21:33:42.171Z,122.60
2017-12-19T21:36:08.436Z,198.00
2017-12-19T21:38:34.822Z,200.77
2017-12-19T21:41:01.046Z,180.23
2017-12-19T21:43:27.567Z,159.63
2017-12-19T21:45:53.823Z,169.40
2017-12-19T21:48:20.100Z,230.30
2017-12-19T21:50:46.356Z,193.87
2017-12-19T21:53:12.592Z,280.13
2017-12-19T21:55:38.851Z,264.77
2017-12-19T21:58:05.101Z,223.80
2017-12-19T22:00:32.213Z,261.60
2017-12-19T22:02:58.451Z,320.10
2017-12-19T22:05:24.711Z,219.33
2017-12-19T22:07:52.007Z,178.37
2017-12-19T22:10:18.266Z,197.13
2017-12-19T22:12:44.488Z,167.47
2017-12-19T22:15:10.718Z,99.97
2017-12-19T22:17:36.974Z,73.10
2017-12-19T22:20:03.924Z,60.53
2017-12-19T22:22:31.012Z,21.13
2017-12-19T22:24:57.300Z,20.53
2017-12-19T22:27:24.229Z,18.73
2017-12-19T22:29:50.516Z,34.47
2017-12-19T22:32:16.747Z,25.37
2017-12-19T22:34:42.928Z,24.80
2017-12-19T22:37:09.876Z,25.43
2017-12-19T22:39:36.897Z,23.73
2017-12-19T22:42:03.157Z,19.07
2017-12-19T22:44:30.320Z,20.53
2017-12-19T22:46:56.559Z,28.03
2017-12-19T22:49:22.791Z,19.23
2017-12-19T22:51:49.047Z,22.73
2017-12-19T22:54:15.280Z,25.77
2017-12-19T22:56:41.532Z,21.63
2017-12-19T22:59:07.719Z,23.57
2017-12-19T23:01:34.232Z,23.47
2017-12-19T23:04:01.204Z,20.83
2017-12-19T23:06:27.432Z,21.93
2017-12-19T23:08:53.707Z,25.37
2017-12-19T23:11:20.121Z,22.60
2017-12-19T23:13:46.305Z,18.67
2017-12-19T23:16:12.560Z,23.50
2017-12-19T23:18:38.828Z,19.90
2017-12-19T23:21:05.810Z,22.53
2017-12-19T23:23:32.069Z,19.00
2017-12-19T23:25:58.265Z,28.27
2017-12-19T23:28:24.529Z,18.47
2017-12-19T23:30:52.310Z,21.53
2017-12-19T23:33:18.571Z,23.90
2017-12-19T23:35:45.500Z,21.37
2017-12-19T23:38:12.067Z,18.77
2017-12-19T23:40:38.988Z,21.20
2017-12-19T23:43:05.176Z,21.93
2017-12-19T23:45:31.472Z,32.97
2017-12-19T23:47:58.459Z,37.03
2017-12-19T23:50:24.656Z,27.83
2017-12-19T23:52:50.840Z,28.70
2017-12-19T23:55:17.053Z,35.03
2017-12-19T23:57:43.255Z,26.20
