createdAt,value
2022-12-24T00:00:35.397Z,97.10
2022-12-24T00:03:02.098Z,98.90
2022-12-24T00:05:28.709Z,93.30
2022-12-24T00:07:55.130Z,74.70
2022-12-24T00:10:21.757Z,77.60
2022-12-24T00:12:48.217Z,86.50
2022-12-24T00:15:14.679Z,154.90
2022-12-24T00:17:41.090Z,172.30
2022-12-24T00:20:08.685Z,408.90
2022-12-24T00:22:35.123Z,243.10
2022-12-24T00:25:01.561Z,112.50
2022-12-24T00:27:28.108Z,174.80
2022-12-24T00:29:54.663Z,250.70
2022-12-24T00:32:21.181Z,126.10
2022-12-24T00:34:47.658Z,130.70
2022-12-24T00:37:16.152Z,129.00
2022-12-24T00:39:42.534Z,128.00
2022-12-24T00:42:09.021Z,97.20
2022-12-24T00:44:35.616Z,103.50
2022-12-24T00:47:05.509Z,103.60
2022-12-24T00:49:36.543Z,89.00
2022-12-24T00:52:03.201Z,99.20
2022-12-24T00:54:29.876Z,95.60
2022-12-24T00:56:56.405Z,79.70
2022-12-24T00:59:22.943Z,53.40
2022-12-24T01:01:49.579Z,57.00
2022-12-24T01:04:16.512Z,55.20
2022-12-24T01:06:43.382Z,52.90
2022-12-24T01:09:10.168Z,51.90
2022-12-24T01:11:37.180Z,57.20
2022-12-24T01:14:03.598Z,50.60
2022-12-24T01:16:30.256Z,50.80
2022-12-24T01:18:57.073Z,50.80
2022-12-24T01:21:23.645Z,46.90
2022-12-24T01:23:50.075Z,48.20
2022-12-24T01:26:16.625Z,50.20
2022-12-24T01:28:43.166Z,49.70
2022-12-24T01:31:15.914Z,46.40
2022-12-24T01:33:43.348Z,51.60
2022-12-24T01:36:10.839Z,60.50
2022-12-24T01:38:37.719Z,63.50
2022-12-24T01:41:04.648Z,66.30
2022-12-24T01:43:32.580Z,72.70
2022-12-24T01:46:03.466Z,76.90
2022-12-24T01:48:44.569Z,81.50
2022-12-24T01:51:11.004Z,78.60
2022-12-24T01:53:38.608Z,84.00
2022-12-24T01:56:06.555Z,81.40
2022-12-24T01:58:35.175Z,80.00
2022-12-24T02:01:02.059Z,73.20
2022-12-24T02:03:28.978Z,76.70
2022-12-24T02:05:58.237Z,78.90
2022-12-24T02:08:24.772Z,77.40
2022-12-24T02:10:51.283Z,69.90
2022-12-24T02:13:20.929Z,77.30
2022-12-24T02:16:08.669Z,91.60
2022-12-24T02:18:41.179Z,106.10
2022-12-24T02:21:46.317Z,87.30
2022-12-24T02:24:52.339Z,78.50
2022-12-24T02:27:29.709Z,60.10
2022-12-24T02:30:16.528Z,66.10
2022-12-24T02:33:16.983Z,59.80
2022-12-24T02:36:11.604Z,68.20
2022-12-24T02:38:54.757Z,66.30
2022-12-24T02:41:28.225Z,59.50
2022-12-24T02:43:57.361Z,74.70
2022-12-24T02:46:30.377Z,69.30
2022-12-24T02:49:00.653Z,64.30
2022-12-24T02:51:27.175Z,64.40
2022-12-24T02:53:53.812Z,64.30
2022-12-24T02:56:50.259Z,60.90
2022-12-24T02:59:42.815Z,54.60
2022-12-24T03:02:24.366Z,55.00
2022-12-24T03:04:59.842Z,46.30
2022-12-24T03:07:35.423Z,45.60
2022-12-24T03:10:10.860Z,47.60
2022-12-24T03:12:54.284Z,41.80
2022-12-24T03:15:24.420Z,36.90
2022-12-24T03:17:55.585Z,53.90
2022-12-24T03:20:36.651Z,50.80
2022-12-24T03:23:04.265Z,52.60
2022-12-24T03:25:33.697Z,53.00
2022-12-24T03:28:03.929Z,49.40
2022-12-24T03:30:30.806Z,52.10
2022-12-24T03:32:58.463Z,53.10
2022-12-24T03:35:25.196Z,56.80
2022-12-24T03:37:52.259Z,61.70
2022-12-24T03:40:18.920Z,58.40
2022-12-24T03:42:45.437Z,53.80
2022-12-24T03:45:11.981Z,51.40
2022-12-24T03:47:38.461Z,43.00
2022-12-24T03:50:06.206Z,49.10
2022-12-24T03:52:34.243Z,52.40
2022-12-24T03:55:00.708Z,56.90
2022-12-24T03:57:27.244Z,58.00
2022-12-24T03:59:53.734Z,56.50
2022-12-24T04:02:20.389Z,58.20
2022-12-24T04:04:47.009Z,57.00
2022-12-24T04:07:13.618Z,60.10
2022-12-24T04:09:40.359Z,54.00
2022-12-24T04:12:07.518Z,55.20
2022-12-24T04:14:34.194Z,54.90
2022-12-24T04:17:01.050Z,81.50
2022-12-24T04:19:27.650Z,58.70
2022-12-24T04:21:54.187Z,53.80
2022-12-24T04:24:20.606Z,45.70
2022-12-24T04:26:47.051Z,43.50
2022-12-24T04:29:13.704Z,43.30
2022-12-24T04:31:40.186Z,38.60
2022-12-24T04:34:06.904Z,42.40
2022-12-24T04:36:33.433Z,42.60
2022-12-24T04:38:59.833Z,43.20
2022-12-24T04:41:26.416Z,39.30
2022-12-24T04:43:54.406Z,42.50
2022-12-24T04:46:27.194Z,39.60
2022-12-24T04:48:54.606Z,39.50
2022-12-24T04:51:21.158Z,41.10
2022-12-24T04:53:47.920Z,46.70
2022-12-24T04:56:20.825Z,40.40
2022-12-24T04:58:48.364Z,49.30
2022-12-24T05:01:18.577Z,48.50
2022-12-24T05:03:46.024Z,69.20
2022-12-24T05:06:15.769Z,59.60
2022-12-24T05:08:42.735Z,59.80
2022-12-24T05:11:09.982Z,54.70
2022-12-24T05:13:42.496Z,72.70
2022-12-24T05:16:12.493Z,76.40
2022-12-24T05:18:39.625Z,79.50
2022-12-24T05:21:19.631Z,84.00
2022-12-24T05:23:46.331Z,79.90
2022-12-24T05:26:19.226Z,73.80
2022-12-24T05:28:45.940Z,72.00
2022-12-24T05:31:12.381Z,65.50
2022-12-24T05:33:38.941Z,77.40
2022-12-24T05:36:06.041Z,67.40
2022-12-24T05:38:32.536Z,66.80
2022-12-24T05:40:59.175Z,70.30
2022-12-24T05:43:26.078Z,65.70
2022-12-24T05:45:57.435Z,67.50
2022-12-24T05:50:50.453Z,82.90
2022-12-24T05:53:16.881Z,90.80
2022-12-24T05:55:43.283Z,122.50
2022-12-24T05:58:09.720Z,126.40
2022-12-24T06:00:36.295Z,91.50
2022-12-24T06:03:02.993Z,98.90
2022-12-24T06:05:29.840Z,80.90
2022-12-24T06:07:56.337Z,89.10
2022-12-24T06:10:22.985Z,88.60
2022-12-24T06:12:49.530Z,85.70
2022-12-24T06:15:21.888Z,95.00
2022-12-24T06:17:50.395Z,89.10
2022-12-24T06:20:17.038Z,178.20
2022-12-24T06:22:43.421Z,131.70
2022-12-24T06:25:10.023Z,118.30
2022-12-24T06:27:36.660Z,102.80
2022-12-24T06:30:03.513Z,94.60
2022-12-24T06:32:29.966Z,99.20
2022-12-24T06:34:56.386Z,118.00
2022-12-24T06:37:22.782Z,123.30
2022-12-24T06:39:49.367Z,95.90
2022-12-24T06:42:15.825Z,89.10
2022-12-24T06:44:42.354Z,73.10
2022-12-24T06:47:08.897Z,89.10
2022-12-24T06:49:35.323Z,90.10
2022-12-24T06:52:01.778Z,96.60
2022-12-24T06:54:28.238Z,94.10
2022-12-24T06:56:57.125Z,118.70
2022-12-24T06:59:24.383Z,107.80
2022-12-24T07:01:50.994Z,104.70
2022-12-24T07:04:20.474Z,91.10
2022-12-24T07:06:47.731Z,94.90
2022-12-24T07:09:14.220Z,91.80
2022-12-24T07:11:40.844Z,100.60
2022-12-24T07:14:07.385Z,67.40
2022-12-24T07:16:34.039Z,83.70
2022-12-24T07:19:00.711Z,158.40
2022-12-24T07:21:27.214Z,280.20
2022-12-24T07:23:53.752Z,295.90
2022-12-24T07:26:20.200Z,150.20
2022-12-24T07:28:47.617Z,130.60
2022-12-24T07:31:14.476Z,107.60
2022-12-24T07:33:41.351Z,102.00
2022-12-24T07:36:14.544Z,111.50
2022-12-24T07:38:41.087Z,94.90
2022-12-24T07:41:07.523Z,86.60
2022-12-24T07:43:34.063Z,76.60
2022-12-24T07:46:00.602Z,78.20
2022-12-24T07:48:29.521Z,74.10
2022-12-24T07:50:57.444Z,78.80
2022-12-24T07:53:25.845Z,93.10
2022-12-24T07:55:52.803Z,162.20
2022-12-24T07:58:19.813Z,116.00
2022-12-24T08:00:46.259Z,109.20
2022-12-24T08:03:20.925Z,106.20
2022-12-24T08:05:48.623Z,118.90
2022-12-24T08:08:15.631Z,145.10
2022-12-24T08:10:44.957Z,136.40
2022-12-24T08:13:11.560Z,125.90
2022-12-24T08:15:37.997Z,121.20
2022-12-24T08:18:04.665Z,111.90
2022-12-24T08:20:31.289Z,112.40
2022-12-24T08:22:57.747Z,113.40
2022-12-24T08:25:24.157Z,125.10
2022-12-24T08:27:50.554Z,219.20
2022-12-24T08:30:21.047Z,183.40
2022-12-24T08:32:48.425Z,148.50
2022-12-24T08:35:15.049Z,169.40
2022-12-24T08:37:41.693Z,173.80
2022-12-24T08:40:08.947Z,138.30
2022-12-24T08:42:35.387Z,97.70
2022-12-24T08:45:01.972Z,72.40
2022-12-24T08:47:28.464Z,94.90
2022-12-24T08:49:54.984Z,141.10
2022-12-24T08:52:21.384Z,122.40
2022-12-24T08:54:47.792Z,105.60
2022-12-24T08:57:14.181Z,104.80
2022-12-24T08:59:40.637Z,114.30
2022-12-24T09:02:08.862Z,124.60
2022-12-24T09:04:39.271Z,141.60
2022-12-24T09:07:07.224Z,132.90
2022-12-24T09:09:37.824Z,177.30
2022-12-24T09:12:06.659Z,182.70
2022-12-24T09:14:33.226Z,132.70
2022-12-24T09:17:00.101Z,123.90
2022-12-24T09:19:28.147Z,143.50
2022-12-24T09:21:54.594Z,110.50
2022-12-24T09:24:21.007Z,188.00
2022-12-24T09:26:50.061Z,178.40
2022-12-24T09:29:20.569Z,101.90
2022-12-24T09:31:47.049Z,120.10
2022-12-24T09:34:13.709Z,370.10
2022-12-24T09:36:40.250Z,199.00
2022-12-24T09:39:06.804Z,190.20
2022-12-24T09:41:36.097Z,180.40
2022-12-24T09:44:24.470Z,166.00
2022-12-24T09:46:53.650Z,150.40
2022-12-24T09:49:32.010Z,163.10
2022-12-24T09:52:06.921Z,139.80
2022-12-24T09:54:47.751Z,117.20
2022-12-24T09:57:35.911Z,127.90
2022-12-24T10:00:03.001Z,161.70
2022-12-24T10:02:29.552Z,206.80
2022-12-24T10:04:56.207Z,223.30
2022-12-24T10:07:54.983Z,189.40
2022-12-24T10:10:35.423Z,191.60
2022-12-24T10:13:20.354Z,174.20
2022-12-24T10:16:08.559Z,182.70
2022-12-24T10:19:05.571Z,172.40
2022-12-24T10:21:50.893Z,174.20
2022-12-24T10:24:39.818Z,165.80
2022-12-24T10:27:16.048Z,181.00
2022-12-24T10:29:48.027Z,180.30
2022-12-24T10:32:25.045Z,215.40
2022-12-24T10:35:00.513Z,258.20
2022-12-24T10:37:29.503Z,208.30
2022-12-24T10:39:58.316Z,192.10
2022-12-24T10:42:38.405Z,182.20
2022-12-24T10:45:08.071Z,181.10
2022-12-24T10:47:38.210Z,196.20
2022-12-24T10:50:14.075Z,188.10
2022-12-24T10:52:44.212Z,161.80
2022-12-24T10:55:28.891Z,185.60
2022-12-24T10:58:02.532Z,181.00
2022-12-24T11:00:35.491Z,235.90
2022-12-24T11:03:11.931Z,148.30
2022-12-24T11:05:39.634Z,138.50
2022-12-24T11:08:18.084Z,134.50
2022-12-24T11:10:56.587Z,111.30
2022-12-24T11:13:41.436Z,111.80
2022-12-24T11:16:21.145Z,99.40
2022-12-24T11:18:53.575Z,89.20
2022-12-24T11:21:26.487Z,88.50
2022-12-24T11:23:59.735Z,102.30
2022-12-24T11:26:29.853Z,102.20
2022-12-24T11:29:08.588Z,97.10
2022-12-24T11:31:35.649Z,160.40
2022-12-24T11:34:32.679Z,175.80
2022-12-24T11:37:18.500Z,163.20
2022-12-24T11:39:52.679Z,170.10
2022-12-24T11:42:31.847Z,168.40
2022-12-24T11:45:01.129Z,259.10
2022-12-24T11:47:36.503Z,240.70
2022-12-24T11:50:30.658Z,236.00
2022-12-24T11:52:57.067Z,238.90
2022-12-24T11:55:55.709Z,290.50
2022-12-24T11:58:47.565Z,376.90
2022-12-24T12:01:57.043Z,368.00
2022-12-24T12:04:36.616Z,323.30
2022-12-24T12:07:30.089Z,279.60
2022-12-24T12:10:06.589Z,311.90
2022-12-24T12:12:39.742Z,302.10
2022-12-24T12:15:26.470Z,305.50
2022-12-24T12:18:09.393Z,341.20
2022-12-24T12:20:43.544Z,311.10
2022-12-24T12:23:13.426Z,278.90
2022-12-24T12:25:57.906Z,261.20
2022-12-24T12:28:41.331Z,297.50
2022-12-24T12:31:45.036Z,260.60
2022-12-24T12:34:23.546Z,214.10
2022-12-24T12:36:56.846Z,220.80
2022-12-24T12:39:23.926Z,224.10
2022-12-24T12:42:09.186Z,205.50
2022-12-24T12:45:03.157Z,161.20
2022-12-24T12:48:09.230Z,149.60
2022-12-24T12:50:49.482Z,170.40
2022-12-24T12:53:27.908Z,158.60
2022-12-24T12:56:26.812Z,113.80
2022-12-24T12:59:04.407Z,159.90
2022-12-24T13:01:33.603Z,102.10
2022-12-24T13:04:09.349Z,76.00
2022-12-24T13:06:48.274Z,84.90
2022-12-24T13:09:14.741Z,61.60
2022-12-24T13:11:50.196Z,62.70
2022-12-24T13:14:28.648Z,51.00
2022-12-24T13:17:13.807Z,52.30
2022-12-24T13:20:02.274Z,47.30
2022-12-24T13:22:28.747Z,55.00
2022-12-24T13:24:56.840Z,40.70
2022-12-24T13:27:29.788Z,61.50
2022-12-24T13:30:02.343Z,52.80
2022-12-24T13:32:52.246Z,43.60
2022-12-24T13:35:18.704Z,42.90
2022-12-24T13:37:46.103Z,40.00
2022-12-24T13:40:12.521Z,37.00
2022-12-24T13:43:06.939Z,112.10
2022-12-24T13:45:33.431Z,120.60
2022-12-24T13:48:05.977Z,74.00
2022-12-24T13:50:38.665Z,45.50
2022-12-24T13:53:18.898Z,34.80
2022-12-24T13:55:57.345Z,30.50
2022-12-24T13:58:25.729Z,27.50
2022-12-24T14:00:57.001Z,34.50
2022-12-24T14:06:07.625Z,52.00
2022-12-24T14:08:41.698Z,43.50
2022-12-24T14:11:18.753Z,78.00
2022-12-24T14:13:45.204Z,60.10
2022-12-24T14:16:41.510Z,43.20
2022-12-24T14:19:21.491Z,37.70
2022-12-24T14:22:14.458Z,43.50
2022-12-24T14:24:44.220Z,27.60
2022-12-24T14:27:10.559Z,30.80
2022-12-24T14:30:16.176Z,27.50
2022-12-24T14:32:42.576Z,28.30
2022-12-24T14:35:11.796Z,36.30
2022-12-24T14:37:40.150Z,65.20
2022-12-24T14:40:08.737Z,24.60
2022-12-24T14:42:49.686Z,27.80
2022-12-24T14:45:38.128Z,25.60
2022-12-24T14:48:26.440Z,23.90
2022-12-24T14:51:11.234Z,23.60
2022-12-24T14:53:59.436Z,12.70
2022-12-24T14:56:26.012Z,17.20
2022-12-24T14:58:52.410Z,18.10
2022-12-24T15:01:25.729Z,19.10
2022-12-24T15:04:03.898Z,22.40
2022-12-24T15:06:34.926Z,22.10
2022-12-24T15:09:01.658Z,19.30
2022-12-24T15:11:28.630Z,14.80
2022-12-24T15:14:00.227Z,21.40
2022-12-24T15:16:35.475Z,23.00
2022-12-24T15:19:05.891Z,20.60
2022-12-24T15:21:39.936Z,19.50
2022-12-24T15:24:23.400Z,19.70
2022-12-24T15:26:49.932Z,25.70
2022-12-24T15:29:28.405Z,19.10
2022-12-24T15:32:02.670Z,18.10
2022-12-24T15:34:36.378Z,18.50
2022-12-24T15:37:23.732Z,20.80
2022-12-24T15:39:55.775Z,20.10
2022-12-24T15:42:23.966Z,19.10
2022-12-24T15:45:19.192Z,21.40
2022-12-24T15:48:18.575Z,20.30
2022-12-24T15:50:48.438Z,18.50
2022-12-24T15:53:22.053Z,18.40
2022-12-24T15:56:03.811Z,22.10
2022-12-24T15:58:34.227Z,22.70
2022-12-24T16:01:14.514Z,19.00
2022-12-24T16:03:55.741Z,20.70
2022-12-24T16:06:22.725Z,19.50
2022-12-24T16:08:49.749Z,20.50
2022-12-24T16:11:25.270Z,18.20
2022-12-24T16:13:54.459Z,21.20
2022-12-24T16:16:30.444Z,18.80
2022-12-24T16:19:01.324Z,19.60
2022-12-24T16:21:30.467Z,18.90
2022-12-24T16:24:03.237Z,13.90
2022-12-24T16:26:29.753Z,16.70
2022-12-24T16:28:56.500Z,16.10
2022-12-24T16:31:36.288Z,19.40
2022-12-24T16:34:04.777Z,19.70
2022-12-24T16:36:32.726Z,19.60
2022-12-24T16:38:59.770Z,17.30
2022-12-24T16:41:26.230Z,40.70
2022-12-24T16:43:52.648Z,22.10
2022-12-24T16:46:19.485Z,19.10
2022-12-24T16:48:48.517Z,19.10
2022-12-24T16:51:15.220Z,25.50
2022-12-24T16:53:41.772Z,29.80
2022-12-24T16:56:08.515Z,24.80
2022-12-24T16:58:35.094Z,26.90
2022-12-24T17:01:07.637Z,24.20
2022-12-24T17:03:35.652Z,26.20
2022-12-24T17:06:05.535Z,27.50
2022-12-24T17:08:32.221Z,36.50
2022-12-24T17:10:58.739Z,36.60
2022-12-24T17:13:25.254Z,33.10
2022-12-24T17:15:51.915Z,31.70
2022-12-24T17:18:18.430Z,35.20
2022-12-24T17:20:44.966Z,29.90
2022-12-24T17:23:11.532Z,28.80
2022-12-24T17:25:37.991Z,29.30
2022-12-24T17:28:04.797Z,28.40
2022-12-24T17:30:31.226Z,24.90
2022-12-24T17:32:57.720Z,23.20
2022-12-24T17:35:24.137Z,20.10
2022-12-24T17:37:50.574Z,19.70
2022-12-24T17:40:17.683Z,19.90
2022-12-24T17:42:44.178Z,20.00
2022-12-24T17:45:10.884Z,19.70
2022-12-24T17:47:37.414Z,24.30
2022-12-24T17:50:04.687Z,21.00
2022-12-24T17:52:31.122Z,23.10
2022-12-24T17:54:57.543Z,16.80
2022-12-24T17:57:23.988Z,15.40
2022-12-24T17:59:50.373Z,11.80
2022-12-24T18:02:17.054Z,16.10
2022-12-24T18:04:43.626Z,18.20
2022-12-24T18:07:10.248Z,15.30
2022-12-24T18:09:36.792Z,19.30
2022-12-24T18:12:04.362Z,16.80
2022-12-24T18:14:31.105Z,18.80
2022-12-24T18:16:57.636Z,17.50
2022-12-24T18:19:24.108Z,13.60
2022-12-24T18:21:50.559Z,17.60
2022-12-24T18:24:17.294Z,22.00
2022-12-24T18:26:44.747Z,17.30
2022-12-24T18:29:11.688Z,17.30
2022-12-24T18:31:38.907Z,17.20
2022-12-24T18:34:07.724Z,13.40
2022-12-24T18:36:34.727Z,13.90
2022-12-24T18:39:01.769Z,17.60
2022-12-24T18:41:30.323Z,22.00
2022-12-24T18:43:58.479Z,24.10
2022-12-24T18:46:34.203Z,20.40
2022-12-24T18:49:01.926Z,16.20
2022-12-24T18:51:31.994Z,18.70
2022-12-24T18:53:58.684Z,19.90
2022-12-24T18:56:26.243Z,23.00
2022-12-24T18:58:54.955Z,22.20
2022-12-24T19:01:27.570Z,19.30
2022-12-24T19:03:54.387Z,20.50
2022-12-24T19:06:22.028Z,19.40
2022-12-24T19:08:58.204Z,23.80
2022-12-24T19:11:27.678Z,27.50
2022-12-24T19:13:54.323Z,41.60
2022-12-24T19:16:22.014Z,62.50
2022-12-24T19:18:49.250Z,62.30
2022-12-24T19:21:17.790Z,110.50
2022-12-24T19:23:45.828Z,108.90
2022-12-24T19:26:14.406Z,94.80
2022-12-24T19:28:41.450Z,72.30
2022-12-24T19:31:11.040Z,66.40
2022-12-24T19:33:42.502Z,94.90
2022-12-24T19:36:13.207Z,79.80
2022-12-24T19:38:40.342Z,91.50
2022-12-24T19:41:12.202Z,89.00
2022-12-24T19:43:43.722Z,83.10
2022-12-24T19:46:13.698Z,107.40
2022-12-24T19:48:41.731Z,120.50
2022-12-24T19:51:10.704Z,111.60
2022-12-24T19:53:38.175Z,123.60
2022-12-24T19:56:05.457Z,99.90
2022-12-24T19:58:32.103Z,118.30
2022-12-24T20:01:15.171Z,150.00
2022-12-24T20:03:43.700Z,186.20
2022-12-24T20:06:11.263Z,157.00
2022-12-24T20:08:38.531Z,173.60
2022-12-24T20:11:07.395Z,149.30
2022-12-24T20:13:35.265Z,143.70
2022-12-24T20:16:29.626Z,153.50
2022-12-24T20:19:03.052Z,140.60
2022-12-24T20:21:31.528Z,219.60
2022-12-24T20:23:58.688Z,177.10
2022-12-24T20:26:28.449Z,163.60
2022-12-24T20:28:55.313Z,165.10
2022-12-24T20:31:25.771Z,201.70
2022-12-24T20:33:52.593Z,115.90
2022-12-24T20:36:21.770Z,158.70
2022-12-24T20:38:48.847Z,151.50
2022-12-24T20:41:17.897Z,144.40
2022-12-24T20:43:48.395Z,136.00
2022-12-24T20:46:16.827Z,141.30
2022-12-24T20:48:44.075Z,123.40
2022-12-24T20:51:20.987Z,245.60
2022-12-24T20:53:51.058Z,209.50
2022-12-24T20:56:18.454Z,296.10
2022-12-24T20:58:46.117Z,219.30
2022-12-24T21:01:18.422Z,187.30
2022-12-24T21:03:45.544Z,255.10
2022-12-24T21:06:12.706Z,213.40
2022-12-24T21:08:39.355Z,173.10
2022-12-24T21:11:05.887Z,166.10
2022-12-24T21:13:32.410Z,157.60
2022-12-24T21:15:58.964Z,176.50
2022-12-24T21:18:25.378Z,182.10
2022-12-24T21:20:51.809Z,194.00
2022-12-24T21:23:19.883Z,149.70
2022-12-24T21:25:57.572Z,140.50
2022-12-24T21:28:24.030Z,128.30
2022-12-24T21:30:50.503Z,111.60
2022-12-24T21:33:16.984Z,95.40
2022-12-24T21:35:43.553Z,117.00
2022-12-24T21:38:10.175Z,108.80
2022-12-24T21:40:36.598Z,126.80
2022-12-24T21:43:04.252Z,127.70
2022-12-24T21:45:30.840Z,164.70
2022-12-24T21:47:57.390Z,133.50
2022-12-24T21:50:26.832Z,125.60
2022-12-24T21:52:59.172Z,98.70
2022-12-24T21:55:25.610Z,105.60
2022-12-24T21:57:52.059Z,114.80
2022-12-24T22:00:21.286Z,104.00
2022-12-24T22:02:49.353Z,79.50
2022-12-24T22:05:16.456Z,91.40
2022-12-24T22:07:42.858Z,106.90
2022-12-24T22:10:12.054Z,99.50
2022-12-24T22:12:38.470Z,89.20
2022-12-24T22:15:06.690Z,71.10
2022-12-24T22:17:33.268Z,64.40
2022-12-24T22:19:59.806Z,72.30
2022-12-24T22:22:26.476Z,64.00
2022-12-24T22:24:52.927Z,63.30
2022-12-24T22:27:19.729Z,60.70
2022-12-24T22:29:46.482Z,67.90
2022-12-24T22:32:13.116Z,67.10
2022-12-24T22:34:39.523Z,72.40
2022-12-24T22:37:06.031Z,256.80
2022-12-24T22:39:32.617Z,126.70
2022-12-24T22:41:59.051Z,93.10
2022-12-24T22:44:25.605Z,102.10
2022-12-24T22:46:52.267Z,117.00
2022-12-24T22:49:18.686Z,102.20
2022-12-24T22:51:45.236Z,93.50
2022-12-24T22:54:11.869Z,73.60
2022-12-24T22:56:41.335Z,60.70
2022-12-24T22:59:12.380Z,74.70
2022-12-24T23:01:41.689Z,83.70
2022-12-24T23:04:09.535Z,78.70
2022-12-24T23:06:36.551Z,104.70
2022-12-24T23:09:06.104Z,112.40
2022-12-24T23:11:32.933Z,121.60
2022-12-24T23:13:59.424Z,115.30
2022-12-24T23:16:27.319Z,169.60
2022-12-24T23:18:54.561Z,145.80
2022-12-24T23:21:21.111Z,139.80
2022-12-24T23:23:47.655Z,138.90
2022-12-24T23:26:16.875Z,163.60
2022-12-24T23:28:44.145Z,162.10
2022-12-24T23:31:12.109Z,201.10
2022-12-24T23:33:39.109Z,125.50
2022-12-24T23:36:06.547Z,116.40
2022-12-24T23:38:33.243Z,118.30
2022-12-24T23:41:01.838Z,96.40
2022-12-24T23:43:29.053Z,71.20
2022-12-24T23:45:56.090Z,76.20
2022-12-24T23:48:24.567Z,64.00
2022-12-24T23:50:51.539Z,59.40
2022-12-24T23:53:19.510Z,73.60
2022-12-24T23:55:46.596Z,71.80
2022-12-24T23:58:15.379Z,75.80
