createdAt,value
2018-05-09T00:00:42.798Z,0.00
2018-05-09T00:01:43.028Z,0.00
2018-05-09T00:02:43.261Z,0.00
2018-05-09T00:03:43.486Z,0.00
2018-05-09T00:04:43.719Z,0.00
2018-05-09T00:05:43.949Z,0.00
2018-05-09T00:06:44.183Z,0.00
2018-05-09T00:07:44.410Z,0.00
2018-05-09T00:08:44.642Z,0.00
2018-05-09T00:09:44.872Z,0.00
2018-05-09T00:10:45.104Z,0.00
2018-05-09T00:11:45.332Z,0.00
2018-05-09T00:12:45.560Z,0.00
2018-05-09T00:13:45.794Z,0.00
2018-05-09T00:14:46.024Z,0.00
2018-05-09T00:15:46.251Z,0.00
2018-05-09T00:16:46.481Z,0.00
2018-05-09T00:17:46.709Z,0.00
2018-05-09T00:18:46.940Z,0.00
2018-05-09T00:19:47.171Z,0.00
2018-05-09T00:20:47.402Z,0.00
2018-05-09T00:21:47.628Z,0.00
2018-05-09T00:22:47.859Z,0.00
2018-05-09T00:23:48.090Z,0.00
2018-05-09T00:24:48.322Z,0.00
2018-05-09T00:25:48.550Z,0.00
2018-05-09T00:26:48.778Z,0.00
2018-05-09T00:27:49.017Z,0.00
2018-05-09T00:28:49.246Z,0.00
2018-05-09T00:29:49.474Z,0.00
2018-05-09T00:30:49.700Z,0.00
2018-05-09T00:31:49.931Z,0.00
2018-05-09T00:32:50.165Z,0.00
2018-05-09T00:33:50.396Z,0.00
2018-05-09T00:34:50.624Z,0.00
2018-05-09T00:35:50.861Z,0.00
2018-05-09T00:36:51.090Z,0.00
2018-05-09T00:37:51.315Z,0.00
2018-05-09T00:38:51.544Z,0.00
2018-05-09T00:39:51.773Z,0.00
2018-05-09T00:40:52.004Z,0.00
2018-05-09T00:41:52.236Z,0.00
2018-05-09T00:42:52.467Z,0.00
2018-05-09T00:43:52.705Z,0.00
2018-05-09T00:44:52.933Z,0.00
2018-05-09T00:45:53.179Z,0.00
2018-05-09T00:46:53.397Z,0.00
2018-05-09T00:47:53.629Z,0.00
2018-05-09T00:48:53.856Z,0.00
2018-05-09T00:49:54.088Z,0.00
2018-05-09T00:50:54.317Z,0.00
2018-05-09T00:51:54.549Z,0.00
2018-05-09T00:52:54.790Z,0.00
2018-05-09T00:53:55.003Z,0.00
2018-05-09T00:54:55.223Z,0.00
2018-05-09T00:55:55.457Z,0.00
2018-05-09T00:56:55.682Z,0.00
2018-05-09T00:57:55.911Z,0.00
2018-05-09T00:58:56.152Z,0.00
2018-05-09T00:59:56.363Z,0.00
2018-05-09T01:00:56.592Z,0.00
2018-05-09T01:01:56.811Z,0.00
2018-05-09T01:02:57.054Z,0.00
2018-05-09T01:03:57.289Z,0.00
2018-05-09T01:04:57.507Z,0.00
2018-05-09T01:05:57.737Z,0.00
2018-05-09T01:06:57.967Z,0.00
2018-05-09T01:07:58.212Z,0.00
2018-05-09T01:08:58.447Z,0.00
2018-05-09T01:09:58.678Z,0.00
2018-05-09T01:10:58.903Z,0.00
2018-05-09T01:11:59.132Z,0.00
2018-05-09T01:12:59.365Z,0.00
2018-05-09T01:13:59.601Z,0.00
2018-05-09T01:14:59.834Z,0.00
2018-05-09T01:16:00.065Z,0.00
2018-05-09T01:17:00.281Z,0.00
2018-05-09T01:18:00.555Z,0.00
2018-05-09T01:19:00.749Z,0.00
2018-05-09T01:20:01.014Z,0.00
2018-05-09T01:21:01.191Z,0.00
2018-05-09T01:22:01.425Z,0.00
2018-05-09T01:23:01.648Z,0.00
2018-05-09T01:24:01.872Z,0.00
2018-05-09T01:25:02.102Z,0.00
2018-05-09T01:26:02.331Z,0.00
2018-05-09T01:27:02.559Z,0.00
2018-05-09T01:28:02.793Z,0.00
2018-05-09T01:29:03.009Z,0.00
2018-05-09T01:30:03.231Z,0.00
2018-05-09T01:31:03.469Z,0.00
2018-05-09T01:32:03.691Z,0.00
2018-05-09T01:33:03.936Z,0.00
2018-05-09T01:34:04.161Z,0.00
2018-05-09T01:35:04.382Z,0.00
2018-05-09T01:36:04.616Z,0.00
2018-05-09T01:37:04.845Z,0.00
2018-05-09T01:38:05.075Z,0.00
2018-05-09T01:39:05.309Z,0.00
2018-05-09T01:40:05.532Z,0.00
2018-05-09T01:41:05.757Z,0.00
2018-05-09T01:42:05.989Z,0.00
2018-05-09T01:43:06.221Z,0.00
2018-05-09T01:44:06.446Z,0.00
2018-05-09T01:45:06.677Z,0.00
2018-05-09T01:46:06.908Z,0.00
2018-05-09T01:47:07.133Z,0.00
2018-05-09T01:48:07.365Z,0.00
2018-05-09T01:49:07.602Z,0.00
2018-05-09T01:50:07.829Z,0.00
2018-05-09T01:51:08.056Z,0.00
2018-05-09T01:52:08.288Z,0.00
2018-05-09T01:53:08.517Z,0.00
2018-05-09T01:54:08.750Z,0.00
2018-05-09T01:55:08.977Z,0.00
2018-05-09T01:56:09.215Z,0.00
2018-05-09T01:57:09.434Z,0.00
2018-05-09T01:58:09.658Z,0.00
2018-05-09T01:59:09.898Z,0.00
2018-05-09T02:00:10.128Z,0.00
2018-05-09T02:01:10.358Z,0.00
2018-05-09T02:02:10.588Z,0.00
2018-05-09T02:03:10.816Z,0.00
2018-05-09T02:04:11.048Z,0.00
2018-05-09T02:05:11.276Z,0.00
2018-05-09T02:06:11.517Z,0.00
2018-05-09T02:07:11.732Z,0.00
2018-05-09T02:08:11.960Z,0.00
2018-05-09T02:09:12.189Z,0.00
2018-05-09T02:10:12.411Z,0.00
2018-05-09T02:11:12.642Z,0.00
2018-05-09T02:12:12.870Z,0.00
2018-05-09T02:13:13.104Z,0.00
2018-05-09T02:14:13.318Z,0.00
2018-05-09T02:15:13.550Z,0.00
2018-05-09T02:16:13.784Z,0.00
2018-05-09T02:17:14.011Z,0.00
2018-05-09T02:18:14.239Z,0.00
2018-05-09T02:19:14.466Z,0.00
2018-05-09T02:20:14.697Z,0.00
2018-05-09T02:21:14.931Z,0.00
2018-05-09T02:22:15.152Z,0.00
2018-05-09T02:23:15.474Z,0.00
2018-05-09T02:24:15.631Z,0.00
2018-05-09T02:25:15.849Z,0.00
2018-05-09T02:26:16.080Z,0.00
2018-05-09T02:27:16.307Z,0.00
2018-05-09T02:28:16.534Z,0.00
2018-05-09T02:29:16.765Z,0.00
2018-05-09T02:30:16.993Z,0.00
2018-05-09T02:31:17.280Z,0.00
2018-05-09T02:32:17.449Z,0.00
2018-05-09T02:33:17.682Z,0.00
2018-05-09T02:34:17.911Z,0.00
2018-05-09T02:35:18.139Z,0.00
2018-05-09T02:36:18.373Z,0.00
2018-05-09T02:37:18.596Z,0.00
2018-05-09T02:38:18.856Z,0.00
2018-05-09T02:39:19.053Z,0.00
2018-05-09T02:40:19.281Z,0.00
2018-05-09T02:41:19.508Z,0.00
2018-05-09T02:42:19.740Z,0.00
2018-05-09T02:43:19.970Z,0.00
2018-05-09T02:44:20.200Z,0.00
2018-05-09T02:45:20.423Z,0.00
2018-05-09T02:46:20.639Z,0.00
2018-05-09T02:47:20.869Z,0.00
2018-05-09T02:48:21.096Z,0.00
2018-05-09T02:49:21.326Z,0.00
2018-05-09T02:50:21.558Z,0.00
2018-05-09T02:51:21.784Z,0.00
2018-05-09T02:52:22.019Z,0.00
2018-05-09T02:53:22.251Z,0.00
2018-05-09T02:54:22.465Z,0.00
2018-05-09T02:55:22.699Z,0.00
2018-05-09T02:56:22.931Z,0.00
2018-05-09T02:57:23.157Z,0.00
2018-05-09T02:58:23.384Z,0.00
2018-05-09T02:59:23.610Z,0.00
2018-05-09T03:00:23.849Z,0.00
2018-05-09T03:01:24.068Z,0.00
2018-05-09T03:02:24.299Z,0.00
2018-05-09T03:03:24.531Z,0.00
2018-05-09T03:04:24.757Z,0.00
2018-05-09T03:05:24.994Z,0.00
2018-05-09T03:06:25.211Z,0.00
2018-05-09T03:07:25.452Z,0.00
2018-05-09T03:08:25.687Z,0.00
2018-05-09T03:09:25.908Z,0.00
2018-05-09T03:10:26.133Z,0.00
2018-05-09T03:11:26.356Z,0.00
2018-05-09T03:12:26.582Z,0.00
2018-05-09T03:13:26.807Z,0.00
2018-05-09T03:14:27.034Z,0.00
2018-05-09T03:15:27.265Z,0.00
2018-05-09T03:16:27.494Z,0.00
2018-05-09T03:17:27.726Z,0.00
2018-05-09T03:18:27.953Z,0.00
2018-05-09T03:19:28.181Z,0.00
2018-05-09T03:20:28.451Z,0.00
2018-05-09T03:21:28.647Z,0.00
2018-05-09T03:22:28.870Z,0.00
2018-05-09T03:23:29.103Z,0.00
2018-05-09T03:24:29.324Z,0.00
2018-05-09T03:25:29.559Z,0.00
2018-05-09T03:26:29.789Z,5.63
2018-05-09T03:27:30.016Z,5.63
2018-05-09T03:28:30.247Z,5.63
2018-05-09T03:29:30.472Z,5.63
2018-05-09T03:30:30.699Z,5.63
2018-05-09T03:31:30.928Z,5.63
2018-05-09T03:32:31.157Z,5.63
2018-05-09T03:33:31.396Z,5.63
2018-05-09T03:34:31.614Z,11.25
2018-05-09T03:35:31.852Z,11.25
2018-05-09T03:36:32.066Z,11.25
2018-05-09T03:37:32.328Z,11.25
2018-05-09T03:38:32.528Z,11.25
2018-05-09T03:39:32.764Z,16.88
2018-05-09T03:40:32.991Z,16.88
2018-05-09T03:41:33.220Z,16.88
2018-05-09T03:42:33.439Z,16.88
2018-05-09T03:43:33.671Z,22.50
2018-05-09T03:44:33.901Z,22.50
2018-05-09T03:45:34.131Z,22.50
2018-05-09T03:46:34.359Z,28.13
2018-05-09T03:47:34.591Z,28.13
2018-05-09T03:48:34.817Z,28.13
2018-05-09T03:49:35.045Z,33.75
2018-05-09T03:50:35.276Z,33.75
2018-05-09T03:51:35.507Z,39.38
2018-05-09T03:52:35.731Z,39.38
2018-05-09T03:53:35.962Z,45.00
2018-05-09T03:54:36.194Z,45.00
2018-05-09T03:55:36.426Z,50.63
2018-05-09T03:56:36.652Z,50.63
2018-05-09T03:57:36.880Z,56.25
2018-05-09T03:58:37.101Z,56.25
2018-05-09T03:59:37.335Z,61.88
2018-05-09T04:00:37.563Z,67.50
2018-05-09T04:01:37.798Z,67.50
2018-05-09T04:02:38.029Z,67.50
2018-05-09T04:03:38.258Z,73.13
2018-05-09T04:04:38.490Z,78.75
2018-05-09T04:05:38.721Z,84.38
2018-05-09T04:06:38.948Z,106.88
2018-05-09T04:07:39.177Z,135.00
2018-05-09T04:08:39.409Z,168.75
2018-05-09T04:09:39.641Z,185.63
2018-05-09T04:10:39.867Z,196.88
2018-05-09T04:11:40.094Z,208.13
2018-05-09T04:12:40.322Z,219.38
2018-05-09T04:13:40.551Z,225.00
2018-05-09T04:14:40.792Z,241.88
2018-05-09T04:15:41.011Z,253.13
2018-05-09T04:16:41.248Z,264.38
2018-05-09T04:17:41.475Z,275.63
2018-05-09T04:18:41.701Z,286.88
2018-05-09T04:19:41.931Z,303.75
2018-05-09T04:20:42.195Z,315.00
2018-05-09T04:21:42.397Z,326.25
2018-05-09T04:22:42.624Z,343.13
2018-05-09T04:23:42.851Z,354.38
2018-05-09T04:24:43.081Z,360.00
2018-05-09T04:25:43.314Z,376.88
2018-05-09T04:26:43.545Z,388.13
2018-05-09T04:27:43.776Z,399.38
2018-05-09T04:28:44.004Z,410.63
2018-05-09T04:29:44.232Z,416.25
2018-05-09T04:30:44.463Z,427.50
2018-05-09T04:31:44.691Z,438.75
2018-05-09T04:32:44.926Z,450.00
2018-05-09T04:33:45.161Z,461.25
2018-05-09T04:34:45.395Z,478.13
2018-05-09T04:35:45.623Z,478.13
2018-05-09T04:36:45.852Z,489.38
2018-05-09T04:37:46.098Z,500.63
2018-05-09T04:38:46.315Z,511.88
2018-05-09T04:39:46.545Z,523.13
2018-05-09T04:40:46.778Z,540.00
2018-05-09T04:41:47.016Z,545.63
2018-05-09T04:42:47.236Z,551.25
2018-05-09T04:43:47.465Z,556.88
2018-05-09T04:44:47.701Z,568.13
2018-05-09T04:45:47.931Z,579.38
2018-05-09T04:46:48.167Z,590.63
2018-05-09T04:47:48.393Z,607.50
2018-05-09T04:48:48.620Z,601.88
2018-05-09T04:49:48.853Z,601.88
2018-05-09T04:50:49.088Z,607.50
2018-05-09T04:51:49.320Z,618.75
2018-05-09T04:52:49.553Z,618.75
2018-05-09T04:53:49.787Z,624.38
2018-05-09T04:54:50.018Z,630.00
2018-05-09T04:55:50.258Z,635.63
2018-05-09T04:56:50.488Z,641.25
2018-05-09T04:57:50.721Z,641.25
2018-05-09T04:58:50.958Z,646.88
2018-05-09T04:59:51.187Z,652.50
2018-05-09T05:00:51.423Z,658.13
2018-05-09T05:01:51.659Z,658.13
2018-05-09T05:02:51.890Z,669.38
2018-05-09T05:03:52.121Z,669.38
2018-05-09T05:04:52.361Z,669.38
2018-05-09T05:05:52.592Z,669.38
2018-05-09T05:06:52.825Z,663.75
2018-05-09T05:07:53.061Z,663.75
2018-05-09T05:08:53.296Z,663.75
2018-05-09T05:09:53.533Z,669.38
2018-05-09T05:10:53.766Z,663.75
2018-05-09T05:11:54.000Z,663.75
2018-05-09T05:12:54.242Z,658.13
2018-05-09T05:13:54.473Z,663.75
2018-05-09T05:14:54.711Z,663.75
2018-05-09T05:15:54.947Z,663.75
2018-05-09T05:16:55.182Z,658.13
2018-05-09T05:17:55.421Z,658.13
2018-05-09T05:18:55.656Z,658.13
2018-05-09T05:19:55.894Z,652.50
2018-05-09T05:20:56.128Z,646.88
2018-05-09T05:21:56.368Z,646.88
2018-05-09T05:22:56.605Z,641.25
2018-05-09T05:23:56.840Z,641.25
2018-05-09T05:24:57.077Z,635.63
2018-05-09T05:25:57.312Z,652.50
2018-05-09T05:26:57.643Z,635.63
2018-05-09T05:27:57.786Z,630.00
2018-05-09T05:28:58.022Z,624.38
2018-05-09T05:29:58.267Z,624.38
2018-05-09T05:30:58.491Z,624.38
2018-05-09T05:31:58.725Z,618.75
2018-05-09T05:32:58.964Z,624.38
2018-05-09T05:33:59.200Z,618.75
2018-05-09T05:34:59.437Z,607.50
2018-05-09T05:35:59.673Z,607.50
2018-05-09T05:36:59.910Z,596.25
2018-05-09T05:38:00.149Z,585.00
2018-05-09T05:39:00.392Z,568.13
2018-05-09T05:40:00.635Z,568.13
2018-05-09T05:41:00.866Z,562.50
2018-05-09T05:42:01.104Z,545.63
2018-05-09T05:43:01.340Z,540.00
2018-05-09T05:44:01.574Z,540.00
2018-05-09T05:45:01.885Z,534.38
2018-05-09T05:46:02.048Z,528.75
2018-05-09T05:47:02.291Z,528.75
2018-05-09T05:48:02.524Z,523.13
2018-05-09T05:49:02.764Z,528.75
2018-05-09T05:50:03.019Z,523.13
2018-05-09T05:51:03.233Z,523.13
2018-05-09T05:52:03.474Z,517.50
2018-05-09T05:53:03.709Z,511.88
2018-05-09T05:54:03.945Z,511.88
2018-05-09T05:55:04.182Z,506.25
2018-05-09T05:56:04.433Z,506.25
2018-05-09T05:57:04.658Z,506.25
2018-05-09T05:58:04.899Z,506.25
2018-05-09T05:59:05.136Z,511.88
2018-05-09T06:00:05.374Z,511.88
2018-05-09T06:01:05.610Z,517.50
2018-05-09T06:02:05.849Z,523.13
2018-05-09T06:03:06.085Z,489.38
2018-05-09T06:04:06.327Z,450.00
2018-05-09T06:05:06.578Z,517.50
2018-05-09T06:06:06.807Z,534.38
2018-05-09T06:07:07.046Z,506.25
2018-05-09T06:08:07.288Z,489.38
2018-05-09T06:09:07.532Z,534.38
2018-05-09T06:10:07.760Z,540.00
2018-05-09T06:11:08.001Z,545.63
2018-05-09T06:12:08.240Z,556.88
2018-05-09T06:13:08.481Z,551.25
2018-05-09T06:14:08.723Z,551.25
2018-05-09T06:15:08.955Z,562.50
2018-05-09T06:16:09.195Z,568.13
2018-05-09T06:17:09.437Z,573.75
2018-05-09T06:18:09.677Z,568.13
2018-05-09T06:19:09.917Z,562.50
2018-05-09T06:20:10.157Z,556.88
2018-05-09T06:21:10.395Z,556.88
2018-05-09T06:22:10.631Z,556.88
2018-05-09T06:23:10.867Z,562.50
2018-05-09T06:24:11.133Z,562.50
2018-05-09T06:25:11.345Z,568.13
2018-05-09T06:26:11.582Z,579.38
2018-05-09T06:27:11.823Z,393.75
2018-05-09T06:28:12.064Z,315.00
2018-05-09T06:29:12.301Z,568.13
2018-05-09T06:30:12.539Z,618.75
2018-05-09T06:31:12.774Z,652.50
2018-05-09T06:32:13.013Z,618.75
2018-05-09T06:33:13.253Z,399.38
2018-05-09T06:34:13.490Z,360.00
2018-05-09T06:35:13.731Z,489.38
2018-05-09T06:36:14.047Z,551.25
2018-05-09T06:37:14.215Z,427.50
2018-05-09T06:38:14.451Z,725.63
2018-05-09T06:39:14.689Z,826.88
2018-05-09T06:40:14.930Z,843.75
2018-05-09T06:41:15.168Z,866.25
2018-05-09T06:42:15.404Z,618.75
2018-05-09T06:43:15.642Z,573.75
2018-05-09T06:44:15.885Z,590.63
2018-05-09T06:45:16.121Z,675.00
2018-05-09T06:46:16.363Z,652.50
2018-05-09T06:47:16.602Z,596.25
2018-05-09T06:48:16.842Z,781.88
2018-05-09T06:49:17.081Z,922.50
2018-05-09T06:50:17.318Z,916.88
2018-05-09T06:51:17.562Z,945.00
2018-05-09T06:52:17.800Z,849.38
2018-05-09T06:53:18.029Z,652.50
2018-05-09T06:54:18.263Z,585.00
2018-05-09T06:55:18.502Z,613.13
2018-05-09T06:56:18.739Z,630.00
2018-05-09T06:57:18.976Z,630.00
2018-05-09T06:58:19.212Z,646.88
2018-05-09T06:59:19.454Z,652.50
2018-05-09T07:00:19.701Z,658.13
2018-05-09T07:01:19.915Z,658.13
2018-05-09T07:02:20.163Z,646.88
2018-05-09T07:03:20.400Z,635.63
2018-05-09T07:04:20.640Z,466.88
2018-05-09T07:05:20.875Z,388.13
2018-05-09T07:06:21.169Z,365.63
2018-05-09T07:07:21.352Z,382.50
2018-05-09T07:08:21.589Z,410.63
2018-05-09T07:09:21.827Z,630.00
2018-05-09T07:10:22.067Z,495.00
2018-05-09T07:11:22.305Z,466.88
2018-05-09T07:12:22.540Z,472.50
2018-05-09T07:13:22.781Z,466.88
2018-05-09T07:14:23.013Z,466.88
2018-05-09T07:15:23.254Z,472.50
2018-05-09T07:16:23.486Z,478.13
2018-05-09T07:17:23.723Z,478.13
2018-05-09T07:18:23.960Z,483.75
2018-05-09T07:19:24.196Z,495.00
2018-05-09T07:20:24.439Z,466.88
2018-05-09T07:21:24.671Z,450.00
2018-05-09T07:22:24.899Z,455.63
2018-05-09T07:23:25.127Z,506.25
2018-05-09T07:24:25.367Z,506.25
2018-05-09T07:25:25.606Z,528.75
2018-05-09T07:26:25.844Z,590.63
2018-05-09T07:27:26.081Z,551.25
2018-05-09T07:28:26.316Z,630.00
2018-05-09T07:29:26.554Z,534.38
2018-05-09T07:30:26.785Z,500.63
2018-05-09T07:31:27.022Z,590.63
2018-05-09T07:32:27.258Z,534.38
2018-05-09T07:33:27.493Z,500.63
2018-05-09T07:34:27.729Z,478.13
2018-05-09T07:35:27.982Z,472.50
2018-05-09T07:36:28.200Z,466.88
2018-05-09T07:37:28.440Z,466.88
2018-05-09T07:38:28.672Z,461.25
2018-05-09T07:39:28.910Z,461.25
2018-05-09T07:40:29.146Z,461.25
2018-05-09T07:41:29.382Z,461.25
2018-05-09T07:42:29.617Z,461.25
2018-05-09T07:43:29.852Z,461.25
2018-05-09T07:44:30.088Z,455.63
2018-05-09T07:45:30.324Z,455.63
2018-05-09T07:46:30.562Z,455.63
2018-05-09T07:47:30.807Z,455.63
2018-05-09T07:48:31.033Z,455.63
2018-05-09T07:49:31.265Z,455.63
2018-05-09T07:50:31.501Z,450.00
2018-05-09T07:51:31.736Z,450.00
2018-05-09T07:52:31.972Z,450.00
2018-05-09T07:53:32.214Z,450.00
2018-05-09T07:54:32.445Z,450.00
2018-05-09T07:55:32.687Z,444.38
2018-05-09T07:56:32.912Z,444.38
2018-05-09T07:57:33.149Z,450.00
2018-05-09T07:58:33.401Z,444.38
2018-05-09T07:59:33.614Z,444.38
2018-05-09T08:00:33.850Z,444.38
2018-05-09T08:01:34.090Z,438.75
2018-05-09T08:02:34.341Z,438.75
2018-05-09T08:03:34.567Z,438.75
2018-05-09T08:04:34.795Z,438.75
2018-05-09T08:05:35.036Z,433.13
2018-05-09T08:06:35.275Z,433.13
2018-05-09T08:07:35.499Z,427.50
2018-05-09T08:08:35.726Z,433.13
2018-05-09T08:09:35.962Z,433.13
2018-05-09T08:10:36.263Z,433.13
2018-05-09T08:11:36.436Z,427.50
2018-05-09T08:12:36.658Z,427.50
2018-05-09T08:13:36.917Z,427.50
2018-05-09T08:14:37.182Z,427.50
2018-05-09T08:15:37.397Z,427.50
2018-05-09T08:16:37.631Z,421.88
2018-05-09T08:17:37.874Z,421.88
2018-05-09T08:18:38.111Z,421.88
2018-05-09T08:19:38.343Z,421.88
2018-05-09T08:20:38.591Z,421.88
2018-05-09T08:21:38.816Z,421.88
2018-05-09T08:22:39.055Z,421.88
2018-05-09T08:23:39.285Z,416.25
2018-05-09T08:24:39.527Z,416.25
2018-05-09T08:25:39.765Z,416.25
2018-05-09T08:26:40.005Z,416.25
2018-05-09T08:27:40.236Z,416.25
2018-05-09T08:28:40.470Z,416.25
2018-05-09T08:29:41.618Z,416.25
2018-05-09T08:30:40.978Z,416.25
2018-05-09T08:31:41.220Z,416.25
2018-05-09T08:32:41.453Z,410.63
2018-05-09T08:33:41.699Z,416.25
2018-05-09T08:34:41.933Z,410.63
2018-05-09T08:35:42.156Z,410.63
2018-05-09T08:36:42.486Z,410.63
2018-05-09T08:37:42.644Z,410.63
2018-05-09T08:38:42.892Z,410.63
2018-05-09T08:39:43.122Z,410.63
2018-05-09T08:40:43.357Z,410.63
2018-05-09T08:41:43.589Z,410.63
2018-05-09T08:42:43.830Z,410.63
2018-05-09T08:43:44.170Z,410.63
2018-05-09T08:44:44.299Z,410.63
2018-05-09T08:45:44.544Z,405.00
2018-05-09T08:46:44.779Z,405.00
2018-05-09T08:47:45.017Z,405.00
2018-05-09T08:48:45.255Z,405.00
2018-05-09T08:49:45.502Z,405.00
2018-05-09T08:50:45.728Z,405.00
2018-05-09T08:51:45.968Z,410.63
2018-05-09T08:52:46.198Z,421.88
2018-05-09T08:53:46.434Z,427.50
2018-05-09T08:54:46.652Z,421.88
2018-05-09T08:55:46.899Z,416.25
2018-05-09T08:56:47.136Z,405.00
2018-05-09T08:57:47.371Z,405.00
2018-05-09T08:58:47.611Z,405.00
2018-05-09T08:59:47.847Z,399.38
2018-05-09T09:00:48.084Z,405.00
2018-05-09T09:01:48.321Z,410.63
2018-05-09T09:02:48.560Z,410.63
2018-05-09T09:03:48.794Z,410.63
2018-05-09T09:04:49.030Z,410.63
2018-05-09T09:05:49.269Z,410.63
2018-05-09T09:06:49.504Z,405.00
2018-05-09T09:07:49.738Z,399.38
2018-05-09T09:08:49.981Z,399.38
2018-05-09T09:09:50.224Z,399.38
2018-05-09T09:10:50.500Z,399.38
2018-05-09T09:11:50.691Z,399.38
2018-05-09T09:12:50.919Z,399.38
2018-05-09T09:13:51.161Z,405.00
2018-05-09T09:14:51.394Z,405.00
2018-05-09T09:15:51.635Z,399.38
2018-05-09T09:16:51.871Z,399.38
2018-05-09T09:17:52.105Z,399.38
2018-05-09T09:18:52.341Z,399.38
2018-05-09T09:19:52.579Z,399.38
2018-05-09T09:20:52.865Z,399.38
2018-05-09T09:21:53.056Z,399.38
2018-05-09T09:22:53.288Z,393.75
2018-05-09T09:23:53.520Z,393.75
2018-05-09T09:24:53.749Z,382.50
2018-05-09T09:25:53.990Z,393.75
2018-05-09T09:26:54.222Z,393.75
2018-05-09T09:27:54.459Z,393.75
2018-05-09T09:28:54.698Z,393.75
2018-05-09T09:29:54.932Z,399.38
2018-05-09T09:30:55.169Z,405.00
2018-05-09T09:31:55.406Z,399.38
2018-05-09T09:32:55.646Z,393.75
2018-05-09T09:33:55.881Z,399.38
2018-05-09T09:34:56.124Z,393.75
2018-05-09T09:35:56.354Z,393.75
2018-05-09T09:36:56.591Z,393.75
2018-05-09T09:37:56.829Z,393.75
2018-05-09T09:38:57.067Z,393.75
2018-05-09T09:39:57.309Z,393.75
2018-05-09T09:40:57.535Z,393.75
2018-05-09T09:41:57.772Z,388.13
2018-05-09T09:42:58.013Z,382.50
2018-05-09T09:43:58.249Z,382.50
2018-05-09T09:44:58.487Z,382.50
2018-05-09T09:45:58.722Z,388.13
2018-05-09T09:46:58.963Z,382.50
2018-05-09T09:47:59.196Z,388.13
2018-05-09T09:48:59.436Z,382.50
2018-05-09T09:49:59.673Z,382.50
2018-05-09T09:50:59.907Z,382.50
2018-05-09T09:52:00.148Z,382.50
2018-05-09T09:53:00.381Z,382.50
2018-05-09T09:54:00.619Z,376.88
2018-05-09T09:55:00.857Z,376.88
2018-05-09T09:56:01.099Z,376.88
2018-05-09T09:57:01.336Z,376.88
2018-05-09T09:58:01.569Z,376.88
2018-05-09T09:59:01.809Z,382.50
2018-05-09T10:00:02.045Z,382.50
2018-05-09T10:01:02.282Z,382.50
2018-05-09T10:02:02.517Z,382.50
2018-05-09T10:03:02.753Z,382.50
2018-05-09T10:04:02.990Z,376.88
2018-05-09T10:05:03.225Z,371.25
2018-05-09T10:06:03.462Z,371.25
2018-05-09T10:07:03.700Z,371.25
2018-05-09T10:08:04.017Z,371.25
2018-05-09T10:09:04.171Z,371.25
2018-05-09T10:10:04.410Z,371.25
2018-05-09T10:11:04.653Z,365.63
2018-05-09T10:12:04.887Z,365.63
2018-05-09T10:13:05.122Z,365.63
2018-05-09T10:14:05.365Z,365.63
2018-05-09T10:15:05.596Z,365.63
2018-05-09T10:16:05.840Z,365.63
2018-05-09T10:17:06.066Z,365.63
2018-05-09T10:18:06.302Z,365.63
2018-05-09T10:19:06.546Z,365.63
2018-05-09T10:20:06.777Z,371.25
2018-05-09T10:21:07.017Z,371.25
2018-05-09T10:22:07.258Z,365.63
2018-05-09T10:23:07.557Z,365.63
2018-05-09T10:24:07.730Z,365.63
2018-05-09T10:25:07.967Z,365.63
2018-05-09T10:26:08.205Z,365.63
2018-05-09T10:27:08.440Z,365.63
2018-05-09T10:28:08.679Z,371.25
2018-05-09T10:29:08.918Z,376.88
2018-05-09T10:30:09.159Z,376.88
2018-05-09T10:31:09.398Z,376.88
2018-05-09T10:32:09.635Z,376.88
2018-05-09T10:33:09.876Z,376.88
2018-05-09T10:34:10.114Z,371.25
2018-05-09T10:35:10.354Z,371.25
2018-05-09T10:36:10.594Z,371.25
2018-05-09T10:37:10.830Z,371.25
2018-05-09T10:38:11.069Z,371.25
2018-05-09T10:39:11.309Z,371.25
2018-05-09T10:40:11.545Z,371.25
2018-05-09T10:41:11.781Z,371.25
2018-05-09T10:42:12.018Z,376.88
2018-05-09T10:43:12.260Z,376.88
2018-05-09T10:44:12.497Z,382.50
2018-05-09T10:45:12.727Z,382.50
2018-05-09T10:46:12.970Z,382.50
2018-05-09T10:47:13.201Z,382.50
2018-05-09T10:48:13.440Z,382.50
2018-05-09T10:49:13.677Z,382.50
2018-05-09T10:50:13.914Z,382.50
2018-05-09T10:51:14.149Z,376.88
2018-05-09T10:52:14.386Z,376.88
2018-05-09T10:53:14.621Z,376.88
2018-05-09T10:54:14.859Z,376.88
2018-05-09T10:55:15.101Z,376.88
2018-05-09T10:56:15.373Z,371.25
2018-05-09T10:57:15.571Z,371.25
2018-05-09T10:58:15.799Z,376.88
2018-05-09T10:59:16.033Z,376.88
2018-05-09T11:00:16.274Z,376.88
2018-05-09T11:01:16.508Z,376.88
2018-05-09T11:02:16.745Z,382.50
2018-05-09T11:03:16.981Z,388.13
2018-05-09T11:04:17.219Z,388.13
2018-05-09T11:05:17.457Z,376.88
2018-05-09T11:06:17.693Z,388.13
2018-05-09T11:07:17.924Z,388.13
2018-05-09T11:08:18.174Z,382.50
2018-05-09T11:09:18.410Z,382.50
2018-05-09T11:10:18.646Z,388.13
2018-05-09T11:11:18.885Z,382.50
2018-05-09T11:12:19.123Z,382.50
2018-05-09T11:13:19.364Z,388.13
2018-05-09T11:14:19.599Z,399.38
2018-05-09T11:15:19.837Z,399.38
2018-05-09T11:16:20.076Z,399.38
2018-05-09T11:17:20.313Z,399.38
2018-05-09T11:18:20.552Z,393.75
2018-05-09T11:19:20.789Z,393.75
2018-05-09T11:20:21.024Z,388.13
2018-05-09T11:21:21.261Z,388.13
2018-05-09T11:22:21.500Z,382.50
2018-05-09T11:23:21.733Z,382.50
2018-05-09T11:24:22.011Z,382.50
2018-05-09T11:25:22.206Z,388.13
2018-05-09T11:26:22.446Z,388.13
2018-05-09T11:27:22.685Z,388.13
2018-05-09T11:28:22.927Z,382.50
2018-05-09T11:29:23.162Z,365.63
2018-05-09T11:30:23.402Z,241.88
2018-05-09T11:31:23.645Z,236.25
2018-05-09T11:32:23.879Z,281.25
2018-05-09T11:33:24.115Z,320.63
2018-05-09T11:34:24.355Z,298.13
2018-05-09T11:35:24.595Z,247.50
2018-05-09T11:36:24.896Z,270.00
2018-05-09T11:37:25.089Z,371.25
2018-05-09T11:38:25.312Z,371.25
2018-05-09T11:39:25.584Z,371.25
2018-05-09T11:40:25.788Z,371.25
2018-05-09T11:41:26.021Z,371.25
2018-05-09T11:42:26.263Z,376.88
2018-05-09T11:43:26.499Z,388.13
2018-05-09T11:44:26.742Z,388.13
2018-05-09T11:45:26.975Z,388.13
2018-05-09T11:46:27.210Z,388.13
2018-05-09T11:47:27.449Z,382.50
2018-05-09T11:48:27.682Z,376.88
2018-05-09T11:49:27.923Z,376.88
2018-05-09T11:50:28.164Z,382.50
2018-05-09T11:51:28.398Z,365.63
2018-05-09T11:52:28.639Z,360.00
2018-05-09T11:53:28.879Z,270.00
2018-05-09T11:54:29.119Z,393.75
2018-05-09T11:55:29.359Z,360.00
2018-05-09T11:56:29.601Z,264.38
2018-05-09T11:57:29.839Z,388.13
2018-05-09T11:58:30.079Z,270.00
2018-05-09T11:59:30.312Z,281.25
2018-05-09T12:00:30.559Z,292.50
2018-05-09T12:01:30.789Z,315.00
2018-05-09T12:02:31.094Z,298.13
2018-05-09T12:03:31.270Z,292.50
2018-05-09T12:04:31.511Z,286.88
2018-05-09T12:05:31.750Z,286.88
2018-05-09T12:06:31.993Z,281.25
2018-05-09T12:07:32.228Z,292.50
2018-05-09T12:08:32.465Z,292.50
2018-05-09T12:09:32.699Z,298.13
2018-05-09T12:10:33.140Z,286.88
2018-05-09T12:11:33.180Z,298.13
2018-05-09T12:12:33.414Z,433.13
2018-05-09T12:13:33.651Z,427.50
2018-05-09T12:14:33.890Z,427.50
2018-05-09T12:15:34.123Z,410.63
2018-05-09T12:16:34.399Z,416.25
2018-05-09T12:17:34.598Z,337.50
2018-05-09T12:18:34.837Z,399.38
2018-05-09T12:19:35.073Z,405.00
2018-05-09T12:20:35.314Z,410.63
2018-05-09T12:21:35.551Z,410.63
2018-05-09T12:22:35.796Z,416.25
2018-05-09T12:23:36.031Z,348.75
2018-05-09T12:24:36.338Z,326.25
2018-05-09T12:25:36.511Z,303.75
2018-05-09T12:26:36.743Z,427.50
2018-05-09T12:27:36.982Z,421.88
2018-05-09T12:28:37.224Z,393.75
2018-05-09T12:29:37.464Z,416.25
2018-05-09T12:30:37.702Z,421.88
2018-05-09T12:31:37.941Z,427.50
2018-05-09T12:32:38.179Z,427.50
2018-05-09T12:33:38.417Z,427.50
2018-05-09T12:34:38.653Z,438.75
2018-05-09T12:35:38.914Z,450.00
2018-05-09T12:36:39.137Z,466.88
2018-05-09T12:37:39.381Z,478.13
2018-05-09T12:38:39.626Z,472.50
2018-05-09T12:39:39.862Z,478.13
2018-05-09T12:40:40.099Z,483.75
2018-05-09T12:41:40.340Z,506.25
2018-05-09T12:42:40.577Z,511.88
2018-05-09T12:43:40.812Z,523.13
2018-05-09T12:44:41.050Z,523.13
2018-05-09T12:45:41.284Z,506.25