createdAt,value
2023-03-11T00:00:27.516Z,100.00
2023-03-11T00:02:59.225Z,100.00
2023-03-11T00:05:27.116Z,100.00
2023-03-11T00:07:53.924Z,100.00
2023-03-11T00:10:24.700Z,100.00
2023-03-11T00:12:51.579Z,100.00
2023-03-11T00:15:18.018Z,100.00
2023-03-11T00:17:44.372Z,100.00
2023-03-11T00:20:31.459Z,100.00
2023-03-11T00:22:58.574Z,100.00
2023-03-11T00:25:28.010Z,100.00
2023-03-11T00:27:54.603Z,100.00
2023-03-11T00:30:22.518Z,100.00
2023-03-11T00:32:53.515Z,100.00
2023-03-11T00:35:24.261Z,100.00
2023-03-11T00:37:54.613Z,100.00
2023-03-11T00:40:22.231Z,100.00
2023-03-11T00:42:48.592Z,100.00
2023-03-11T00:45:15.630Z,100.00
2023-03-11T00:47:42.149Z,100.00
2023-03-11T00:50:09.293Z,100.00
2023-03-11T00:52:35.694Z,100.00
2023-03-11T00:55:02.048Z,100.00
2023-03-11T00:57:28.453Z,100.00
2023-03-11T00:59:55.401Z,100.00
2023-03-11T01:02:22.701Z,100.00
2023-03-11T01:04:54.327Z,100.00
2023-03-11T01:07:20.810Z,100.00
2023-03-11T01:09:47.209Z,100.00
2023-03-11T01:12:13.678Z,100.00
2023-03-11T01:14:39.934Z,100.00
2023-03-11T01:17:06.347Z,100.00
2023-03-11T01:19:32.812Z,100.00
2023-03-11T01:21:59.157Z,100.00
2023-03-11T01:24:25.529Z,100.00
2023-03-11T01:26:51.927Z,100.00
2023-03-11T01:29:18.315Z,100.00
2023-03-11T01:31:44.678Z,100.00
2023-03-11T01:34:11.062Z,100.00
2023-03-11T01:36:37.466Z,100.00
2023-03-11T01:39:04.234Z,100.00
2023-03-11T01:41:30.732Z,100.00
2023-03-11T01:43:57.049Z,100.00
2023-03-11T01:46:26.973Z,100.00
2023-03-11T01:49:05.475Z,100.00
2023-03-11T01:51:35.729Z,100.00
2023-03-11T01:54:07.029Z,100.00
2023-03-11T01:56:34.381Z,100.00
2023-03-11T01:59:01.009Z,100.00
2023-03-11T02:01:27.475Z,100.00
2023-03-11T02:03:55.071Z,100.00
2023-03-11T02:06:23.722Z,100.00
2023-03-11T02:08:50.780Z,100.00
2023-03-11T02:11:23.944Z,100.00
2023-03-11T02:13:52.346Z,100.00
2023-03-11T02:16:18.799Z,100.00
2023-03-11T02:18:45.156Z,100.00
2023-03-11T02:21:30.505Z,100.00
2023-03-11T02:24:07.573Z,100.00
2023-03-11T02:26:55.483Z,100.00
2023-03-11T02:29:22.815Z,100.00
2023-03-11T02:31:49.938Z,100.00
2023-03-11T02:34:23.628Z,100.00
2023-03-11T02:36:50.085Z,100.00
2023-03-11T02:39:16.450Z,100.00
2023-03-11T02:41:47.010Z,100.00
2023-03-11T02:44:16.254Z,100.00
2023-03-11T02:46:43.151Z,100.00
2023-03-11T02:49:10.944Z,100.00
2023-03-11T02:51:37.386Z,100.00
2023-03-11T02:54:04.980Z,100.00
2023-03-11T02:56:31.675Z,100.00
2023-03-11T02:58:58.138Z,100.00
2023-03-11T03:01:24.478Z,100.00
2023-03-11T03:03:50.950Z,100.00
2023-03-11T03:06:18.163Z,100.00
2023-03-11T03:08:44.833Z,100.00
2023-03-11T03:11:11.262Z,100.00
2023-03-11T03:13:37.671Z,100.00
2023-03-11T03:16:04.421Z,100.00
2023-03-11T03:18:30.939Z,100.00
2023-03-11T03:20:57.318Z,100.00
2023-03-11T03:23:23.716Z,100.00
2023-03-11T03:25:50.154Z,100.00
2023-03-11T03:28:16.475Z,100.00
2023-03-11T03:30:42.941Z,100.00
2023-03-11T03:33:09.313Z,100.00
2023-03-11T03:35:35.889Z,100.00
2023-03-11T03:38:02.378Z,100.00
2023-03-11T03:40:28.804Z,100.00
2023-03-11T03:42:55.165Z,100.00
2023-03-11T03:45:21.603Z,100.00
2023-03-11T03:47:48.113Z,100.00
2023-03-11T03:50:14.439Z,100.00
2023-03-11T03:52:40.824Z,100.00
2023-03-11T03:55:07.617Z,100.00
2023-03-11T03:57:34.035Z,100.00
2023-03-11T04:00:00.502Z,100.00
2023-03-11T04:02:27.471Z,100.00
2023-03-11T04:04:53.897Z,100.00
2023-03-11T04:07:20.306Z,100.00
2023-03-11T04:09:46.752Z,100.00
2023-03-11T04:12:14.794Z,100.00
2023-03-11T04:14:41.620Z,100.00
2023-03-11T04:17:10.842Z,100.00
2023-03-11T04:19:37.295Z,100.00
2023-03-11T04:22:03.807Z,100.00
2023-03-11T04:24:30.117Z,100.00
2023-03-11T04:26:56.453Z,100.00
2023-03-11T04:29:22.835Z,100.00
2023-03-11T04:31:49.242Z,100.00
2023-03-11T04:34:15.603Z,100.00
2023-03-11T04:36:42.113Z,100.00
2023-03-11T04:39:09.238Z,100.00
2023-03-11T04:41:36.965Z,100.00
2023-03-11T04:44:03.352Z,100.00
2023-03-11T04:46:29.726Z,100.00
2023-03-11T04:48:56.176Z,100.00
2023-03-11T04:51:22.512Z,100.00
2023-03-11T04:53:48.811Z,100.00
2023-03-11T04:56:15.132Z,100.00
2023-03-11T04:58:41.453Z,100.00
2023-03-11T05:01:07.826Z,100.00
2023-03-11T05:03:34.253Z,100.00
2023-03-11T05:06:00.617Z,100.00
2023-03-11T05:08:26.952Z,100.00
2023-03-11T05:10:53.808Z,100.00
2023-03-11T05:13:21.138Z,100.00
2023-03-11T05:15:47.892Z,100.00
2023-03-11T05:18:14.559Z,100.00
2023-03-11T05:20:41.104Z,100.00
2023-03-11T05:23:07.429Z,100.00
2023-03-11T05:25:33.862Z,100.00
2023-03-11T05:28:00.224Z,100.00
2023-03-11T05:30:26.716Z,100.00
2023-03-11T05:32:54.049Z,100.00
2023-03-11T05:35:20.479Z,100.00
2023-03-11T05:37:46.904Z,100.00
2023-03-11T05:40:13.433Z,100.00
2023-03-11T05:42:39.721Z,100.00
2023-03-11T05:45:06.380Z,100.00
2023-03-11T05:47:32.726Z,100.00
2023-03-11T05:49:59.141Z,100.00
2023-03-11T05:52:25.569Z,100.00
2023-03-11T05:54:52.331Z,100.00
2023-03-11T05:57:19.552Z,100.00
2023-03-11T05:59:45.900Z,100.00
2023-03-11T06:02:12.492Z,100.00
2023-03-11T06:04:38.803Z,100.00
2023-03-11T06:07:05.307Z,100.00
2023-03-11T06:09:31.700Z,100.00
2023-03-11T06:11:58.004Z,100.00
2023-03-11T06:14:24.410Z,100.00
2023-03-11T06:16:50.739Z,100.00
2023-03-11T06:19:17.103Z,100.00
2023-03-11T06:21:43.422Z,100.00
2023-03-11T06:24:09.737Z,100.00
2023-03-11T06:26:36.112Z,100.00
2023-03-11T06:29:02.597Z,100.00
2023-03-11T06:31:29.602Z,100.00
2023-03-11T06:33:56.497Z,100.00
2023-03-11T06:36:23.258Z,100.00
2023-03-11T06:38:52.532Z,100.00
2023-03-11T06:41:18.894Z,100.00
2023-03-11T06:43:45.156Z,100.00
2023-03-11T06:46:15.575Z,100.00
2023-03-11T06:48:42.134Z,100.00
2023-03-11T06:51:10.218Z,98.45
2023-03-11T06:53:36.630Z,97.41
2023-03-11T06:56:09.519Z,98.75
2023-03-11T06:58:37.751Z,95.86
2023-03-11T07:01:07.924Z,93.62
2023-03-11T07:03:34.410Z,90.85
2023-03-11T07:06:01.087Z,87.44
2023-03-11T07:08:28.059Z,82.13
2023-03-11T07:11:03.487Z,80.13
2023-03-11T07:13:29.848Z,78.05
2023-03-11T07:16:00.755Z,77.30
2023-03-11T07:18:27.181Z,75.25
2023-03-11T07:20:53.538Z,72.78
2023-03-11T07:23:20.362Z,70.67
2023-03-11T07:25:47.773Z,69.28
2023-03-11T07:28:14.529Z,69.76
2023-03-11T07:30:41.121Z,68.74
2023-03-11T07:33:07.573Z,68.73
2023-03-11T07:35:35.782Z,66.77
2023-03-11T07:38:02.150Z,65.92
2023-03-11T07:40:28.523Z,67.26
2023-03-11T07:42:54.894Z,63.84
2023-03-11T07:45:21.316Z,63.40
2023-03-11T07:47:47.663Z,64.01
2023-03-11T07:50:14.141Z,61.06
2023-03-11T07:52:40.500Z,61.52
2023-03-11T07:55:07.127Z,61.37
2023-03-11T07:57:33.701Z,61.43
2023-03-11T08:00:00.746Z,61.71
2023-03-11T08:02:27.640Z,60.40
2023-03-11T08:04:55.942Z,57.50
2023-03-11T08:07:22.486Z,58.49
2023-03-11T08:09:49.021Z,56.43
2023-03-11T08:12:16.139Z,54.26
2023-03-11T08:14:42.526Z,57.91
2023-03-11T08:17:09.001Z,56.89
2023-03-11T08:19:35.896Z,56.45
2023-03-11T08:22:03.434Z,56.99
2023-03-11T08:24:29.892Z,56.10
2023-03-11T08:26:56.253Z,53.58
2023-03-11T08:29:24.379Z,54.81
2023-03-11T08:31:50.807Z,54.85
2023-03-11T08:34:17.668Z,53.85
2023-03-11T08:36:44.134Z,54.97
2023-03-11T08:39:10.547Z,54.09
2023-03-11T08:41:36.948Z,52.72
2023-03-11T08:44:03.477Z,52.15
2023-03-11T08:46:32.912Z,51.99
2023-03-11T08:49:01.321Z,51.47
2023-03-11T08:51:30.395Z,50.05
2023-03-11T08:53:57.082Z,50.91
2023-03-11T08:56:23.604Z,50.89
2023-03-11T08:58:49.975Z,50.39
2023-03-11T09:01:16.411Z,49.37
2023-03-11T09:03:42.900Z,47.13
2023-03-11T09:06:13.888Z,48.92
2023-03-11T09:08:40.394Z,50.31
2023-03-11T09:11:07.087Z,50.60
2023-03-11T09:13:33.725Z,49.20
2023-03-11T09:16:00.458Z,50.33
2023-03-11T09:18:26.992Z,49.34
2023-03-11T09:20:53.323Z,48.46
2023-03-11T09:23:19.788Z,48.09
2023-03-11T09:25:46.280Z,48.20
2023-03-11T09:28:12.733Z,47.68
2023-03-11T09:30:39.304Z,48.93
2023-03-11T09:33:06.197Z,46.02
2023-03-11T09:35:32.620Z,49.31
2023-03-11T09:37:59.043Z,48.90
2023-03-11T09:40:27.971Z,46.99
2023-03-11T09:43:19.224Z,47.65
2023-03-11T09:45:53.593Z,50.78
2023-03-11T09:48:36.331Z,50.23
2023-03-11T09:51:10.923Z,50.51
2023-03-11T09:53:46.956Z,51.14
2023-03-11T09:56:16.629Z,51.75
2023-03-11T09:59:04.879Z,50.03
2023-03-11T10:01:37.280Z,51.04
2023-03-11T10:04:13.038Z,52.83
2023-03-11T10:06:41.903Z,52.21
2023-03-11T10:09:36.128Z,53.85
2023-03-11T10:12:19.970Z,56.08
2023-03-11T10:15:07.367Z,58.00
2023-03-11T10:17:58.501Z,56.48
2023-03-11T10:20:28.034Z,56.85
2023-03-11T10:23:14.667Z,58.12
2023-03-11T10:25:59.361Z,58.35
2023-03-11T10:28:32.803Z,58.35
2023-03-11T10:31:20.848Z,59.47
2023-03-11T10:33:58.921Z,58.51
2023-03-11T10:36:35.444Z,58.67
2023-03-11T10:39:02.702Z,60.39
2023-03-11T10:41:37.835Z,60.18
2023-03-11T10:44:10.903Z,60.50
2023-03-11T10:46:37.254Z,60.93
2023-03-11T10:49:08.261Z,60.53
2023-03-11T10:51:35.853Z,61.83
2023-03-11T10:54:04.003Z,62.83
2023-03-11T10:56:39.394Z,63.05
2023-03-11T10:59:23.505Z,63.34
2023-03-11T11:02:00.796Z,61.34
2023-03-11T11:04:30.715Z,62.76
2023-03-11T11:06:57.415Z,64.11
2023-03-11T11:09:25.737Z,63.49
2023-03-11T11:12:05.634Z,62.60
2023-03-11T11:14:48.964Z,63.61
2023-03-11T11:17:29.995Z,64.24
2023-03-11T11:19:59.029Z,65.46
2023-03-11T11:22:25.930Z,65.64
2023-03-11T11:24:55.040Z,66.43
2023-03-11T11:27:24.163Z,65.14
2023-03-11T11:30:08.534Z,66.14
2023-03-11T11:32:36.151Z,66.42
2023-03-11T11:35:10.589Z,64.90
2023-03-11T11:37:41.577Z,66.66
2023-03-11T11:40:14.084Z,65.57
2023-03-11T11:42:46.084Z,63.85
2023-03-11T11:45:14.634Z,64.95
2023-03-11T11:47:46.816Z,65.08
2023-03-11T11:50:16.146Z,64.37
2023-03-11T11:52:52.446Z,67.36
2023-03-11T11:55:23.850Z,65.34
2023-03-11T11:57:51.154Z,66.59
2023-03-11T12:00:20.526Z,66.77
2023-03-11T12:02:56.274Z,65.30
2023-03-11T12:05:30.277Z,67.46
2023-03-11T12:08:31.982Z,65.82
2023-03-11T12:11:17.524Z,65.54
2023-03-11T12:14:11.458Z,68.98
2023-03-11T12:17:04.033Z,65.46
2023-03-11T12:19:49.830Z,67.24
2023-03-11T12:22:48.943Z,65.88
2023-03-11T12:25:33.846Z,66.27
2023-03-11T12:28:00.137Z,64.43
2023-03-11T12:30:35.441Z,63.56
2023-03-11T12:33:14.856Z,64.17
2023-03-11T12:35:50.207Z,63.66
2023-03-11T12:38:32.866Z,59.48
2023-03-11T12:41:04.796Z,64.45
2023-03-11T12:43:31.112Z,65.17
2023-03-11T12:45:58.280Z,63.62
2023-03-11T12:48:27.310Z,63.45
2023-03-11T12:50:54.267Z,62.76
2023-03-11T12:53:40.892Z,61.87
2023-03-11T12:56:32.993Z,62.98
2023-03-11T12:59:47.804Z,59.97
2023-03-11T13:02:42.166Z,57.70
2023-03-11T13:05:26.916Z,59.48
2023-03-11T13:08:10.512Z,60.84
2023-03-11T13:10:49.865Z,58.79
2023-03-11T13:13:25.447Z,58.64
2023-03-11T13:15:53.114Z,60.15
2023-03-11T13:18:23.624Z,59.90
2023-03-11T13:21:37.623Z,58.49
2023-03-11T13:24:19.045Z,56.84
2023-03-11T13:26:57.592Z,57.36
2023-03-11T13:29:40.350Z,58.87
2023-03-11T13:32:19.602Z,58.76
2023-03-11T13:35:18.771Z,58.23
2023-03-11T13:38:22.659Z,58.78
2023-03-11T13:40:49.437Z,57.02
2023-03-11T13:43:21.691Z,59.21
2023-03-11T13:45:56.465Z,59.80
2023-03-11T13:48:35.058Z,60.03
2023-03-11T13:51:15.220Z,59.62
2023-03-11T13:53:49.957Z,59.22
2023-03-11T13:56:18.404Z,58.62
2023-03-11T13:58:44.794Z,60.29
2023-03-11T14:01:16.299Z,60.20
2023-03-11T14:03:44.311Z,58.82
2023-03-11T14:06:19.224Z,56.68
2023-03-11T14:08:53.871Z,57.54
2023-03-11T14:11:25.805Z,58.58
2023-03-11T14:13:52.170Z,58.15
2023-03-11T14:16:31.892Z,58.57
2023-03-11T14:19:06.736Z,58.27
2023-03-11T14:21:33.532Z,58.85
2023-03-11T14:24:02.789Z,57.52
2023-03-11T14:26:34.910Z,59.17
2023-03-11T14:29:08.100Z,55.39
2023-03-11T14:31:39.904Z,58.34
2023-03-11T14:34:22.162Z,58.41
2023-03-11T14:36:50.981Z,59.29
2023-03-11T14:39:26.520Z,59.92
2023-03-11T14:41:57.064Z,60.15
2023-03-11T14:44:25.307Z,56.78
2023-03-11T14:46:55.543Z,57.63
2023-03-11T14:49:23.492Z,56.44
2023-03-11T14:51:59.017Z,59.51
2023-03-11T14:54:29.538Z,59.29
2023-03-11T14:57:10.407Z,60.69
2023-03-11T14:59:39.005Z,60.18
2023-03-11T15:02:28.152Z,58.88
2023-03-11T15:04:58.741Z,59.57
2023-03-11T15:07:25.803Z,60.23
2023-03-11T15:09:52.279Z,60.62
2023-03-11T15:13:04.025Z,60.28
2023-03-11T15:15:30.364Z,61.98
2023-03-11T15:17:58.934Z,61.29
2023-03-11T15:20:29.361Z,62.06
2023-03-11T15:22:57.882Z,62.32
2023-03-11T15:25:24.264Z,61.64
2023-03-11T15:27:50.654Z,61.29
2023-03-11T15:30:24.390Z,62.28
2023-03-11T15:32:51.229Z,62.37
2023-03-11T15:35:22.017Z,63.07
2023-03-11T15:37:51.065Z,64.55
2023-03-11T15:40:35.285Z,64.04
2023-03-11T15:43:14.629Z,63.76
2023-03-11T15:45:41.484Z,64.59
2023-03-11T15:48:12.084Z,64.21
2023-03-11T15:50:53.849Z,64.24
2023-03-11T15:53:21.981Z,65.44
2023-03-11T15:55:48.411Z,62.47
2023-03-11T15:58:16.733Z,63.30
2023-03-11T16:00:48.688Z,63.41
2023-03-11T16:03:15.628Z,62.77
2023-03-11T16:05:41.979Z,62.26
2023-03-11T16:08:08.422Z,59.87
2023-03-11T16:10:35.149Z,61.02
2023-03-11T16:13:01.506Z,61.78
2023-03-11T16:15:36.418Z,62.55
2023-03-11T16:18:04.978Z,64.75
2023-03-11T16:20:37.003Z,62.60
2023-03-11T16:23:03.850Z,63.42
2023-03-11T16:25:39.090Z,64.06
2023-03-11T16:28:06.107Z,62.37
2023-03-11T16:30:34.611Z,63.60
2023-03-11T16:33:03.957Z,62.66
2023-03-11T16:35:31.134Z,62.92
2023-03-11T16:37:57.544Z,63.06
2023-03-11T16:40:26.065Z,63.13
2023-03-11T16:42:57.195Z,63.02
2023-03-11T16:45:23.726Z,63.97
2023-03-11T16:47:50.078Z,63.50
2023-03-11T16:50:16.537Z,64.91
2023-03-11T16:52:42.904Z,65.38
2023-03-11T16:55:09.666Z,65.60
2023-03-11T16:57:35.992Z,65.81
2023-03-11T17:00:02.481Z,66.43
2023-03-11T17:02:28.886Z,66.90
2023-03-11T17:04:55.982Z,68.57
2023-03-11T17:07:22.441Z,67.43
2023-03-11T17:09:48.781Z,67.63
2023-03-11T17:12:15.130Z,68.84
2023-03-11T17:14:41.457Z,68.38
2023-03-11T17:17:07.739Z,68.81
2023-03-11T17:19:34.237Z,69.50
2023-03-11T17:22:00.567Z,69.85
2023-03-11T17:24:26.826Z,71.08
2023-03-11T17:26:53.136Z,71.31
2023-03-11T17:29:19.376Z,72.36
2023-03-11T17:31:45.771Z,72.00
2023-03-11T17:34:12.175Z,71.74
2023-03-11T17:36:38.536Z,72.50
2023-03-11T17:39:04.864Z,72.80
2023-03-11T17:41:31.244Z,72.11
2023-03-11T17:43:57.544Z,73.51
2023-03-11T17:46:24.009Z,73.64
2023-03-11T17:48:53.007Z,75.06
2023-03-11T17:51:22.158Z,76.00
2023-03-11T17:53:49.276Z,75.14
2023-03-11T17:56:18.823Z,74.51
2023-03-11T17:58:45.232Z,74.92
2023-03-11T18:01:18.394Z,76.31
2023-03-11T18:03:44.745Z,76.42
2023-03-11T18:06:11.111Z,78.90
2023-03-11T18:08:38.522Z,77.67
2023-03-11T18:11:06.251Z,74.95
2023-03-11T18:13:33.511Z,78.38
2023-03-11T18:16:02.269Z,80.26
2023-03-11T18:18:30.359Z,82.38
2023-03-11T18:21:04.763Z,82.84
2023-03-11T18:23:31.524Z,83.13
2023-03-11T18:25:57.831Z,83.60
2023-03-11T18:28:24.204Z,83.51
2023-03-11T18:30:50.523Z,84.32
2023-03-11T18:33:16.965Z,82.93
2023-03-11T18:35:43.301Z,81.52
2023-03-11T18:38:09.584Z,81.98
2023-03-11T18:40:35.947Z,82.15
2023-03-11T18:43:02.169Z,82.88
2023-03-11T18:45:29.262Z,82.64
2023-03-11T18:47:55.615Z,84.22
2023-03-11T18:50:21.841Z,84.36
2023-03-11T18:52:51.793Z,83.92
2023-03-11T18:55:19.339Z,83.00
2023-03-11T18:57:45.916Z,82.09
2023-03-11T19:00:12.802Z,83.07
2023-03-11T19:02:39.249Z,82.55
2023-03-11T19:05:06.117Z,82.00
2023-03-11T19:07:32.537Z,81.79
2023-03-11T19:09:58.804Z,82.39
2023-03-11T19:12:27.744Z,82.20
2023-03-11T19:14:54.108Z,82.47
2023-03-11T19:17:20.368Z,82.81
2023-03-11T19:19:46.669Z,82.40
2023-03-11T19:22:13.008Z,83.11
2023-03-11T19:24:39.494Z,83.38
2023-03-11T19:27:05.805Z,83.92
2023-03-11T19:29:32.267Z,84.26
2023-03-11T19:31:58.583Z,84.60
2023-03-11T19:34:24.983Z,86.24
2023-03-11T19:36:51.251Z,87.04
2023-03-11T19:39:17.630Z,85.88
2023-03-11T19:41:43.905Z,86.24
2023-03-11T19:44:10.248Z,86.31
2023-03-11T19:46:36.651Z,86.55
2023-03-11T19:49:03.489Z,87.62
2023-03-11T19:51:38.847Z,86.65
2023-03-11T19:54:10.757Z,86.33
2023-03-11T19:56:37.182Z,86.75
2023-03-11T19:59:03.489Z,90.34
2023-03-11T20:01:29.855Z,91.23
2023-03-11T20:03:56.200Z,90.50
2023-03-11T20:06:22.586Z,88.90
2023-03-11T20:08:50.365Z,87.19
2023-03-11T20:11:16.918Z,86.85
2023-03-11T20:13:43.335Z,87.11
2023-03-11T20:16:11.107Z,88.84
2023-03-11T20:18:37.606Z,88.01
2023-03-11T20:21:04.649Z,87.99
2023-03-11T20:23:30.988Z,87.58
2023-03-11T20:25:57.372Z,87.47
2023-03-11T20:28:23.831Z,87.68
2023-03-11T20:30:50.165Z,87.64
2023-03-11T20:33:16.704Z,87.90
2023-03-11T20:35:43.062Z,88.06
2023-03-11T20:38:09.441Z,88.03
2023-03-11T20:40:35.789Z,87.30
2023-03-11T20:43:02.205Z,89.44
2023-03-11T20:45:28.449Z,89.54
2023-03-11T20:47:54.839Z,89.28
2023-03-11T20:50:22.745Z,88.63
2023-03-11T20:52:49.948Z,88.44
2023-03-11T20:55:16.435Z,89.15
2023-03-11T20:57:42.673Z,91.14
2023-03-11T21:00:11.869Z,94.55
2023-03-11T21:02:40.603Z,95.75
2023-03-11T21:05:08.885Z,94.87
2023-03-11T21:07:35.817Z,93.24
2023-03-11T21:10:04.465Z,93.92
2023-03-11T21:12:31.462Z,94.03
2023-03-11T21:14:57.949Z,94.99
2023-03-11T21:17:24.380Z,95.36
2023-03-11T21:19:50.722Z,96.26
2023-03-11T21:22:17.319Z,97.12
2023-03-11T21:24:43.729Z,97.42
2023-03-11T21:27:10.131Z,98.21
2023-03-11T21:29:36.443Z,99.59
2023-03-11T21:32:03.054Z,99.57
2023-03-11T21:34:29.668Z,100.00
2023-03-11T21:36:55.986Z,100.00
2023-03-11T21:39:22.346Z,100.00
2023-03-11T21:41:48.804Z,100.00
2023-03-11T21:44:15.078Z,100.00
2023-03-11T21:46:41.511Z,100.00
2023-03-11T21:49:07.847Z,100.00
2023-03-11T21:51:34.561Z,100.00
2023-03-11T21:54:00.846Z,100.00
2023-03-11T21:56:27.247Z,100.00
2023-03-11T21:58:53.802Z,100.00
2023-03-11T22:01:20.288Z,100.00
2023-03-11T22:03:46.703Z,99.57
2023-03-11T22:06:13.146Z,98.95
2023-03-11T22:08:39.934Z,99.24
2023-03-11T22:11:08.903Z,99.12
2023-03-11T22:13:35.542Z,99.15
2023-03-11T22:16:06.344Z,99.12
2023-03-11T22:18:33.290Z,99.54
2023-03-11T22:21:00.258Z,99.68
2023-03-11T22:23:27.343Z,99.56
2023-03-11T22:25:53.659Z,99.08
2023-03-11T22:28:20.121Z,99.70
2023-03-11T22:30:46.672Z,100.00
2023-03-11T22:33:13.103Z,100.00
2023-03-11T22:35:39.406Z,100.00
2023-03-11T22:38:06.456Z,100.00
2023-03-11T22:40:34.266Z,99.98
2023-03-11T22:43:00.664Z,99.36
2023-03-11T22:45:27.068Z,100.00
2023-03-11T22:47:53.417Z,100.00
2023-03-11T22:50:20.090Z,99.39
2023-03-11T22:52:46.412Z,98.87
2023-03-11T22:55:12.760Z,99.40
2023-03-11T22:57:39.173Z,99.80
2023-03-11T23:00:14.301Z,99.81
2023-03-11T23:02:40.674Z,99.73
2023-03-11T23:05:07.409Z,99.84
2023-03-11T23:07:33.744Z,100.00
2023-03-11T23:10:00.108Z,100.00
2023-03-11T23:12:26.552Z,98.88
2023-03-11T23:14:52.912Z,99.21
2023-03-11T23:17:19.226Z,98.24
2023-03-11T23:19:45.540Z,99.71
2023-03-11T23:22:11.867Z,100.00
2023-03-11T23:24:38.172Z,100.00
2023-03-11T23:27:04.527Z,100.00
2023-03-11T23:29:31.206Z,100.00
2023-03-11T23:31:57.630Z,100.00
2023-03-11T23:34:23.882Z,100.00
2023-03-11T23:36:50.371Z,100.00
2023-03-11T23:39:16.624Z,100.00
2023-03-11T23:41:42.964Z,100.00
2023-03-11T23:44:09.320Z,100.00
2023-03-11T23:46:35.709Z,99.59
2023-03-11T23:49:02.136Z,99.30
2023-03-11T23:51:28.402Z,99.83
2023-03-11T23:53:54.766Z,99.43
2023-03-11T23:56:21.148Z,98.62
2023-03-11T23:58:47.514Z,97.80
