createdAt,value
2023-07-31T00:00:24.459Z,19.12
2023-07-31T00:01:24.505Z,19.09
2023-07-31T00:02:24.496Z,19.09
2023-07-31T00:03:24.472Z,19.08
2023-07-31T00:04:24.440Z,19.16
2023-07-31T00:05:24.464Z,19.07
2023-07-31T00:06:24.432Z,19.18
2023-07-31T00:07:24.419Z,19.24
2023-07-31T00:08:24.433Z,19.21
2023-07-31T00:09:24.422Z,19.26
2023-07-31T00:10:24.406Z,19.29
2023-07-31T00:11:24.405Z,19.33
2023-07-31T00:12:24.415Z,19.34
2023-07-31T00:13:24.427Z,19.41
2023-07-31T00:14:24.396Z,19.37
2023-07-31T00:15:24.395Z,19.33
2023-07-31T00:16:24.427Z,19.41
2023-07-31T00:17:24.414Z,19.40
2023-07-31T00:18:24.366Z,19.51
2023-07-31T00:19:24.357Z,19.51
2023-07-31T00:20:24.362Z,19.45
2023-07-31T00:21:24.352Z,19.45
2023-07-31T00:22:24.359Z,19.51
2023-07-31T00:23:24.347Z,19.55
2023-07-31T00:24:24.344Z,19.64
2023-07-31T00:25:24.335Z,19.56
2023-07-31T00:26:24.346Z,19.64
2023-07-31T00:27:24.326Z,19.63
2023-07-31T00:28:24.404Z,19.64
2023-07-31T00:29:24.335Z,19.49
2023-07-31T00:30:24.335Z,19.63
2023-07-31T00:31:24.351Z,19.66
2023-07-31T00:32:24.359Z,19.56
2023-07-31T00:33:24.315Z,19.67
2023-07-31T00:34:24.311Z,19.64
2023-07-31T00:35:24.303Z,19.63
2023-07-31T00:36:24.278Z,19.64
2023-07-31T00:37:24.301Z,19.63
2023-07-31T00:38:24.266Z,19.63
2023-07-31T00:39:24.259Z,19.62
2023-07-31T00:40:24.257Z,19.59
2023-07-31T00:41:24.254Z,19.70
2023-07-31T00:42:24.247Z,19.69
2023-07-31T00:43:24.240Z,19.63
2023-07-31T00:44:24.246Z,19.66
2023-07-31T00:45:24.336Z,19.52
2023-07-31T00:46:24.224Z,19.58
2023-07-31T00:47:24.223Z,19.58
2023-07-31T00:48:24.217Z,19.64
2023-07-31T00:49:24.206Z,19.59
2023-07-31T00:50:24.206Z,19.64
2023-07-31T00:51:24.196Z,19.66
2023-07-31T00:52:24.200Z,19.59
2023-07-31T00:53:24.185Z,19.70
2023-07-31T00:54:24.186Z,19.62
2023-07-31T00:55:24.177Z,19.70
2023-07-31T00:56:24.174Z,19.66
2023-07-31T00:57:24.167Z,19.66
2023-07-31T00:58:24.161Z,19.63
2023-07-31T00:59:24.163Z,19.70
2023-07-31T01:00:24.157Z,19.66
2023-07-31T01:01:24.156Z,19.64
2023-07-31T01:02:24.214Z,19.70
2023-07-31T01:03:24.167Z,19.69
2023-07-31T01:04:24.136Z,19.69
2023-07-31T01:05:24.128Z,19.71
2023-07-31T01:06:24.121Z,19.70
2023-07-31T01:07:24.118Z,19.58
2023-07-31T01:08:24.112Z,19.69
2023-07-31T01:09:24.107Z,19.69
2023-07-31T01:10:24.139Z,19.66
2023-07-31T01:11:24.097Z,19.67
2023-07-31T01:12:24.091Z,19.66
2023-07-31T01:13:24.091Z,19.69
2023-07-31T01:14:24.084Z,19.64
2023-07-31T01:15:24.081Z,19.56
2023-07-31T01:16:24.091Z,19.62
2023-07-31T01:17:24.106Z,19.63
2023-07-31T01:18:24.060Z,19.56
2023-07-31T01:19:24.058Z,19.64
2023-07-31T01:20:24.056Z,19.62
2023-07-31T01:21:24.045Z,19.64
2023-07-31T01:22:24.044Z,19.69
2023-07-31T01:23:24.030Z,19.64
2023-07-31T01:24:24.113Z,19.66
2023-07-31T01:25:24.030Z,19.70
2023-07-31T01:26:24.028Z,19.62
2023-07-31T01:27:24.021Z,19.66
2023-07-31T01:28:24.043Z,19.56
2023-07-31T01:29:24.011Z,19.67
2023-07-31T01:30:24.016Z,19.59
2023-07-31T01:31:24.061Z,19.62
2023-07-31T01:32:24.000Z,19.55
2023-07-31T01:33:24.015Z,19.62
2023-07-31T01:34:23.982Z,19.64
2023-07-31T01:35:23.972Z,19.69
2023-07-31T01:36:23.970Z,19.62
2023-07-31T01:37:23.964Z,19.59
2023-07-31T01:38:23.966Z,19.59
2023-07-31T01:39:23.953Z,19.63
2023-07-31T01:40:23.944Z,19.62
2023-07-31T01:41:23.942Z,19.66
2023-07-31T01:42:23.941Z,19.51
2023-07-31T01:43:23.928Z,19.64
2023-07-31T01:44:23.926Z,19.64
2023-07-31T01:45:23.925Z,19.66
2023-07-31T01:46:23.980Z,19.54
2023-07-31T01:47:23.940Z,19.52
2023-07-31T01:48:23.906Z,19.51
2023-07-31T01:49:23.912Z,19.55
2023-07-31T01:50:23.895Z,19.56
2023-07-31T01:51:23.890Z,19.58
2023-07-31T01:52:23.886Z,19.51
2023-07-31T01:53:23.879Z,19.54
2023-07-31T01:54:23.880Z,19.54
2023-07-31T01:55:23.870Z,19.49
2023-07-31T01:56:23.869Z,19.52
2023-07-31T01:57:23.865Z,19.56
2023-07-31T01:58:23.852Z,19.52
2023-07-31T01:59:23.856Z,19.49
2023-07-31T02:00:23.840Z,19.44
2023-07-31T02:01:23.891Z,19.45
2023-07-31T02:02:23.886Z,19.44
2023-07-31T02:03:23.885Z,19.40
2023-07-31T02:04:23.824Z,19.37
2023-07-31T02:05:23.820Z,19.44
2023-07-31T02:06:23.826Z,19.37
2023-07-31T02:07:23.815Z,19.27
2023-07-31T02:08:23.814Z,19.36
2023-07-31T02:09:23.799Z,19.37
2023-07-31T02:10:23.790Z,19.34
2023-07-31T02:11:23.814Z,19.34
2023-07-31T02:12:23.784Z,19.33
2023-07-31T02:13:23.783Z,19.34
2023-07-31T02:14:23.775Z,19.36
2023-07-31T02:15:23.766Z,19.29
2023-07-31T02:16:23.787Z,19.39
2023-07-31T02:17:23.767Z,19.40
2023-07-31T02:18:23.751Z,19.41
2023-07-31T02:19:23.746Z,19.41
2023-07-31T02:20:23.738Z,19.44
2023-07-31T02:21:23.740Z,19.37
2023-07-31T02:22:23.735Z,19.33
2023-07-31T02:23:23.721Z,19.47
2023-07-31T02:24:23.722Z,19.37
2023-07-31T02:25:23.716Z,19.31
2023-07-31T02:26:23.711Z,19.41
2023-07-31T02:27:23.710Z,19.37
2023-07-31T02:28:23.804Z,19.39
2023-07-31T02:29:23.698Z,19.40
2023-07-31T02:30:23.684Z,19.31
2023-07-31T02:31:23.718Z,19.36
2023-07-31T02:32:23.709Z,19.34
2023-07-31T02:33:23.672Z,19.34
2023-07-31T02:34:23.674Z,19.34
2023-07-31T02:35:23.666Z,19.33
2023-07-31T02:36:23.664Z,19.33
2023-07-31T02:37:23.656Z,19.33
2023-07-31T02:38:23.646Z,19.36
2023-07-31T02:39:23.644Z,19.33
2023-07-31T02:40:23.634Z,19.31
2023-07-31T02:41:23.643Z,19.31
2023-07-31T02:42:23.628Z,19.29
2023-07-31T02:43:23.623Z,19.30
2023-07-31T02:44:23.618Z,19.34
2023-07-31T02:45:24.204Z,19.26
2023-07-31T02:46:23.777Z,19.26
2023-07-31T02:47:23.679Z,19.22
2023-07-31T02:48:23.603Z,19.22
2023-07-31T02:49:23.602Z,19.19
2023-07-31T02:50:23.580Z,19.22
2023-07-31T02:51:23.591Z,19.19
2023-07-31T02:52:23.580Z,19.19
2023-07-31T02:53:23.570Z,19.19
2023-07-31T02:54:23.566Z,19.19
2023-07-31T02:55:23.556Z,19.21
2023-07-31T02:56:23.586Z,19.14
2023-07-31T02:57:23.560Z,19.15
2023-07-31T02:58:23.547Z,19.12
2023-07-31T02:59:23.538Z,19.18
2023-07-31T03:00:23.529Z,19.12
2023-07-31T03:01:23.565Z,19.15
2023-07-31T03:02:23.625Z,19.21
2023-07-31T03:03:23.576Z,19.04
2023-07-31T03:04:23.513Z,19.19
2023-07-31T03:05:23.504Z,19.18
2023-07-31T03:06:23.499Z,19.15
2023-07-31T03:07:23.497Z,19.14
2023-07-31T03:08:23.491Z,19.18
2023-07-31T03:09:23.486Z,19.12
2023-07-31T03:11:55.097Z,19.11
2023-07-31T03:12:55.081Z,19.11
2023-07-31T03:14:59.056Z,19.08
2023-07-31T03:15:59.062Z,19.07
2023-07-31T03:18:03.022Z,19.07
2023-07-31T03:19:02.962Z,19.07
2023-07-31T03:21:07.454Z,18.93
2023-07-31T03:22:07.400Z,19.04
2023-07-31T03:23:07.388Z,19.00
2023-07-31T03:24:07.384Z,19.00
2023-07-31T03:25:07.439Z,18.88
2023-07-31T03:26:07.374Z,18.90
2023-07-31T03:27:07.369Z,18.93
2023-07-31T03:28:07.399Z,18.93
2023-07-31T03:29:07.354Z,18.93
2023-07-31T03:30:07.364Z,18.93
2023-07-31T03:31:07.428Z,18.88
2023-07-31T03:32:07.339Z,18.81
2023-07-31T03:33:07.329Z,18.90
2023-07-31T03:34:07.325Z,18.93
2023-07-31T03:35:07.328Z,18.81
2023-07-31T03:36:07.316Z,18.74
2023-07-31T03:37:07.339Z,18.83
2023-07-31T03:38:07.308Z,18.77
2023-07-31T03:39:07.308Z,18.75
2023-07-31T03:40:07.297Z,18.65
2023-07-31T03:41:07.310Z,18.68
2023-07-31T03:42:07.283Z,18.70
2023-07-31T03:43:07.279Z,18.70
2023-07-31T03:44:07.276Z,18.66
2023-07-31T03:45:07.266Z,18.70
2023-07-31T03:46:07.271Z,18.65
2023-07-31T03:47:07.347Z,18.70
2023-07-31T03:48:07.317Z,18.65
2023-07-31T03:49:07.247Z,18.68
2023-07-31T03:50:07.248Z,18.63
2023-07-31T03:51:07.260Z,18.71
2023-07-31T03:52:07.265Z,18.62
2023-07-31T03:53:07.249Z,18.58
2023-07-31T03:54:07.219Z,18.52
2023-07-31T03:55:07.218Z,18.55
2023-07-31T03:56:07.233Z,18.45
2023-07-31T03:57:07.208Z,18.50
2023-07-31T03:58:07.202Z,18.41
2023-07-31T03:59:07.200Z,18.41
2023-07-31T04:00:07.189Z,18.25
2023-07-31T04:01:07.231Z,18.28
2023-07-31T04:02:07.183Z,18.25
2023-07-31T04:03:07.252Z,18.26
2023-07-31T04:04:07.168Z,18.28
2023-07-31T04:05:07.183Z,18.19
2023-07-31T04:06:07.169Z,18.20
2023-07-31T04:07:07.151Z,18.28
2023-07-31T04:08:07.144Z,18.11
2023-07-31T04:09:07.165Z,18.15
2023-07-31T04:10:07.150Z,18.13
2023-07-31T04:11:07.154Z,18.20
2023-07-31T04:12:07.129Z,18.15
2023-07-31T04:13:07.128Z,18.16
2023-07-31T04:14:07.115Z,18.19
2023-07-31T04:15:07.113Z,18.18
2023-07-31T04:16:07.106Z,18.20
2023-07-31T04:17:07.133Z,18.15
2023-07-31T04:18:07.139Z,18.18
2023-07-31T04:19:07.100Z,18.18
2023-07-31T04:20:07.102Z,18.25
2023-07-31T04:21:07.086Z,18.33
2023-07-31T04:22:07.076Z,18.29
2023-07-31T04:23:07.068Z,18.26
2023-07-31T04:24:07.064Z,18.23
2023-07-31T04:25:07.066Z,18.26
2023-07-31T04:26:07.050Z,18.29
2023-07-31T04:27:07.051Z,18.29
2023-07-31T04:28:07.066Z,18.26
2023-07-31T04:29:07.037Z,18.29
2023-07-31T04:30:07.031Z,18.26
2023-07-31T04:31:07.078Z,18.40
2023-07-31T04:32:07.016Z,18.33
2023-07-31T04:33:07.052Z,18.38
2023-07-31T04:34:07.007Z,18.38
2023-07-31T04:35:07.004Z,18.40
2023-07-31T04:36:06.998Z,18.44
2023-07-31T04:37:06.992Z,18.47
2023-07-31T04:38:06.984Z,18.45
2023-07-31T04:39:06.979Z,18.49
2023-07-31T04:40:06.976Z,18.44
2023-07-31T04:41:06.968Z,18.38
2023-07-31T04:42:06.966Z,18.43
2023-07-31T04:43:06.960Z,18.45
2023-07-31T04:44:06.955Z,18.50
2023-07-31T04:45:07.022Z,18.43
2023-07-31T04:46:06.975Z,18.49
2023-07-31T04:47:06.934Z,18.50
2023-07-31T04:48:06.992Z,18.49
2023-07-31T04:49:06.927Z,18.43
2023-07-31T04:50:06.919Z,18.50
2023-07-31T04:51:06.914Z,18.56
2023-07-31T04:52:06.906Z,18.55
2023-07-31T04:53:06.905Z,18.49
2023-07-31T04:54:06.899Z,18.60
2023-07-31T04:55:06.893Z,18.59
2023-07-31T04:56:06.898Z,18.59
2023-07-31T04:57:06.887Z,18.63
2023-07-31T04:58:06.873Z,18.58
2023-07-31T04:59:06.870Z,18.60
2023-07-31T05:00:06.865Z,18.58
2023-07-31T05:01:06.858Z,18.65
2023-07-31T05:02:06.936Z,18.65
2023-07-31T05:03:06.940Z,18.68
2023-07-31T05:04:06.878Z,18.66
2023-07-31T05:05:06.838Z,18.70
2023-07-31T05:06:06.833Z,18.71
2023-07-31T05:07:06.825Z,18.68
2023-07-31T05:08:06.831Z,18.70
2023-07-31T05:09:06.813Z,18.68
2023-07-31T05:10:06.810Z,18.68
2023-07-31T05:11:06.800Z,18.66
2023-07-31T05:12:06.809Z,18.75
2023-07-31T05:13:06.791Z,18.71
2023-07-31T05:14:06.786Z,18.74
2023-07-31T05:15:06.789Z,18.77
2023-07-31T05:16:06.801Z,18.83
2023-07-31T05:17:06.763Z,18.73
2023-07-31T05:18:06.800Z,18.77
2023-07-31T05:19:06.761Z,18.63
2023-07-31T05:20:06.748Z,18.80
2023-07-31T05:21:06.749Z,18.71
2023-07-31T05:22:06.742Z,18.71
2023-07-31T05:23:06.731Z,18.78
2023-07-31T05:24:06.781Z,18.71
2023-07-31T05:25:06.732Z,18.70
2023-07-31T05:26:06.729Z,18.74
2023-07-31T05:27:06.784Z,18.73
2023-07-31T05:28:06.774Z,18.71
2023-07-31T05:29:06.703Z,18.74
2023-07-31T05:30:06.724Z,18.80
2023-07-31T05:31:06.826Z,18.77
2023-07-31T05:32:06.758Z,18.77
2023-07-31T05:33:06.801Z,18.81
2023-07-31T05:34:06.716Z,18.90
2023-07-31T05:35:06.778Z,18.89
2023-07-31T05:36:06.868Z,18.88
2023-07-31T05:37:06.754Z,18.88
2023-07-31T05:38:06.652Z,18.92
2023-07-31T05:39:06.653Z,18.88
2023-07-31T05:40:06.640Z,18.88
2023-07-31T05:41:06.641Z,18.95
2023-07-31T05:42:06.627Z,18.93
2023-07-31T05:43:06.632Z,18.96
2023-07-31T05:44:06.666Z,18.84
2023-07-31T05:45:06.631Z,18.93
2023-07-31T05:46:06.897Z,18.96
2023-07-31T05:47:06.615Z,18.90
2023-07-31T05:48:06.628Z,18.93
2023-07-31T05:49:06.591Z,18.96
2023-07-31T05:50:06.597Z,19.00
2023-07-31T05:51:06.606Z,19.04
2023-07-31T05:52:06.591Z,18.92
2023-07-31T05:53:06.581Z,18.92
2023-07-31T05:54:06.566Z,18.95
2023-07-31T05:55:06.562Z,19.07
2023-07-31T05:56:06.561Z,19.09
2023-07-31T05:57:06.554Z,19.12
2023-07-31T05:58:06.547Z,19.07
2023-07-31T05:59:06.550Z,19.15
2023-07-31T06:00:06.537Z,19.16
2023-07-31T06:01:06.554Z,19.16
2023-07-31T06:02:06.524Z,19.16
2023-07-31T06:03:06.615Z,19.24
2023-07-31T06:04:06.569Z,19.22
2023-07-31T06:05:06.571Z,19.21
2023-07-31T06:06:06.511Z,19.27
2023-07-31T06:07:06.503Z,19.16
2023-07-31T06:08:06.498Z,19.27
2023-07-31T06:09:06.487Z,19.34
2023-07-31T06:10:06.489Z,19.30
2023-07-31T06:11:06.480Z,19.30
2023-07-31T06:12:06.475Z,19.33
2023-07-31T06:13:06.467Z,19.31
2023-07-31T06:14:06.462Z,19.26
2023-07-31T06:15:06.469Z,19.21
2023-07-31T06:16:06.577Z,19.24
2023-07-31T06:17:06.446Z,19.31
2023-07-31T06:18:06.498Z,19.30
2023-07-31T06:19:06.437Z,19.31
2023-07-31T06:20:06.433Z,19.22
2023-07-31T06:21:06.446Z,19.31
2023-07-31T06:22:06.422Z,19.33
2023-07-31T06:23:06.415Z,19.34
2023-07-31T06:24:06.416Z,19.39
2023-07-31T06:25:06.408Z,19.36
2023-07-31T06:26:06.401Z,19.48
2023-07-31T06:27:06.416Z,19.55
2023-07-31T06:28:06.443Z,19.51
2023-07-31T06:29:06.388Z,19.54
2023-07-31T06:30:06.380Z,19.49
2023-07-31T06:31:06.458Z,19.47
2023-07-31T06:32:06.393Z,19.51
2023-07-31T06:33:06.427Z,19.59
2023-07-31T06:34:06.373Z,19.59
2023-07-31T06:35:06.350Z,19.58
2023-07-31T06:36:06.355Z,19.56
2023-07-31T06:37:06.354Z,19.58
2023-07-31T06:38:06.341Z,19.55
2023-07-31T06:39:06.335Z,19.49
2023-07-31T06:40:06.338Z,19.48
2023-07-31T06:41:06.334Z,19.64
2023-07-31T06:42:06.323Z,19.49
2023-07-31T06:43:06.320Z,19.51
2023-07-31T06:44:06.308Z,19.49
2023-07-31T06:45:06.307Z,19.56
2023-07-31T06:46:06.367Z,19.62
2023-07-31T06:47:06.297Z,19.54
2023-07-31T06:48:06.400Z,19.56
2023-07-31T06:49:06.304Z,19.56
2023-07-31T06:50:06.285Z,19.69
2023-07-31T06:51:06.285Z,19.64
2023-07-31T06:52:06.280Z,19.59
2023-07-31T06:53:06.278Z,19.64
2023-07-31T06:54:06.260Z,19.67
2023-07-31T06:55:06.374Z,19.79
2023-07-31T06:56:06.250Z,19.82
2023-07-31T06:57:06.248Z,19.88
2023-07-31T06:58:06.242Z,19.99
2023-07-31T06:59:06.237Z,19.91
2023-07-31T07:00:06.234Z,19.95
2023-07-31T07:01:06.328Z,20.07
2023-07-31T07:02:07.171Z,20.13
2023-07-31T07:03:06.267Z,20.22
2023-07-31T07:04:06.214Z,20.11
2023-07-31T07:05:06.259Z,20.18
2023-07-31T07:06:06.208Z,20.25
2023-07-31T07:07:06.201Z,20.21
2023-07-31T07:08:06.196Z,20.21
2023-07-31T07:09:06.197Z,20.32
2023-07-31T07:10:06.193Z,20.29
2023-07-31T07:11:06.177Z,20.34
2023-07-31T07:12:06.176Z,20.37
2023-07-31T07:13:06.173Z,20.39
2023-07-31T07:14:06.165Z,20.51
2023-07-31T07:15:06.178Z,20.50
2023-07-31T07:16:06.162Z,20.62
2023-07-31T07:17:06.183Z,20.67
2023-07-31T07:18:06.193Z,20.62
2023-07-31T07:19:06.143Z,20.63
2023-07-31T07:20:06.177Z,20.70
2023-07-31T07:21:06.131Z,20.74
2023-07-31T07:22:06.131Z,20.75
2023-07-31T07:23:06.124Z,20.75
2023-07-31T07:24:06.130Z,20.85
2023-07-31T07:25:06.131Z,20.81
2023-07-31T07:26:06.140Z,20.84
2023-07-31T07:27:06.172Z,20.78
2023-07-31T07:28:06.200Z,20.88
2023-07-31T07:29:06.100Z,20.93
2023-07-31T07:30:06.098Z,20.88
2023-07-31T07:31:06.130Z,21.03
2023-07-31T07:32:06.105Z,21.12
2023-07-31T07:33:06.139Z,21.21
2023-07-31T07:34:06.082Z,21.18
2023-07-31T07:35:06.075Z,21.27
2023-07-31T07:36:06.069Z,21.18
2023-07-31T07:37:06.065Z,21.18
2023-07-31T07:38:06.065Z,21.27
2023-07-31T07:39:06.066Z,21.32
2023-07-31T07:40:06.049Z,21.29
2023-07-31T07:41:06.048Z,21.35
2023-07-31T07:42:06.070Z,21.32
2023-07-31T07:43:06.060Z,21.46
2023-07-31T07:44:06.037Z,21.43
2023-07-31T07:45:06.034Z,21.37
2023-07-31T07:46:06.039Z,21.42
2023-07-31T07:47:06.023Z,21.43
2023-07-31T07:48:06.062Z,21.27
2023-07-31T07:49:06.020Z,21.22
2023-07-31T07:50:08.069Z,21.24
2023-07-31T07:51:06.013Z,21.27
2023-07-31T07:52:06.026Z,21.30
2023-07-31T07:53:06.005Z,21.32
2023-07-31T07:54:06.003Z,21.52
2023-07-31T07:55:05.994Z,21.57
2023-07-31T07:56:05.989Z,21.70
2023-07-31T07:57:05.994Z,21.76
2023-07-31T07:58:05.988Z,21.76
2023-07-31T07:59:05.974Z,21.66
2023-07-31T08:00:05.978Z,21.72
2023-07-31T08:01:06.020Z,21.72
2023-07-31T08:02:05.969Z,21.76
2023-07-31T08:03:06.072Z,21.72
2023-07-31T08:04:06.002Z,21.85
2023-07-31T08:05:05.955Z,21.79
2023-07-31T08:06:05.956Z,21.89
2023-07-31T08:07:05.946Z,21.92
2023-07-31T08:08:05.940Z,21.93
2023-07-31T08:09:05.941Z,21.85
2023-07-31T08:10:05.937Z,21.76
2023-07-31T08:11:05.933Z,21.80
2023-07-31T08:12:05.928Z,21.73
2023-07-31T08:13:05.915Z,21.75
2023-07-31T08:14:05.926Z,21.79
2023-07-31T08:15:05.912Z,21.89
2023-07-31T08:16:05.931Z,21.93
2023-07-31T08:17:05.993Z,21.98
2023-07-31T08:18:05.949Z,21.82
2023-07-31T08:19:05.995Z,21.88
2023-07-31T08:20:05.933Z,21.91
2023-07-31T08:21:05.894Z,21.79
2023-07-31T08:22:05.894Z,21.79
2023-07-31T08:23:05.895Z,21.91
2023-07-31T08:24:05.901Z,21.83
2023-07-31T08:25:05.882Z,22.02
2023-07-31T08:26:05.876Z,22.02
2023-07-31T08:27:05.872Z,22.02
2023-07-31T08:28:05.917Z,22.02
2023-07-31T08:29:05.861Z,22.04
2023-07-31T08:30:05.860Z,22.10
2023-07-31T08:31:05.873Z,22.13
2023-07-31T08:32:05.854Z,22.14
2023-07-31T08:33:05.885Z,21.98
2023-07-31T08:34:05.854Z,21.98
2023-07-31T08:35:05.847Z,22.07
2023-07-31T08:36:05.841Z,21.99
2023-07-31T08:37:05.835Z,22.04
2023-07-31T08:38:05.835Z,22.13
2023-07-31T08:39:05.824Z,22.15
2023-07-31T08:40:05.828Z,21.98
2023-07-31T08:41:05.820Z,22.00
2023-07-31T08:42:05.829Z,22.11
2023-07-31T08:43:05.818Z,22.22
2023-07-31T08:44:05.813Z,22.30
2023-07-31T08:45:05.815Z,22.25
2023-07-31T08:46:05.853Z,22.30
2023-07-31T08:47:05.893Z,22.23
2023-07-31T08:48:05.843Z,22.26
2023-07-31T08:49:05.793Z,22.30
2023-07-31T08:50:05.792Z,22.06
2023-07-31T08:51:05.783Z,22.06
2023-07-31T08:52:05.779Z,22.00
2023-07-31T08:53:05.789Z,21.88
2023-07-31T08:54:05.772Z,21.88
2023-07-31T08:55:05.773Z,21.88
2023-07-31T08:56:05.765Z,21.82
2023-07-31T08:57:05.763Z,21.88
2023-07-31T08:58:05.759Z,21.85
2023-07-31T08:59:05.907Z,21.91
2023-07-31T09:00:05.753Z,21.88
2023-07-31T09:01:05.754Z,21.91
2023-07-31T09:02:05.766Z,21.88
2023-07-31T09:03:05.897Z,21.73
2023-07-31T09:04:05.802Z,21.88
2023-07-31T09:05:05.732Z,21.79
2023-07-31T09:06:05.733Z,21.82
2023-07-31T09:07:05.746Z,21.88
2023-07-31T09:08:05.720Z,21.64
2023-07-31T09:09:05.710Z,21.60
2023-07-31T09:10:05.709Z,21.61
2023-07-31T09:11:12.885Z,21.60
2023-07-31T09:13:12.544Z,21.62
2023-07-31T09:14:09.657Z,21.66
2023-07-31T09:16:13.698Z,21.64
2023-07-31T09:17:13.594Z,21.66
2023-07-31T09:19:17.623Z,21.55
2023-07-31T09:20:17.665Z,21.72
2023-07-31T09:22:10.435Z,21.82
2023-07-31T09:23:10.439Z,21.91
2023-07-31T09:25:14.378Z,22.13
2023-07-31T09:26:14.360Z,22.18
2023-07-31T09:28:18.372Z,22.18
2023-07-31T09:29:18.312Z,22.23
2023-07-31T09:31:22.320Z,22.28
2023-07-31T09:32:22.257Z,22.43
2023-07-31T09:34:26.210Z,22.57
2023-07-31T09:35:26.193Z,22.63
2023-07-31T09:37:30.169Z,22.47
2023-07-31T09:38:30.142Z,22.53
2023-07-31T09:40:34.106Z,22.55
2023-07-31T09:41:34.084Z,22.55
2023-07-31T09:43:38.049Z,22.51
2023-07-31T09:44:38.036Z,22.41
2023-07-31T09:46:42.992Z,22.44
2023-07-31T09:47:42.195Z,22.43
2023-07-31T09:49:46.130Z,22.60
2023-07-31T09:50:46.119Z,22.55
2023-07-31T09:52:50.079Z,22.62
2023-07-31T09:53:50.065Z,22.59
2023-07-31T09:55:54.029Z,22.72
2023-07-31T09:56:54.014Z,22.66
2023-07-31T09:58:57.965Z,22.60
2023-07-31T09:59:57.963Z,22.70
2023-07-31T10:01:50.854Z,22.69
2023-07-31T10:02:50.887Z,22.73
2023-07-31T10:04:54.798Z,22.73
2023-07-31T10:05:54.790Z,22.78
2023-07-31T10:07:58.742Z,22.83
2023-07-31T10:08:58.735Z,22.72
2023-07-31T10:11:02.707Z,22.76
2023-07-31T10:12:02.681Z,22.75
2023-07-31T10:14:06.636Z,22.80
2023-07-31T10:15:06.640Z,22.76
2023-07-31T10:17:10.582Z,22.69
2023-07-31T10:18:10.571Z,22.63
2023-07-31T10:20:15.082Z,22.70
2023-07-31T10:21:15.010Z,22.60
2023-07-31T10:22:15.009Z,22.69
2023-07-31T10:23:15.007Z,22.68
2023-07-31T10:24:15.007Z,22.76
2023-07-31T10:25:15.000Z,22.83
2023-07-31T10:26:14.992Z,22.90
2023-07-31T10:27:14.995Z,22.94
2023-07-31T10:28:15.015Z,22.96
2023-07-31T10:29:14.988Z,22.90
2023-07-31T10:30:16.571Z,22.91
2023-07-31T10:31:15.041Z,22.91
2023-07-31T10:32:14.977Z,22.96
2023-07-31T10:33:14.975Z,22.98
2023-07-31T10:34:14.968Z,22.90
2023-07-31T10:35:14.967Z,22.84
2023-07-31T10:36:14.981Z,22.87
2023-07-31T10:37:14.964Z,22.84
2023-07-31T10:38:14.996Z,23.03
2023-07-31T10:39:14.954Z,23.09
2023-07-31T10:40:14.948Z,23.15
2023-07-31T10:41:14.960Z,23.23
2023-07-31T10:42:14.984Z,23.24
2023-07-31T10:43:14.945Z,23.28
2023-07-31T10:44:14.939Z,23.18
2023-07-31T10:45:14.940Z,23.20
2023-07-31T10:46:14.974Z,23.12
2023-07-31T10:47:14.930Z,23.23
2023-07-31T10:48:14.926Z,23.24
2023-07-31T10:49:14.927Z,23.18
2023-07-31T10:50:14.925Z,23.12
2023-07-31T10:51:14.951Z,23.08
2023-07-31T10:52:14.932Z,23.18
2023-07-31T10:53:14.910Z,23.08
2023-07-31T10:54:14.912Z,23.12
2023-07-31T10:55:14.904Z,23.09
2023-07-31T10:56:14.917Z,23.10
2023-07-31T10:57:14.897Z,23.08
2023-07-31T10:58:14.914Z,23.06
2023-07-31T10:59:14.918Z,22.99
2023-07-31T11:00:14.890Z,22.88
2023-07-31T11:01:14.937Z,22.96
2023-07-31T11:02:14.879Z,22.91
2023-07-31T11:03:14.976Z,22.85
2023-07-31T11:04:14.877Z,22.87
2023-07-31T11:05:14.903Z,22.81
2023-07-31T11:06:16.940Z,22.99
2023-07-31T11:07:14.875Z,23.00
2023-07-31T11:08:14.893Z,23.05
2023-07-31T11:09:14.861Z,23.02
2023-07-31T11:10:14.858Z,22.96
2023-07-31T11:11:14.851Z,23.02
2023-07-31T11:12:14.851Z,23.05
2023-07-31T11:13:14.855Z,23.15
2023-07-31T11:14:14.842Z,23.15
2023-07-31T11:15:14.838Z,23.15
2023-07-31T11:16:14.932Z,23.21
2023-07-31T11:17:14.845Z,23.24
2023-07-31T11:18:14.843Z,23.32
2023-07-31T11:19:14.830Z,23.43
2023-07-31T11:20:14.823Z,23.43
2023-07-31T11:21:14.833Z,23.46
2023-07-31T11:22:14.827Z,23.51
2023-07-31T11:23:14.828Z,23.54
2023-07-31T11:24:14.817Z,23.43
2023-07-31T11:25:14.816Z,23.54
2023-07-31T11:26:14.809Z,23.58
2023-07-31T11:27:14.792Z,23.68
2023-07-31T11:28:14.843Z,23.62
2023-07-31T11:29:14.805Z,23.50
2023-07-31T11:30:14.805Z,23.48
2023-07-31T11:31:14.843Z,23.46
2023-07-31T11:32:14.790Z,23.43
2023-07-31T11:33:14.793Z,23.46
2023-07-31T11:34:14.817Z,23.44
2023-07-31T11:35:14.781Z,23.40
2023-07-31T11:36:14.782Z,23.37
2023-07-31T11:37:14.781Z,23.31
2023-07-31T11:38:14.801Z,23.24
2023-07-31T11:39:14.775Z,23.27
2023-07-31T11:40:14.767Z,23.39
2023-07-31T11:41:14.775Z,23.40
2023-07-31T11:42:14.768Z,23.32
2023-07-31T11:43:14.770Z,23.28
2023-07-31T11:44:27.195Z,23.25
2023-07-31T11:45:14.776Z,23.27
2023-07-31T11:46:14.794Z,23.27
2023-07-31T11:47:14.773Z,23.39
2023-07-31T11:48:14.750Z,23.41
2023-07-31T11:49:14.799Z,23.23
2023-07-31T11:50:14.739Z,23.28
2023-07-31T11:51:14.752Z,23.32
2023-07-31T11:52:14.738Z,23.43
2023-07-31T11:53:14.736Z,23.47
2023-07-31T11:54:14.736Z,23.61
2023-07-31T11:55:14.725Z,23.55
2023-07-31T11:56:14.727Z,23.71
2023-07-31T11:57:14.719Z,23.69
2023-07-31T11:58:14.718Z,23.71
2023-07-31T11:59:14.722Z,23.73
2023-07-31T12:00:14.711Z,23.59
2023-07-31T12:01:16.860Z,23.51
2023-07-31T12:02:14.746Z,23.56
2023-07-31T12:03:14.728Z,23.50
2023-07-31T12:04:14.705Z,23.55
2023-07-31T12:05:14.738Z,23.65
2023-07-31T12:06:14.693Z,23.73
2023-07-31T12:07:14.692Z,23.69
2023-07-31T12:08:14.694Z,23.66
2023-07-31T12:09:14.688Z,23.71
2023-07-31T12:10:14.685Z,23.69
2023-07-31T12:11:14.686Z,23.63
2023-07-31T12:12:14.680Z,23.66
2023-07-31T12:13:14.951Z,23.56
2023-07-31T12:14:14.676Z,23.54
2023-07-31T12:15:14.670Z,23.59
2023-07-31T12:16:14.719Z,23.51
2023-07-31T12:17:14.665Z,23.51
2023-07-31T12:18:14.663Z,23.32
2023-07-31T12:19:14.679Z,23.24
2023-07-31T12:20:14.658Z,23.37
2023-07-31T12:21:14.673Z,23.43
2023-07-31T12:22:14.651Z,23.40
2023-07-31T12:23:14.649Z,23.32
2023-07-31T12:24:14.643Z,23.43
2023-07-31T12:25:14.690Z,23.39
2023-07-31T12:26:14.639Z,23.31
2023-07-31T12:27:14.643Z,23.36
2023-07-31T12:28:14.717Z,23.55
2023-07-31T12:29:14.625Z,23.48
2023-07-31T12:30:14.622Z,23.44
2023-07-31T12:31:14.620Z,23.58
2023-07-31T12:32:14.684Z,23.47
2023-07-31T12:33:14.621Z,23.54
2023-07-31T12:34:14.617Z,23.58
2023-07-31T12:35:14.612Z,23.59
2023-07-31T12:36:14.619Z,23.68
2023-07-31T12:37:14.609Z,23.71
2023-07-31T12:38:14.599Z,23.83
2023-07-31T12:39:14.601Z,24.02
2023-07-31T12:40:14.831Z,24.03
2023-07-31T12:41:14.594Z,24.03
2023-07-31T12:42:14.587Z,24.10
2023-07-31T12:43:14.585Z,24.08
2023-07-31T12:44:14.614Z,24.10
2023-07-31T12:45:14.577Z,24.14
2023-07-31T12:46:14.655Z,24.23
2023-07-31T12:47:14.573Z,24.23
2023-07-31T12:48:14.567Z,24.38
2023-07-31T12:49:14.569Z,24.53
2023-07-31T12:50:14.563Z,24.74
2023-07-31T12:51:14.559Z,24.77
2023-07-31T12:52:14.556Z,24.80
2023-07-31T12:53:14.560Z,24.69
2023-07-31T12:54:14.551Z,24.57
2023-07-31T12:55:14.552Z,24.61
2023-07-31T12:56:14.547Z,24.84
2023-07-31T12:57:14.562Z,24.84
2023-07-31T12:58:14.562Z,24.92
2023-07-31T12:59:14.544Z,25.07
2023-07-31T13:00:14.543Z,25.29
2023-07-31T13:01:14.558Z,25.47
2023-07-31T13:02:14.568Z,25.38
2023-07-31T13:03:14.674Z,25.47
2023-07-31T13:04:14.533Z,25.48
2023-07-31T13:05:14.577Z,25.25
2023-07-31T13:06:14.525Z,24.88
2023-07-31T13:07:14.526Z,24.88
2023-07-31T13:08:14.526Z,24.65
2023-07-31T13:09:14.533Z,24.54
2023-07-31T13:10:14.569Z,24.54
2023-07-31T13:11:14.525Z,24.54
2023-07-31T13:12:14.521Z,24.45
2023-07-31T13:13:14.520Z,24.29
2023-07-31T13:14:14.514Z,24.28
2023-07-31T13:15:14.556Z,24.29
2023-07-31T13:16:14.552Z,24.18
2023-07-31T13:17:14.512Z,24.29
2023-07-31T13:18:14.506Z,24.26
2023-07-31T13:19:14.514Z,24.30
2023-07-31T13:20:14.497Z,24.38
2023-07-31T13:21:14.518Z,24.29