createdAt,value
2018-12-02T00:00:25.298Z,10.90
2018-12-02T00:02:54.308Z,10.90
2018-12-02T00:05:23.300Z,10.90
2018-12-02T00:07:51.896Z,10.90
2018-12-02T00:10:21.200Z,10.90
2018-12-02T00:12:49.812Z,10.90
2018-12-02T00:15:22.344Z,10.90
2018-12-02T00:17:52.156Z,10.90
2018-12-02T00:20:20.794Z,10.90
2018-12-02T00:22:50.558Z,10.90
2018-12-02T00:25:18.161Z,10.90
2018-12-02T00:27:50.840Z,10.90
2018-12-02T00:30:23.360Z,10.90
2018-12-02T00:32:52.064Z,10.90
2018-12-02T00:35:20.725Z,10.90
2018-12-02T00:37:50.420Z,10.90
2018-12-02T00:40:20.047Z,10.90
2018-12-02T00:42:59.231Z,10.90
2018-12-02T00:45:30.148Z,10.90
2018-12-02T00:47:58.766Z,10.90
2018-12-02T00:50:27.412Z,10.90
2018-12-02T00:52:58.167Z,10.90
2018-12-02T00:55:31.830Z,10.90
2018-12-02T00:58:00.457Z,10.90
2018-12-02T01:00:29.051Z,10.90
2018-12-02T01:02:57.673Z,10.90
2018-12-02T01:05:26.321Z,10.90
2018-12-02T01:07:54.944Z,10.90
2018-12-02T01:10:24.502Z,10.90
2018-12-02T01:12:57.499Z,10.90
2018-12-02T01:15:29.093Z,10.90
2018-12-02T01:17:57.773Z,10.90
2018-12-02T01:20:26.401Z,10.90
2018-12-02T01:22:55.031Z,10.90
2018-12-02T01:25:23.660Z,10.90
2018-12-02T01:27:52.260Z,10.90
2018-12-02T01:30:22.683Z,10.90
2018-12-02T01:32:52.445Z,10.90
2018-12-02T01:35:21.438Z,10.90
2018-12-02T01:37:50.358Z,10.90
2018-12-02T01:40:20.574Z,10.90
2018-12-02T01:42:49.800Z,10.90
2018-12-02T01:45:24.197Z,10.90
2018-12-02T01:47:53.703Z,10.90
2018-12-02T01:50:23.166Z,10.90
2018-12-02T01:52:53.756Z,10.90
2018-12-02T01:55:22.380Z,10.90
2018-12-02T01:57:51.008Z,10.90
2018-12-02T02:00:24.602Z,10.90
2018-12-02T02:02:54.195Z,10.90
2018-12-02T02:05:23.589Z,10.90
2018-12-02T02:07:52.272Z,10.90
2018-12-02T02:10:25.986Z,10.90
2018-12-02T02:12:54.668Z,10.90
2018-12-02T02:15:23.481Z,10.90
2018-12-02T02:17:52.110Z,10.90
2018-12-02T02:20:23.516Z,10.90
2018-12-02T02:22:52.237Z,10.90
2018-12-02T02:25:21.818Z,10.90
2018-12-02T02:27:52.969Z,10.90
2018-12-02T02:30:22.661Z,10.90
2018-12-02T02:32:51.423Z,10.90
2018-12-02T02:35:20.978Z,10.90
2018-12-02T02:37:51.601Z,10.90
2018-12-02T02:40:34.850Z,10.90
2018-12-02T02:43:03.473Z,10.90
2018-12-02T02:45:32.088Z,10.90
2018-12-02T02:48:00.747Z,10.90
2018-12-02T02:50:29.336Z,10.90
2018-12-02T02:53:01.092Z,10.90
2018-12-02T02:55:29.712Z,10.90
2018-12-02T02:57:58.400Z,10.90
2018-12-02T03:00:27.740Z,10.90
2018-12-02T03:02:56.369Z,10.90
2018-12-02T03:05:24.993Z,10.90
2018-12-02T03:07:53.583Z,10.90
2018-12-02T03:10:22.492Z,10.90
2018-12-02T03:12:52.102Z,10.80
2018-12-02T03:15:21.405Z,10.90
2018-12-02T03:17:50.089Z,10.90
2018-12-02T03:20:19.491Z,10.90
2018-12-02T03:22:53.239Z,10.90
2018-12-02T03:25:22.958Z,10.80
2018-12-02T03:27:51.536Z,10.80
2018-12-02T03:30:22.024Z,10.80
2018-12-02T03:32:50.586Z,10.80
2018-12-02T03:35:20.333Z,10.80
2018-12-02T03:37:49.046Z,10.80
2018-12-02T03:40:18.785Z,10.80
2018-12-02T03:42:47.436Z,10.80
2018-12-02T03:45:17.927Z,10.80
2018-12-02T03:47:46.549Z,10.80
2018-12-02T03:50:17.728Z,10.80
2018-12-02T03:52:46.163Z,10.80
2018-12-02T03:55:14.840Z,10.80
2018-12-02T03:57:43.588Z,10.80
2018-12-02T04:00:27.149Z,10.70
2018-12-02T04:02:56.738Z,10.80
2018-12-02T04:05:26.248Z,10.70
2018-12-02T04:07:54.904Z,10.70
2018-12-02T04:10:23.545Z,10.70
2018-12-02T04:12:52.836Z,10.70
2018-12-02T04:15:24.211Z,10.70
2018-12-02T04:17:52.936Z,10.60
2018-12-02T04:20:21.984Z,10.60
2018-12-02T04:22:51.524Z,10.60
2018-12-02T04:25:23.140Z,10.60
2018-12-02T04:27:51.771Z,10.60
2018-12-02T04:30:21.092Z,10.60
2018-12-02T04:32:51.860Z,10.60
2018-12-02T04:35:22.026Z,10.50
2018-12-02T04:37:50.657Z,10.50
2018-12-02T04:40:19.352Z,10.50
2018-12-02T04:42:47.977Z,10.50
2018-12-02T04:45:17.396Z,10.50
2018-12-02T04:47:46.116Z,10.50
2018-12-02T04:50:23.200Z,10.40
2018-12-02T04:52:51.836Z,10.40
2018-12-02T04:55:20.487Z,10.40
2018-12-02T04:57:49.618Z,10.30
2018-12-02T05:00:19.154Z,10.30
2018-12-02T05:02:49.693Z,10.30
2018-12-02T05:05:20.296Z,10.30
2018-12-02T05:07:48.969Z,10.30
2018-12-02T05:10:19.533Z,10.30
2018-12-02T05:12:48.341Z,10.20
2018-12-02T05:15:19.131Z,10.20
2018-12-02T05:17:47.789Z,10.20
2018-12-02T05:20:17.455Z,10.20
2018-12-02T05:22:46.093Z,10.20
2018-12-02T05:25:17.882Z,10.10
2018-12-02T05:27:44.334Z,10.10
2018-12-02T05:30:15.785Z,10.10
2018-12-02T05:32:45.172Z,10.10
2018-12-02T05:35:14.243Z,10.10
2018-12-02T05:37:42.891Z,10.00
2018-12-02T05:40:14.269Z,10.00
2018-12-02T05:42:42.932Z,10.00
2018-12-02T05:45:13.537Z,10.00
2018-12-02T05:47:42.249Z,10.00
2018-12-02T05:50:20.724Z,10.00
2018-12-02T05:52:52.468Z,9.90
2018-12-02T05:55:22.459Z,9.90
2018-12-02T05:57:51.101Z,9.90
2018-12-02T06:00:20.836Z,9.90
2018-12-02T06:02:49.505Z,9.90
2018-12-02T06:05:18.152Z,9.80
2018-12-02T06:07:46.777Z,9.80
2018-12-02T06:10:16.253Z,9.80
2018-12-02T06:12:44.869Z,9.80
2018-12-02T06:15:15.319Z,9.80
2018-12-02T06:17:43.988Z,9.70
2018-12-02T06:20:27.870Z,9.70
2018-12-02T06:22:58.246Z,9.70
2018-12-02T06:25:26.885Z,9.70
2018-12-02T06:27:55.528Z,9.70
2018-12-02T06:30:27.950Z,9.70
2018-12-02T06:33:00.703Z,9.60
2018-12-02T06:35:29.377Z,9.60
2018-12-02T06:37:58.983Z,9.60
2018-12-02T06:40:28.420Z,9.60
2018-12-02T06:42:57.090Z,9.60
2018-12-02T06:45:25.706Z,9.60
2018-12-02T06:47:54.315Z,9.60
2018-12-02T06:50:24.780Z,9.50
2018-12-02T06:52:54.177Z,9.50
2018-12-02T06:55:28.513Z,9.50
2018-12-02T06:58:12.992Z,9.50
2018-12-02T07:02:14.032Z,9.50
2018-12-02T07:04:43.820Z,9.50
2018-12-02T07:07:12.425Z,9.50
2018-12-02T07:09:41.060Z,9.50
2018-12-02T07:12:09.668Z,9.40
2018-12-02T07:14:38.673Z,9.40
2018-12-02T07:17:07.326Z,9.40
2018-12-02T07:19:38.988Z,9.40
2018-12-02T07:22:39.813Z,9.40
2018-12-02T07:25:10.167Z,9.40
2018-12-02T07:27:38.765Z,9.40
2018-12-02T07:30:09.545Z,9.40
2018-12-02T07:32:38.601Z,9.40
2018-12-02T07:35:09.742Z,9.40
2018-12-02T07:37:38.529Z,9.40
2018-12-02T07:40:15.096Z,9.40
2018-12-02T07:42:43.733Z,9.40
2018-12-02T07:45:12.342Z,9.40
2018-12-02T07:47:40.964Z,9.40
2018-12-02T07:50:10.009Z,9.50
2018-12-02T07:52:38.601Z,9.50
2018-12-02T07:55:08.573Z,9.50
2018-12-02T07:57:37.197Z,9.50
2018-12-02T08:00:10.644Z,9.50
2018-12-02T08:02:39.273Z,9.50
2018-12-02T08:05:09.320Z,9.50
2018-12-02T08:07:37.956Z,9.50
2018-12-02T08:10:10.813Z,9.50
2018-12-02T08:12:39.440Z,9.50
2018-12-02T08:15:09.925Z,9.60
2018-12-02T08:17:38.673Z,9.60
2018-12-02T08:20:10.201Z,9.60
2018-12-02T08:22:38.945Z,9.60
2018-12-02T08:25:11.840Z,9.60
2018-12-02T08:27:40.499Z,9.60
2018-12-02T08:30:18.198Z,9.60
2018-12-02T08:32:46.829Z,9.70
2018-12-02T08:35:16.473Z,9.70
2018-12-02T08:37:46.388Z,9.70
2018-12-02T08:40:15.021Z,9.70
2018-12-02T08:42:43.652Z,9.70
2018-12-02T08:45:16.249Z,9.80
2018-12-02T08:47:45.303Z,9.80
2018-12-02T08:50:21.065Z,9.80
2018-12-02T08:52:50.893Z,9.80
2018-12-02T08:55:20.348Z,9.90
2018-12-02T08:57:50.239Z,9.80
2018-12-02T09:00:19.828Z,9.70
2018-12-02T09:02:52.773Z,9.50
2018-12-02T09:05:21.468Z,9.40
2018-12-02T09:07:50.217Z,9.30
2018-12-02T09:10:20.898Z,9.20
2018-12-02T09:12:51.235Z,9.10
2018-12-02T09:15:20.120Z,9.00
2018-12-02T09:17:48.793Z,9.00
2018-12-02T09:20:20.763Z,9.00
2018-12-02T09:22:49.429Z,8.90
2018-12-02T09:25:18.034Z,8.90
2018-12-02T09:27:46.718Z,8.90
2018-12-02T09:30:17.673Z,8.90
2018-12-02T09:32:46.337Z,8.90
2018-12-02T09:35:14.962Z,8.90
2018-12-02T09:37:43.580Z,8.80
2018-12-02T09:40:13.121Z,8.80
2018-12-02T09:42:43.748Z,8.80
2018-12-02T09:45:16.652Z,8.80
2018-12-02T09:47:45.272Z,8.80
2018-12-02T09:50:14.760Z,8.90
2018-12-02T09:52:43.407Z,8.90
2018-12-02T09:55:31.545Z,8.80
2018-12-02T09:58:00.190Z,8.90
2018-12-02T10:00:34.206Z,8.80
2018-12-02T10:02:58.773Z,8.80
2018-12-02T10:05:28.338Z,8.90
2018-12-02T10:07:57.918Z,8.90
2018-12-02T10:10:27.656Z,8.90
2018-12-02T10:13:01.595Z,8.90
2018-12-02T10:15:30.965Z,8.90
2018-12-02T10:18:00.412Z,8.90
2018-12-02T10:20:29.696Z,9.00
2018-12-02T10:22:58.856Z,9.00
2018-12-02T10:25:28.450Z,9.00
2018-12-02T10:27:57.718Z,9.00
2018-12-02T10:30:27.456Z,9.10
2018-12-02T10:32:57.765Z,9.10
2018-12-02T10:35:29.155Z,9.10
2018-12-02T10:37:59.032Z,9.20
2018-12-02T10:40:28.504Z,9.20
2018-12-02T10:42:57.134Z,9.20
2018-12-02T10:45:28.108Z,9.20
2018-12-02T10:47:59.880Z,9.20
2018-12-02T10:50:30.701Z,9.30
2018-12-02T10:53:00.642Z,9.30
2018-12-02T10:55:43.317Z,9.30
2018-12-02T10:58:16.215Z,9.30
2018-12-02T11:00:50.131Z,9.30
2018-12-02T11:03:18.784Z,9.30
2018-12-02T11:05:47.481Z,9.30
2018-12-02T11:08:16.125Z,9.30
2018-12-02T11:10:44.809Z,9.40
2018-12-02T11:13:13.448Z,9.40
2018-12-02T11:15:42.121Z,9.40
2018-12-02T11:18:12.072Z,9.40
2018-12-02T11:20:40.708Z,9.40
2018-12-02T11:23:09.443Z,9.50
2018-12-02T11:25:38.152Z,9.50
2018-12-02T11:28:08.007Z,9.50
2018-12-02T11:30:36.764Z,9.50
2018-12-02T11:33:05.698Z,9.50
2018-12-02T11:35:34.343Z,9.50
2018-12-02T11:38:03.057Z,9.60
2018-12-02T11:40:31.712Z,9.60
2018-12-02T11:43:00.338Z,9.60
2018-12-02T11:45:28.964Z,9.70
2018-12-02T11:47:57.618Z,9.80
2018-12-02T11:50:26.805Z,9.90
2018-12-02T11:52:55.934Z,10.10
2018-12-02T11:55:24.578Z,10.40
2018-12-02T11:57:53.297Z,10.80
2018-12-02T12:00:26.969Z,11.30
2018-12-02T12:02:56.692Z,11.60
2018-12-02T12:05:25.328Z,11.80
2018-12-02T12:07:53.996Z,12.10
2018-12-02T12:10:23.689Z,12.40
2018-12-02T12:12:53.354Z,12.70
2018-12-02T12:15:23.084Z,12.80
2018-12-02T12:17:51.809Z,12.90
2018-12-02T12:20:25.812Z,13.10
2018-12-02T12:22:54.460Z,13.50
2018-12-02T12:25:23.130Z,13.90
2018-12-02T12:27:52.853Z,14.10
2018-12-02T12:30:23.689Z,14.40
2018-12-02T12:32:52.689Z,14.60
2018-12-02T12:35:21.373Z,15.00
2018-12-02T12:37:50.013Z,15.40
2018-12-02T12:40:20.807Z,15.80
2018-12-02T12:42:55.028Z,16.20
2018-12-02T12:45:23.644Z,16.30
2018-12-02T12:47:52.245Z,16.40
2018-12-02T12:50:20.950Z,16.30
2018-12-02T12:52:49.568Z,16.00
2018-12-02T12:55:18.256Z,15.90
2018-12-02T12:57:46.933Z,16.00
2018-12-02T13:00:17.640Z,16.20
2018-12-02T13:02:46.396Z,16.60
2018-12-02T13:05:18.250Z,16.80
2018-12-02T13:07:48.164Z,16.80
2018-12-02T13:10:19.801Z,16.50
2018-12-02T13:12:49.348Z,16.20
2018-12-02T13:15:20.181Z,15.80
2018-12-02T13:17:53.404Z,15.50
2018-12-02T13:20:22.029Z,15.20
2018-12-02T13:22:50.762Z,14.90
2018-12-02T13:25:19.404Z,14.60
2018-12-02T13:27:49.104Z,14.30
2018-12-02T13:30:20.124Z,14.10
2018-12-02T13:32:51.411Z,13.90
2018-12-02T13:35:22.003Z,13.70
2018-12-02T13:37:51.680Z,13.50
2018-12-02T13:40:22.594Z,13.30
2018-12-02T13:42:56.608Z,13.10
2018-12-02T13:45:28.586Z,13.00
2018-12-02T13:47:58.940Z,12.90
2018-12-02T13:50:29.140Z,12.80
2018-12-02T13:52:59.478Z,12.80
2018-12-02T13:55:30.288Z,12.70
2018-12-02T13:58:00.949Z,12.60
2018-12-02T14:00:31.390Z,12.60
2018-12-02T14:03:07.820Z,12.50
2018-12-02T14:05:46.051Z,12.40
2018-12-02T14:08:16.078Z,12.40
2018-12-02T14:10:46.403Z,12.40
2018-12-02T14:13:23.914Z,12.30
2018-12-02T14:15:58.379Z,12.30
2018-12-02T14:18:33.971Z,12.20
2018-12-02T14:21:03.788Z,12.20
2018-12-02T14:23:32.961Z,12.20
2018-12-02T14:26:03.710Z,12.20
2018-12-02T14:29:10.558Z,12.10
2018-12-02T14:31:41.533Z,12.10
2018-12-02T14:34:11.511Z,12.00
2018-12-02T14:36:42.708Z,11.90
2018-12-02T14:39:13.745Z,11.90
2018-12-02T14:41:43.500Z,11.80
2018-12-02T14:44:13.219Z,11.80
2018-12-02T14:46:43.360Z,11.70
2018-12-02T14:49:13.759Z,11.70
2018-12-02T14:51:42.422Z,11.70
2018-12-02T14:54:13.221Z,11.60
2018-12-02T14:56:43.361Z,11.60
2018-12-02T14:59:12.500Z,11.50
2018-12-02T15:01:41.806Z,11.50
2018-12-02T15:04:10.970Z,11.50
2018-12-02T15:06:40.751Z,11.40
2018-12-02T15:09:11.058Z,11.40
2018-12-02T15:11:40.381Z,11.40
2018-12-02T15:14:12.565Z,11.30
2018-12-02T15:16:42.801Z,11.30
2018-12-02T15:19:14.220Z,11.40
2018-12-02T15:21:44.805Z,11.50
2018-12-02T15:24:13.938Z,11.60
2018-12-02T15:26:43.938Z,11.80
2018-12-02T15:29:13.648Z,12.00
2018-12-02T15:31:43.042Z,12.10
2018-12-02T15:34:12.966Z,12.30
2018-12-02T15:36:42.349Z,12.40
2018-12-02T15:39:11.844Z,12.50
2018-12-02T15:41:41.339Z,12.60
2018-12-02T15:44:11.779Z,12.80
2018-12-02T15:46:42.528Z,12.80
2018-12-02T15:49:13.013Z,12.90
2018-12-02T15:51:43.908Z,13.00
2018-12-02T15:54:13.145Z,13.10
2018-12-02T15:56:42.766Z,13.10
2018-12-02T15:59:13.881Z,13.20
2018-12-02T16:01:43.948Z,13.30
2018-12-02T16:04:13.925Z,13.30
2018-12-02T16:06:43.682Z,13.40
2018-12-02T16:09:15.021Z,13.40
2018-12-02T16:11:44.858Z,13.50
2018-12-02T16:14:14.789Z,13.50
2018-12-02T16:16:45.318Z,13.50
2018-12-02T16:19:16.108Z,13.60
2018-12-02T16:21:44.838Z,13.60
2018-12-02T16:24:13.492Z,13.60
2018-12-02T16:26:42.181Z,13.70
2018-12-02T16:29:10.868Z,13.70
2018-12-02T16:31:39.654Z,13.70
2018-12-02T16:34:08.307Z,13.70
2018-12-02T16:36:37.017Z,13.70
2018-12-02T16:39:09.134Z,13.80
2018-12-02T16:41:37.970Z,13.80
2018-12-02T16:44:07.014Z,13.80
2018-12-02T16:46:35.704Z,13.80
2018-12-02T16:49:04.435Z,13.80
2018-12-02T16:51:33.104Z,13.80
2018-12-02T16:54:01.777Z,13.80
2018-12-02T16:56:31.013Z,13.80
2018-12-02T16:59:07.098Z,13.90
2018-12-02T17:01:35.717Z,13.80
2018-12-02T17:04:04.591Z,13.90
2018-12-02T17:06:33.328Z,13.90
2018-12-02T17:09:01.944Z,13.80
2018-12-02T17:11:30.573Z,13.90
2018-12-02T17:13:59.238Z,13.90
2018-12-02T17:16:27.864Z,13.90
2018-12-02T17:18:56.505Z,13.90
2018-12-02T17:21:25.207Z,13.90
2018-12-02T17:23:53.864Z,13.90
2018-12-02T17:26:22.477Z,13.90
2018-12-02T17:28:51.150Z,13.90
2018-12-02T17:31:23.729Z,13.90
2018-12-02T17:33:52.404Z,13.90
2018-12-02T17:36:21.048Z,13.90
2018-12-02T17:38:51.476Z,13.90
2018-12-02T17:41:20.129Z,13.90
2018-12-02T17:43:48.748Z,13.90
2018-12-02T17:46:17.381Z,13.90
2018-12-02T17:48:46.024Z,13.90
2018-12-02T17:51:15.477Z,13.90
2018-12-02T17:53:44.153Z,13.90
2018-12-02T17:56:12.796Z,13.90
2018-12-02T17:58:41.420Z,13.90
2018-12-02T18:01:10.113Z,13.90
2018-12-02T18:03:38.946Z,13.90
2018-12-02T18:06:09.245Z,13.90
2018-12-02T18:08:37.876Z,14.00
2018-12-02T18:11:06.549Z,13.90
2018-12-02T18:13:36.474Z,14.00
2018-12-02T18:16:03.904Z,14.00
2018-12-02T18:18:32.537Z,13.90
2018-12-02T18:21:01.150Z,13.90
2018-12-02T18:23:36.301Z,14.00
2018-12-02T18:26:05.404Z,13.90
2018-12-02T18:28:34.049Z,13.90
2018-12-02T18:31:02.717Z,13.90
2018-12-02T18:33:31.323Z,13.90
2018-12-02T18:36:08.089Z,13.90
2018-12-02T18:38:38.362Z,13.90
2018-12-02T18:41:42.106Z,13.90
2018-12-02T18:44:12.496Z,13.90
2018-12-02T18:46:41.181Z,13.90
2018-12-02T18:49:10.799Z,13.90
2018-12-02T18:51:38.514Z,13.90
2018-12-02T18:54:08.685Z,13.80
2018-12-02T18:56:37.334Z,13.80
2018-12-02T18:59:06.023Z,13.80
2018-12-02T19:01:35.041Z,13.80
2018-12-02T19:04:04.073Z,13.80
2018-12-02T19:06:32.729Z,13.80
2018-12-02T19:09:01.756Z,13.80
2018-12-02T19:11:30.361Z,13.80
2018-12-02T19:13:59.021Z,13.70
2018-12-02T19:16:27.636Z,13.70
2018-12-02T19:18:56.261Z,13.70
2018-12-02T19:21:26.800Z,13.70
2018-12-02T19:23:56.987Z,13.70
2018-12-02T19:26:26.137Z,13.70
2018-12-02T19:28:54.792Z,13.70
2018-12-02T19:31:23.489Z,13.60
2018-12-02T19:33:53.884Z,13.60
2018-12-02T19:36:29.750Z,13.60
2018-12-02T19:38:58.404Z,13.60
2018-12-02T19:41:27.056Z,13.60
2018-12-02T19:43:55.677Z,13.60
2018-12-02T19:46:24.342Z,13.60
2018-12-02T19:48:53.053Z,13.50
2018-12-02T19:51:21.734Z,13.50
2018-12-02T19:53:50.385Z,13.50
2018-12-02T19:56:19.046Z,13.50
2018-12-02T19:58:48.192Z,13.50
2018-12-02T20:01:16.833Z,13.50
2018-12-02T20:03:45.493Z,13.50
2018-12-02T20:06:14.141Z,13.50
2018-12-02T20:08:42.766Z,13.40
2018-12-02T20:11:11.526Z,13.40
2018-12-02T20:13:40.176Z,13.40
2018-12-02T20:16:14.149Z,13.40
2018-12-02T20:18:42.767Z,13.40
2018-12-02T20:21:11.608Z,13.40
2018-12-02T20:23:45.533Z,13.40
2018-12-02T20:26:14.198Z,13.40
2018-12-02T20:28:46.224Z,13.30
2018-12-02T20:31:19.358Z,13.30
2018-12-02T20:33:48.006Z,13.30
2018-12-02T20:36:16.679Z,13.30
2018-12-02T20:38:45.321Z,13.30
2018-12-02T20:41:13.961Z,13.30
2018-12-02T20:43:42.597Z,13.30
2018-12-02T20:46:11.237Z,13.30
2018-12-02T20:48:39.856Z,13.30
2018-12-02T20:51:08.469Z,13.20
2018-12-02T20:53:37.106Z,13.20
2018-12-02T20:56:06.204Z,13.20
2018-12-02T20:58:34.837Z,13.20
2018-12-02T21:01:03.486Z,13.20
2018-12-02T21:03:34.580Z,13.20
2018-12-02T21:06:08.553Z,13.20
2018-12-02T21:08:37.191Z,13.20
2018-12-02T21:11:06.432Z,13.20
2018-12-02T21:13:35.109Z,13.20
2018-12-02T21:16:03.757Z,13.10
2018-12-02T21:18:32.378Z,13.10
2018-12-02T21:21:01.025Z,13.10
2018-12-02T21:23:29.696Z,13.10
2018-12-02T21:25:58.313Z,13.10
2018-12-02T21:28:27.212Z,13.10
2018-12-02T21:30:55.888Z,13.10
2018-12-02T21:33:24.809Z,13.10
2018-12-02T21:35:53.825Z,13.10
2018-12-02T21:38:22.510Z,13.10
2018-12-02T21:40:52.240Z,13.10
2018-12-02T21:43:20.872Z,13.00
2018-12-02T21:45:49.505Z,13.00
2018-12-02T21:48:19.860Z,13.00
2018-12-02T21:50:51.437Z,13.00
2018-12-02T21:53:20.081Z,13.00
2018-12-02T21:55:48.778Z,13.00
2018-12-02T21:58:17.402Z,13.00
2018-12-02T22:00:51.344Z,13.00
2018-12-02T22:03:19.985Z,13.00
2018-12-02T22:05:48.605Z,13.00
2018-12-02T22:08:17.222Z,12.90
2018-12-02T22:10:46.064Z,12.90
2018-12-02T22:13:14.668Z,12.90
2018-12-02T22:15:43.283Z,12.90
2018-12-02T22:18:11.925Z,12.90
2018-12-02T22:20:40.560Z,12.90
2018-12-02T22:23:09.218Z,12.90
2018-12-02T22:25:37.930Z,12.90
2018-12-02T22:28:08.915Z,12.90
2018-12-02T22:30:38.053Z,12.80
2018-12-02T22:33:07.288Z,12.90
2018-12-02T22:35:36.368Z,12.80
2018-12-02T22:38:05.049Z,12.80
2018-12-02T22:40:33.727Z,12.80
2018-12-02T22:43:02.459Z,12.80
2018-12-02T22:45:31.077Z,12.80
2018-12-02T22:47:59.727Z,12.80
2018-12-02T22:50:29.116Z,12.80
2018-12-02T22:52:59.640Z,12.80
2018-12-02T22:55:28.261Z,12.80
2018-12-02T22:57:56.886Z,12.80
2018-12-02T23:00:35.952Z,12.80
2018-12-02T23:03:15.437Z,12.80
2018-12-02T23:05:45.276Z,12.80
2018-12-02T23:08:14.053Z,12.70
2018-12-02T23:10:42.733Z,12.70
2018-12-02T23:13:11.759Z,12.70
2018-12-02T23:15:41.443Z,12.70
2018-12-02T23:18:11.686Z,12.70
2018-12-02T23:20:40.351Z,12.70
2018-12-02T23:23:09.016Z,12.70
2018-12-02T23:25:37.668Z,12.70
2018-12-02T23:28:07.097Z,12.70
2018-12-02T23:30:35.731Z,12.70
2018-12-02T23:33:04.385Z,12.70
2018-12-02T23:35:33.093Z,12.60
2018-12-02T23:38:01.715Z,12.60
2018-12-02T23:40:30.339Z,12.60
2018-12-02T23:42:59.892Z,12.60
2018-12-02T23:45:28.511Z,12.60
2018-12-02T23:47:57.223Z,12.60
2018-12-02T23:50:25.868Z,12.60
2018-12-02T23:52:54.553Z,12.60
2018-12-02T23:55:23.229Z,12.60
2018-12-02T23:57:51.876Z,12.60
