createdAt,value
2018-05-18T00:01:33.617Z,57.80
2018-05-18T00:04:01.241Z,58.10
2018-05-18T00:06:28.863Z,58.30
2018-05-18T00:08:56.465Z,58.80
2018-05-18T00:11:24.078Z,58.80
2018-05-18T00:13:52.055Z,59.10
2018-05-18T00:16:19.634Z,59.50
2018-05-18T00:18:47.389Z,60.20
2018-05-18T00:21:14.985Z,60.10
2018-05-18T00:23:42.574Z,60.60
2018-05-18T00:26:10.951Z,61.10
2018-05-18T00:28:38.603Z,61.00
2018-05-18T00:31:06.174Z,61.00
2018-05-18T00:33:37.540Z,60.70
2018-05-18T00:36:05.877Z,60.60
2018-05-18T00:38:33.627Z,61.40
2018-05-18T00:41:01.243Z,60.70
2018-05-18T00:43:28.850Z,60.80
2018-05-18T00:45:56.443Z,60.30
2018-05-18T00:48:24.025Z,60.70
2018-05-18T00:50:51.671Z,60.80
2018-05-18T00:53:19.280Z,61.00
2018-05-18T00:55:46.892Z,61.30
2018-05-18T00:58:14.470Z,61.60
2018-05-18T01:00:42.033Z,62.90
2018-05-18T01:03:09.715Z,63.30
2018-05-18T01:05:38.099Z,63.90
2018-05-18T01:08:05.858Z,63.90
2018-05-18T01:10:34.626Z,64.50
2018-05-18T01:13:02.233Z,64.40
2018-05-18T01:15:29.844Z,64.90
2018-05-18T01:17:58.378Z,64.70
2018-05-18T01:20:26.789Z,65.10
2018-05-18T01:22:54.425Z,65.10
2018-05-18T01:25:22.956Z,65.60
2018-05-18T01:27:51.432Z,65.80
2018-05-18T01:30:18.957Z,65.80
2018-05-18T01:32:46.586Z,65.80
2018-05-18T01:35:14.170Z,65.90
2018-05-18T01:37:42.620Z,66.00
2018-05-18T01:40:10.229Z,66.00
2018-05-18T01:42:38.644Z,66.40
2018-05-18T01:45:06.393Z,66.30
2018-05-18T01:47:34.002Z,66.80
2018-05-18T01:50:01.653Z,66.80
2018-05-18T01:52:29.287Z,67.40
2018-05-18T01:54:56.930Z,67.90
2018-05-18T01:57:24.501Z,68.10
2018-05-18T01:59:52.981Z,69.30
2018-05-18T02:02:21.336Z,70.10
2018-05-18T02:04:48.920Z,70.10
2018-05-18T02:07:17.286Z,70.50
2018-05-18T02:09:44.963Z,70.30
2018-05-18T02:12:12.561Z,70.60
2018-05-18T02:14:40.171Z,70.70
2018-05-18T02:17:07.799Z,71.00
2018-05-18T02:19:35.402Z,71.70
2018-05-18T02:22:03.068Z,71.80
2018-05-18T02:24:30.757Z,71.90
2018-05-18T02:26:58.320Z,71.90
2018-05-18T02:29:25.906Z,71.70
2018-05-18T02:31:53.538Z,71.60
2018-05-18T02:34:21.138Z,71.80
2018-05-18T02:36:48.759Z,72.30
2018-05-18T02:39:16.346Z,72.10
2018-05-18T02:41:43.917Z,72.40
2018-05-18T02:44:11.557Z,72.70
2018-05-18T02:46:39.926Z,73.90
2018-05-18T02:49:07.519Z,73.80
2018-05-18T02:51:36.075Z,74.10
2018-05-18T02:54:03.789Z,73.90
2018-05-18T02:56:31.396Z,73.60
2018-05-18T02:58:58.988Z,74.00
2018-05-18T03:01:26.788Z,74.40
2018-05-18T03:03:54.397Z,75.00
2018-05-18T03:06:22.730Z,75.80
2018-05-18T03:08:50.355Z,75.90
2018-05-18T03:11:17.970Z,76.30
2018-05-18T03:13:45.547Z,76.60
2018-05-18T03:16:13.157Z,77.10
2018-05-18T03:18:40.851Z,77.20
2018-05-18T03:21:08.518Z,77.40
2018-05-18T03:23:36.038Z,77.50
2018-05-18T03:26:03.670Z,77.80
2018-05-18T03:28:31.262Z,78.50
2018-05-18T03:30:58.894Z,78.70
2018-05-18T03:33:26.626Z,79.00
2018-05-18T03:35:54.217Z,79.50
2018-05-18T03:38:21.798Z,79.90
2018-05-18T03:40:49.413Z,80.30
2018-05-18T03:43:17.824Z,81.00
2018-05-18T03:45:45.422Z,81.00
2018-05-18T03:48:13.757Z,80.70
2018-05-18T03:50:41.366Z,80.70
2018-05-18T03:53:08.976Z,80.80
2018-05-18T03:55:36.568Z,81.10
2018-05-18T03:58:04.172Z,81.70
2018-05-18T04:00:31.785Z,82.10
2018-05-18T04:03:11.989Z,82.40
2018-05-18T04:05:51.245Z,82.90
2018-05-18T04:08:45.530Z,82.80
2018-05-18T04:11:13.820Z,82.80
2018-05-18T04:13:41.418Z,83.40
2018-05-18T04:16:09.001Z,84.10
2018-05-18T04:18:37.370Z,84.70
2018-05-18T04:21:04.944Z,84.60
2018-05-18T04:23:32.581Z,84.70
2018-05-18T04:26:00.191Z,84.90
2018-05-18T04:28:27.854Z,86.10
2018-05-18T04:30:55.441Z,85.60
2018-05-18T04:33:23.117Z,85.60
2018-05-18T04:35:50.735Z,85.70
2018-05-18T04:38:19.156Z,86.10
2018-05-18T04:40:46.745Z,86.10
2018-05-18T04:43:14.413Z,86.40
2018-05-18T04:45:42.022Z,87.00
2018-05-18T04:48:10.433Z,87.40
2018-05-18T04:50:38.013Z,87.30
2018-05-18T04:53:05.626Z,87.30
2018-05-18T04:55:34.003Z,88.10
2018-05-18T04:58:01.630Z,88.10
2018-05-18T05:00:29.202Z,88.20
2018-05-18T05:02:56.838Z,88.20
2018-05-18T05:05:24.433Z,88.20
2018-05-18T05:07:52.052Z,88.10
2018-05-18T05:10:19.971Z,88.20
2018-05-18T05:12:47.577Z,87.90
2018-05-18T05:15:15.148Z,87.60
2018-05-18T05:17:43.081Z,87.30
2018-05-18T05:20:11.493Z,86.80
2018-05-18T05:22:39.082Z,86.70
2018-05-18T05:25:06.688Z,86.50
2018-05-18T05:27:35.079Z,86.80
2018-05-18T05:30:03.011Z,86.80
2018-05-18T05:32:31.690Z,87.10
2018-05-18T05:34:59.285Z,87.10
2018-05-18T05:37:26.870Z,87.20
2018-05-18T05:39:55.258Z,86.20
2018-05-18T05:42:22.825Z,86.20
2018-05-18T05:44:51.178Z,85.90
2018-05-18T05:47:19.527Z,84.90
2018-05-18T05:49:47.188Z,84.80
2018-05-18T05:52:14.813Z,85.20
2018-05-18T05:54:43.002Z,84.40
2018-05-18T05:57:10.646Z,84.50
2018-05-18T05:59:38.234Z,84.30
2018-05-18T06:02:05.854Z,84.60
2018-05-18T06:04:34.309Z,85.70
2018-05-18T06:07:01.964Z,85.70
2018-05-18T06:09:29.592Z,85.10
2018-05-18T06:11:57.225Z,85.00
2018-05-18T06:14:24.827Z,84.30
2018-05-18T06:16:52.437Z,83.70
2018-05-18T06:19:20.008Z,83.10
2018-05-18T06:21:48.319Z,82.50
2018-05-18T06:24:15.942Z,82.40
2018-05-18T06:26:43.510Z,81.80
2018-05-18T06:29:11.140Z,81.60
2018-05-18T06:31:38.882Z,80.30
2018-05-18T06:34:06.545Z,78.80
2018-05-18T06:36:34.153Z,79.20
2018-05-18T06:39:01.729Z,79.60
2018-05-18T06:41:29.332Z,79.10
2018-05-18T06:43:56.893Z,78.00
2018-05-18T06:46:25.289Z,79.00
2018-05-18T06:48:53.288Z,78.90
2018-05-18T06:51:20.888Z,78.60
2018-05-18T06:53:49.226Z,75.90
2018-05-18T06:56:16.818Z,75.80
2018-05-18T06:58:44.463Z,75.10
2018-05-18T07:01:12.320Z,73.60
2018-05-18T07:03:40.689Z,72.60
2018-05-18T07:06:08.903Z,71.60
2018-05-18T07:08:36.596Z,71.20
2018-05-18T07:11:04.994Z,69.50
2018-05-18T07:13:32.609Z,69.40
2018-05-18T07:16:00.192Z,68.80
2018-05-18T07:18:31.369Z,68.70
2018-05-18T07:20:59.868Z,68.90
2018-05-18T07:23:28.323Z,68.90
2018-05-18T07:25:55.990Z,69.10
2018-05-18T07:28:24.339Z,67.50
2018-05-18T07:30:51.960Z,67.50
2018-05-18T07:33:19.575Z,67.10
2018-05-18T07:35:48.303Z,66.70
2018-05-18T07:38:16.092Z,65.70
2018-05-18T07:40:43.875Z,66.20
2018-05-18T07:43:11.497Z,65.90
2018-05-18T07:45:39.075Z,63.70
2018-05-18T07:48:06.672Z,64.40
2018-05-18T07:50:34.241Z,63.60
2018-05-18T07:53:01.830Z,63.70
2018-05-18T07:55:29.409Z,63.50
2018-05-18T07:57:57.770Z,63.30
2018-05-18T08:00:26.136Z,63.00
2018-05-18T08:02:53.737Z,63.00
2018-05-18T08:05:22.178Z,62.20
2018-05-18T08:07:49.855Z,62.50
2018-05-18T08:10:18.234Z,63.30
2018-05-18T08:12:45.858Z,63.30
2018-05-18T08:15:13.475Z,64.00
2018-05-18T08:17:41.847Z,63.80
2018-05-18T08:20:09.480Z,63.80
2018-05-18T08:22:37.086Z,63.40
2018-05-18T08:25:04.918Z,63.00
2018-05-18T08:27:32.578Z,61.80
2018-05-18T08:30:00.647Z,61.70
2018-05-18T08:32:28.333Z,61.20
2018-05-18T08:34:56.095Z,59.70
2018-05-18T08:37:23.892Z,59.50
2018-05-18T08:39:51.826Z,59.60
2018-05-18T08:42:19.438Z,59.20
2018-05-18T08:44:47.036Z,58.80
2018-05-18T08:47:14.756Z,59.60
2018-05-18T08:49:43.181Z,58.80
2018-05-18T08:52:11.570Z,58.80
2018-05-18T08:54:39.295Z,59.20
2018-05-18T08:57:07.818Z,56.80
2018-05-18T08:59:35.959Z,56.70
2018-05-18T09:02:03.598Z,55.70
2018-05-18T09:04:31.309Z,53.30
2018-05-18T09:06:59.095Z,53.00
2018-05-18T09:09:26.862Z,52.80
2018-05-18T09:11:54.521Z,52.10
2018-05-18T09:14:22.109Z,51.50
2018-05-18T09:16:49.772Z,51.70
2018-05-18T09:19:17.342Z,52.80
2018-05-18T09:21:45.030Z,52.50
2018-05-18T09:24:13.429Z,50.50
2018-05-18T09:26:41.082Z,50.50
2018-05-18T09:29:08.697Z,51.60
2018-05-18T09:31:38.343Z,52.20
2018-05-18T09:34:06.946Z,51.00
2018-05-18T09:36:34.590Z,51.20
2018-05-18T09:39:02.288Z,50.90
2018-05-18T09:41:29.983Z,50.50
2018-05-18T09:43:57.666Z,50.30
2018-05-18T09:46:26.038Z,47.90
2018-05-18T09:48:53.643Z,47.80
2018-05-18T09:51:22.021Z,47.40
2018-05-18T09:53:49.643Z,47.40
2018-05-18T09:56:17.250Z,48.10
2018-05-18T09:58:44.946Z,47.90
2018-05-18T10:01:12.565Z,48.50
2018-05-18T10:03:40.161Z,48.50
2018-05-18T10:06:08.576Z,48.10
2018-05-18T10:08:36.258Z,48.00
2018-05-18T10:11:05.267Z,47.90
2018-05-18T10:13:33.703Z,47.00
2018-05-18T10:16:01.574Z,46.70
2018-05-18T10:18:30.206Z,46.60
2018-05-18T10:20:59.397Z,46.90
2018-05-18T10:23:27.550Z,45.60
2018-05-18T10:25:55.217Z,45.50
2018-05-18T10:28:26.984Z,46.10
2018-05-18T10:30:54.743Z,45.30
2018-05-18T10:33:22.505Z,45.70
2018-05-18T10:35:50.547Z,45.20
2018-05-18T10:38:18.274Z,44.30
2018-05-18T10:40:46.699Z,43.70
2018-05-18T10:43:16.596Z,43.50
2018-05-18T10:45:45.696Z,43.30
2018-05-18T10:48:14.159Z,42.50
2018-05-18T10:50:42.834Z,42.10
2018-05-18T10:53:10.987Z,42.00
2018-05-18T10:55:39.942Z,42.50
2018-05-18T10:58:08.011Z,41.70
2018-05-18T11:00:36.843Z,40.70
2018-05-18T11:03:06.414Z,41.50
2018-05-18T11:05:34.133Z,41.50
2018-05-18T11:08:02.065Z,41.60
2018-05-18T11:10:29.693Z,41.50
2018-05-18T11:12:57.396Z,41.10
2018-05-18T11:15:26.606Z,41.20
2018-05-18T11:17:55.026Z,41.10
2018-05-18T11:20:23.309Z,40.50
2018-05-18T11:22:51.322Z,40.40
2018-05-18T11:25:19.812Z,41.00
2018-05-18T11:27:48.267Z,40.10
2018-05-18T11:30:16.411Z,40.10
2018-05-18T11:32:46.245Z,39.60
2018-05-18T11:35:16.882Z,39.60
2018-05-18T11:37:46.467Z,39.60
2018-05-18T11:40:15.085Z,39.60
2018-05-18T11:42:42.713Z,39.50
2018-05-18T11:45:10.354Z,38.00
2018-05-18T11:47:38.821Z,37.50
2018-05-18T11:50:07.221Z,37.70
2018-05-18T11:52:34.889Z,37.70
2018-05-18T11:55:02.466Z,38.50
2018-05-18T11:57:30.073Z,38.20
2018-05-18T11:59:57.710Z,37.70
2018-05-18T12:02:25.351Z,38.20
2018-05-18T12:04:53.162Z,38.30
2018-05-18T12:07:20.867Z,38.40
2018-05-18T12:09:48.966Z,38.30
2018-05-18T12:12:16.569Z,37.70
2018-05-18T12:14:44.254Z,37.80
2018-05-18T12:17:11.849Z,38.30
2018-05-18T12:19:41.382Z,38.60
2018-05-18T12:22:08.986Z,39.50
2018-05-18T12:24:36.587Z,39.70
2018-05-18T12:27:04.897Z,38.80
2018-05-18T12:29:32.555Z,38.70
2018-05-18T12:32:00.383Z,38.90
2018-05-18T12:34:27.974Z,38.70
2018-05-18T12:36:56.343Z,38.90
2018-05-18T12:39:23.937Z,38.80
2018-05-18T12:41:53.375Z,39.00
2018-05-18T12:44:21.025Z,38.20
2018-05-18T12:46:48.621Z,38.20
2018-05-18T12:49:16.989Z,36.90
2018-05-18T12:51:44.601Z,36.90
2018-05-18T12:54:12.276Z,36.20
2018-05-18T12:56:39.921Z,36.50
2018-05-18T12:59:08.418Z,37.00
2018-05-18T13:01:36.021Z,36.80
2018-05-18T13:04:03.801Z,35.80
2018-05-18T13:06:31.406Z,35.90
2018-05-18T13:08:59.025Z,34.30
2018-05-18T13:11:26.670Z,33.00
2018-05-18T13:13:54.264Z,32.90
2018-05-18T13:16:22.632Z,32.00
2018-05-18T13:18:50.264Z,31.90
2018-05-18T13:21:18.025Z,33.00
2018-05-18T13:23:45.614Z,33.60
2018-05-18T13:26:13.849Z,33.50
2018-05-18T13:28:41.446Z,32.60
2018-05-18T13:31:09.807Z,32.80
2018-05-18T13:33:37.557Z,32.70
2018-05-18T13:36:05.388Z,33.00
2018-05-18T13:38:33.251Z,32.60
2018-05-18T13:41:01.058Z,33.90
2018-05-18T13:43:28.710Z,33.40
2018-05-18T13:45:56.437Z,32.50
2018-05-18T13:48:24.105Z,32.50
2018-05-18T13:50:52.048Z,32.10
2018-05-18T13:53:19.794Z,32.60
2018-05-18T13:55:47.496Z,31.70
2018-05-18T13:58:15.270Z,30.50
2018-05-18T14:00:42.968Z,30.50
2018-05-18T14:03:11.335Z,30.10
2018-05-18T14:05:39.255Z,30.10
2018-05-18T14:08:07.821Z,30.00
2018-05-18T14:10:36.163Z,30.70
2018-05-18T14:13:08.025Z,30.10
2018-05-18T14:15:37.313Z,29.50
2018-05-18T14:18:05.896Z,29.50
2018-05-18T14:20:34.487Z,30.10
2018-05-18T14:23:02.935Z,30.30
2018-05-18T14:25:30.570Z,30.30
2018-05-18T14:27:58.940Z,29.60
2018-05-18T14:30:26.567Z,29.50
2018-05-18T14:32:54.260Z,30.10
2018-05-18T14:35:22.550Z,30.70
2018-05-18T14:37:50.739Z,30.80
2018-05-18T14:40:19.169Z,30.50
2018-05-18T14:42:46.916Z,30.50
2018-05-18T14:45:14.658Z,30.30
2018-05-18T14:47:42.285Z,30.10
2018-05-18T14:50:09.928Z,29.60
2018-05-18T14:52:37.510Z,29.30
2018-05-18T14:55:06.058Z,29.50
2018-05-18T14:57:33.660Z,29.50
2018-05-18T15:00:01.342Z,29.60
2018-05-18T15:02:28.946Z,29.70
2018-05-18T15:04:56.523Z,29.40
2018-05-18T15:07:24.300Z,29.20
2018-05-18T15:09:52.053Z,29.40
2018-05-18T15:12:19.704Z,29.70
2018-05-18T15:14:47.314Z,29.50
2018-05-18T15:17:14.956Z,29.40
2018-05-18T15:19:42.551Z,29.50
2018-05-18T15:22:10.604Z,29.60
2018-05-18T15:24:38.917Z,29.40
2018-05-18T15:27:07.299Z,28.90
2018-05-18T15:29:36.166Z,28.90
2018-05-18T15:32:05.153Z,29.10
2018-05-18T15:34:33.811Z,29.10
2018-05-18T15:37:01.481Z,29.10
2018-05-18T15:39:29.211Z,29.70
2018-05-18T15:41:56.833Z,29.30
2018-05-18T15:44:24.582Z,29.20
2018-05-18T15:46:52.285Z,28.30
2018-05-18T15:49:20.148Z,28.00
2018-05-18T15:51:47.861Z,27.80
2018-05-18T15:54:15.579Z,28.20
2018-05-18T15:56:43.185Z,28.70
2018-05-18T15:59:11.639Z,28.10
2018-05-18T16:01:39.590Z,28.00
2018-05-18T16:04:07.359Z,27.30
2018-05-18T16:06:35.149Z,27.20
2018-05-18T16:09:04.407Z,26.50
2018-05-18T16:11:32.078Z,26.40
2018-05-18T16:14:00.679Z,26.50
2018-05-18T16:16:28.471Z,26.90
2018-05-18T16:18:56.129Z,26.50
2018-05-18T16:21:23.790Z,26.90
2018-05-18T16:23:51.433Z,27.00
2018-05-18T16:26:19.092Z,25.50
2018-05-18T16:28:46.773Z,26.10
2018-05-18T16:31:14.380Z,26.00
2018-05-18T16:33:42.755Z,26.50
2018-05-18T16:36:11.621Z,26.70
2018-05-18T16:38:39.391Z,26.70
2018-05-18T16:41:07.000Z,26.00
2018-05-18T16:43:34.616Z,25.60
2018-05-18T16:46:02.269Z,25.30
2018-05-18T16:48:29.933Z,24.40
2018-05-18T16:50:57.700Z,25.00
2018-05-18T16:53:26.113Z,25.30
2018-05-18T16:55:53.762Z,25.30
2018-05-18T16:58:21.416Z,24.50
2018-05-18T17:00:49.214Z,24.60
2018-05-18T17:03:16.892Z,25.20
2018-05-18T17:05:45.188Z,25.20
2018-05-18T17:08:12.979Z,25.10
2018-05-18T17:10:40.681Z,24.90
2018-05-18T17:13:09.093Z,25.10
2018-05-18T17:15:36.687Z,25.10
2018-05-18T17:18:04.338Z,25.20
2018-05-18T17:20:31.950Z,24.50
2018-05-18T17:22:59.555Z,24.60
2018-05-18T17:25:27.170Z,24.90
2018-05-18T17:27:54.853Z,25.10
2018-05-18T17:30:28.484Z,25.30
2018-05-18T17:32:56.148Z,25.30
2018-05-18T17:35:23.884Z,25.30
2018-05-18T17:37:51.585Z,24.80
2018-05-18T17:40:19.252Z,25.20
2018-05-18T17:42:46.910Z,25.60
2018-05-18T17:45:18.520Z,25.40
2018-05-18T17:47:46.909Z,26.10
2018-05-18T17:50:15.456Z,26.10
2018-05-18T17:52:43.405Z,26.10
2018-05-18T17:55:11.802Z,26.20
2018-05-18T17:57:39.589Z,26.40
2018-05-18T18:00:07.185Z,26.20
2018-05-18T18:02:34.786Z,25.90
2018-05-18T18:05:02.365Z,25.60
2018-05-18T18:07:29.973Z,25.70
2018-05-18T18:09:57.951Z,25.70
2018-05-18T18:12:25.545Z,25.90
2018-05-18T18:14:53.149Z,26.10
2018-05-18T18:17:20.753Z,25.80
2018-05-18T18:19:49.321Z,25.70
2018-05-18T18:22:16.900Z,25.70
2018-05-18T18:24:46.151Z,27.50
2018-05-18T18:27:14.611Z,27.30
2018-05-18T18:29:42.238Z,28.00
2018-05-18T18:32:09.837Z,28.70
2018-05-18T18:34:37.441Z,29.50
2018-05-18T18:37:05.049Z,30.30
2018-05-18T18:39:32.677Z,31.30
2018-05-18T18:42:00.252Z,31.20
2018-05-18T18:44:27.861Z,32.30
2018-05-18T18:46:55.438Z,31.70
2018-05-18T18:49:23.047Z,32.40
2018-05-18T18:51:51.465Z,33.90
2018-05-18T18:54:19.032Z,34.10
2018-05-18T18:56:46.603Z,34.10
2018-05-18T18:59:14.205Z,34.70
2018-05-18T19:01:41.772Z,35.80
2018-05-18T19:04:09.387Z,35.60
2018-05-18T19:06:36.974Z,36.30
2018-05-18T19:09:07.383Z,36.20
2018-05-18T19:11:34.998Z,36.60
2018-05-18T19:14:02.724Z,36.40
2018-05-18T19:16:30.293Z,37.60
2018-05-18T19:18:57.930Z,39.10
2018-05-18T19:21:25.718Z,38.50
2018-05-18T19:23:53.307Z,39.00
2018-05-18T19:26:20.925Z,39.70
2018-05-18T19:28:48.576Z,39.80
2018-05-18T19:31:16.921Z,40.70
2018-05-18T19:33:44.547Z,40.70
2018-05-18T19:36:12.129Z,41.70
2018-05-18T19:38:39.729Z,42.60
2018-05-18T19:41:08.152Z,43.70
2018-05-18T19:43:35.753Z,43.70
2018-05-18T19:46:03.362Z,44.50
2018-05-18T19:48:30.954Z,45.00
2018-05-18T19:50:58.561Z,45.70
2018-05-18T19:53:26.139Z,46.30
2018-05-18T19:55:53.742Z,47.10
2018-05-18T19:58:21.342Z,48.00
2018-05-18T20:00:48.951Z,48.20
2018-05-18T20:03:16.594Z,48.70
2018-05-18T20:05:44.845Z,49.40
2018-05-18T20:08:12.445Z,49.20
2018-05-18T20:10:42.129Z,49.80
2018-05-18T20:13:09.703Z,49.80
2018-05-18T20:15:37.306Z,49.80
2018-05-18T20:18:04.914Z,50.00
2018-05-18T20:20:33.303Z,49.80
2018-05-18T20:23:00.921Z,49.80
2018-05-18T20:25:29.081Z,49.60
2018-05-18T20:27:56.660Z,49.70
2018-05-18T20:30:24.269Z,49.80
2018-05-18T20:32:51.855Z,50.20
2018-05-18T20:35:20.225Z,50.30
2018-05-18T20:37:49.226Z,50.60
2018-05-18T20:40:17.748Z,50.60
2018-05-18T20:42:45.314Z,50.90
2018-05-18T20:45:12.963Z,51.20
2018-05-18T20:47:41.285Z,52.10
2018-05-18T20:50:08.858Z,52.00
2018-05-18T20:52:36.483Z,52.40
2018-05-18T20:55:04.086Z,53.30
2018-05-18T20:57:31.669Z,54.20
2018-05-18T21:00:00.063Z,55.50
2018-05-18T21:02:27.675Z,55.50
2018-05-18T21:04:55.310Z,56.10
2018-05-18T21:07:22.940Z,56.50
2018-05-18T21:09:51.315Z,57.80
2018-05-18T21:12:18.936Z,57.80
2018-05-18T21:14:46.616Z,58.60
2018-05-18T21:17:14.254Z,59.00
2018-05-18T21:19:42.078Z,59.70
2018-05-18T21:22:10.489Z,61.20
2018-05-18T21:24:38.094Z,61.10
2018-05-18T21:27:05.708Z,61.80
2018-05-18T21:29:33.284Z,62.10
2018-05-18T21:32:00.899Z,62.40
2018-05-18T21:34:28.543Z,62.80
2018-05-18T21:36:56.392Z,62.80
2018-05-18T21:39:24.049Z,63.20
2018-05-18T21:41:51.791Z,63.50
2018-05-18T21:44:20.167Z,64.00
2018-05-18T21:46:48.548Z,64.60
2018-05-18T21:49:16.890Z,65.20
2018-05-18T21:51:44.540Z,65.20
2018-05-18T21:54:12.155Z,65.20
2018-05-18T21:56:39.753Z,65.40
2018-05-18T21:59:07.366Z,65.60
2018-05-18T22:01:34.941Z,66.00
2018-05-18T22:04:02.549Z,66.30
2018-05-18T22:06:30.315Z,66.30
2018-05-18T22:08:58.611Z,66.30
2018-05-18T22:11:26.216Z,65.90
2018-05-18T22:13:54.306Z,65.80
2018-05-18T22:16:21.969Z,65.40
2018-05-18T22:18:49.677Z,65.30
2018-05-18T22:21:18.434Z,64.70
2018-05-18T22:23:46.188Z,64.70
2018-05-18T22:26:13.967Z,63.40
2018-05-18T22:28:41.624Z,63.10
2018-05-18T22:31:10.001Z,62.30
2018-05-18T22:33:40.162Z,60.90
2018-05-18T22:36:08.434Z,60.80
2018-05-18T22:38:36.535Z,62.10
2018-05-18T22:41:05.000Z,62.00
2018-05-18T22:43:34.420Z,62.70
2018-05-18T22:46:06.270Z,65.00
2018-05-18T22:48:37.925Z,64.90
2018-05-18T22:51:09.182Z,65.60
2018-05-18T22:53:38.283Z,65.80
2018-05-18T22:56:07.902Z,65.90
2018-05-18T22:58:39.462Z,65.90
2018-05-18T23:01:10.142Z,66.10
2018-05-18T23:03:39.706Z,66.10
2018-05-18T23:06:07.921Z,66.10
2018-05-18T23:08:38.902Z,66.00
2018-05-18T23:11:07.568Z,66.00
2018-05-18T23:13:35.347Z,67.10
2018-05-18T23:16:03.400Z,68.40
2018-05-18T23:18:32.251Z,68.90
2018-05-18T23:21:01.323Z,68.90
2018-05-18T23:23:29.174Z,68.30
2018-05-18T23:25:56.868Z,67.90
2018-05-18T23:28:24.498Z,67.20
2018-05-18T23:30:52.645Z,67.60
2018-05-18T23:33:21.780Z,68.20
2018-05-18T23:35:49.612Z,68.10
2018-05-18T23:38:17.587Z,69.20
2018-05-18T23:40:45.566Z,69.70
2018-05-18T23:43:14.293Z,70.80
2018-05-18T23:45:42.314Z,70.80
2018-05-18T23:48:10.164Z,71.10
2018-05-18T23:50:38.018Z,71.70
2018-05-18T23:53:06.878Z,72.00
2018-05-18T23:55:34.697Z,71.90
2018-05-18T23:58:03.904Z,72.80
