createdAt,value
2022-08-08T00:02:58.801Z,18.38
2022-08-08T00:08:27.568Z,18.54
2022-08-08T00:14:16.880Z,18.07
2022-08-08T00:19:51.510Z,18.05
2022-08-08T00:25:20.636Z,17.74
2022-08-08T00:31:00.559Z,17.83
2022-08-08T00:36:35.128Z,17.77
2022-08-08T00:42:36.761Z,17.71
2022-08-08T00:48:55.146Z,17.97
2022-08-08T00:55:17.515Z,18.36
2022-08-08T01:00:56.300Z,18.06
2022-08-08T01:06:50.904Z,18.07
2022-08-08T01:12:50.906Z,17.72
2022-08-08T01:18:52.610Z,17.43
2022-08-08T01:25:05.078Z,17.52
2022-08-08T01:32:13.343Z,17.39
2022-08-08T01:37:56.291Z,17.90
2022-08-08T01:43:45.879Z,18.08
2022-08-08T01:49:22.925Z,18.58
2022-08-08T01:55:26.798Z,17.98
2022-08-08T02:01:16.043Z,17.46
2022-08-08T02:06:57.154Z,17.62
2022-08-08T02:12:30.779Z,18.36
2022-08-08T02:18:03.032Z,18.40
2022-08-08T02:23:35.355Z,18.38
2022-08-08T02:29:19.055Z,17.62
2022-08-08T02:35:07.766Z,17.63
2022-08-08T02:40:45.195Z,17.62
2022-08-08T02:46:31.496Z,17.91
2022-08-08T02:52:34.872Z,17.46
2022-08-08T02:58:35.043Z,16.91
2022-08-08T03:05:05.048Z,16.95
2022-08-08T03:10:57.467Z,16.66
2022-08-08T03:16:37.242Z,16.52
2022-08-08T03:22:01.680Z,16.36
2022-08-08T03:27:35.793Z,16.45
2022-08-08T03:33:54.770Z,16.91
2022-08-08T03:39:15.115Z,16.62
2022-08-08T03:44:40.783Z,16.33
2022-08-08T03:50:19.690Z,16.84
2022-08-08T03:55:57.208Z,16.56
2022-08-08T04:01:23.961Z,17.27
2022-08-08T04:06:57.277Z,17.48
2022-08-08T04:12:29.144Z,17.64
2022-08-08T04:17:59.204Z,16.76
2022-08-08T04:23:23.196Z,16.70
2022-08-08T04:28:47.923Z,17.14
2022-08-08T04:34:20.103Z,16.50
2022-08-08T04:40:03.341Z,16.57
2022-08-08T04:45:29.724Z,17.38
2022-08-08T04:50:56.809Z,17.49
2022-08-08T04:56:25.735Z,17.86
2022-08-08T05:01:48.979Z,18.02
2022-08-08T05:07:15.865Z,17.34
2022-08-08T05:12:59.771Z,17.25
2022-08-08T05:18:22.608Z,17.20
2022-08-08T05:24:04.141Z,16.96
2022-08-08T05:29:29.315Z,17.06
2022-08-08T05:34:54.381Z,17.28
2022-08-08T05:40:28.332Z,17.15
2022-08-08T05:46:03.616Z,17.42
2022-08-08T05:51:48.057Z,17.35
2022-08-08T05:57:57.389Z,17.37
2022-08-08T06:03:17.702Z,17.75
2022-08-08T06:08:55.104Z,18.19
2022-08-08T06:14:26.312Z,18.42
2022-08-08T06:19:50.461Z,18.50
2022-08-08T06:25:13.642Z,18.71
2022-08-08T06:30:40.347Z,18.55
2022-08-08T06:36:09.781Z,18.61
2022-08-08T06:41:35.151Z,18.80
2022-08-08T06:47:01.699Z,18.80
2022-08-08T06:52:27.868Z,18.63
2022-08-08T06:57:56.012Z,18.74
2022-08-08T07:03:52.342Z,18.96
2022-08-08T07:09:20.839Z,19.13
2022-08-08T07:14:54.008Z,19.01
2022-08-08T07:20:28.220Z,18.84
2022-08-08T07:25:55.427Z,19.41
2022-08-08T07:31:22.001Z,19.35
2022-08-08T07:36:50.772Z,19.74
2022-08-08T07:42:18.875Z,19.85
2022-08-08T07:47:49.036Z,19.73
2022-08-08T07:53:52.257Z,20.01
2022-08-08T07:59:14.402Z,19.56
2022-08-08T08:04:46.765Z,20.24
2022-08-08T08:10:17.985Z,20.54
2022-08-08T08:16:01.376Z,20.77
2022-08-08T08:21:44.907Z,20.91
2022-08-08T08:27:30.208Z,20.81
2022-08-08T08:32:54.524Z,20.91
2022-08-08T08:38:21.541Z,20.96
2022-08-08T08:44:13.439Z,21.12
2022-08-08T08:49:42.968Z,21.26
2022-08-08T08:55:10.206Z,21.35
2022-08-08T09:01:05.292Z,21.50
2022-08-08T09:06:33.276Z,21.82
2022-08-08T09:12:06.463Z,21.95
2022-08-08T09:17:41.664Z,21.98
2022-08-08T09:23:17.746Z,22.05
2022-08-08T09:28:47.798Z,21.99
2022-08-08T09:34:32.899Z,22.17
2022-08-08T09:40:03.789Z,22.17
2022-08-08T09:45:54.935Z,22.32
2022-08-08T09:51:25.705Z,22.40
2022-08-08T09:56:55.256Z,22.48
2022-08-08T10:02:24.711Z,22.51
2022-08-08T10:07:59.721Z,22.67
2022-08-08T10:13:29.993Z,22.83
2022-08-08T10:19:04.297Z,22.69
2022-08-08T10:24:34.904Z,22.95
2022-08-08T10:30:01.177Z,22.87
2022-08-08T10:36:09.339Z,22.96
2022-08-08T10:41:20.012Z,22.85
2022-08-08T10:46:43.701Z,22.49
2022-08-08T10:52:11.387Z,22.69
2022-08-08T10:57:49.967Z,22.75
2022-08-08T11:03:16.434Z,22.95
2022-08-08T11:08:42.888Z,22.89
2022-08-08T11:14:16.462Z,23.08
2022-08-08T11:19:40.954Z,23.32
2022-08-08T11:25:14.059Z,23.44
2022-08-08T11:30:40.847Z,23.69
2022-08-08T11:36:14.838Z,23.76
2022-08-08T11:41:38.601Z,24.06
2022-08-08T11:47:13.012Z,24.18
2022-08-08T11:52:47.267Z,24.31
2022-08-08T11:58:14.652Z,24.34
2022-08-08T12:03:49.319Z,24.32
2022-08-08T12:09:17.059Z,24.49
2022-08-08T12:14:42.011Z,24.72
2022-08-08T12:20:19.028Z,24.73
2022-08-08T12:25:44.967Z,24.94
2022-08-08T12:31:15.783Z,25.16
2022-08-08T12:36:46.505Z,25.27
2022-08-08T12:42:20.984Z,25.27
2022-08-08T12:48:04.891Z,25.48
2022-08-08T12:53:37.727Z,25.51
2022-08-08T12:59:19.082Z,25.80
2022-08-08T13:04:52.076Z,26.05
2022-08-08T13:10:56.383Z,23.97
2022-08-08T13:16:30.359Z,26.22
2022-08-08T13:40:41.037Z,25.02
2022-08-08T13:46:26.459Z,25.78
2022-08-08T13:58:08.863Z,27.29
2022-08-08T14:03:58.027Z,27.93
2022-08-08T14:15:31.249Z,26.87
2022-08-08T14:21:12.760Z,28.47
2022-08-08T14:26:46.387Z,28.37
2022-08-08T14:32:16.047Z,28.78
2022-08-08T14:37:57.193Z,27.99
2022-08-08T14:44:02.079Z,28.07
2022-08-08T14:49:32.107Z,27.57
2022-08-08T14:54:58.942Z,27.99
2022-08-08T15:00:22.739Z,27.95
2022-08-08T15:05:53.878Z,27.45
2022-08-08T15:11:24.123Z,26.48
2022-08-08T15:22:25.954Z,25.78
2022-08-08T15:28:04.139Z,25.32
2022-08-08T15:33:38.137Z,25.61
2022-08-08T15:39:22.467Z,25.53
2022-08-08T15:44:51.463Z,24.97
2022-08-08T15:50:20.610Z,24.96
2022-08-08T15:55:44.431Z,25.06
2022-08-08T16:01:11.931Z,25.01
2022-08-08T16:06:36.385Z,25.00
2022-08-08T16:13:10.359Z,24.48
2022-08-08T16:18:06.218Z,24.46
2022-08-08T16:23:32.394Z,24.77
2022-08-08T16:28:56.174Z,24.66
2022-08-08T16:34:24.833Z,24.50
2022-08-08T16:40:02.589Z,24.61
2022-08-08T16:46:36.418Z,24.40
2022-08-08T16:55:03.230Z,24.46
2022-08-08T16:57:03.962Z,24.30
2022-08-08T17:02:45.056Z,24.53
2022-08-08T17:08:10.151Z,24.47
2022-08-08T17:13:49.773Z,24.04
2022-08-08T17:19:13.845Z,24.19
2022-08-08T17:24:42.449Z,24.23
2022-08-08T17:30:08.217Z,24.32
2022-08-08T17:35:55.138Z,24.27
2022-08-08T17:41:17.408Z,24.23
2022-08-08T17:46:49.374Z,24.15
2022-08-08T17:52:14.415Z,23.98
2022-08-08T17:57:40.117Z,23.76
2022-08-08T18:03:08.904Z,23.39
2022-08-08T18:08:41.101Z,23.88
2022-08-08T18:14:21.894Z,23.40
2022-08-08T18:37:09.673Z,22.35
2022-08-08T18:42:33.476Z,23.43
2022-08-08T18:47:59.555Z,22.99
2022-08-08T18:53:23.540Z,23.12
2022-08-08T19:10:57.178Z,22.49
2022-08-08T19:16:21.407Z,22.22
2022-08-08T19:21:49.762Z,22.73
2022-08-08T19:27:14.931Z,22.54
2022-08-08T19:32:38.900Z,22.55
2022-08-08T19:38:05.610Z,21.81
2022-08-08T19:49:07.710Z,21.87
2022-08-08T19:54:59.558Z,22.03
2022-08-08T20:00:32.586Z,21.97
2022-08-08T20:06:13.967Z,21.66
2022-08-08T20:11:43.094Z,21.39
2022-08-08T20:17:06.438Z,21.40
2022-08-08T20:22:33.433Z,21.35
2022-08-08T20:28:06.413Z,21.26
2022-08-08T20:34:02.024Z,21.22
2022-08-08T20:39:15.105Z,21.16
2022-08-08T20:44:40.513Z,20.88
2022-08-08T20:50:04.066Z,20.91
2022-08-08T20:55:30.824Z,20.64
2022-08-08T21:01:07.118Z,20.78
2022-08-08T21:06:53.033Z,20.76
2022-08-08T21:12:17.314Z,20.84
2022-08-08T21:17:56.155Z,20.29
2022-08-08T21:23:25.049Z,20.77
2022-08-08T21:29:03.577Z,20.33
2022-08-08T21:34:33.092Z,20.76
2022-08-08T21:39:57.023Z,20.31
2022-08-08T21:45:44.671Z,19.84
2022-08-08T21:51:09.378Z,20.39
2022-08-08T21:56:42.223Z,20.57
2022-08-08T22:02:06.826Z,20.60
2022-08-08T22:07:40.525Z,20.30
2022-08-08T22:13:18.767Z,20.04
2022-08-08T22:18:48.200Z,19.77
2022-08-08T22:24:28.007Z,20.54
2022-08-08T22:30:06.256Z,20.36
2022-08-08T22:36:04.656Z,19.96
2022-08-08T22:41:35.360Z,19.68
2022-08-08T22:47:17.993Z,19.70
2022-08-08T22:52:58.790Z,19.43
2022-08-08T22:58:27.464Z,20.02
2022-08-08T23:03:54.497Z,19.45
2022-08-08T23:09:18.472Z,18.91
2022-08-08T23:14:53.462Z,19.00
2022-08-08T23:20:27.300Z,19.27
2022-08-08T23:25:50.880Z,18.87
2022-08-08T23:31:16.821Z,19.06
2022-08-08T23:36:40.991Z,18.82
2022-08-08T23:42:08.201Z,19.69
2022-08-08T23:49:03.891Z,17.53
2022-08-08T23:53:30.808Z,18.71
2022-08-08T23:59:02.180Z,18.73
