createdAt,value
2023-04-26T00:00:13.557Z,100.00
2023-04-26T00:03:01.956Z,100.00
2023-04-26T00:05:31.475Z,100.00
2023-04-26T00:08:00.548Z,100.00
2023-04-26T00:10:28.828Z,100.00
2023-04-26T00:12:57.010Z,100.00
2023-04-26T00:15:25.828Z,100.00
2023-04-26T00:17:54.544Z,100.00
2023-04-26T00:20:22.989Z,100.00
2023-04-26T00:22:51.172Z,100.00
2023-04-26T00:25:19.955Z,100.00
2023-04-26T00:27:48.296Z,100.00
2023-04-26T00:30:16.851Z,100.00
2023-04-26T00:32:45.293Z,100.00
2023-04-26T00:35:15.838Z,100.00
2023-04-26T00:37:45.242Z,100.00
2023-04-26T00:40:14.216Z,100.00
2023-04-26T00:42:42.928Z,100.00
2023-04-26T00:45:11.277Z,100.00
2023-04-26T00:47:39.798Z,100.00
2023-04-26T00:50:08.704Z,100.00
2023-04-26T00:52:38.602Z,100.00
2023-04-26T00:55:08.560Z,100.00
2023-04-26T00:57:37.583Z,100.00
2023-04-26T01:00:06.854Z,100.00
2023-04-26T01:02:35.397Z,100.00
2023-04-26T01:05:05.447Z,100.00
2023-04-26T01:07:34.112Z,100.00
2023-04-26T01:10:06.381Z,100.00
2023-04-26T01:12:35.284Z,100.00
2023-04-26T01:15:06.017Z,100.00
2023-04-26T01:17:34.432Z,100.00
2023-04-26T01:20:03.335Z,100.00
2023-04-26T01:22:35.643Z,100.00
2023-04-26T01:25:05.831Z,100.00
2023-04-26T01:27:34.388Z,100.00
2023-04-26T01:30:03.747Z,100.00
2023-04-26T01:32:32.362Z,100.00
2023-04-26T01:35:01.936Z,100.00
2023-04-26T01:37:30.547Z,100.00
2023-04-26T01:40:02.278Z,100.00
2023-04-26T01:42:30.458Z,100.00
2023-04-26T01:45:01.772Z,100.00
2023-04-26T01:47:49.920Z,100.00
2023-04-26T01:50:18.276Z,100.00
2023-04-26T01:52:47.753Z,100.00
2023-04-26T01:55:16.024Z,100.00
2023-04-26T01:57:44.295Z,100.00
2023-04-26T02:00:13.339Z,100.00
2023-04-26T02:02:41.516Z,100.00
2023-04-26T02:05:12.410Z,100.00
2023-04-26T02:07:40.737Z,100.00
2023-04-26T02:10:10.007Z,100.00
2023-04-26T02:12:38.387Z,100.00
2023-04-26T02:15:08.605Z,100.00
2023-04-26T02:17:37.992Z,100.00
2023-04-26T02:20:09.629Z,100.00
2023-04-26T02:22:38.452Z,100.00
2023-04-26T02:25:08.522Z,100.00
2023-04-26T02:27:36.800Z,100.00
2023-04-26T02:30:05.619Z,100.00
2023-04-26T02:32:33.905Z,100.00
2023-04-26T02:35:02.454Z,100.00
2023-04-26T02:37:30.691Z,100.00
2023-04-26T02:39:59.103Z,100.00
2023-04-26T02:42:27.413Z,100.00
2023-04-26T02:44:55.657Z,100.00
2023-04-26T02:47:24.466Z,100.00
2023-04-26T02:49:52.795Z,100.00
2023-04-26T02:52:21.327Z,100.00
2023-04-26T02:54:49.518Z,100.00
2023-04-26T02:57:20.424Z,100.00
2023-04-26T02:59:49.321Z,100.00
2023-04-26T03:02:17.610Z,100.00
2023-04-26T03:04:47.464Z,100.00
2023-04-26T03:07:16.134Z,100.00
2023-04-26T03:09:44.339Z,100.00
2023-04-26T03:12:12.610Z,100.00
2023-04-26T03:14:40.892Z,100.00
2023-04-26T03:17:09.154Z,100.00
2023-04-26T03:19:37.508Z,100.00
2023-04-26T03:22:06.110Z,100.00
2023-04-26T03:24:34.494Z,100.00
2023-04-26T03:27:02.818Z,100.00
2023-04-26T03:29:33.934Z,100.00
2023-04-26T03:32:02.242Z,100.00
2023-04-26T03:34:30.562Z,100.00
2023-04-26T03:36:59.034Z,100.00
2023-04-26T03:39:27.374Z,100.00
2023-04-26T03:41:55.754Z,100.00
2023-04-26T03:44:24.298Z,100.00
2023-04-26T03:46:52.529Z,100.00
2023-04-26T03:49:21.337Z,100.00
2023-04-26T03:51:49.521Z,100.00
2023-04-26T03:54:17.917Z,100.00
2023-04-26T03:56:46.109Z,100.00
2023-04-26T03:59:14.959Z,100.00
2023-04-26T04:01:44.165Z,100.00
2023-04-26T04:04:12.735Z,100.00
2023-04-26T04:06:42.235Z,100.00
2023-04-26T04:09:10.424Z,100.00
2023-04-26T04:11:38.685Z,100.00
2023-04-26T04:14:07.695Z,100.00
2023-04-26T04:16:36.145Z,100.00
2023-04-26T04:19:05.789Z,100.00
2023-04-26T04:21:34.327Z,100.00
2023-04-26T04:24:02.999Z,100.00
2023-04-26T04:26:31.279Z,100.00
2023-04-26T04:29:09.033Z,100.00
2023-04-26T04:31:40.344Z,100.00
2023-04-26T04:34:12.153Z,100.00
2023-04-26T04:36:43.650Z,100.00
2023-04-26T04:39:16.455Z,100.00
2023-04-26T04:41:49.194Z,100.00
2023-04-26T04:44:19.301Z,100.00
2023-04-26T04:46:48.419Z,100.00
2023-04-26T04:49:16.662Z,100.00
2023-04-26T04:51:45.202Z,100.00
2023-04-26T04:54:16.005Z,100.00
2023-04-26T04:56:48.162Z,100.00
2023-04-26T04:59:17.438Z,100.00
2023-04-26T05:01:46.426Z,100.00
2023-04-26T05:04:16.851Z,100.00
2023-04-26T05:06:45.867Z,100.00
2023-04-26T05:09:14.297Z,100.00
2023-04-26T05:11:44.346Z,100.00
2023-04-26T05:14:13.650Z,100.00
2023-04-26T05:16:41.994Z,100.00
2023-04-26T05:19:10.723Z,100.00
2023-04-26T05:21:39.097Z,100.00
2023-04-26T05:24:07.960Z,100.00
2023-04-26T05:26:38.522Z,100.00
2023-04-26T05:29:30.259Z,100.00
2023-04-26T05:32:09.188Z,100.00
2023-04-26T05:35:13.145Z,100.00
2023-04-26T05:37:42.087Z,100.00
2023-04-26T05:40:15.430Z,100.00
2023-04-26T05:42:43.874Z,100.00
2023-04-26T05:45:12.591Z,100.00
2023-04-26T05:47:41.449Z,100.00
2023-04-26T05:50:11.202Z,100.00
2023-04-26T05:52:40.506Z,100.00
2023-04-26T05:55:09.973Z,100.00
2023-04-26T05:57:38.892Z,100.00
2023-04-26T06:00:12.560Z,100.00
2023-04-26T06:02:44.509Z,100.00
2023-04-26T06:05:16.198Z,100.00
2023-04-26T06:07:46.665Z,100.00
2023-04-26T06:10:15.107Z,100.00
2023-04-26T06:12:43.452Z,100.00
2023-04-26T06:15:12.856Z,100.00
2023-04-26T06:17:42.254Z,100.00
2023-04-26T06:20:11.110Z,100.00
2023-04-26T06:22:39.492Z,100.00
2023-04-26T06:25:10.215Z,100.00
2023-04-26T06:27:41.843Z,100.00
2023-04-26T06:30:11.204Z,100.00
2023-04-26T06:32:42.537Z,100.00
2023-04-26T06:35:11.114Z,100.00
2023-04-26T06:37:39.917Z,100.00
2023-04-26T06:40:09.739Z,100.00
2023-04-26T06:42:38.805Z,100.00
2023-04-26T06:45:19.107Z,100.00
2023-04-26T06:47:47.724Z,100.00
2023-04-26T06:50:16.190Z,100.00
2023-04-26T06:52:44.950Z,100.00
2023-04-26T06:55:13.418Z,100.00
2023-04-26T06:57:41.675Z,100.00
2023-04-26T07:00:10.869Z,100.00
2023-04-26T07:02:39.264Z,100.00
2023-04-26T07:05:08.175Z,100.00
2023-04-26T07:07:36.699Z,100.00
2023-04-26T07:10:05.321Z,100.00
2023-04-26T07:12:34.235Z,100.00
2023-04-26T07:15:04.875Z,100.00
2023-04-26T07:17:33.380Z,100.00
2023-04-26T07:20:01.983Z,100.00
2023-04-26T07:22:30.288Z,100.00
2023-04-26T07:24:58.598Z,100.00
2023-04-26T07:27:27.039Z,100.00
2023-04-26T07:29:56.355Z,100.00
2023-04-26T07:32:24.721Z,100.00
2023-04-26T07:34:54.244Z,100.00
2023-04-26T07:37:22.454Z,99.78
2023-04-26T07:39:50.665Z,99.76
2023-04-26T07:42:18.872Z,100.00
2023-04-26T07:44:49.237Z,99.98
2023-04-26T07:47:17.526Z,98.73
2023-04-26T07:49:47.654Z,99.66
2023-04-26T07:52:16.201Z,99.95
2023-04-26T07:54:46.962Z,97.60
2023-04-26T07:57:15.287Z,95.63
2023-04-26T07:59:48.136Z,94.63
2023-04-26T08:02:17.236Z,93.86
2023-04-26T08:04:52.664Z,92.08
2023-04-26T08:07:22.812Z,92.63
2023-04-26T08:09:51.179Z,93.68
2023-04-26T08:12:19.799Z,96.39
2023-04-26T08:14:48.061Z,99.59
2023-04-26T08:17:16.368Z,100.00
2023-04-26T08:19:44.735Z,100.00
2023-04-26T08:22:13.022Z,100.00
2023-04-26T08:24:41.284Z,100.00
2023-04-26T08:27:09.570Z,99.69
2023-04-26T08:29:37.853Z,99.96
2023-04-26T08:32:06.204Z,100.00
2023-04-26T08:34:35.138Z,100.00
2023-04-26T08:37:03.355Z,100.00
2023-04-26T08:39:31.798Z,100.00
2023-04-26T08:42:08.519Z,98.72
2023-04-26T08:44:37.386Z,97.78
2023-04-26T08:47:29.568Z,98.76
2023-04-26T08:50:04.919Z,99.54
2023-04-26T08:52:33.294Z,99.52
2023-04-26T08:55:05.564Z,97.83
2023-04-26T08:57:34.417Z,97.71
2023-04-26T09:00:06.808Z,97.61
2023-04-26T09:02:35.894Z,97.84
2023-04-26T09:05:05.125Z,97.95
2023-04-26T09:07:47.264Z,97.32
2023-04-26T09:10:22.617Z,96.51
2023-04-26T09:12:55.287Z,96.32
2023-04-26T09:15:25.041Z,98.50
2023-04-26T09:17:53.884Z,99.02
2023-04-26T09:20:27.930Z,96.57
2023-04-26T09:23:07.652Z,96.92
2023-04-26T09:25:38.187Z,96.08
2023-04-26T09:28:21.416Z,95.53
2023-04-26T09:30:49.896Z,94.72
2023-04-26T09:33:19.703Z,94.37
2023-04-26T09:35:48.049Z,91.06
2023-04-26T09:38:18.226Z,89.08
2023-04-26T09:40:50.928Z,87.87
2023-04-26T09:43:21.857Z,87.46
2023-04-26T09:45:53.536Z,88.57
2023-04-26T09:48:24.022Z,87.95
2023-04-26T09:50:57.824Z,87.72
2023-04-26T09:53:27.869Z,88.30
2023-04-26T09:55:57.640Z,86.43
2023-04-26T09:58:26.107Z,86.06
2023-04-26T10:00:55.573Z,84.42
2023-04-26T10:03:24.597Z,83.83
2023-04-26T10:05:54.066Z,84.09
2023-04-26T10:08:22.447Z,84.93
2023-04-26T10:10:51.594Z,84.42
2023-04-26T10:13:19.859Z,85.12
2023-04-26T10:15:50.921Z,86.55
2023-04-26T10:18:19.164Z,96.34
2023-04-26T10:20:53.227Z,100.00
2023-04-26T10:23:25.903Z,100.00
2023-04-26T10:25:56.189Z,100.00
2023-04-26T10:28:52.320Z,100.00
2023-04-26T10:31:22.989Z,100.00
2023-04-26T10:34:21.264Z,100.00
2023-04-26T10:37:16.262Z,100.00
2023-04-26T10:39:46.694Z,100.00
2023-04-26T10:42:24.492Z,100.00
2023-04-26T10:44:54.736Z,100.00
2023-04-26T10:47:34.707Z,100.00
2023-04-26T10:50:10.073Z,100.00
2023-04-26T10:53:04.150Z,100.00
2023-04-26T10:55:40.481Z,100.00
2023-04-26T10:58:30.115Z,100.00
2023-04-26T11:01:21.400Z,100.00
2023-04-26T11:03:57.060Z,100.00
2023-04-26T11:06:27.137Z,100.00
2023-04-26T11:08:55.676Z,100.00
2023-04-26T11:11:27.406Z,100.00
2023-04-26T11:13:56.544Z,100.00
2023-04-26T11:16:30.796Z,100.00
2023-04-26T11:18:59.540Z,100.00
2023-04-26T11:21:28.981Z,100.00
2023-04-26T11:23:57.247Z,100.00
2023-04-26T11:26:33.286Z,100.00
2023-04-26T11:29:01.514Z,100.00
2023-04-26T11:31:31.109Z,100.00
2023-04-26T11:34:05.759Z,100.00
2023-04-26T11:36:39.113Z,100.00
2023-04-26T11:39:07.472Z,100.00
2023-04-26T11:41:35.764Z,100.00
2023-04-26T11:44:07.212Z,100.00
2023-04-26T11:46:35.775Z,100.00
2023-04-26T11:49:08.349Z,100.00
2023-04-26T11:51:37.228Z,100.00
2023-04-26T11:54:05.459Z,100.00
2023-04-26T11:56:33.808Z,100.00
2023-04-26T11:59:02.068Z,100.00
2023-04-26T12:01:30.947Z,100.00
2023-04-26T12:04:00.427Z,100.00
2023-04-26T12:06:42.854Z,100.00
2023-04-26T12:09:14.222Z,100.00
2023-04-26T12:11:49.338Z,100.00
2023-04-26T12:14:17.680Z,100.00
2023-04-26T12:16:47.102Z,100.00
2023-04-26T12:19:17.355Z,100.00
2023-04-26T12:21:47.172Z,100.00
2023-04-26T12:24:26.012Z,100.00
2023-04-26T12:26:54.294Z,100.00
2023-04-26T12:29:22.578Z,100.00
2023-04-26T12:31:51.119Z,100.00
2023-04-26T12:34:19.846Z,100.00
2023-04-26T12:36:48.170Z,100.00
2023-04-26T12:39:16.993Z,100.00
2023-04-26T12:41:49.511Z,100.00
2023-04-26T12:44:19.654Z,100.00
2023-04-26T12:46:50.131Z,100.00
2023-04-26T12:49:18.782Z,100.00
2023-04-26T12:51:47.772Z,100.00
2023-04-26T12:54:16.390Z,100.00
2023-04-26T12:56:45.577Z,100.00
2023-04-26T12:59:13.826Z,100.00
2023-04-26T13:01:42.241Z,100.00
2023-04-26T13:04:11.229Z,100.00
2023-04-26T13:06:40.047Z,100.00
2023-04-26T13:09:08.613Z,100.00
2023-04-26T13:11:37.033Z,100.00
2023-04-26T13:14:07.266Z,100.00
2023-04-26T13:16:35.912Z,100.00
2023-04-26T13:19:06.764Z,100.00
2023-04-26T13:21:38.179Z,100.00
2023-04-26T13:24:07.770Z,100.00
2023-04-26T13:26:36.152Z,100.00
2023-04-26T13:29:05.214Z,100.00
2023-04-26T13:31:33.619Z,100.00
2023-04-26T13:34:03.995Z,100.00
2023-04-26T13:36:32.979Z,100.00
2023-04-26T13:39:01.201Z,100.00
2023-04-26T13:41:33.537Z,100.00
2023-04-26T13:44:04.543Z,100.00
2023-04-26T13:46:38.527Z,99.96
2023-04-26T13:49:07.385Z,99.58
2023-04-26T13:51:36.806Z,96.96
2023-04-26T13:54:06.185Z,96.53
2023-04-26T13:56:34.766Z,96.59
2023-04-26T13:59:05.449Z,96.11
2023-04-26T14:01:35.045Z,94.38
2023-04-26T14:04:04.747Z,91.90
2023-04-26T14:06:34.450Z,90.27
2023-04-26T14:09:05.165Z,88.88
2023-04-26T14:11:33.394Z,86.31
2023-04-26T14:14:01.813Z,84.30
2023-04-26T14:16:31.641Z,85.55
2023-04-26T14:19:02.512Z,87.16
2023-04-26T14:21:31.760Z,89.82
2023-04-26T14:24:02.462Z,90.93
2023-04-26T14:26:33.901Z,93.08
2023-04-26T14:29:02.425Z,94.87
2023-04-26T14:31:32.239Z,94.27
2023-04-26T14:34:00.632Z,94.47
2023-04-26T14:36:29.010Z,95.41
2023-04-26T14:38:57.506Z,95.51
2023-04-26T14:41:25.816Z,95.50
2023-04-26T14:43:54.702Z,97.37
2023-04-26T14:46:23.098Z,95.77
2023-04-26T14:48:51.359Z,95.02
2023-04-26T14:51:19.517Z,94.86
2023-04-26T14:53:47.767Z,96.00
2023-04-26T14:56:17.176Z,97.66
2023-04-26T14:58:45.713Z,99.88
2023-04-26T15:01:14.086Z,100.00
2023-04-26T15:03:42.499Z,99.93
2023-04-26T15:06:14.260Z,100.00
2023-04-26T15:08:42.477Z,100.00
2023-04-26T15:11:11.687Z,100.00
2023-04-26T15:13:40.249Z,100.00
2023-04-26T15:16:08.680Z,100.00
2023-04-26T15:18:37.551Z,100.00
2023-04-26T15:21:05.990Z,100.00
2023-04-26T15:23:35.609Z,100.00
2023-04-26T15:26:04.627Z,100.00
2023-04-26T15:28:33.182Z,100.00
2023-04-26T15:31:05.875Z,100.00
2023-04-26T15:33:37.437Z,100.00
2023-04-26T15:36:07.973Z,100.00
2023-04-26T15:38:38.363Z,100.00
2023-04-26T15:41:09.077Z,100.00
2023-04-26T15:43:37.250Z,100.00
2023-04-26T15:46:08.515Z,100.00
2023-04-26T15:48:37.417Z,100.00
2023-04-26T15:51:06.072Z,100.00
2023-04-26T15:53:34.699Z,100.00
2023-04-26T15:56:02.965Z,100.00
2023-04-26T15:58:33.926Z,100.00
2023-04-26T16:01:03.749Z,100.00
2023-04-26T16:03:32.224Z,100.00
2023-04-26T16:06:00.705Z,100.00
2023-04-26T16:08:40.038Z,100.00
2023-04-26T16:11:09.168Z,100.00
2023-04-26T16:13:39.681Z,100.00
2023-04-26T16:16:10.914Z,100.00
2023-04-26T16:18:40.584Z,100.00
2023-04-26T16:21:13.111Z,100.00
2023-04-26T16:23:45.602Z,100.00
2023-04-26T16:26:14.537Z,100.00
2023-04-26T16:28:45.278Z,100.00
2023-04-26T16:31:13.715Z,100.00
2023-04-26T16:33:42.254Z,100.00
2023-04-26T16:36:12.456Z,100.00
2023-04-26T16:38:41.022Z,100.00
2023-04-26T16:41:09.299Z,100.00
2023-04-26T16:43:37.495Z,100.00
2023-04-26T16:46:08.981Z,100.00
2023-04-26T16:48:38.820Z,100.00
2023-04-26T16:51:08.154Z,100.00
2023-04-26T16:53:40.052Z,100.00
2023-04-26T16:56:08.497Z,100.00
2023-04-26T16:58:37.218Z,100.00
2023-04-26T17:01:08.293Z,100.00
2023-04-26T17:03:37.037Z,100.00
2023-04-26T17:06:07.212Z,100.00
2023-04-26T17:08:35.530Z,100.00
2023-04-26T17:11:04.101Z,100.00
2023-04-26T17:13:33.552Z,100.00
2023-04-26T17:16:02.000Z,100.00
2023-04-26T17:18:30.245Z,100.00
2023-04-26T17:20:58.474Z,100.00
2023-04-26T17:23:26.692Z,100.00
2023-04-26T17:25:56.568Z,100.00
2023-04-26T17:28:24.790Z,100.00
2023-04-26T17:30:55.844Z,100.00
2023-04-26T17:33:25.228Z,100.00
2023-04-26T17:35:53.503Z,100.00
2023-04-26T17:38:21.978Z,100.00
2023-04-26T17:40:54.682Z,100.00
2023-04-26T17:43:23.072Z,100.00
2023-04-26T17:45:51.364Z,100.00
2023-04-26T17:48:19.708Z,100.00
2023-04-26T17:50:48.038Z,100.00
2023-04-26T17:53:16.355Z,100.00
2023-04-26T17:55:45.137Z,100.00
2023-04-26T17:58:13.722Z,100.00
2023-04-26T18:00:42.086Z,100.00
2023-04-26T18:03:14.531Z,100.00
2023-04-26T18:05:42.940Z,100.00
2023-04-26T18:08:11.470Z,100.00
2023-04-26T18:10:40.010Z,100.00
2023-04-26T18:13:08.242Z,100.00
2023-04-26T18:15:39.490Z,100.00
2023-04-26T18:18:08.274Z,100.00
2023-04-26T18:20:38.945Z,100.00
2023-04-26T18:23:07.222Z,100.00
2023-04-26T18:25:35.460Z,100.00
2023-04-26T18:28:05.911Z,100.00
2023-04-26T18:30:34.306Z,100.00
2023-04-26T18:33:02.665Z,100.00
2023-04-26T18:35:31.221Z,100.00
2023-04-26T18:38:01.638Z,100.00
2023-04-26T18:40:30.077Z,100.00
2023-04-26T18:42:59.090Z,100.00
2023-04-26T18:45:27.669Z,100.00
2023-04-26T18:47:56.462Z,100.00
2023-04-26T18:50:24.979Z,100.00
2023-04-26T18:52:54.091Z,100.00
2023-04-26T18:55:22.774Z,100.00
2023-04-26T18:57:51.677Z,100.00
2023-04-26T19:00:20.296Z,100.00
2023-04-26T19:02:48.732Z,100.00
2023-04-26T19:05:17.393Z,100.00
2023-04-26T19:07:46.185Z,100.00
2023-04-26T19:10:17.366Z,100.00
2023-04-26T19:12:46.078Z,100.00
2023-04-26T19:15:17.599Z,100.00
2023-04-26T19:17:46.677Z,100.00
2023-04-26T19:20:15.352Z,100.00
2023-04-26T19:22:51.413Z,100.00
2023-04-26T19:25:23.216Z,100.00
2023-04-26T19:27:52.545Z,100.00
2023-04-26T19:30:22.357Z,100.00
2023-04-26T19:32:53.298Z,100.00
2023-04-26T19:35:21.796Z,100.00
2023-04-26T19:37:49.984Z,100.00
2023-04-26T19:40:18.411Z,100.00
2023-04-26T19:42:46.708Z,100.00
2023-04-26T19:45:15.084Z,100.00
2023-04-26T19:47:43.848Z,100.00
2023-04-26T19:50:14.611Z,100.00
2023-04-26T19:52:42.866Z,100.00
2023-04-26T19:55:11.432Z,100.00
2023-04-26T19:57:39.955Z,100.00
2023-04-26T20:00:10.090Z,100.00
2023-04-26T20:02:38.531Z,100.00
2023-04-26T20:05:08.103Z,100.00
2023-04-26T20:07:37.195Z,100.00
2023-04-26T20:10:06.331Z,100.00
2023-04-26T20:12:35.441Z,100.00
2023-04-26T20:15:03.905Z,100.00
2023-04-26T20:17:32.345Z,100.00
2023-04-26T20:20:00.581Z,100.00
2023-04-26T20:22:28.848Z,100.00
2023-04-26T20:24:57.062Z,100.00
2023-04-26T20:27:25.316Z,100.00
2023-04-26T20:29:53.576Z,100.00
2023-04-26T20:32:21.815Z,100.00
2023-04-26T20:34:51.576Z,100.00
2023-04-26T20:37:19.830Z,100.00
2023-04-26T20:39:48.072Z,100.00
2023-04-26T20:42:17.681Z,100.00
2023-04-26T20:44:45.852Z,100.00
2023-04-26T20:47:14.060Z,100.00
2023-04-26T20:49:42.686Z,100.00
2023-04-26T20:52:11.712Z,100.00
2023-04-26T20:54:39.944Z,100.00
2023-04-26T20:57:08.146Z,100.00
2023-04-26T20:59:36.339Z,100.00
2023-04-26T21:02:05.145Z,100.00
2023-04-26T21:04:35.504Z,100.00
2023-04-26T21:07:03.872Z,100.00
2023-04-26T21:09:32.167Z,100.00
2023-04-26T21:12:01.937Z,100.00
2023-04-26T21:14:30.357Z,100.00
2023-04-26T21:16:58.703Z,100.00
2023-04-26T21:19:27.313Z,100.00
2023-04-26T21:21:55.514Z,100.00
2023-04-26T21:24:23.705Z,100.00
2023-04-26T21:26:51.951Z,100.00
2023-04-26T21:29:20.425Z,100.00
2023-04-26T21:31:48.754Z,100.00
2023-04-26T21:34:17.077Z,100.00
2023-04-26T21:36:45.411Z,100.00
2023-04-26T21:39:14.622Z,100.00
2023-04-26T21:41:42.785Z,100.00
2023-04-26T21:44:11.369Z,100.00
2023-04-26T21:46:39.584Z,100.00
2023-04-26T21:49:08.226Z,100.00
2023-04-26T21:51:36.638Z,100.00
2023-04-26T21:54:04.968Z,100.00
2023-04-26T21:56:33.154Z,100.00
2023-04-26T21:59:02.688Z,100.00
2023-04-26T22:01:31.303Z,100.00
2023-04-26T22:04:00.433Z,100.00
2023-04-26T22:06:29.189Z,100.00
2023-04-26T22:08:57.736Z,100.00
2023-04-26T22:11:26.094Z,100.00
2023-04-26T22:13:54.269Z,100.00
2023-04-26T22:16:22.494Z,100.00
2023-04-26T22:18:50.812Z,100.00
2023-04-26T22:21:18.968Z,100.00
2023-04-26T22:23:47.176Z,100.00
2023-04-26T22:26:15.740Z,100.00
2023-04-26T22:28:44.049Z,100.00
2023-04-26T22:31:12.188Z,100.00
2023-04-26T22:33:40.554Z,100.00
2023-04-26T22:36:11.504Z,100.00
2023-04-26T22:38:39.979Z,100.00
2023-04-26T22:41:08.290Z,100.00
2023-04-26T22:43:36.547Z,100.00
2023-04-26T22:46:04.790Z,100.00
2023-04-26T22:48:33.026Z,100.00
2023-04-26T22:51:01.538Z,100.00
2023-04-26T22:53:30.464Z,100.00
2023-04-26T22:55:58.647Z,100.00
2023-04-26T22:58:26.858Z,100.00
2023-04-26T23:00:55.155Z,100.00
2023-04-26T23:03:23.600Z,100.00
2023-04-26T23:05:51.928Z,100.00
2023-04-26T23:08:20.123Z,100.00
2023-04-26T23:10:49.001Z,100.00
2023-04-26T23:13:17.232Z,100.00
2023-04-26T23:15:45.848Z,100.00
2023-04-26T23:18:14.567Z,100.00
2023-04-26T23:20:42.813Z,100.00
2023-04-26T23:23:11.164Z,100.00
2023-04-26T23:25:42.261Z,100.00
2023-04-26T23:28:10.588Z,100.00
2023-04-26T23:30:38.917Z,100.00
2023-04-26T23:33:07.519Z,100.00
2023-04-26T23:35:41.251Z,100.00
2023-04-26T23:38:09.623Z,100.00
2023-04-26T23:40:37.829Z,100.00
2023-04-26T23:43:06.420Z,100.00
2023-04-26T23:45:34.658Z,100.00
2023-04-26T23:48:03.143Z,100.00
2023-04-26T23:50:31.698Z,100.00
2023-04-26T23:53:00.555Z,100.00
2023-04-26T23:55:29.137Z,100.00
2023-04-26T23:57:57.546Z,100.00
