createdAt,value
2019-05-14T00:01:43.126Z,102157.34
2019-05-14T00:04:15.156Z,102155.42
2019-05-14T00:06:48.162Z,102153.73
2019-05-14T00:09:21.518Z,102145.55
2019-05-14T00:11:54.016Z,102146.20
2019-05-14T00:14:38.919Z,102147.48
2019-05-14T00:16:56.731Z,102154.48
2019-05-14T00:19:25.686Z,102160.58
2019-05-14T00:21:54.519Z,102155.96
2019-05-14T00:24:23.503Z,102157.21
2019-05-14T00:26:52.408Z,102149.83
2019-05-14T00:29:21.986Z,102149.16
2019-05-14T00:31:51.661Z,102147.90
2019-05-14T00:34:21.477Z,102154.31
2019-05-14T00:36:52.465Z,102148.13
2019-05-14T00:39:21.467Z,102142.70
2019-05-14T00:41:51.294Z,102144.61
2019-05-14T00:44:21.565Z,102144.61
2019-05-14T00:46:51.600Z,102142.78
2019-05-14T00:49:21.267Z,102135.70
2019-05-14T00:51:51.967Z,102126.39
2019-05-14T00:54:21.567Z,102122.39
2019-05-14T00:56:52.119Z,102119.14
2019-05-14T00:59:21.695Z,102130.54
2019-05-14T01:01:51.598Z,102122.19
2019-05-14T01:04:22.241Z,102128.02
2019-05-14T01:06:51.341Z,102134.86
2019-05-14T01:09:21.796Z,102122.14
2019-05-14T01:11:51.364Z,102130.05
2019-05-14T01:14:21.139Z,102127.73
2019-05-14T01:16:51.419Z,102127.44
2019-05-14T01:19:21.420Z,102120.06
2019-05-14T01:21:51.064Z,102115.70
2019-05-14T01:24:21.618Z,102118.59
2019-05-14T01:26:52.318Z,102115.28
2019-05-14T01:29:21.944Z,102116.89
2019-05-14T01:31:52.033Z,102104.12
2019-05-14T01:34:21.577Z,102107.70
2019-05-14T01:36:52.769Z,102112.89
2019-05-14T01:39:21.853Z,102113.30
2019-05-14T01:41:51.681Z,102111.34
2019-05-14T01:44:21.381Z,102116.27
2019-05-14T01:46:51.240Z,102112.13
2019-05-14T01:49:22.122Z,102118.70
2019-05-14T01:51:51.323Z,102119.73
2019-05-14T01:54:21.219Z,102117.75
2019-05-14T01:56:51.504Z,102115.54
2019-05-14T01:59:21.310Z,102113.78
2019-05-14T02:01:51.690Z,102118.42
2019-05-14T02:04:22.143Z,102119.47
2019-05-14T02:06:51.549Z,102122.39
2019-05-14T02:09:21.556Z,102122.38
2019-05-14T02:11:51.832Z,102119.62
2019-05-14T02:14:21.991Z,102117.41
2019-05-14T02:16:51.329Z,102110.42
2019-05-14T02:19:22.183Z,102106.80
2019-05-14T02:21:51.385Z,102110.16
2019-05-14T02:24:21.792Z,102115.11
2019-05-14T02:26:51.407Z,102122.23
2019-05-14T02:29:21.407Z,102114.09
2019-05-14T02:31:50.845Z,102109.03
2019-05-14T02:34:20.097Z,102105.22
2019-05-14T02:36:49.823Z,102105.06
2019-05-14T02:39:19.657Z,102098.88
2019-05-14T02:41:49.845Z,102106.36
2019-05-14T02:44:29.463Z,102097.34
2019-05-14T02:46:59.138Z,102100.80
2019-05-14T02:49:29.987Z,102094.42
2019-05-14T02:51:59.041Z,102096.10
2019-05-14T02:54:29.899Z,102093.08
2019-05-14T02:56:59.829Z,102103.19
2019-05-14T02:59:30.421Z,102096.58
2019-05-14T03:01:59.611Z,102093.27
2019-05-14T03:04:30.031Z,102089.18
2019-05-14T03:06:59.449Z,102094.81
2019-05-14T03:09:29.393Z,102099.04
2019-05-14T03:11:59.588Z,102094.55
2019-05-14T03:14:30.173Z,102092.31
2019-05-14T03:16:59.925Z,102079.22
2019-05-14T03:19:29.761Z,102081.48
2019-05-14T03:22:00.209Z,102082.32
2019-05-14T03:24:29.604Z,102089.05
2019-05-14T03:26:58.885Z,102082.65
2019-05-14T03:29:30.848Z,102070.49
2019-05-14T03:32:12.596Z,102078.80
2019-05-14T03:34:43.108Z,102078.24
2019-05-14T03:37:13.711Z,102082.33
2019-05-14T03:39:42.636Z,102076.07
2019-05-14T03:42:11.672Z,102066.30
2019-05-14T03:44:40.637Z,102077.06
2019-05-14T03:47:10.720Z,102062.42
2019-05-14T03:49:40.180Z,102067.56
2019-05-14T03:52:10.002Z,102069.11
2019-05-14T03:54:40.632Z,102065.41
2019-05-14T03:57:10.119Z,102057.27
2019-05-14T03:59:40.321Z,102055.98
2019-05-14T04:02:10.730Z,102056.63
2019-05-14T04:04:39.866Z,102057.85
2019-05-14T04:07:10.992Z,102055.09
2019-05-14T04:09:42.811Z,102052.87
2019-05-14T04:12:13.554Z,102055.00
2019-05-14T04:14:51.451Z,102053.90
2019-05-14T04:17:33.767Z,102060.69
2019-05-14T04:19:59.839Z,102052.52
2019-05-14T04:22:39.212Z,102059.42
2019-05-14T04:25:15.463Z,102058.06
2019-05-14T04:27:50.631Z,102058.70
2019-05-14T04:30:24.519Z,102055.05
2019-05-14T04:32:59.405Z,102047.03
2019-05-14T04:35:29.616Z,102054.51
2019-05-14T04:38:09.415Z,102061.79
2019-05-14T04:40:49.379Z,102055.58
2019-05-14T04:43:24.848Z,102056.80
2019-05-14T04:46:00.043Z,102056.16
2019-05-14T04:48:37.127Z,102057.11
2019-05-14T04:51:03.779Z,102046.72
2019-05-14T04:53:41.183Z,102056.08
2019-05-14T04:56:19.577Z,102057.86
2019-05-14T04:58:54.020Z,102051.73
2019-05-14T05:01:31.091Z,102053.61
2019-05-14T05:04:09.801Z,102054.02
2019-05-14T05:06:39.694Z,102056.52
2019-05-14T05:09:09.846Z,102063.07
2019-05-14T05:11:43.168Z,102062.98
2019-05-14T05:14:15.066Z,102063.98
2019-05-14T05:16:44.123Z,102053.71
2019-05-14T05:19:12.905Z,102056.80
2019-05-14T05:21:41.705Z,102057.39
2019-05-14T05:24:11.012Z,102057.85
2019-05-14T05:26:40.034Z,102052.38
2019-05-14T05:29:10.525Z,102048.57
2019-05-14T05:31:39.575Z,102051.02
2019-05-14T05:34:09.053Z,102048.28
2019-05-14T05:36:38.224Z,102048.36
2019-05-14T05:39:08.741Z,102051.25
2019-05-14T05:41:38.453Z,102058.31
2019-05-14T05:44:08.172Z,102057.31
2019-05-14T05:46:38.891Z,102060.55
2019-05-14T05:49:08.196Z,102065.38
2019-05-14T05:51:39.318Z,102061.52
2019-05-14T05:54:09.235Z,102063.14
2019-05-14T05:56:38.770Z,102058.16
2019-05-14T05:59:09.455Z,102068.30
2019-05-14T06:01:45.247Z,102064.80
2019-05-14T06:04:09.225Z,102061.88
2019-05-14T06:06:39.020Z,102055.45
2019-05-14T06:09:08.854Z,102057.20
2019-05-14T06:11:38.295Z,102046.98
2019-05-14T06:14:08.316Z,102045.23
2019-05-14T06:16:38.437Z,102049.66
2019-05-14T06:19:08.354Z,102046.73
2019-05-14T06:21:39.741Z,102037.59
2019-05-14T06:24:09.047Z,102036.67
2019-05-14T06:26:38.509Z,102041.94
2019-05-14T06:29:08.475Z,102039.20
2019-05-14T06:31:38.605Z,102046.07
2019-05-14T06:34:09.495Z,102043.43
2019-05-14T06:36:39.538Z,102046.12
2019-05-14T06:39:09.395Z,102041.31
2019-05-14T06:41:42.687Z,102046.87
2019-05-14T06:44:10.643Z,102051.02
2019-05-14T06:46:39.755Z,102051.11
2019-05-14T06:49:09.458Z,102048.05
2019-05-14T06:51:39.605Z,102050.17
2019-05-14T06:54:10.560Z,102055.65
2019-05-14T06:56:40.614Z,102051.69
2019-05-14T06:59:11.692Z,102051.92
2019-05-14T07:01:40.953Z,102050.62
2019-05-14T07:04:09.785Z,102052.38
2019-05-14T07:06:39.248Z,102047.04
2019-05-14T07:09:08.418Z,102049.75
2019-05-14T07:11:38.911Z,102047.80
2019-05-14T07:14:11.329Z,102044.44
2019-05-14T07:16:39.208Z,102047.66
2019-05-14T07:19:09.454Z,102041.95
2019-05-14T07:21:38.601Z,102031.56
2019-05-14T07:24:08.752Z,102044.05
2019-05-14T07:26:38.868Z,102041.75
2019-05-14T07:29:11.459Z,102038.80
2019-05-14T07:31:38.877Z,102042.66
2019-05-14T07:34:08.898Z,102041.80
2019-05-14T07:36:38.732Z,102028.66
2019-05-14T07:39:09.434Z,102035.50
2019-05-14T07:41:39.156Z,102031.95
2019-05-14T07:44:09.254Z,102029.55
2019-05-14T07:46:38.980Z,102029.89
2019-05-14T07:49:11.487Z,102025.06
2019-05-14T07:51:38.917Z,102020.72
2019-05-14T07:54:09.046Z,102020.61
2019-05-14T07:56:38.436Z,102010.05
2019-05-14T07:59:08.956Z,102012.70
2019-05-14T08:01:38.804Z,102020.84
2019-05-14T08:04:10.790Z,102014.34
2019-05-14T08:06:39.441Z,102009.14
2019-05-14T08:09:09.419Z,102002.23
2019-05-14T08:11:38.877Z,102003.73
2019-05-14T08:14:09.073Z,102005.66
2019-05-14T08:16:38.302Z,102003.12
2019-05-14T08:19:20.901Z,101994.16
2019-05-14T08:21:38.798Z,101979.23
2019-05-14T08:24:08.874Z,101998.44
2019-05-14T08:26:38.368Z,101991.59
2019-05-14T08:29:08.637Z,101988.55
2019-05-14T08:31:38.475Z,101978.64
2019-05-14T08:34:09.200Z,101984.59
2019-05-14T08:36:38.310Z,101970.16
2019-05-14T08:39:08.808Z,101972.16
2019-05-14T08:41:38.542Z,101956.66
2019-05-14T08:44:08.490Z,101959.34
2019-05-14T08:46:38.892Z,101964.05
2019-05-14T08:49:08.946Z,101971.58
2019-05-14T08:51:38.876Z,101971.58
2019-05-14T08:54:08.387Z,101969.17
2019-05-14T08:56:38.884Z,101967.08
2019-05-14T08:59:09.597Z,101958.75
2019-05-14T09:01:56.915Z,101955.09
2019-05-14T09:04:11.545Z,101961.33
2019-05-14T09:06:40.561Z,101946.30
2019-05-14T09:09:09.696Z,101942.86
2019-05-14T09:11:44.960Z,101952.32
2019-05-14T09:14:10.994Z,101950.82
2019-05-14T09:16:46.890Z,101936.77
2019-05-14T09:19:10.520Z,101947.49
2019-05-14T09:21:39.895Z,101948.69
2019-05-14T09:24:09.618Z,101939.80
2019-05-14T09:26:39.092Z,101948.80
2019-05-14T09:29:19.386Z,101952.45
2019-05-14T09:31:40.747Z,101947.69
2019-05-14T09:34:09.694Z,101939.11
2019-05-14T09:36:39.523Z,101947.06
2019-05-14T09:39:12.080Z,101940.92
2019-05-14T09:41:39.649Z,101942.13
2019-05-14T09:44:09.356Z,101928.50
2019-05-14T09:46:38.578Z,101928.45
2019-05-14T09:49:08.081Z,101934.08
2019-05-14T09:51:38.409Z,101939.28
2019-05-14T09:54:08.503Z,101926.72
2019-05-14T09:56:39.524Z,101926.72
2019-05-14T09:59:09.209Z,101931.00
2019-05-14T10:01:38.517Z,101921.66
2019-05-14T10:04:09.219Z,101916.72
2019-05-14T10:06:39.161Z,101914.27
2019-05-14T10:09:08.758Z,101920.41
2019-05-14T10:11:38.460Z,101915.88
2019-05-14T10:14:08.111Z,101911.30
2019-05-14T10:16:38.500Z,101911.82
2019-05-14T10:19:07.716Z,101911.08
2019-05-14T10:21:38.826Z,101907.91
2019-05-14T10:24:09.305Z,101897.28
2019-05-14T10:26:39.436Z,101901.75
2019-05-14T10:29:08.770Z,101916.26
2019-05-14T10:31:39.708Z,101900.44
2019-05-14T10:34:08.488Z,101892.47
2019-05-14T10:36:37.460Z,101901.13
2019-05-14T10:39:09.348Z,101890.47
2019-05-14T10:41:38.663Z,101873.52
2019-05-14T10:44:09.240Z,101877.37
2019-05-14T10:46:38.617Z,101892.47
2019-05-14T10:49:19.951Z,101874.67
2019-05-14T10:51:38.927Z,101889.17
2019-05-14T10:54:21.632Z,101881.68
2019-05-14T10:56:39.004Z,101883.55
2019-05-14T10:59:09.521Z,101887.81
2019-05-14T11:01:39.143Z,101891.11
2019-05-14T11:04:08.274Z,101886.02
2019-05-14T11:06:38.759Z,101883.89
2019-05-14T11:09:09.161Z,101880.52
2019-05-14T11:11:38.426Z,101870.44
2019-05-14T11:14:08.801Z,101876.51
2019-05-14T11:16:41.584Z,101879.00
2019-05-14T11:19:09.313Z,101869.05
2019-05-14T11:21:39.303Z,101860.83
2019-05-14T11:24:09.478Z,101863.73
2019-05-14T11:26:39.318Z,101865.79
2019-05-14T11:29:08.413Z,101859.07
2019-05-14T11:31:39.085Z,101863.66
2019-05-14T11:34:08.458Z,101864.95
2019-05-14T11:36:38.910Z,101862.11
2019-05-14T11:39:09.389Z,101851.67
2019-05-14T11:41:38.996Z,101849.52
2019-05-14T11:44:09.113Z,101846.92
2019-05-14T11:46:50.319Z,101846.27
2019-05-14T11:49:09.011Z,101840.47
2019-05-14T11:51:59.482Z,101836.16
2019-05-14T11:54:09.581Z,101826.34
2019-05-14T11:56:41.780Z,101831.40
2019-05-14T11:59:09.319Z,101824.83
2019-05-14T12:01:39.294Z,101818.87
2019-05-14T12:04:09.120Z,101828.34
2019-05-14T12:06:39.108Z,101815.73
2019-05-14T12:09:11.889Z,101825.06
2019-05-14T12:11:38.933Z,101817.59
2019-05-14T12:14:08.916Z,101814.50
2019-05-14T12:16:40.116Z,101810.77
2019-05-14T12:19:12.024Z,101802.02
2019-05-14T12:21:39.931Z,101798.66
2019-05-14T12:24:13.662Z,101800.54
2019-05-14T12:26:39.727Z,101793.98
2019-05-14T12:29:09.848Z,101806.00
2019-05-14T12:31:39.115Z,101795.52
2019-05-14T12:34:08.026Z,101788.68
2019-05-14T12:36:38.945Z,101778.69
2019-05-14T12:39:09.594Z,101777.55
2019-05-14T12:41:39.163Z,101782.84
2019-05-14T12:44:09.329Z,101777.86
2019-05-14T12:46:38.430Z,101782.45
2019-05-14T12:49:07.297Z,101777.55
2019-05-14T12:51:39.306Z,101766.68
2019-05-14T12:54:09.236Z,101762.95
2019-05-14T12:56:39.019Z,101763.42
2019-05-14T12:59:08.396Z,101765.52
2019-05-14T13:01:37.621Z,101765.09
2019-05-14T13:04:08.472Z,101748.88
2019-05-14T13:06:39.925Z,101745.64
2019-05-14T13:09:09.344Z,101754.78
2019-05-14T13:11:41.480Z,101741.92
2019-05-14T13:14:09.334Z,101741.89
2019-05-14T13:16:39.619Z,101730.61
2019-05-14T13:19:09.306Z,101720.21
2019-05-14T13:21:39.087Z,101712.61
2019-05-14T13:24:08.927Z,101719.89
2019-05-14T13:26:38.994Z,101728.52
2019-05-14T13:29:10.692Z,101723.94
2019-05-14T13:31:38.827Z,101724.94
2019-05-14T13:34:10.623Z,101705.55
2019-05-14T13:36:42.076Z,101707.27
2019-05-14T13:39:10.212Z,101714.11
2019-05-14T13:41:41.913Z,101711.36
2019-05-14T13:44:21.262Z,101716.86
2019-05-14T13:46:40.322Z,101716.64
2019-05-14T13:49:09.140Z,101716.27
2019-05-14T13:51:38.812Z,101707.63
2019-05-14T13:54:08.534Z,101713.25
2019-05-14T13:56:39.060Z,101708.86
2019-05-14T13:59:09.556Z,101704.48
2019-05-14T14:01:38.923Z,101705.51
2019-05-14T14:04:14.273Z,101696.55
2019-05-14T14:06:39.471Z,101684.83
2019-05-14T14:09:12.511Z,101687.56
2019-05-14T14:11:39.325Z,101691.17
2019-05-14T14:14:08.983Z,101687.48
2019-05-14T14:16:39.510Z,101687.55
2019-05-14T14:19:08.874Z,101694.78
2019-05-14T14:21:39.713Z,101687.84
2019-05-14T14:24:09.605Z,101670.39
2019-05-14T14:26:39.242Z,101673.88
2019-05-14T14:29:09.382Z,101674.13
2019-05-14T14:31:41.428Z,101670.49
2019-05-14T14:34:09.398Z,101669.43
2019-05-14T14:36:38.787Z,101670.79
2019-05-14T14:39:09.772Z,101671.28
2019-05-14T14:41:40.037Z,101675.24
2019-05-14T14:44:09.084Z,101664.18
2019-05-14T14:46:39.160Z,101658.07
2019-05-14T14:49:10.813Z,101655.89
2019-05-14T14:51:43.947Z,101660.73
2019-05-14T14:54:14.689Z,101653.86
2019-05-14T14:56:40.416Z,101653.03
2019-05-14T14:59:09.669Z,101643.89
2019-05-14T15:01:40.322Z,101645.59
2019-05-14T15:04:13.610Z,101643.09
2019-05-14T15:06:40.135Z,101630.12
2019-05-14T15:09:09.861Z,101633.44
2019-05-14T15:11:39.725Z,101633.86
2019-05-14T15:14:08.840Z,101633.86
2019-05-14T15:16:39.103Z,101627.05
2019-05-14T15:19:09.406Z,101616.09
2019-05-14T15:21:38.537Z,101622.65
2019-05-14T15:24:15.213Z,101609.75
2019-05-14T15:26:38.232Z,101615.02
2019-05-14T15:29:09.903Z,101626.59
2019-05-14T15:31:38.604Z,101617.00
2019-05-14T15:34:08.901Z,101613.00
2019-05-14T15:36:41.238Z,101613.33
2019-05-14T15:39:09.826Z,101619.58
2019-05-14T15:41:39.482Z,101609.62
2019-05-14T15:44:09.095Z,101605.08
2019-05-14T15:46:41.945Z,101604.27
2019-05-14T15:49:09.196Z,101595.02
2019-05-14T15:51:39.801Z,101590.66
2019-05-14T15:54:34.647Z,101590.66
2019-05-14T15:56:39.933Z,101603.92
2019-05-14T15:59:08.989Z,101605.45
2019-05-14T16:01:39.863Z,101600.52
2019-05-14T16:04:11.448Z,101597.58
2019-05-14T16:06:39.675Z,101610.84
2019-05-14T16:09:08.875Z,101600.63
2019-05-14T16:11:39.315Z,101601.80
2019-05-14T16:14:10.218Z,101600.45
2019-05-14T16:16:39.297Z,101593.41
2019-05-14T16:19:08.448Z,101591.77
2019-05-14T16:21:38.550Z,101586.38
2019-05-14T16:24:08.413Z,101587.43
2019-05-14T16:26:37.534Z,101578.06
2019-05-14T16:29:09.016Z,101579.14
2019-05-14T16:31:42.982Z,101578.69
2019-05-14T16:34:09.815Z,101578.69
2019-05-14T16:36:41.340Z,101579.37
2019-05-14T16:39:09.777Z,101575.08
2019-05-14T16:41:39.105Z,101579.23
2019-05-14T16:44:09.044Z,101572.52
2019-05-14T16:46:38.552Z,101565.88
2019-05-14T16:49:10.453Z,101574.30
2019-05-14T16:51:39.337Z,101575.58
2019-05-14T16:54:08.371Z,101567.85
2019-05-14T16:56:41.146Z,101578.12
2019-05-14T16:59:09.048Z,101572.45
2019-05-14T17:01:38.162Z,101577.34
2019-05-14T17:04:09.246Z,101581.33
2019-05-14T17:06:38.561Z,101579.57
2019-05-14T17:09:08.758Z,101579.56
2019-05-14T17:11:39.042Z,101570.41
2019-05-14T17:14:08.615Z,101571.73
2019-05-14T17:16:37.819Z,101574.66
2019-05-14T17:19:09.136Z,101581.45
2019-05-14T17:21:38.997Z,101577.42
2019-05-14T17:24:08.763Z,101581.91
2019-05-14T17:26:44.799Z,101582.75
2019-05-14T17:29:13.781Z,101553.70
2019-05-14T17:31:42.919Z,101577.59
2019-05-14T17:34:11.981Z,101574.55
2019-05-14T17:36:40.795Z,101570.72
2019-05-14T17:39:10.383Z,101568.11
2019-05-14T17:41:41.943Z,101565.79
2019-05-14T17:44:10.350Z,101573.97
2019-05-14T17:46:39.504Z,101567.78
2019-05-14T17:49:10.696Z,101569.56
2019-05-14T17:51:39.671Z,101575.70
2019-05-14T17:54:09.306Z,101565.83
2019-05-14T17:56:38.992Z,101564.96
2019-05-14T17:59:12.649Z,101556.37
2019-05-14T18:01:41.466Z,101567.97
2019-05-14T18:07:08.502Z,101576.25
2019-05-14T18:09:37.910Z,101584.25
2019-05-14T18:12:14.808Z,101581.16
2019-05-14T18:14:43.819Z,101578.33
2019-05-14T18:17:15.389Z,101577.77
2019-05-14T18:19:44.769Z,101573.91
2019-05-14T18:22:20.106Z,101575.28
2019-05-14T18:24:51.258Z,101575.25
2019-05-14T18:27:29.098Z,101571.63
2019-05-14T18:29:59.192Z,101572.06
2019-05-14T18:32:27.800Z,101575.55
2019-05-14T18:34:58.145Z,101573.69
2019-05-14T18:37:28.963Z,101576.19
2019-05-14T18:39:58.683Z,101575.97
2019-05-14T18:42:29.721Z,101572.16
2019-05-14T18:45:01.502Z,101571.86
2019-05-14T18:47:31.892Z,101575.06
2019-05-14T18:50:01.016Z,101570.28
2019-05-14T18:52:29.976Z,101579.14
2019-05-14T18:54:59.257Z,101575.39
2019-05-14T18:57:28.715Z,101580.44
2019-05-14T18:59:57.875Z,101582.95
2019-05-14T19:02:29.317Z,101575.45
2019-05-14T19:04:58.457Z,101578.30
2019-05-14T19:07:28.752Z,101578.30
2019-05-14T19:09:58.638Z,101574.05
2019-05-14T19:12:28.978Z,101579.67
2019-05-14T19:14:59.006Z,101578.67
2019-05-14T19:17:28.502Z,101582.52
2019-05-14T19:19:58.910Z,101591.08
2019-05-14T19:22:28.873Z,101592.27
2019-05-14T19:24:58.705Z,101597.02
2019-05-14T19:27:28.650Z,101593.28
2019-05-14T19:29:59.535Z,101592.70
2019-05-14T19:32:28.448Z,101593.31
2019-05-14T19:35:00.527Z,101595.75
2019-05-14T19:37:29.662Z,101599.01
2019-05-14T19:39:58.793Z,101600.22
2019-05-14T19:42:28.747Z,101601.25
2019-05-14T19:44:59.809Z,101599.98
2019-05-14T19:47:28.337Z,101600.52
2019-05-14T19:49:58.186Z,101601.10
2019-05-14T19:52:28.255Z,101603.72
2019-05-14T19:54:57.322Z,101601.23
2019-05-14T19:57:26.256Z,101603.18
2019-05-14T19:59:55.203Z,101605.86
2019-05-14T20:02:24.220Z,101604.92
2019-05-14T20:04:53.253Z,101602.84
2019-05-14T20:07:22.050Z,101606.25
2019-05-14T20:09:51.074Z,101597.86
2019-05-14T20:12:19.970Z,101605.38
2019-05-14T20:14:49.192Z,101605.07
2019-05-14T20:17:19.427Z,101606.47
2019-05-14T20:19:49.404Z,101606.85
2019-05-14T20:22:19.079Z,101602.68
2019-05-14T20:24:48.441Z,101610.88
2019-05-14T20:27:17.541Z,101605.92
2019-05-14T20:29:48.519Z,101601.91
2019-05-14T20:32:19.409Z,101592.88
2019-05-14T20:34:48.670Z,101591.48
2019-05-14T20:37:18.965Z,101587.52
2019-05-14T20:39:48.464Z,101595.61
2019-05-14T20:42:18.492Z,101586.88
2019-05-14T20:44:49.129Z,101585.57
2019-05-14T20:47:19.025Z,101585.61
2019-05-14T20:49:48.021Z,101586.27
2019-05-14T20:52:19.222Z,101580.57
2019-05-14T20:54:48.040Z,101578.91
2019-05-14T20:57:24.341Z,101575.91
2019-05-14T20:59:48.242Z,101583.80
2019-05-14T21:02:18.564Z,101552.71
2019-05-14T21:04:53.342Z,101577.28
2019-05-14T21:07:18.489Z,101547.19
2019-05-14T21:09:49.279Z,101584.74
2019-05-14T21:12:18.848Z,101581.23
2019-05-14T21:14:52.056Z,101582.09
2019-05-14T21:17:29.080Z,101582.09
2019-05-14T21:20:05.704Z,101580.09
2019-05-14T21:22:41.738Z,101584.45
2019-05-14T21:25:25.616Z,101582.11
2019-05-14T21:27:55.008Z,101576.72
2019-05-14T21:30:29.235Z,101577.03
2019-05-14T21:32:58.054Z,101576.37
2019-05-14T21:35:40.121Z,101576.03
2019-05-14T21:38:12.064Z,101574.19
2019-05-14T21:40:41.068Z,101581.70
2019-05-14T21:43:11.353Z,101576.86
2019-05-14T21:45:40.386Z,101572.02
2019-05-14T21:48:09.278Z,101573.02
2019-05-14T21:50:38.693Z,101585.21
2019-05-14T21:53:08.568Z,101572.66
2019-05-14T21:55:38.823Z,101574.31
2019-05-14T21:58:11.705Z,101577.98
2019-05-14T22:00:42.649Z,101571.40
2019-05-14T22:03:11.594Z,101573.91
2019-05-14T22:05:40.494Z,101572.41
2019-05-14T22:08:09.509Z,101576.56
2019-05-14T22:10:39.732Z,101568.17
2019-05-14T22:13:09.226Z,101570.83
2019-05-14T22:15:39.055Z,101572.33
2019-05-14T22:18:17.464Z,101566.44
2019-05-14T22:20:38.998Z,101574.45
2019-05-14T22:23:08.929Z,101570.04
2019-05-14T22:25:39.422Z,101575.50
2019-05-14T22:28:14.902Z,101572.10
2019-05-14T22:30:39.467Z,101571.80
2019-05-14T22:33:08.831Z,101563.05
2019-05-14T22:35:39.651Z,101571.07
2019-05-14T22:38:08.451Z,101563.98
2019-05-14T22:40:39.141Z,101565.87
2019-05-14T22:43:09.218Z,101566.08
2019-05-14T22:45:38.325Z,101559.09
2019-05-14T22:48:09.367Z,101567.22
2019-05-14T22:50:41.165Z,101564.78
2019-05-14T22:53:09.591Z,101555.72
2019-05-14T22:55:38.600Z,101558.60
2019-05-14T22:58:09.928Z,101558.82
2019-05-14T23:00:45.285Z,101557.14
2019-05-14T23:03:09.331Z,101550.91
2019-05-14T23:05:39.358Z,101553.25
2019-05-14T23:08:08.951Z,101558.53
2019-05-14T23:10:38.847Z,101554.22
2019-05-14T23:13:09.430Z,101563.53
2019-05-14T23:15:38.700Z,101558.82
2019-05-14T23:18:08.603Z,101555.85
2019-05-14T23:20:39.149Z,101558.86
2019-05-14T23:23:09.302Z,101560.02
2019-05-14T23:25:38.988Z,101561.27
2019-05-14T23:28:08.615Z,101560.53
2019-05-14T23:30:38.747Z,101556.43
2019-05-14T23:33:08.004Z,101546.12
2019-05-14T23:35:39.032Z,101545.75
2019-05-14T23:38:08.502Z,101549.88
2019-05-14T23:40:38.809Z,101545.58
2019-05-14T23:43:07.901Z,101550.08
2019-05-14T23:45:38.065Z,101542.90
2019-05-14T23:48:09.440Z,101546.66
2019-05-14T23:50:38.057Z,101540.81
2019-05-14T23:53:09.215Z,101528.24
2019-05-14T23:55:38.522Z,101529.62
2019-05-14T23:58:08.354Z,101530.98
