createdAt,value
2019-05-09T00:00:15.118Z,77.98
2019-05-09T00:02:44.453Z,77.68
2019-05-09T00:05:13.993Z,78.47
2019-05-09T00:07:44.008Z,78.38
2019-05-09T00:10:14.308Z,78.70
2019-05-09T00:12:43.866Z,78.22
2019-05-09T00:15:13.726Z,78.44
2019-05-09T00:17:43.934Z,78.77
2019-05-09T00:20:33.220Z,78.47
2019-05-09T00:23:03.292Z,78.49
2019-05-09T00:25:33.976Z,78.91
2019-05-09T00:28:04.276Z,79.60
2019-05-09T00:30:51.098Z,80.15
2019-05-09T00:33:25.151Z,80.18
2019-05-09T00:35:54.519Z,79.80
2019-05-09T00:38:24.762Z,79.88
2019-05-09T00:40:58.604Z,80.12
2019-05-09T00:43:25.158Z,81.03
2019-05-09T00:46:14.146Z,81.18
2019-05-09T00:48:57.517Z,81.49
2019-05-09T00:51:28.235Z,81.75
2019-05-09T00:53:57.572Z,81.95
2019-05-09T00:56:26.940Z,81.94
2019-05-09T00:58:56.273Z,81.89
2019-05-09T01:01:25.599Z,82.35
2019-05-09T01:03:54.947Z,82.84
2019-05-09T01:06:24.314Z,82.83
2019-05-09T01:08:53.951Z,82.37
2019-05-09T01:11:24.361Z,82.10
2019-05-09T01:13:54.515Z,82.11
2019-05-09T01:16:26.342Z,82.97
2019-05-09T01:18:55.663Z,83.20
2019-05-09T01:21:25.043Z,83.39
2019-05-09T01:23:54.398Z,83.65
2019-05-09T01:26:24.257Z,83.44
2019-05-09T01:28:54.214Z,83.37
2019-05-09T01:31:24.308Z,83.48
2019-05-09T01:34:09.951Z,83.33
2019-05-09T01:36:57.091Z,83.33
2019-05-09T01:39:26.565Z,84.05
2019-05-09T01:41:55.995Z,83.59
2019-05-09T01:44:25.329Z,83.33
2019-05-09T01:46:54.710Z,83.54
2019-05-09T01:49:24.154Z,83.74
2019-05-09T01:51:53.862Z,84.41
2019-05-09T01:54:24.874Z,84.22
2019-05-09T01:56:54.264Z,84.46
2019-05-09T01:59:24.390Z,84.69
2019-05-09T02:01:54.354Z,84.46
2019-05-09T02:04:24.366Z,84.29
2019-05-09T02:06:53.976Z,84.24
2019-05-09T02:09:23.657Z,83.87
2019-05-09T02:11:54.519Z,83.48
2019-05-09T02:14:36.365Z,83.50
2019-05-09T02:17:19.210Z,84.47
2019-05-09T02:19:48.590Z,84.96
2019-05-09T02:22:36.749Z,85.13
2019-05-09T02:25:07.602Z,85.35
2019-05-09T02:27:36.947Z,85.38
2019-05-09T02:30:08.665Z,85.30
2019-05-09T02:32:38.121Z,85.06
2019-05-09T02:35:08.806Z,84.48
2019-05-09T02:37:39.087Z,84.90
2019-05-09T02:40:09.963Z,83.92
2019-05-09T02:42:40.189Z,84.96
2019-05-09T02:45:10.579Z,85.41
2019-05-09T02:47:39.910Z,85.92
2019-05-09T02:50:10.105Z,85.98
2019-05-09T02:52:40.155Z,86.40
2019-05-09T02:55:10.734Z,86.66
2019-05-09T02:57:40.764Z,87.32
2019-05-09T03:00:44.482Z,87.15
2019-05-09T03:03:19.901Z,87.14
2019-05-09T03:05:49.648Z,87.00
2019-05-09T03:08:19.478Z,86.89
2019-05-09T03:10:49.421Z,86.25
2019-05-09T03:13:19.299Z,86.18
2019-05-09T03:15:50.711Z,86.50
2019-05-09T03:18:20.051Z,85.73
2019-05-09T03:21:08.904Z,85.75
2019-05-09T03:23:38.788Z,85.46
2019-05-09T03:26:10.120Z,85.49
2019-05-09T03:28:49.602Z,85.37
2019-05-09T03:31:20.536Z,85.28
2019-05-09T03:33:50.440Z,84.99
2019-05-09T03:36:20.021Z,85.06
2019-05-09T03:38:49.374Z,84.91
2019-05-09T03:41:18.962Z,84.69
2019-05-09T03:43:48.425Z,84.71
2019-05-09T03:46:33.935Z,84.61
2019-05-09T03:49:03.795Z,84.89
2019-05-09T03:51:33.191Z,84.66
2019-05-09T03:54:02.524Z,84.20
2019-05-09T03:56:37.552Z,84.22
2019-05-09T03:59:08.341Z,83.86
2019-05-09T04:01:38.253Z,83.54
2019-05-09T04:04:08.782Z,83.46
2019-05-09T04:06:39.106Z,83.62
2019-05-09T04:09:08.992Z,83.09
2019-05-09T04:11:38.395Z,83.63
2019-05-09T04:14:11.624Z,83.58
2019-05-09T04:16:41.172Z,84.19
2019-05-09T04:19:10.528Z,83.30
2019-05-09T04:21:39.966Z,83.03
2019-05-09T04:24:09.299Z,82.61
2019-05-09T04:26:48.379Z,82.35
2019-05-09T04:29:18.435Z,81.77
2019-05-09T04:31:48.423Z,82.32
2019-05-09T04:34:18.419Z,81.71
2019-05-09T04:36:48.485Z,81.85
2019-05-09T04:39:23.396Z,82.02
2019-05-09T04:41:49.182Z,82.78
2019-05-09T04:44:32.862Z,82.61
2019-05-09T04:47:03.615Z,82.31
2019-05-09T04:49:39.327Z,82.16
2019-05-09T04:52:04.778Z,82.22
2019-05-09T04:54:34.108Z,81.71
2019-05-09T04:57:03.538Z,81.72
2019-05-09T04:59:32.895Z,81.12
2019-05-09T05:02:21.195Z,80.70
2019-05-09T05:04:50.559Z,80.62
2019-05-09T05:07:19.946Z,80.38
2019-05-09T05:09:49.299Z,80.99
2019-05-09T05:12:18.860Z,80.35
2019-05-09T05:14:48.232Z,80.12
2019-05-09T05:17:18.195Z,79.58
2019-05-09T05:19:47.889Z,78.35
2019-05-09T05:22:23.092Z,78.69
2019-05-09T05:24:59.293Z,77.95
2019-05-09T05:27:27.777Z,76.70
2019-05-09T05:29:58.457Z,76.59
2019-05-09T05:32:33.783Z,76.47
2019-05-09T05:35:22.109Z,76.28
2019-05-09T05:37:51.615Z,75.83
2019-05-09T05:40:20.962Z,75.29
2019-05-09T05:42:50.324Z,74.67
2019-05-09T05:45:19.753Z,74.21
2019-05-09T05:48:02.066Z,74.26
2019-05-09T05:50:31.455Z,74.01
2019-05-09T05:53:00.854Z,72.80
2019-05-09T05:55:30.221Z,71.07
2019-05-09T05:58:01.758Z,70.94
2019-05-09T06:00:31.483Z,70.57
2019-05-09T06:03:03.931Z,69.27
2019-05-09T06:05:33.300Z,68.91
2019-05-09T06:08:02.747Z,67.92
2019-05-09T06:10:32.102Z,68.29
2019-05-09T06:13:04.486Z,67.66
2019-05-09T06:15:33.890Z,67.50
2019-05-09T06:18:03.329Z,67.43
2019-05-09T06:20:32.670Z,66.90
2019-05-09T06:23:02.212Z,65.78
2019-05-09T06:25:31.544Z,65.56
2019-05-09T06:28:03.273Z,65.82
2019-05-09T06:30:32.920Z,66.02
2019-05-09T06:33:05.059Z,65.09
2019-05-09T06:35:33.908Z,64.84
2019-05-09T06:38:03.333Z,64.60
2019-05-09T06:40:32.746Z,64.67
2019-05-09T06:43:18.539Z,63.18
2019-05-09T06:46:07.923Z,62.60
2019-05-09T06:48:37.864Z,63.67
2019-05-09T06:51:07.511Z,62.61
2019-05-09T06:53:38.031Z,62.72
2019-05-09T06:56:07.668Z,62.66
2019-05-09T06:58:38.302Z,61.83
2019-05-09T07:01:25.351Z,61.27
2019-05-09T07:03:59.633Z,61.60
2019-05-09T07:06:38.110Z,61.17
2019-05-09T07:09:18.922Z,61.01
2019-05-09T07:11:48.751Z,60.49
2019-05-09T07:14:33.946Z,58.08
2019-05-09T07:17:03.918Z,57.96
2019-05-09T07:19:33.302Z,57.92
2019-05-09T07:22:11.074Z,58.40
2019-05-09T07:25:18.603Z,58.00
2019-05-09T07:27:49.754Z,56.62
2019-05-09T07:30:44.151Z,56.82
2019-05-09T07:33:32.878Z,56.89
2019-05-09T07:36:02.887Z,56.86
2019-05-09T07:38:32.979Z,55.99
2019-05-09T07:41:02.627Z,55.83
2019-05-09T07:43:33.432Z,56.89
2019-05-09T07:46:28.860Z,56.79
2019-05-09T07:48:59.269Z,55.86
2019-05-09T07:51:28.788Z,55.46
2019-05-09T07:53:59.088Z,55.54
2019-05-09T07:56:28.685Z,55.53
2019-05-09T07:58:58.624Z,54.08
2019-05-09T08:01:28.327Z,53.82
2019-05-09T08:03:58.671Z,53.84
2019-05-09T08:06:28.974Z,53.28
2019-05-09T08:08:58.514Z,53.29
2019-05-09T08:11:28.837Z,53.53
2019-05-09T08:13:58.985Z,53.87
2019-05-09T08:16:30.593Z,52.71
2019-05-09T08:19:02.485Z,53.06
2019-05-09T08:21:32.350Z,53.19
2019-05-09T08:24:01.687Z,53.42
2019-05-09T08:26:30.913Z,52.30
2019-05-09T08:29:00.699Z,53.84
2019-05-09T08:31:30.128Z,52.08
2019-05-09T08:34:00.861Z,49.38
2019-05-09T08:36:30.091Z,49.78
2019-05-09T08:38:59.813Z,49.85
2019-05-09T08:41:29.443Z,50.49
2019-05-09T08:43:59.109Z,49.99
2019-05-09T08:46:28.761Z,49.67
2019-05-09T08:48:58.362Z,49.65
2019-05-09T08:51:52.736Z,48.34
2019-05-09T08:54:30.401Z,48.75
2019-05-09T08:56:59.789Z,50.18
2019-05-09T08:59:29.175Z,49.51
2019-05-09T09:02:12.406Z,48.57
2019-05-09T09:04:29.714Z,47.99
2019-05-09T09:06:59.094Z,47.73
2019-05-09T09:09:28.726Z,45.96
2019-05-09T09:11:58.529Z,46.54
2019-05-09T09:14:28.088Z,47.39
2019-05-09T09:16:57.709Z,47.32
2019-05-09T09:19:28.024Z,48.45
2019-05-09T09:22:00.453Z,48.16
2019-05-09T09:24:28.698Z,47.58
2019-05-09T09:26:58.095Z,47.49
2019-05-09T09:29:28.387Z,47.63
2019-05-09T09:31:57.909Z,47.81
2019-05-09T09:34:29.962Z,48.20
2019-05-09T09:37:04.312Z,47.33
2019-05-09T09:39:31.391Z,46.70
2019-05-09T09:42:01.300Z,46.71
2019-05-09T09:44:30.646Z,46.99
2019-05-09T09:47:00.419Z,47.32
2019-05-09T09:49:29.846Z,46.99
2019-05-09T09:51:59.624Z,46.18
2019-05-09T09:54:30.286Z,46.75
2019-05-09T09:56:59.731Z,47.34
2019-05-09T09:59:48.598Z,47.58
2019-05-09T10:02:20.731Z,47.95
2019-05-09T10:04:50.135Z,48.08
2019-05-09T10:07:19.895Z,48.19
2019-05-09T10:09:49.809Z,49.71
2019-05-09T10:12:19.144Z,49.90
2019-05-09T10:14:57.605Z,49.63
2019-05-09T10:17:51.281Z,49.12
2019-05-09T10:20:34.231Z,48.06
2019-05-09T10:23:11.744Z,48.88
2019-05-09T10:25:35.268Z,49.11
2019-05-09T10:28:04.696Z,49.00
2019-05-09T10:30:38.024Z,49.71
2019-05-09T10:33:08.952Z,48.89
2019-05-09T10:35:39.144Z,48.94
2019-05-09T10:38:09.096Z,48.06
2019-05-09T10:40:40.290Z,48.31
2019-05-09T10:43:34.624Z,48.15
2019-05-09T10:46:19.304Z,48.52
2019-05-09T10:48:58.628Z,48.37
2019-05-09T10:51:27.719Z,47.37
2019-05-09T10:53:58.771Z,47.19
2019-05-09T10:56:28.403Z,48.46
2019-05-09T10:58:58.649Z,47.29
2019-05-09T11:01:29.801Z,48.20
2019-05-09T11:03:59.488Z,47.55
2019-05-09T11:06:29.183Z,47.05
2019-05-09T11:08:59.314Z,46.84
2019-05-09T11:11:29.043Z,46.25
2019-05-09T11:13:59.177Z,46.79
2019-05-09T11:16:41.983Z,47.15
2019-05-09T11:18:59.886Z,46.72
2019-05-09T11:21:29.272Z,47.70
2019-05-09T11:23:58.863Z,47.63
2019-05-09T11:26:28.851Z,49.08
2019-05-09T11:28:58.946Z,48.68
2019-05-09T11:31:29.857Z,47.80
2019-05-09T11:33:59.364Z,47.68
2019-05-09T11:36:28.862Z,47.85
2019-05-09T11:39:00.565Z,47.84
2019-05-09T11:41:30.505Z,48.54
2019-05-09T11:44:00.131Z,47.79
2019-05-09T11:46:29.562Z,48.40
2019-05-09T11:48:59.431Z,49.14
2019-05-09T11:51:29.544Z,48.53
2019-05-09T11:53:59.028Z,49.81
2019-05-09T11:56:28.495Z,49.29
2019-05-09T11:58:58.239Z,50.66
2019-05-09T12:01:29.298Z,50.98
2019-05-09T12:03:58.803Z,49.64
2019-05-09T12:06:29.227Z,51.50
2019-05-09T12:08:59.158Z,51.27
2019-05-09T12:11:30.929Z,52.51
2019-05-09T12:14:01.910Z,53.39
2019-05-09T12:16:31.654Z,54.85
2019-05-09T12:19:05.536Z,55.19
2019-05-09T12:21:42.307Z,56.77
2019-05-09T12:24:08.819Z,56.36
2019-05-09T12:26:39.069Z,54.68
2019-05-09T12:29:08.823Z,54.67
2019-05-09T12:31:38.944Z,54.28
2019-05-09T12:34:09.363Z,54.68
2019-05-09T12:36:41.323Z,54.35
2019-05-09T12:39:11.200Z,53.87
2019-05-09T12:41:40.915Z,53.87
2019-05-09T12:44:10.314Z,54.02
2019-05-09T12:46:39.794Z,54.60
2019-05-09T12:49:09.238Z,53.95
2019-05-09T12:51:38.785Z,52.93
2019-05-09T12:54:08.774Z,52.31
2019-05-09T12:56:38.714Z,51.95
2019-05-09T12:59:11.424Z,51.75
2019-05-09T13:01:42.202Z,52.23
2019-05-09T13:04:11.578Z,52.22
2019-05-09T13:06:41.327Z,51.20
2019-05-09T13:09:10.776Z,52.45
2019-05-09T13:11:40.146Z,53.25
2019-05-09T13:14:10.201Z,54.56
2019-05-09T13:16:53.569Z,54.82
2019-05-09T13:19:22.655Z,55.84
2019-05-09T13:21:52.226Z,55.78
2019-05-09T13:24:22.158Z,55.17
2019-05-09T13:26:51.817Z,54.88
2019-05-09T13:29:23.340Z,54.22
2019-05-09T13:31:54.586Z,54.55
2019-05-09T13:34:28.194Z,54.65
2019-05-09T13:36:59.058Z,53.24
2019-05-09T13:39:28.358Z,52.68
2019-05-09T13:41:58.486Z,52.51
2019-05-09T13:44:27.950Z,52.10
2019-05-09T13:46:58.377Z,51.57
2019-05-09T13:49:28.681Z,52.49
2019-05-09T13:52:04.605Z,51.78
2019-05-09T13:54:31.466Z,52.44
2019-05-09T13:57:01.559Z,51.68
2019-05-09T13:59:31.459Z,50.79
2019-05-09T14:02:02.835Z,51.07
2019-05-09T14:04:34.528Z,51.71
2019-05-09T14:07:04.789Z,52.35
2019-05-09T14:09:34.248Z,53.11
2019-05-09T14:12:10.495Z,53.20
2019-05-09T14:14:40.612Z,53.55
2019-05-09T14:17:13.745Z,54.51
2019-05-09T14:19:47.037Z,54.65
2019-05-09T14:22:17.613Z,54.74
2019-05-09T14:24:48.330Z,54.71
2019-05-09T14:27:18.829Z,54.93
2019-05-09T14:29:51.755Z,56.26
2019-05-09T14:32:21.230Z,55.41
2019-05-09T14:34:50.691Z,56.63
2019-05-09T14:37:20.111Z,56.97
2019-05-09T14:39:57.892Z,56.42
2019-05-09T14:42:20.656Z,57.25
2019-05-09T14:44:50.034Z,57.07
2019-05-09T14:47:19.466Z,57.98
2019-05-09T14:49:50.604Z,58.39
2019-05-09T14:52:23.034Z,59.83
2019-05-09T14:54:52.455Z,60.02
2019-05-09T14:57:21.896Z,60.66
2019-05-09T14:59:51.567Z,60.85
2019-05-09T15:02:21.451Z,61.66
2019-05-09T15:04:50.827Z,61.44
2019-05-09T15:07:20.211Z,62.10
2019-05-09T15:09:49.584Z,63.52
2019-05-09T15:12:19.039Z,65.28
2019-05-09T15:14:48.361Z,66.33
2019-05-09T15:17:18.505Z,66.78
2019-05-09T15:19:59.419Z,67.64
2019-05-09T15:22:20.906Z,67.70
2019-05-09T15:24:51.195Z,68.74
2019-05-09T15:27:21.071Z,68.79
2019-05-09T15:29:51.004Z,68.65
2019-05-09T15:32:22.440Z,70.55
2019-05-09T15:34:51.803Z,70.55
2019-05-09T15:37:21.765Z,70.78
2019-05-09T15:39:51.593Z,72.07
2019-05-09T15:42:22.524Z,72.72
2019-05-09T15:44:52.190Z,73.83
2019-05-09T15:47:27.695Z,75.75
2019-05-09T15:50:15.536Z,76.28
2019-05-09T15:52:32.636Z,77.53
2019-05-09T15:55:02.020Z,78.55
2019-05-09T15:57:33.082Z,80.22
2019-05-09T16:00:02.845Z,80.51
2019-05-09T16:02:39.077Z,80.47
2019-05-09T16:05:10.620Z,81.68
2019-05-09T16:07:40.847Z,81.80
2019-05-09T16:10:10.349Z,82.56
2019-05-09T16:12:41.837Z,83.72
2019-05-09T16:15:11.694Z,83.11
2019-05-09T16:17:42.545Z,83.79
2019-05-09T16:20:12.132Z,82.99
2019-05-09T16:22:41.959Z,84.45
2019-05-09T16:25:13.291Z,84.35
2019-05-09T16:27:42.722Z,85.80
2019-05-09T16:30:14.267Z,84.23
2019-05-09T16:32:43.602Z,85.65
2019-05-09T16:35:13.430Z,84.99
2019-05-09T16:38:01.329Z,86.55
2019-05-09T16:40:16.240Z,87.88
2019-05-09T16:42:47.510Z,87.36
2019-05-09T16:45:21.241Z,88.29
2019-05-09T16:48:02.055Z,88.60
2019-05-09T16:50:31.827Z,89.05
2019-05-09T16:53:01.241Z,89.50
2019-05-09T16:55:38.454Z,90.32
2019-05-09T16:58:10.302Z,91.07
2019-05-09T17:00:44.315Z,92.04
2019-05-09T17:03:19.196Z,92.97
2019-05-09T17:06:33.828Z,91.86
2019-05-09T17:09:03.756Z,91.93
2019-05-09T17:11:33.233Z,92.57
2019-05-09T17:14:03.880Z,91.84
2019-05-09T17:16:33.380Z,91.47
2019-05-09T17:19:05.504Z,92.44
2019-05-09T17:21:59.258Z,93.56
2019-05-09T17:24:29.976Z,93.72
2019-05-09T17:27:01.064Z,94.06
2019-05-09T17:29:33.595Z,95.01
2019-05-09T17:32:03.027Z,94.94
2019-05-09T17:34:38.117Z,95.60
2019-05-09T17:37:10.001Z,96.09
2019-05-09T17:39:39.786Z,95.43
2019-05-09T17:42:10.264Z,95.06
2019-05-09T17:44:48.592Z,95.66
2019-05-09T17:47:17.559Z,95.89
2019-05-09T17:49:48.222Z,96.51
2019-05-09T17:52:19.429Z,96.01
2019-05-09T17:55:01.028Z,96.11
2019-05-09T17:57:30.380Z,95.64
2019-05-09T18:00:01.977Z,96.52
2019-05-09T18:02:34.063Z,97.06
2019-05-09T18:05:03.777Z,96.86
2019-05-09T18:07:33.174Z,96.72
2019-05-09T18:10:02.621Z,97.37
2019-05-09T18:12:32.021Z,96.77
2019-05-09T18:15:01.789Z,96.83
2019-05-09T18:17:32.095Z,96.76
2019-05-09T18:20:03.087Z,96.97
2019-05-09T18:22:35.999Z,97.01
2019-05-09T18:25:08.242Z,97.15
2019-05-09T18:27:38.776Z,97.31
2019-05-09T18:30:08.762Z,97.61
2019-05-09T18:33:00.112Z,98.39
2019-05-09T18:35:38.659Z,99.44
2019-05-09T18:38:08.410Z,97.96
2019-05-09T18:40:39.037Z,98.41
2019-05-09T18:43:14.636Z,99.01
2019-05-09T18:46:08.222Z,99.16
2019-05-09T18:48:38.306Z,98.78
2019-05-09T18:51:07.836Z,98.10
2019-05-09T18:53:37.576Z,97.14
2019-05-09T18:56:10.347Z,96.69
2019-05-09T18:58:52.542Z,96.64
2019-05-09T19:01:21.995Z,96.82
2019-05-09T19:03:52.119Z,98.48
2019-05-09T19:06:39.699Z,98.47
2019-05-09T19:09:13.742Z,98.14
2019-05-09T19:11:45.963Z,98.79
2019-05-09T19:14:17.426Z,98.95
2019-05-09T19:17:03.047Z,99.02
2019-05-09T19:19:49.565Z,99.24
2019-05-09T19:22:22.843Z,99.42
2019-05-09T19:24:52.402Z,98.75
2019-05-09T19:27:22.852Z,98.08
2019-05-09T19:29:56.259Z,98.90
2019-05-09T19:32:46.332Z,97.53
2019-05-09T19:35:16.110Z,96.09
2019-05-09T19:37:45.533Z,96.11
2019-05-09T19:40:20.964Z,96.02
2019-05-09T19:42:57.286Z,97.11
2019-05-09T19:45:30.947Z,98.01
2019-05-09T19:48:03.824Z,98.47
2019-05-09T19:50:34.397Z,99.20
2019-05-09T19:53:05.114Z,99.31
2019-05-09T19:55:40.848Z,99.56
2019-05-09T19:58:12.745Z,100.00
2019-05-09T20:00:43.344Z,100.00
2019-05-09T20:03:15.410Z,100.00
2019-05-09T20:05:45.939Z,100.00
2019-05-09T20:08:19.820Z,100.00
2019-05-09T20:11:11.327Z,100.00
2019-05-09T20:13:59.670Z,100.00
2019-05-09T20:16:41.990Z,100.00
2019-05-09T20:19:16.824Z,100.00
2019-05-09T20:21:46.422Z,100.00
2019-05-09T20:24:27.968Z,100.00
2019-05-09T20:27:01.029Z,100.00
2019-05-09T20:29:31.141Z,100.00
2019-05-09T20:32:02.500Z,100.00
2019-05-09T20:34:33.698Z,100.00
2019-05-09T20:37:04.916Z,100.00
2019-05-09T20:39:34.517Z,100.00
2019-05-09T20:42:05.478Z,100.00
2019-05-09T20:44:40.269Z,100.00
2019-05-09T20:47:10.168Z,100.00
2019-05-09T20:49:40.768Z,99.68
2019-05-09T20:52:10.726Z,99.73
2019-05-09T20:54:43.185Z,99.41
2019-05-09T20:57:13.120Z,98.87
2019-05-09T20:59:43.425Z,99.99
2019-05-09T21:02:15.803Z,100.00
2019-05-09T21:04:46.640Z,100.00
2019-05-09T21:07:16.910Z,100.00
2019-05-09T21:09:47.181Z,100.00
2019-05-09T21:12:20.156Z,100.00
2019-05-09T21:14:51.844Z,100.00
2019-05-09T21:17:22.122Z,100.00
2019-05-09T21:20:01.240Z,100.00
2019-05-09T21:22:30.875Z,100.00
2019-05-09T21:25:00.436Z,100.00
2019-05-09T21:27:32.803Z,100.00
2019-05-09T21:30:04.825Z,100.00
2019-05-09T21:32:34.810Z,100.00
2019-05-09T21:35:04.185Z,100.00
2019-05-09T21:37:39.861Z,100.00
2019-05-09T21:40:13.180Z,100.00
2019-05-09T21:42:42.990Z,100.00
2019-05-09T21:45:12.752Z,100.00
2019-05-09T21:47:44.194Z,100.00
2019-05-09T21:50:15.082Z,100.00
2019-05-09T21:52:44.500Z,100.00
2019-05-09T21:55:13.889Z,100.00
2019-05-09T21:57:43.279Z,100.00
2019-05-09T22:00:21.600Z,99.98
2019-05-09T22:02:51.106Z,100.00
2019-05-09T22:05:20.797Z,100.00
2019-05-09T22:07:50.480Z,100.00
2019-05-09T22:10:20.226Z,100.00
2019-05-09T22:12:49.646Z,100.00
2019-05-09T22:15:18.999Z,100.00
2019-05-09T22:17:48.411Z,100.00
2019-05-09T22:20:19.084Z,100.00
2019-05-09T22:22:49.086Z,100.00
2019-05-09T22:25:19.199Z,100.00
2019-05-09T22:27:48.569Z,100.00
2019-05-09T22:30:22.622Z,100.00
2019-05-09T22:32:52.077Z,100.00
2019-05-09T22:35:21.429Z,100.00
2019-05-09T22:37:50.913Z,100.00
2019-05-09T22:40:20.391Z,100.00
2019-05-09T22:42:49.799Z,100.00
2019-05-09T22:45:20.021Z,100.00
2019-05-09T22:47:49.900Z,100.00
2019-05-09T22:50:19.264Z,100.00
2019-05-09T22:52:48.715Z,100.00
2019-05-09T22:55:18.527Z,100.00
2019-05-09T22:57:49.032Z,100.00
2019-05-09T23:00:18.593Z,100.00
2019-05-09T23:02:48.045Z,100.00
2019-05-09T23:05:17.428Z,100.00
2019-05-09T23:07:46.897Z,100.00
2019-05-09T23:10:16.372Z,100.00
2019-05-09T23:12:45.801Z,100.00
2019-05-09T23:15:16.830Z,100.00
2019-05-09T23:17:46.287Z,100.00
2019-05-09T23:20:33.806Z,100.00
2019-05-09T23:23:23.800Z,100.00
2019-05-09T23:25:53.224Z,100.00
2019-05-09T23:28:23.074Z,100.00
2019-05-09T23:30:54.458Z,100.00
2019-05-09T23:33:25.356Z,100.00
2019-05-09T23:35:54.779Z,100.00
2019-05-09T23:38:24.207Z,100.00
2019-05-09T23:40:53.556Z,100.00
2019-05-09T23:43:22.967Z,100.00
2019-05-09T23:45:52.354Z,100.00
2019-05-09T23:48:21.878Z,100.00
2019-05-09T23:50:51.317Z,100.00
2019-05-09T23:53:31.731Z,100.00
2019-05-09T23:56:19.036Z,100.00
2019-05-09T23:59:05.974Z,100.00
