createdAt,value
2022-11-29T00:02:02.824Z,8.10
2022-11-29T00:04:48.282Z,8.10
2022-11-29T00:07:34.713Z,8.20
2022-11-29T00:10:21.221Z,8.20
2022-11-29T00:13:07.552Z,8.20
2022-11-29T00:15:52.849Z,8.10
2022-11-29T00:18:38.610Z,8.10
2022-11-29T00:21:25.429Z,8.00
2022-11-29T00:24:11.229Z,8.10
2022-11-29T00:26:57.610Z,8.10
2022-11-29T00:29:43.392Z,8.10
2022-11-29T00:32:29.238Z,8.10
2022-11-29T00:35:15.101Z,8.10
2022-11-29T00:38:00.828Z,8.20
2022-11-29T00:40:51.735Z,8.20
2022-11-29T00:43:38.237Z,8.20
2022-11-29T00:46:24.125Z,8.20
2022-11-29T00:49:10.247Z,8.20
2022-11-29T00:51:56.407Z,8.10
2022-11-29T00:54:43.514Z,8.20
2022-11-29T00:57:29.323Z,8.10
2022-11-29T01:00:15.457Z,8.10
2022-11-29T01:03:02.217Z,8.10
2022-11-29T01:05:49.330Z,8.10
2022-11-29T01:08:36.332Z,8.10
2022-11-29T01:11:24.733Z,8.00
2022-11-29T01:14:11.991Z,8.00
2022-11-29T01:16:57.765Z,8.00
2022-11-29T01:19:49.332Z,7.90
2022-11-29T01:22:37.518Z,7.90
2022-11-29T01:25:23.412Z,7.80
2022-11-29T01:28:08.999Z,7.80
2022-11-29T01:30:55.670Z,7.80
2022-11-29T01:33:42.634Z,7.80
2022-11-29T01:36:29.253Z,7.80
2022-11-29T01:39:15.017Z,7.80
2022-11-29T01:42:02.323Z,7.90
2022-11-29T01:45:01.427Z,7.90
2022-11-29T01:47:51.538Z,7.90
2022-11-29T01:50:39.687Z,7.90
2022-11-29T01:53:25.701Z,7.90
2022-11-29T01:56:15.718Z,7.90
2022-11-29T01:59:05.395Z,7.80
2022-11-29T02:01:52.055Z,7.80
2022-11-29T02:04:39.453Z,7.90
2022-11-29T02:07:25.767Z,7.80
2022-11-29T02:10:12.017Z,7.70
2022-11-29T02:13:22.970Z,7.70
2022-11-29T02:16:18.338Z,7.80
2022-11-29T02:19:21.691Z,7.90
2022-11-29T02:22:20.374Z,7.90
2022-11-29T02:25:36.253Z,7.90
2022-11-29T02:28:25.227Z,7.90
2022-11-29T02:31:43.584Z,7.90
2022-11-29T02:34:35.063Z,7.90
2022-11-29T02:37:47.821Z,7.80
2022-11-29T02:41:04.219Z,7.80
2022-11-29T02:44:19.043Z,7.70
2022-11-29T02:47:23.273Z,7.60
2022-11-29T02:50:33.244Z,7.60
2022-11-29T02:53:38.053Z,7.60
2022-11-29T02:56:43.289Z,7.60
2022-11-29T02:59:37.530Z,7.60
2022-11-29T03:02:45.677Z,7.60
2022-11-29T03:06:09.238Z,7.70
2022-11-29T03:09:07.788Z,7.70
2022-11-29T03:12:07.694Z,7.70
2022-11-29T03:15:11.403Z,7.70
2022-11-29T03:18:00.155Z,7.70
2022-11-29T03:21:06.279Z,7.80
2022-11-29T03:23:57.131Z,7.80
2022-11-29T03:26:48.703Z,7.80
2022-11-29T03:29:42.837Z,7.80
2022-11-29T03:32:47.989Z,7.80
2022-11-29T03:35:51.879Z,7.80
2022-11-29T03:38:47.069Z,7.80
2022-11-29T03:41:45.273Z,7.80
2022-11-29T03:44:51.068Z,7.70
2022-11-29T03:47:54.925Z,7.70
2022-11-29T03:50:53.735Z,7.60
2022-11-29T03:53:49.266Z,7.70
2022-11-29T03:56:38.005Z,7.70
2022-11-29T03:59:39.207Z,7.70
2022-11-29T04:02:42.952Z,7.70
2022-11-29T04:05:57.265Z,7.70
2022-11-29T04:09:01.566Z,7.70
2022-11-29T04:11:59.984Z,7.70
2022-11-29T04:15:15.616Z,7.60
2022-11-29T04:18:22.395Z,7.60
2022-11-29T04:21:33.796Z,7.60
2022-11-29T04:24:37.545Z,7.60
2022-11-29T04:27:55.941Z,7.60
2022-11-29T04:31:09.303Z,7.60
2022-11-29T04:34:19.166Z,7.60
2022-11-29T04:37:09.166Z,7.60
2022-11-29T04:40:08.492Z,7.60
2022-11-29T04:43:33.095Z,7.60
2022-11-29T04:46:49.678Z,7.60
2022-11-29T04:50:07.829Z,7.60
2022-11-29T04:53:03.589Z,7.60
2022-11-29T04:55:54.847Z,7.60
2022-11-29T04:59:12.269Z,7.60
2022-11-29T05:02:41.842Z,7.70
2022-11-29T05:06:02.873Z,7.70
2022-11-29T05:09:21.821Z,7.70
2022-11-29T05:12:10.766Z,7.70
2022-11-29T05:15:26.831Z,7.70
2022-11-29T05:18:41.730Z,7.70
2022-11-29T05:21:36.804Z,7.70
2022-11-29T05:24:56.923Z,7.70
2022-11-29T05:28:12.019Z,7.60
2022-11-29T05:31:20.049Z,7.60
2022-11-29T05:34:21.362Z,7.70
2022-11-29T05:37:18.989Z,7.70
2022-11-29T05:40:13.633Z,7.80
2022-11-29T05:43:05.529Z,7.80
2022-11-29T05:46:07.986Z,7.80
2022-11-29T05:49:12.661Z,7.80
2022-11-29T05:52:30.608Z,7.80
2022-11-29T05:55:42.310Z,7.80
2022-11-29T05:58:35.510Z,7.90
2022-11-29T06:01:43.658Z,7.90
2022-11-29T06:04:56.066Z,7.90
2022-11-29T06:07:51.652Z,7.80
2022-11-29T06:10:40.333Z,7.90
2022-11-29T06:13:36.174Z,7.90
2022-11-29T06:16:42.582Z,7.90
2022-11-29T06:19:34.813Z,8.00
2022-11-29T06:22:32.783Z,7.90
2022-11-29T06:25:53.377Z,7.80
2022-11-29T06:28:42.961Z,7.70
2022-11-29T06:31:38.433Z,7.70
2022-11-29T06:34:38.664Z,7.80
2022-11-29T06:37:31.254Z,7.70
2022-11-29T06:40:18.331Z,7.80
2022-11-29T06:43:04.106Z,7.80
2022-11-29T06:45:53.023Z,7.80
2022-11-29T06:49:03.860Z,7.80
2022-11-29T06:52:06.257Z,7.90
2022-11-29T06:55:15.537Z,7.90
2022-11-29T06:58:06.641Z,7.90
2022-11-29T07:00:58.560Z,7.90
2022-11-29T07:04:38.062Z,8.00
2022-11-29T07:07:27.128Z,7.90
2022-11-29T07:10:17.209Z,7.90
2022-11-29T07:13:03.930Z,7.90
2022-11-29T07:16:10.992Z,7.90
2022-11-29T07:19:15.198Z,7.90
2022-11-29T07:22:26.419Z,7.80
2022-11-29T07:25:31.504Z,7.80
2022-11-29T07:28:39.287Z,7.90
2022-11-29T07:31:40.798Z,7.90
2022-11-29T07:34:35.521Z,7.90
2022-11-29T07:37:30.729Z,7.90
2022-11-29T07:40:39.544Z,7.90
2022-11-29T07:44:03.869Z,7.90
2022-11-29T07:46:49.572Z,7.80
2022-11-29T07:49:35.726Z,7.90
2022-11-29T07:52:21.794Z,7.80
2022-11-29T07:55:18.897Z,7.80
2022-11-29T07:58:05.746Z,7.80
2022-11-29T08:00:51.893Z,7.80
2022-11-29T08:03:37.933Z,7.90
2022-11-29T08:06:25.846Z,8.00
2022-11-29T08:09:12.399Z,8.00
2022-11-29T08:11:58.315Z,8.00
2022-11-29T08:14:44.439Z,8.10
2022-11-29T08:17:30.073Z,8.10
2022-11-29T08:20:16.743Z,8.10
2022-11-29T08:23:03.490Z,8.00
2022-11-29T08:25:49.556Z,7.90
2022-11-29T08:28:35.322Z,8.00
2022-11-29T08:31:21.663Z,7.90
2022-11-29T08:34:11.370Z,8.00
2022-11-29T08:36:57.479Z,8.00
2022-11-29T08:39:47.021Z,8.00
2022-11-29T08:42:33.312Z,8.00
2022-11-29T08:45:19.335Z,8.00
2022-11-29T08:48:05.647Z,8.10
2022-11-29T08:50:54.701Z,8.20
2022-11-29T08:53:43.684Z,8.20
2022-11-29T08:57:16.622Z,8.30
2022-11-29T08:59:36.038Z,8.40
2022-11-29T09:02:22.199Z,8.40
2022-11-29T09:05:09.241Z,8.40
2022-11-29T09:07:55.847Z,8.30
2022-11-29T09:10:42.970Z,8.30
2022-11-29T09:13:28.807Z,8.30
2022-11-29T09:16:18.498Z,8.30
2022-11-29T09:19:06.224Z,8.30
2022-11-29T09:21:52.592Z,8.40
2022-11-29T09:24:38.515Z,8.40
2022-11-29T09:27:23.902Z,8.40
2022-11-29T09:30:11.492Z,8.50
2022-11-29T09:33:05.080Z,8.60
2022-11-29T09:35:51.146Z,8.60
2022-11-29T09:38:37.772Z,8.70
2022-11-29T09:41:48.776Z,8.80
2022-11-29T09:44:54.470Z,8.90
2022-11-29T09:48:18.708Z,8.80
2022-11-29T09:51:26.493Z,8.90
2022-11-29T09:54:26.454Z,8.90
2022-11-29T09:57:14.108Z,9.00
2022-11-29T10:00:05.477Z,9.00
2022-11-29T10:03:01.390Z,9.00
2022-11-29T10:05:57.506Z,9.10
2022-11-29T10:08:53.522Z,9.20
2022-11-29T10:12:03.412Z,9.20
2022-11-29T10:14:57.448Z,9.30
2022-11-29T10:18:29.141Z,9.20
2022-11-29T10:21:19.726Z,9.30
2022-11-29T10:24:13.423Z,9.30
2022-11-29T10:26:59.408Z,9.50
2022-11-29T10:29:49.117Z,9.50
2022-11-29T10:32:38.593Z,9.40
2022-11-29T10:35:25.578Z,9.30
2022-11-29T10:41:22.962Z,9.60
2022-11-29T10:44:15.240Z,9.70
2022-11-29T10:47:10.786Z,9.60
2022-11-29T10:49:57.277Z,9.80
2022-11-29T10:52:42.880Z,9.80
2022-11-29T10:55:34.950Z,9.80
2022-11-29T10:58:28.603Z,9.90
2022-11-29T11:01:17.507Z,9.80
2022-11-29T11:04:07.454Z,9.80
2022-11-29T11:07:01.198Z,9.80
2022-11-29T11:09:53.431Z,10.00
2022-11-29T11:12:39.845Z,10.00
2022-11-29T11:15:30.581Z,10.20
2022-11-29T11:18:25.635Z,9.90
2022-11-29T11:21:18.231Z,10.00
2022-11-29T11:24:05.087Z,10.20
2022-11-29T11:26:51.522Z,10.40
2022-11-29T11:29:44.547Z,10.40
2022-11-29T11:32:30.303Z,10.40
2022-11-29T11:35:23.922Z,10.30
2022-11-29T11:38:17.443Z,10.40
2022-11-29T11:41:13.578Z,10.30
2022-11-29T11:44:01.013Z,10.20
2022-11-29T11:46:49.992Z,10.10
2022-11-29T11:49:46.029Z,10.20
2022-11-29T11:52:59.635Z,10.30
2022-11-29T11:55:55.601Z,10.20
2022-11-29T11:58:54.482Z,10.30
2022-11-29T12:01:40.430Z,10.30
2022-11-29T12:04:34.464Z,10.30
2022-11-29T12:07:51.955Z,10.20
2022-11-29T12:10:36.186Z,10.20
2022-11-29T12:13:28.344Z,10.20
2022-11-29T12:16:27.392Z,10.30
2022-11-29T12:19:21.031Z,10.20
2022-11-29T12:22:14.344Z,10.20
2022-11-29T12:25:09.079Z,10.20
2022-11-29T12:27:54.824Z,10.20
2022-11-29T12:31:06.109Z,10.10
2022-11-29T12:34:20.975Z,10.20
2022-11-29T12:37:28.867Z,10.20
2022-11-29T12:40:37.816Z,10.30
2022-11-29T12:43:36.573Z,10.20
2022-11-29T12:46:27.947Z,10.30
2022-11-29T12:49:44.350Z,10.20
2022-11-29T12:52:45.192Z,10.20
2022-11-29T12:55:34.565Z,10.10
2022-11-29T12:58:31.762Z,10.20
2022-11-29T13:01:36.048Z,10.20
2022-11-29T13:04:46.096Z,10.20
2022-11-29T13:07:44.714Z,10.10
2022-11-29T13:10:39.443Z,10.10
2022-11-29T13:13:50.190Z,10.10
2022-11-29T13:16:53.002Z,10.00
2022-11-29T13:19:51.125Z,10.10
2022-11-29T13:23:45.989Z,10.00
2022-11-29T13:26:43.493Z,9.90
2022-11-29T13:29:29.618Z,9.70
2022-11-29T13:32:33.846Z,9.60
2022-11-29T13:35:36.302Z,9.70
2022-11-29T13:38:42.708Z,9.80
2022-11-29T13:42:08.655Z,9.90
2022-11-29T13:45:19.944Z,9.90
2022-11-29T13:48:28.373Z,10.00
2022-11-29T13:51:33.981Z,10.00
2022-11-29T13:54:31.641Z,9.90
2022-11-29T13:57:18.302Z,9.80
2022-11-29T14:00:05.808Z,9.80
2022-11-29T14:02:51.965Z,9.90
2022-11-29T14:05:39.992Z,9.90
2022-11-29T14:08:55.186Z,9.90
2022-11-29T14:11:43.189Z,9.80
2022-11-29T14:14:49.365Z,9.80
2022-11-29T14:17:46.688Z,9.80
2022-11-29T14:20:32.647Z,9.80
2022-11-29T14:23:32.648Z,9.60
2022-11-29T14:26:28.520Z,9.50
2022-11-29T14:29:55.199Z,9.40
2022-11-29T14:33:04.469Z,9.40
2022-11-29T14:36:04.299Z,9.50
2022-11-29T14:42:20.980Z,9.60
2022-11-29T14:45:22.778Z,9.60
2022-11-29T14:48:26.894Z,9.50
2022-11-29T14:51:16.395Z,9.50
2022-11-29T14:54:14.857Z,9.50
2022-11-29T14:57:39.791Z,9.40
2022-11-29T15:00:36.321Z,9.30
2022-11-29T15:03:37.785Z,9.40
2022-11-29T15:06:26.902Z,9.30
2022-11-29T15:09:20.000Z,9.10
2022-11-29T15:12:09.757Z,9.20
2022-11-29T15:15:21.797Z,9.10
2022-11-29T15:18:40.577Z,9.00
2022-11-29T15:21:46.060Z,9.00
2022-11-29T15:24:31.948Z,9.00
2022-11-29T15:27:18.223Z,8.90
2022-11-29T15:30:41.282Z,9.00
2022-11-29T15:33:29.591Z,8.80
2022-11-29T15:36:24.207Z,8.80
2022-11-29T15:39:34.842Z,8.90
2022-11-29T15:42:20.374Z,8.80
2022-11-29T15:45:28.370Z,8.80
2022-11-29T15:48:26.420Z,8.70
2022-11-29T15:51:34.308Z,8.80
2022-11-29T15:54:31.406Z,8.80
2022-11-29T15:57:29.259Z,8.80
2022-11-29T16:00:21.606Z,8.70
2022-11-29T16:03:17.533Z,8.60
2022-11-29T16:06:17.805Z,8.70
2022-11-29T16:09:06.844Z,8.80
2022-11-29T16:11:53.162Z,8.70
2022-11-29T16:14:56.563Z,8.70
2022-11-29T16:17:42.484Z,8.70
2022-11-29T16:20:28.811Z,8.70
2022-11-29T16:23:15.592Z,8.80
2022-11-29T16:26:13.874Z,8.60
2022-11-29T16:29:00.307Z,8.60
2022-11-29T16:31:45.997Z,8.70
2022-11-29T16:34:33.860Z,8.70
2022-11-29T16:37:25.583Z,8.60
2022-11-29T16:40:21.487Z,8.60
2022-11-29T16:43:19.793Z,8.60
2022-11-29T16:46:30.531Z,8.70
2022-11-29T16:49:34.856Z,8.60
2022-11-29T16:52:27.627Z,8.60
2022-11-29T16:55:14.922Z,8.60
2022-11-29T16:58:04.502Z,8.50
2022-11-29T17:00:50.874Z,8.50
2022-11-29T17:03:36.844Z,8.50
2022-11-29T17:06:24.638Z,8.50
2022-11-29T17:09:26.248Z,8.40
2022-11-29T17:12:14.301Z,8.40
2022-11-29T17:15:00.587Z,8.40
2022-11-29T17:17:46.428Z,8.40
2022-11-29T17:20:32.266Z,8.40
2022-11-29T17:23:18.337Z,8.30
2022-11-29T17:26:04.549Z,8.40
2022-11-29T17:28:51.728Z,8.40
2022-11-29T17:31:37.378Z,8.40
2022-11-29T17:34:23.286Z,8.50
2022-11-29T17:37:09.032Z,8.40
2022-11-29T17:39:54.843Z,8.40
2022-11-29T17:42:41.636Z,8.40
2022-11-29T17:45:27.152Z,8.40
2022-11-29T17:48:13.662Z,8.40
2022-11-29T17:51:00.523Z,8.30
2022-11-29T17:53:46.534Z,8.30
2022-11-29T17:56:32.813Z,8.30
2022-11-29T17:59:18.892Z,8.30
2022-11-29T18:02:04.722Z,8.30
2022-11-29T18:04:52.874Z,8.20
2022-11-29T18:07:57.739Z,8.20
2022-11-29T18:10:44.367Z,8.20
2022-11-29T18:13:30.523Z,8.20
2022-11-29T18:16:25.429Z,8.20
2022-11-29T18:19:14.046Z,8.20
2022-11-29T18:22:01.046Z,8.20
2022-11-29T18:24:46.816Z,8.30
2022-11-29T18:27:32.967Z,8.30
2022-11-29T18:30:18.726Z,8.20
2022-11-29T18:33:04.251Z,8.20
2022-11-29T18:35:50.375Z,8.20
2022-11-29T18:38:37.758Z,8.20
2022-11-29T18:41:24.573Z,8.10
2022-11-29T18:44:13.233Z,8.20
2022-11-29T18:47:01.063Z,8.10
2022-11-29T18:49:46.593Z,8.00
2022-11-29T18:52:37.846Z,8.00
2022-11-29T18:55:26.570Z,7.90
2022-11-29T18:58:12.753Z,7.90
2022-11-29T19:01:07.499Z,7.90
2022-11-29T19:03:55.177Z,7.80
2022-11-29T19:06:41.852Z,7.80
2022-11-29T19:09:28.444Z,7.80
2022-11-29T19:12:13.943Z,7.70
2022-11-29T19:15:00.088Z,7.70
2022-11-29T19:17:45.483Z,7.70
2022-11-29T19:20:34.390Z,7.70
2022-11-29T19:23:21.404Z,7.70
2022-11-29T19:26:10.650Z,7.70
2022-11-29T19:28:57.499Z,7.70
2022-11-29T19:31:43.926Z,7.70
2022-11-29T19:34:29.870Z,7.70
2022-11-29T19:37:15.344Z,7.70
2022-11-29T19:40:02.262Z,7.60
2022-11-29T19:42:51.577Z,7.60
2022-11-29T19:45:41.066Z,7.60
2022-11-29T19:48:26.773Z,7.50
2022-11-29T19:51:17.513Z,7.50
2022-11-29T19:54:10.200Z,7.50
2022-11-29T19:56:58.062Z,7.50
2022-11-29T19:59:44.683Z,7.50
2022-11-29T20:02:30.767Z,7.50
2022-11-29T20:05:16.816Z,7.50
2022-11-29T20:08:03.298Z,7.50
2022-11-29T20:10:49.296Z,7.50
2022-11-29T20:13:35.619Z,7.40
2022-11-29T20:16:22.078Z,7.40
2022-11-29T20:19:11.805Z,7.40
2022-11-29T20:21:57.362Z,7.40
2022-11-29T20:24:45.521Z,7.40
2022-11-29T20:27:31.769Z,7.40
2022-11-29T20:30:19.075Z,7.40
2022-11-29T20:33:05.675Z,7.40
2022-11-29T20:36:00.613Z,7.40
2022-11-29T20:38:56.083Z,7.40
2022-11-29T20:41:48.095Z,7.40
2022-11-29T20:44:39.222Z,7.40
2022-11-29T20:47:31.542Z,7.40
2022-11-29T20:50:29.060Z,7.40
2022-11-29T20:53:34.906Z,7.40
2022-11-29T20:56:20.956Z,7.40
2022-11-29T20:59:06.784Z,7.40
2022-11-29T21:01:52.733Z,7.40
2022-11-29T21:04:38.408Z,7.40
2022-11-29T21:07:24.514Z,7.40
2022-11-29T21:10:11.118Z,7.30
2022-11-29T21:12:57.705Z,7.30
2022-11-29T21:15:45.859Z,7.20
2022-11-29T21:18:32.784Z,7.20
2022-11-29T21:21:28.246Z,7.20
2022-11-29T21:24:36.693Z,7.20
2022-11-29T21:27:40.790Z,7.20
2022-11-29T21:30:26.607Z,7.20
2022-11-29T21:33:12.869Z,7.10
2022-11-29T21:35:58.960Z,7.10
2022-11-29T21:38:52.332Z,7.10
2022-11-29T21:41:40.843Z,7.10
2022-11-29T21:44:27.378Z,7.00
2022-11-29T21:47:13.429Z,6.90
2022-11-29T21:49:59.880Z,6.90
2022-11-29T21:52:45.867Z,6.90
2022-11-29T21:55:32.592Z,6.90
2022-11-29T21:58:18.643Z,6.90
2022-11-29T22:01:08.547Z,6.80
2022-11-29T22:03:55.555Z,6.70
2022-11-29T22:06:41.664Z,6.80
2022-11-29T22:09:27.429Z,6.80
2022-11-29T22:12:33.104Z,6.80
2022-11-29T22:15:24.401Z,6.90
2022-11-29T22:18:11.370Z,6.80
2022-11-29T22:21:05.504Z,6.70
2022-11-29T22:23:52.446Z,6.70
2022-11-29T22:26:38.840Z,6.70
2022-11-29T22:29:25.996Z,6.60
2022-11-29T22:32:11.880Z,6.60
2022-11-29T22:34:57.764Z,6.50
2022-11-29T22:37:43.827Z,6.60
2022-11-29T22:40:29.847Z,6.60
2022-11-29T22:43:16.036Z,6.50
2022-11-29T22:46:17.905Z,6.50
2022-11-29T22:49:04.379Z,6.50
2022-11-29T22:51:50.146Z,6.40
2022-11-29T22:54:36.086Z,6.40
2022-11-29T22:57:21.651Z,6.40
2022-11-29T23:00:07.873Z,6.30
2022-11-29T23:02:57.518Z,6.30
2022-11-29T23:05:43.830Z,6.30
2022-11-29T23:08:29.903Z,6.30
2022-11-29T23:11:18.635Z,6.20
2022-11-29T23:14:05.159Z,6.20
2022-11-29T23:16:51.850Z,6.20
2022-11-29T23:19:37.879Z,6.20
2022-11-29T23:22:23.754Z,6.20
2022-11-29T23:25:09.499Z,6.20
2022-11-29T23:27:55.776Z,6.20
2022-11-29T23:30:42.225Z,6.20
2022-11-29T23:33:28.345Z,6.20
2022-11-29T23:36:15.076Z,6.20
2022-11-29T23:39:01.021Z,6.20
2022-11-29T23:41:46.851Z,6.10
2022-11-29T23:44:32.544Z,6.20
2022-11-29T23:47:18.120Z,6.10
2022-11-29T23:50:03.887Z,6.20
2022-11-29T23:52:56.579Z,6.10
2022-11-29T23:55:43.511Z,6.10
2022-11-29T23:58:30.017Z,6.10
