createdAt,value
2023-05-25T00:00:13.124Z,0.00
2023-05-25T00:01:13.052Z,0.00
2023-05-25T00:02:13.105Z,0.00
2023-05-25T00:03:13.181Z,0.00
2023-05-25T00:04:13.089Z,0.00
2023-05-25T00:05:13.076Z,0.00
2023-05-25T00:06:13.034Z,0.00
2023-05-25T00:07:13.041Z,0.00
2023-05-25T00:08:13.021Z,0.00
2023-05-25T00:09:12.989Z,0.00
2023-05-25T00:10:13.779Z,0.00
2023-05-25T00:11:12.986Z,0.00
2023-05-25T00:12:12.932Z,0.00
2023-05-25T00:13:13.154Z,0.00
2023-05-25T00:14:12.908Z,0.00
2023-05-25T00:15:12.928Z,0.00
2023-05-25T00:16:12.904Z,0.00
2023-05-25T00:17:12.929Z,0.00
2023-05-25T00:18:12.862Z,0.00
2023-05-25T00:19:12.902Z,0.00
2023-05-25T00:20:12.896Z,0.00
2023-05-25T00:21:12.927Z,0.00
2023-05-25T00:22:12.811Z,0.00
2023-05-25T00:23:12.819Z,0.00
2023-05-25T00:24:12.862Z,0.00
2023-05-25T00:25:12.822Z,0.00
2023-05-25T00:26:12.800Z,0.00
2023-05-25T00:27:12.787Z,0.00
2023-05-25T00:28:12.777Z,0.00
2023-05-25T00:29:12.731Z,0.00
2023-05-25T00:30:12.746Z,0.00
2023-05-25T00:31:12.753Z,0.00
2023-05-25T00:32:12.747Z,0.00
2023-05-25T00:33:12.697Z,0.00
2023-05-25T00:34:12.723Z,0.00
2023-05-25T00:35:12.715Z,0.00
2023-05-25T00:36:12.652Z,0.00
2023-05-25T00:37:12.705Z,0.00
2023-05-25T00:38:12.677Z,0.00
2023-05-25T00:39:12.866Z,0.00
2023-05-25T00:40:12.656Z,0.00
2023-05-25T00:41:12.602Z,0.00
2023-05-25T00:42:12.597Z,0.00
2023-05-25T00:43:12.597Z,0.00
2023-05-25T00:44:12.582Z,0.00
2023-05-25T00:45:12.564Z,0.00
2023-05-25T00:46:12.609Z,0.00
2023-05-25T00:47:12.538Z,0.00
2023-05-25T00:48:12.529Z,0.00
2023-05-25T00:49:12.521Z,0.00
2023-05-25T00:50:12.528Z,0.00
2023-05-25T00:51:12.741Z,0.00
2023-05-25T00:52:12.496Z,0.00
2023-05-25T00:53:12.491Z,0.00
2023-05-25T00:54:12.470Z,0.00
2023-05-25T00:55:12.461Z,0.00
2023-05-25T00:56:12.520Z,0.00
2023-05-25T00:57:12.823Z,0.00
2023-05-25T00:58:12.422Z,0.00
2023-05-25T00:59:12.441Z,0.00
2023-05-25T01:00:12.424Z,0.00
2023-05-25T01:01:12.450Z,0.00
2023-05-25T01:02:12.429Z,0.00
2023-05-25T01:03:12.476Z,0.00
2023-05-25T01:04:12.491Z,0.00
2023-05-25T01:05:12.371Z,0.00
2023-05-25T01:06:12.339Z,0.00
2023-05-25T01:07:12.362Z,0.00
2023-05-25T01:08:12.310Z,0.00
2023-05-25T01:09:12.294Z,0.00
2023-05-25T01:10:12.304Z,0.00
2023-05-25T01:11:12.339Z,0.00
2023-05-25T01:12:12.255Z,0.00
2023-05-25T01:13:12.251Z,0.00
2023-05-25T01:14:12.277Z,0.00
2023-05-25T01:15:12.242Z,0.00
2023-05-25T01:16:12.265Z,0.00
2023-05-25T01:17:12.190Z,0.00
2023-05-25T01:18:12.178Z,0.00
2023-05-25T01:19:12.210Z,0.00
2023-05-25T01:20:12.322Z,0.00
2023-05-25T01:21:12.191Z,0.00
2023-05-25T01:22:12.175Z,0.00
2023-05-25T01:23:12.176Z,0.00
2023-05-25T01:24:12.192Z,0.00
2023-05-25T01:25:12.120Z,0.00
2023-05-25T01:26:12.117Z,0.00
2023-05-25T01:27:12.100Z,0.00
2023-05-25T01:28:12.155Z,0.00
2023-05-25T01:29:12.081Z,0.00
2023-05-25T01:30:12.079Z,0.00
2023-05-25T01:31:12.012Z,0.00
2023-05-25T01:32:12.145Z,0.00
2023-05-25T01:33:12.051Z,0.00
2023-05-25T01:34:12.010Z,0.00
2023-05-25T01:35:11.990Z,0.00
2023-05-25T01:36:11.970Z,0.00
2023-05-25T01:37:11.944Z,0.00
2023-05-25T01:38:11.951Z,0.00
2023-05-25T01:39:11.971Z,0.00
2023-05-25T01:40:11.918Z,0.00
2023-05-25T01:41:11.931Z,0.00
2023-05-25T01:42:11.917Z,0.00
2023-05-25T01:43:11.895Z,0.00
2023-05-25T01:44:11.891Z,0.00
2023-05-25T01:45:11.889Z,0.00
2023-05-25T01:46:11.937Z,0.00
2023-05-25T01:47:11.846Z,0.00
2023-05-25T01:48:11.864Z,0.00
2023-05-25T01:49:11.855Z,0.00
2023-05-25T01:50:11.860Z,0.00
2023-05-25T01:51:11.826Z,0.00
2023-05-25T01:52:11.845Z,0.00
2023-05-25T01:53:11.780Z,0.00
2023-05-25T01:54:11.768Z,0.00
2023-05-25T01:55:11.759Z,0.00
2023-05-25T01:56:11.794Z,0.00
2023-05-25T01:57:11.762Z,0.00
2023-05-25T01:58:11.772Z,0.00
2023-05-25T01:59:11.714Z,0.00
2023-05-25T02:00:11.680Z,0.00
2023-05-25T02:01:11.704Z,0.00
2023-05-25T02:02:11.659Z,0.00
2023-05-25T02:03:11.679Z,0.00
2023-05-25T02:04:11.700Z,0.00
2023-05-25T02:05:11.665Z,0.00
2023-05-25T02:06:11.627Z,0.00
2023-05-25T02:07:11.675Z,0.00
2023-05-25T02:08:11.595Z,0.00
2023-05-25T02:09:11.653Z,0.00
2023-05-25T02:10:11.579Z,0.00
2023-05-25T02:11:11.605Z,0.00
2023-05-25T02:12:11.573Z,0.00
2023-05-25T02:13:11.572Z,0.00
2023-05-25T02:14:11.534Z,0.00
2023-05-25T02:15:11.576Z,0.00
2023-05-25T02:16:11.552Z,0.00
2023-05-25T02:17:11.502Z,0.00
2023-05-25T02:18:11.487Z,0.00
2023-05-25T02:19:11.449Z,0.00
2023-05-25T02:20:11.541Z,0.00
2023-05-25T02:21:11.470Z,0.00
2023-05-25T02:22:11.504Z,0.00
2023-05-25T02:23:11.454Z,0.00
2023-05-25T02:24:11.409Z,0.00
2023-05-25T02:25:11.415Z,0.00
2023-05-25T02:26:11.445Z,0.00
2023-05-25T02:27:11.409Z,0.00
2023-05-25T02:28:11.378Z,0.00
2023-05-25T02:29:11.395Z,0.00
2023-05-25T02:30:11.350Z,0.00
2023-05-25T02:31:11.386Z,0.00
2023-05-25T02:32:11.300Z,0.00
2023-05-25T02:33:11.329Z,0.00
2023-05-25T02:34:11.307Z,0.00
2023-05-25T02:35:11.324Z,0.00
2023-05-25T02:36:11.301Z,0.00
2023-05-25T02:37:11.264Z,0.00
2023-05-25T02:38:11.249Z,0.00
2023-05-25T02:39:11.225Z,0.00
2023-05-25T02:40:11.243Z,0.00
2023-05-25T02:41:11.211Z,0.00
2023-05-25T02:42:11.195Z,0.00
2023-05-25T02:43:11.225Z,0.00
2023-05-25T02:44:11.211Z,0.00
2023-05-25T02:45:11.159Z,0.00
2023-05-25T02:46:11.289Z,0.00
2023-05-25T02:47:11.166Z,0.00
2023-05-25T02:48:11.124Z,0.00
2023-05-25T02:49:11.137Z,0.00
2023-05-25T02:50:11.100Z,0.00
2023-05-25T02:51:11.097Z,0.00
2023-05-25T02:52:11.137Z,0.00
2023-05-25T02:53:11.304Z,0.00
2023-05-25T02:54:11.067Z,0.00
2023-05-25T02:55:11.080Z,0.00
2023-05-25T02:56:11.114Z,0.00
2023-05-25T02:57:11.019Z,0.00
2023-05-25T02:58:11.033Z,0.00
2023-05-25T02:59:11.027Z,0.00
2023-05-25T03:00:11.015Z,0.00
2023-05-25T03:01:11.179Z,0.00
2023-05-25T03:02:11.026Z,0.00
2023-05-25T03:03:11.017Z,0.00
2023-05-25T03:04:11.066Z,0.00
2023-05-25T03:05:11.006Z,0.00
2023-05-25T03:06:10.910Z,0.00
2023-05-25T03:07:10.971Z,0.00
2023-05-25T03:08:10.892Z,0.00
2023-05-25T03:09:10.914Z,0.00
2023-05-25T03:10:10.968Z,0.00
2023-05-25T03:11:10.893Z,0.00
2023-05-25T03:12:10.861Z,0.00
2023-05-25T03:13:10.853Z,0.00
2023-05-25T03:14:10.844Z,0.00
2023-05-25T03:15:10.811Z,0.00
2023-05-25T03:16:10.845Z,0.00
2023-05-25T03:17:10.784Z,0.00
2023-05-25T03:18:10.805Z,0.00
2023-05-25T03:19:10.763Z,0.00
2023-05-25T03:20:10.803Z,0.00
2023-05-25T03:21:10.735Z,5.63
2023-05-25T03:22:10.744Z,5.63
2023-05-25T03:23:10.835Z,5.63
2023-05-25T03:24:10.695Z,5.63
2023-05-25T03:25:10.723Z,5.63
2023-05-25T03:26:10.669Z,11.25
2023-05-25T03:27:10.680Z,11.25
2023-05-25T03:28:10.727Z,11.25
2023-05-25T03:29:10.732Z,11.25
2023-05-25T03:30:10.649Z,11.25
2023-05-25T03:31:10.750Z,16.88
2023-05-25T03:32:10.630Z,11.25
2023-05-25T03:33:10.668Z,11.25
2023-05-25T03:34:10.616Z,11.25
2023-05-25T03:35:10.696Z,11.25
2023-05-25T03:36:10.583Z,11.25
2023-05-25T03:37:10.561Z,16.88
2023-05-25T03:38:10.587Z,16.88
2023-05-25T03:39:10.535Z,16.88
2023-05-25T03:40:10.523Z,16.88
2023-05-25T03:41:10.595Z,16.88
2023-05-25T03:42:10.589Z,22.50
2023-05-25T03:43:10.521Z,16.88
2023-05-25T03:44:10.516Z,28.13
2023-05-25T03:45:10.459Z,33.75
2023-05-25T03:46:10.490Z,33.75
2023-05-25T03:47:10.499Z,50.63
2023-05-25T03:48:10.485Z,61.88
2023-05-25T03:49:10.452Z,45.00
2023-05-25T03:50:10.411Z,28.13
2023-05-25T03:51:10.436Z,22.50
2023-05-25T03:52:10.446Z,28.13
2023-05-25T03:53:10.371Z,28.13
2023-05-25T03:54:10.578Z,28.13
2023-05-25T03:55:10.430Z,28.13
2023-05-25T03:56:10.342Z,28.13
2023-05-25T03:57:10.332Z,33.75
2023-05-25T03:58:10.326Z,33.75
2023-05-25T03:59:10.286Z,33.75
2023-05-25T04:00:10.293Z,33.75
2023-05-25T04:01:10.293Z,33.75
2023-05-25T04:02:10.386Z,33.75
2023-05-25T04:03:10.342Z,39.38
2023-05-25T04:04:10.301Z,39.38
2023-05-25T04:05:10.216Z,39.38
2023-05-25T04:06:10.264Z,39.38
2023-05-25T04:07:10.253Z,45.00
2023-05-25T04:08:10.236Z,45.00
2023-05-25T04:09:10.182Z,45.00
2023-05-25T04:10:10.204Z,50.63
2023-05-25T04:11:10.163Z,50.63
2023-05-25T04:12:10.155Z,50.63
2023-05-25T04:13:10.173Z,50.63
2023-05-25T04:14:10.110Z,50.63
2023-05-25T04:15:10.166Z,50.63
2023-05-25T04:16:10.260Z,50.63
2023-05-25T04:17:10.097Z,50.63
2023-05-25T04:18:10.190Z,56.25
2023-05-25T04:19:10.140Z,56.25
2023-05-25T04:20:10.056Z,56.25
2023-05-25T04:21:10.082Z,56.25
2023-05-25T04:22:09.997Z,56.25
2023-05-25T04:23:09.986Z,61.88
2023-05-25T04:24:09.979Z,61.88
2023-05-25T04:25:09.971Z,61.88
2023-05-25T04:26:09.952Z,67.50
2023-05-25T04:27:09.953Z,67.50
2023-05-25T04:28:09.934Z,61.88
2023-05-25T04:29:09.978Z,67.50
2023-05-25T04:30:09.915Z,67.50
2023-05-25T04:31:09.954Z,67.50
2023-05-25T04:32:09.918Z,67.50
2023-05-25T04:33:09.930Z,67.50
2023-05-25T04:34:09.868Z,73.13
2023-05-25T04:35:09.898Z,73.13
2023-05-25T04:36:09.850Z,78.75
2023-05-25T04:37:09.838Z,78.75
2023-05-25T04:38:10.016Z,78.75
2023-05-25T04:39:09.811Z,78.75
2023-05-25T04:40:09.812Z,73.13
2023-05-25T04:41:09.789Z,73.13
2023-05-25T04:42:09.779Z,73.13
2023-05-25T04:43:09.764Z,73.13
2023-05-25T04:44:10.593Z,73.13
2023-05-25T04:45:09.796Z,73.13
2023-05-25T04:46:09.810Z,73.13
2023-05-25T04:47:09.738Z,67.50
2023-05-25T04:48:09.832Z,67.50
2023-05-25T04:49:09.717Z,61.88
2023-05-25T04:50:09.716Z,56.25
2023-05-25T04:51:09.712Z,50.63
2023-05-25T04:52:09.753Z,50.63
2023-05-25T04:53:09.716Z,45.00
2023-05-25T04:54:09.635Z,50.63
2023-05-25T04:55:09.654Z,45.00
2023-05-25T04:56:09.704Z,45.00
2023-05-25T04:57:09.607Z,45.00
2023-05-25T04:58:09.613Z,45.00
2023-05-25T04:59:09.611Z,45.00
2023-05-25T05:00:09.598Z,39.38
2023-05-25T05:01:09.598Z,39.38
2023-05-25T05:02:09.592Z,39.38
2023-05-25T05:03:09.645Z,33.75
2023-05-25T05:04:09.543Z,33.75
2023-05-25T05:05:09.528Z,33.75
2023-05-25T05:06:09.539Z,33.75
2023-05-25T05:07:09.546Z,39.38
2023-05-25T05:08:09.552Z,39.38
2023-05-25T05:09:09.509Z,39.38
2023-05-25T05:10:09.477Z,39.38
2023-05-25T05:11:09.455Z,39.38
2023-05-25T05:12:11.324Z,39.38
2023-05-25T05:13:09.462Z,39.38
2023-05-25T05:14:09.440Z,39.38
2023-05-25T05:15:09.407Z,39.38
2023-05-25T05:16:09.470Z,39.38
2023-05-25T05:17:09.405Z,39.38
2023-05-25T05:18:09.473Z,39.38
2023-05-25T05:19:09.366Z,39.38
2023-05-25T05:20:09.433Z,39.38
2023-05-25T05:21:09.333Z,39.38
2023-05-25T05:22:09.327Z,45.00
2023-05-25T05:23:09.366Z,45.00
2023-05-25T05:24:09.348Z,45.00
2023-05-25T05:25:09.314Z,45.00
2023-05-25T05:26:09.298Z,45.00
2023-05-25T05:27:09.312Z,39.38
2023-05-25T05:28:09.284Z,39.38
2023-05-25T05:29:09.272Z,39.38
2023-05-25T05:30:09.240Z,39.38
2023-05-25T05:31:09.286Z,39.38
2023-05-25T05:32:09.250Z,39.38
2023-05-25T05:33:09.272Z,39.38
2023-05-25T05:34:09.362Z,39.38
2023-05-25T05:35:09.221Z,39.38
2023-05-25T05:36:09.182Z,39.38
2023-05-25T05:37:09.157Z,39.38
2023-05-25T05:38:09.147Z,39.38
2023-05-25T05:39:09.155Z,39.38
2023-05-25T05:40:09.227Z,39.38
2023-05-25T05:41:09.135Z,39.38
2023-05-25T05:42:09.120Z,39.38
2023-05-25T05:43:09.097Z,45.00
2023-05-25T05:44:09.091Z,45.00
2023-05-25T05:45:09.086Z,45.00
2023-05-25T05:46:09.133Z,45.00
2023-05-25T05:47:09.050Z,45.00
2023-05-25T05:48:09.039Z,45.00
2023-05-25T05:49:09.076Z,45.00
2023-05-25T05:50:09.056Z,45.00
2023-05-25T05:51:09.024Z,45.00
2023-05-25T05:52:09.066Z,45.00
2023-05-25T05:53:08.998Z,45.00
2023-05-25T05:54:09.021Z,50.63
2023-05-25T05:55:09.027Z,50.63
2023-05-25T05:56:09.005Z,50.63
2023-05-25T05:57:08.933Z,56.25
2023-05-25T05:58:08.974Z,56.25
2023-05-25T05:59:08.935Z,56.25
2023-05-25T06:00:09.040Z,56.25
2023-05-25T06:01:08.949Z,56.25
2023-05-25T06:02:09.108Z,61.88
2023-05-25T06:03:08.933Z,61.88
2023-05-25T06:04:08.868Z,56.25
2023-05-25T06:05:09.023Z,56.25
2023-05-25T06:06:08.993Z,56.25
2023-05-25T06:07:08.884Z,56.25
2023-05-25T06:08:08.850Z,56.25
2023-05-25T06:09:08.836Z,56.25
2023-05-25T06:10:08.845Z,56.25
2023-05-25T06:11:08.872Z,56.25
2023-05-25T06:12:08.794Z,50.63
2023-05-25T06:13:08.804Z,50.63
2023-05-25T06:14:08.770Z,50.63
2023-05-25T06:15:08.791Z,50.63
2023-05-25T06:16:08.823Z,56.25
2023-05-25T06:17:08.868Z,56.25
2023-05-25T06:18:08.753Z,56.25
2023-05-25T06:19:08.735Z,56.25
2023-05-25T06:20:08.708Z,56.25
2023-05-25T06:21:09.805Z,50.63
2023-05-25T06:22:08.690Z,50.63
2023-05-25T06:23:08.687Z,45.00
2023-05-25T06:24:08.676Z,45.00
2023-05-25T06:25:08.634Z,45.00
2023-05-25T06:26:08.747Z,45.00
2023-05-25T06:27:08.775Z,50.63
2023-05-25T06:28:08.696Z,50.63
2023-05-25T06:29:08.704Z,50.63
2023-05-25T06:30:08.590Z,50.63
2023-05-25T06:31:08.615Z,50.63
2023-05-25T06:32:08.677Z,56.25
2023-05-25T06:33:08.719Z,56.25
2023-05-25T06:34:08.564Z,56.25
2023-05-25T06:35:08.555Z,61.88
2023-05-25T06:36:08.638Z,61.88
2023-05-25T06:37:08.514Z,61.88
2023-05-25T06:38:08.594Z,67.50
2023-05-25T06:39:08.523Z,67.50
2023-05-25T06:40:08.496Z,73.13
2023-05-25T06:41:08.479Z,73.13
2023-05-25T06:42:08.470Z,73.13
2023-05-25T06:43:08.538Z,73.13
2023-05-25T06:44:08.470Z,73.13
2023-05-25T06:45:08.524Z,73.13
2023-05-25T06:46:08.515Z,73.13
2023-05-25T06:47:08.470Z,73.13
2023-05-25T06:48:08.483Z,73.13
2023-05-25T06:49:08.415Z,73.13
2023-05-25T06:50:08.373Z,73.13
2023-05-25T06:51:08.399Z,73.13
2023-05-25T06:52:08.401Z,73.13
2023-05-25T06:53:08.476Z,73.13
2023-05-25T06:54:08.361Z,73.13
2023-05-25T06:55:08.365Z,73.13
2023-05-25T06:56:08.330Z,73.13
2023-05-25T06:57:08.342Z,73.13
2023-05-25T06:58:08.331Z,78.75
2023-05-25T06:59:08.488Z,78.75
2023-05-25T07:00:08.323Z,78.75
2023-05-25T07:01:08.319Z,78.75
2023-05-25T07:02:08.302Z,78.75
2023-05-25T07:03:08.399Z,78.75
2023-05-25T07:04:08.321Z,78.75
2023-05-25T07:05:08.299Z,78.75
2023-05-25T07:06:08.243Z,78.75
2023-05-25T07:07:08.293Z,78.75
2023-05-25T07:08:08.255Z,78.75
2023-05-25T07:09:08.396Z,73.13
2023-05-25T07:10:08.193Z,73.13
2023-05-25T07:11:08.177Z,73.13
2023-05-25T07:12:08.215Z,73.13
2023-05-25T07:13:08.180Z,73.13
2023-05-25T07:14:08.130Z,73.13
2023-05-25T07:15:08.176Z,73.13
2023-05-25T07:16:08.264Z,73.13
2023-05-25T07:17:08.354Z,73.13
2023-05-25T07:18:08.357Z,84.38
2023-05-25T07:19:08.189Z,90.00
2023-05-25T07:20:08.105Z,95.63
2023-05-25T07:21:08.133Z,101.25
2023-05-25T07:22:08.078Z,101.25
2023-05-25T07:23:08.287Z,95.63
2023-05-25T07:24:08.049Z,90.00
2023-05-25T07:25:08.045Z,90.00
2023-05-25T07:26:08.032Z,84.38
2023-05-25T07:27:08.031Z,90.00
2023-05-25T07:28:08.034Z,95.63
2023-05-25T07:29:08.016Z,101.25
2023-05-25T07:30:08.020Z,101.25
2023-05-25T07:31:08.033Z,101.25
2023-05-25T07:32:07.992Z,106.88
2023-05-25T07:33:08.046Z,112.50
2023-05-25T07:34:07.965Z,129.38
2023-05-25T07:35:08.041Z,168.75
2023-05-25T07:36:08.032Z,196.88
2023-05-25T07:37:07.930Z,213.75
2023-05-25T07:38:08.189Z,236.25
2023-05-25T07:39:07.925Z,264.38
2023-05-25T07:40:07.913Z,286.88
2023-05-25T07:41:07.900Z,298.13
2023-05-25T07:42:07.919Z,270.00
2023-05-25T07:43:08.649Z,247.50
2023-05-25T07:44:07.906Z,230.63
2023-05-25T07:45:07.890Z,225.00
2023-05-25T07:46:07.849Z,219.38
2023-05-25T07:47:08.110Z,225.00
2023-05-25T07:48:07.939Z,247.50
2023-05-25T07:49:07.822Z,253.13
2023-05-25T07:50:07.834Z,253.13
2023-05-25T07:51:07.843Z,247.50
2023-05-25T07:52:07.818Z,247.50
2023-05-25T07:53:07.772Z,258.75
2023-05-25T07:54:07.765Z,258.75
2023-05-25T07:55:07.810Z,253.13
2023-05-25T07:56:10.452Z,241.88
2023-05-25T07:57:07.741Z,247.50
2023-05-25T07:58:07.760Z,270.00
2023-05-25T07:59:07.736Z,281.25
2023-05-25T08:00:07.733Z,298.13
2023-05-25T08:01:07.756Z,303.75
2023-05-25T08:02:07.813Z,281.25
2023-05-25T08:03:07.998Z,241.88
2023-05-25T08:04:07.845Z,208.13
2023-05-25T08:05:07.809Z,185.63
2023-05-25T08:06:07.673Z,191.25
2023-05-25T08:07:07.673Z,185.63
2023-05-25T08:08:07.664Z,180.00
2023-05-25T08:09:07.703Z,185.63
2023-05-25T08:10:07.700Z,180.00
2023-05-25T08:11:07.699Z,180.00
2023-05-25T08:12:30.566Z,180.00
2023-05-25T08:13:07.660Z,174.38
2023-05-25T08:14:07.639Z,191.25
2023-05-25T08:15:07.650Z,258.75
2023-05-25T08:16:07.630Z,253.13
2023-05-25T08:17:07.643Z,236.25
2023-05-25T08:18:07.620Z,225.00
2023-05-25T08:19:07.639Z,208.13
2023-05-25T08:20:07.662Z,185.63
2023-05-25T08:21:07.603Z,180.00
2023-05-25T08:22:07.616Z,180.00
2023-05-25T08:23:07.567Z,185.63
2023-05-25T08:24:07.570Z,185.63
2023-05-25T08:25:07.554Z,208.13
2023-05-25T08:26:20.304Z,219.38
2023-05-25T08:27:07.546Z,225.00
2023-05-25T08:28:07.586Z,219.38
2023-05-25T08:29:07.567Z,196.88
2023-05-25T08:30:07.515Z,168.75
2023-05-25T08:31:07.504Z,151.88
2023-05-25T08:32:07.483Z,135.00
2023-05-25T08:33:07.505Z,135.00
2023-05-25T08:34:07.485Z,135.00
2023-05-25T08:35:07.489Z,146.25
2023-05-25T08:36:07.448Z,146.25
2023-05-25T08:37:07.477Z,151.88
2023-05-25T08:38:07.464Z,157.50
2023-05-25T08:39:07.450Z,157.50
2023-05-25T08:40:07.433Z,157.50
2023-05-25T08:41:07.431Z,163.13
2023-05-25T08:42:07.437Z,174.38
2023-05-25T08:43:07.414Z,208.13
2023-05-25T08:44:07.429Z,196.88
2023-05-25T08:45:07.419Z,157.50
2023-05-25T08:46:07.399Z,140.63
2023-05-25T08:47:07.389Z,140.63
2023-05-25T08:48:07.465Z,140.63
2023-05-25T08:49:07.448Z,140.63
2023-05-25T08:50:07.397Z,151.88
2023-05-25T08:51:10.164Z,163.13
2023-05-25T08:52:07.367Z,168.75
2023-05-25T08:53:07.386Z,163.13
2023-05-25T08:54:07.358Z,163.13
2023-05-25T08:55:07.310Z,168.75
2023-05-25T08:56:07.351Z,168.75
2023-05-25T08:57:07.339Z,163.13
2023-05-25T08:58:07.294Z,157.50
2023-05-25T08:59:07.306Z,163.13
2023-05-25T09:00:07.523Z,174.38
2023-05-25T09:01:07.260Z,185.63
2023-05-25T09:02:07.400Z,174.38
2023-05-25T09:03:07.485Z,163.13
2023-05-25T09:04:07.325Z,157.50
2023-05-25T09:05:07.318Z,151.88
2023-05-25T09:06:07.265Z,151.88
2023-05-25T09:07:10.809Z,151.88
2023-05-25T09:08:07.256Z,151.88
2023-05-25T09:09:07.258Z,146.25
2023-05-25T09:10:07.269Z,140.63
2023-05-25T09:11:07.731Z,140.63
2023-05-25T09:12:07.257Z,135.00
2023-05-25T09:13:20.312Z,140.63
2023-05-25T09:14:07.207Z,146.25
2023-05-25T09:15:07.194Z,151.88
2023-05-25T09:16:07.232Z,208.13
2023-05-25T09:17:07.209Z,236.25
2023-05-25T09:18:07.227Z,253.13
2023-05-25T09:19:07.162Z,264.38
2023-05-25T09:20:07.195Z,191.25
2023-05-25T09:21:07.157Z,168.75
2023-05-25T09:22:15.634Z,157.50
2023-05-25T09:23:07.270Z,157.50
2023-05-25T09:24:07.167Z,163.13
2023-05-25T09:25:07.142Z,225.00
2023-05-25T09:26:07.102Z,241.88
2023-05-25T09:27:07.180Z,247.50
2023-05-25T09:28:24.715Z,253.13
2023-05-25T09:29:07.195Z,247.50
2023-05-25T09:30:07.338Z,247.50
2023-05-25T09:31:07.223Z,241.88
2023-05-25T09:32:07.635Z,219.38
2023-05-25T09:33:07.142Z,202.50
2023-05-25T09:34:07.048Z,219.38
2023-05-25T09:35:07.070Z,247.50
2023-05-25T09:36:07.069Z,185.63
2023-05-25T09:37:07.205Z,185.63
2023-05-25T09:38:07.245Z,180.00
2023-05-25T09:39:07.277Z,180.00
2023-05-25T09:40:07.051Z,174.38
2023-05-25T09:41:07.111Z,168.75
2023-05-25T09:42:07.083Z,168.75
2023-05-25T09:43:06.998Z,168.75
2023-05-25T09:44:11.512Z,174.38
2023-05-25T09:45:07.016Z,180.00
2023-05-25T09:46:07.128Z,185.63
2023-05-25T09:47:06.967Z,185.63
2023-05-25T09:48:07.116Z,174.38
2023-05-25T09:49:06.987Z,168.75
2023-05-25T09:50:07.043Z,163.13
2023-05-25T09:51:07.097Z,168.75
2023-05-25T09:52:06.967Z,180.00
2023-05-25T09:53:06.954Z,191.25
2023-05-25T09:54:06.945Z,202.50
2023-05-25T09:55:07.001Z,196.88
2023-05-25T09:56:07.025Z,213.75
2023-05-25T09:57:06.996Z,185.63
2023-05-25T09:58:06.924Z,241.88
2023-05-25T09:59:06.941Z,241.88
2023-05-25T10:00:06.910Z,236.25
2023-05-25T10:01:06.903Z,236.25
2023-05-25T10:02:06.987Z,236.25
2023-05-25T10:03:06.888Z,180.00
2023-05-25T10:04:06.874Z,191.25
2023-05-25T10:05:07.036Z,185.63
2023-05-25T10:06:06.873Z,185.63
2023-05-25T10:07:06.888Z,185.63
2023-05-25T10:08:06.840Z,180.00
2023-05-25T10:09:06.889Z,174.38
2023-05-25T10:10:06.850Z,180.00
2023-05-25T10:11:06.838Z,225.00
2023-05-25T10:12:06.821Z,230.63
2023-05-25T10:13:06.850Z,225.00
2023-05-25T10:14:06.830Z,208.13
2023-05-25T10:15:06.794Z,230.63
2023-05-25T10:16:06.960Z,202.50
2023-05-25T10:17:06.824Z,213.75
2023-05-25T10:18:06.829Z,191.25
2023-05-25T10:19:06.775Z,236.25
2023-05-25T10:20:06.828Z,230.63
2023-05-25T10:21:06.864Z,236.25
2023-05-25T10:22:06.813Z,236.25
2023-05-25T10:23:06.791Z,230.63
2023-05-25T10:24:06.827Z,174.38
2023-05-25T10:25:06.859Z,168.75
2023-05-25T10:26:06.748Z,163.13
2023-05-25T10:27:18.397Z,163.13
2023-05-25T10:28:06.738Z,168.75
2023-05-25T10:29:06.795Z,174.38
2023-05-25T10:30:06.723Z,174.38
2023-05-25T10:31:06.781Z,168.75
2023-05-25T10:32:06.740Z,174.38
2023-05-25T10:33:06.782Z,168.75
2023-05-25T10:34:06.721Z,168.75
2023-05-25T10:35:06.715Z,174.38
2023-05-25T10:36:10.618Z,168.75
2023-05-25T10:37:06.766Z,163.13
2023-05-25T10:38:06.697Z,163.13
2023-05-25T10:39:07.177Z,163.13
2023-05-25T10:40:06.718Z,163.13
2023-05-25T10:41:06.676Z,163.13
2023-05-25T10:42:06.669Z,163.13
2023-05-25T10:43:06.803Z,163.13
2023-05-25T10:44:06.670Z,163.13
2023-05-25T10:45:06.687Z,185.63
2023-05-25T10:46:06.694Z,168.75
2023-05-25T10:47:06.708Z,168.75
2023-05-25T10:48:06.698Z,168.75
2023-05-25T10:49:06.744Z,151.88
2023-05-25T10:50:06.855Z,151.88
2023-05-25T10:51:07.733Z,146.25
2023-05-25T10:52:06.706Z,146.25
2023-05-25T10:53:06.660Z,151.88
2023-05-25T10:54:06.732Z,185.63
2023-05-25T10:55:06.589Z,191.25
2023-05-25T10:56:06.605Z,196.88
2023-05-25T10:57:06.609Z,185.63
2023-05-25T10:58:06.602Z,202.50
2023-05-25T10:59:06.590Z,185.63
2023-05-25T11:00:06.901Z,151.88
2023-05-25T11:01:06.725Z,157.50
2023-05-25T11:02:06.955Z,157.50
2023-05-25T11:03:06.617Z,168.75
2023-05-25T11:04:06.598Z,213.75
2023-05-25T11:05:06.557Z,185.63
2023-05-25T11:06:06.528Z,202.50
2023-05-25T11:07:06.509Z,157.50
2023-05-25T11:08:08.541Z,163.13
2023-05-25T11:09:06.507Z,135.00
2023-05-25T11:10:06.529Z,123.75
2023-05-25T11:11:06.507Z,129.38
2023-05-25T11:12:06.541Z,185.63
2023-05-25T11:13:06.495Z,180.00
2023-05-25T11:14:06.685Z,129.38
2023-05-25T11:15:06.480Z,168.75
2023-05-25T11:16:06.450Z,174.38
2023-05-25T11:17:06.556Z,174.38
2023-05-25T11:18:06.525Z,140.63
2023-05-25T11:19:06.475Z,163.13
2023-05-25T11:20:06.581Z,180.00
2023-05-25T11:21:06.462Z,180.00
2023-05-25T11:22:07.303Z,174.38
2023-05-25T11:23:06.467Z,118.13
2023-05-25T11:24:06.442Z,118.13
2023-05-25T11:25:06.462Z,118.13
2023-05-25T11:26:06.431Z,123.75
2023-05-25T11:27:06.402Z,163.13
2023-05-25T11:28:06.433Z,168.75
2023-05-25T11:29:06.403Z,168.75
2023-05-25T11:30:06.384Z,168.75
2023-05-25T11:31:06.695Z,168.75
2023-05-25T11:32:06.393Z,168.75
2023-05-25T11:33:06.464Z,168.75
2023-05-25T11:34:06.368Z,163.13
2023-05-25T11:35:06.359Z,146.25
2023-05-25T11:36:06.380Z,123.75
2023-05-25T11:37:06.364Z,129.38
2023-05-25T11:38:06.359Z,129.38
2023-05-25T11:39:11.712Z,129.38
2023-05-25T11:40:06.327Z,135.00
2023-05-25T11:41:06.307Z,129.38
2023-05-25T11:42:06.328Z,123.75
2023-05-25T11:43:06.375Z,118.13
2023-05-25T11:44:06.328Z,129.38
2023-05-25T11:45:06.319Z,123.75
2023-05-25T11:46:06.362Z,123.75
2023-05-25T11:47:06.418Z,146.25
2023-05-25T11:48:06.387Z,163.13
2023-05-25T11:49:06.402Z,163.13
2023-05-25T11:50:06.273Z,135.00
2023-05-25T11:51:06.299Z,135.00
2023-05-25T11:52:06.257Z,168.75
2023-05-25T11:53:06.286Z,163.13
2023-05-25T11:54:06.319Z,163.13
2023-05-25T11:55:06.248Z,163.13
2023-05-25T11:56:08.386Z,168.75
2023-05-25T11:57:06.248Z,157.50
2023-05-25T11:58:06.331Z,151.88
2023-05-25T11:59:06.373Z,140.63
2023-05-25T12:00:06.209Z,163.13
2023-05-25T12:01:06.233Z,163.13
2023-05-25T12:02:06.200Z,163.13
2023-05-25T12:03:06.363Z,168.75
2023-05-25T12:04:06.327Z,163.13
2023-05-25T12:05:06.876Z,157.50
2023-05-25T12:06:06.208Z,157.50
2023-05-25T12:07:06.184Z,151.88
2023-05-25T12:08:06.230Z,151.88
2023-05-25T12:09:06.162Z,151.88
2023-05-25T12:10:06.173Z,151.88
2023-05-25T12:11:06.196Z,151.88
2023-05-25T12:12:06.177Z,151.88
2023-05-25T12:13:06.190Z,151.88
2023-05-25T12:14:06.160Z,146.25
2023-05-25T12:15:06.177Z,146.25
2023-05-25T12:16:06.151Z,146.25
2023-05-25T12:17:06.152Z,146.25
2023-05-25T12:18:06.258Z,146.25
2023-05-25T12:19:06.163Z,146.25
2023-05-25T12:20:06.153Z,146.25
2023-05-25T12:21:06.130Z,140.63
2023-05-25T12:23:27.280Z,146.25
2023-05-25T12:24:27.253Z,140.63
2023-05-25T12:25:32.816Z,140.63
2023-05-25T12:26:27.260Z,140.63
2023-05-25T12:27:27.226Z,140.63
2023-05-25T12:28:27.253Z,140.63
2023-05-25T12:29:27.228Z,146.25
2023-05-25T12:30:27.252Z,146.25
2023-05-25T12:31:27.271Z,140.63
2023-05-25T12:32:27.234Z,146.25
2023-05-25T12:33:27.245Z,140.63
2023-05-25T12:34:27.219Z,140.63
2023-05-25T12:35:27.212Z,140.63
2023-05-25T12:36:27.197Z,140.63
2023-05-25T12:38:10.063Z,140.63
2023-05-25T12:39:09.617Z,106.88
2023-05-25T12:40:09.568Z,123.75
2023-05-25T12:41:09.572Z,140.63
2023-05-25T12:42:09.553Z,118.13
2023-05-25T12:43:09.536Z,146.25
2023-05-25T12:44:09.575Z,129.38
2023-05-25T12:45:09.551Z,140.63
2023-05-25T12:46:09.570Z,140.63
2023-05-25T12:47:09.528Z,140.63
2023-05-25T12:48:09.535Z,112.50
2023-05-25T12:49:09.707Z,101.25
2023-05-25T12:50:09.563Z,106.88