createdAt,value
2023-01-11T00:07:11.351Z,6.68
2023-01-11T00:14:43.072Z,7.90
2023-01-11T00:22:14.782Z,6.63
2023-01-11T00:29:46.502Z,4.45
2023-01-11T00:37:18.211Z,7.40
2023-01-11T00:45:08.509Z,4.72
2023-01-11T00:52:40.262Z,5.13
2023-01-11T01:00:12.733Z,4.15
2023-01-11T01:07:44.847Z,4.65
2023-01-11T01:15:16.647Z,2.80
2023-01-11T01:22:48.393Z,3.78
2023-01-11T01:30:20.146Z,4.93
2023-01-11T01:37:51.908Z,3.08
2023-01-11T01:45:25.790Z,3.40
2023-01-11T01:53:02.867Z,4.65
2023-01-11T02:00:34.780Z,3.70
2023-01-11T02:08:11.798Z,6.82
2023-01-11T02:15:43.547Z,4.75
2023-01-11T02:23:39.887Z,3.75
2023-01-11T02:31:29.218Z,2.85
2023-01-11T02:39:30.965Z,3.40
2023-01-11T02:47:04.815Z,2.53
2023-01-11T02:54:36.691Z,3.65
2023-01-11T03:02:08.423Z,3.15
2023-01-11T03:09:58.269Z,4.07
2023-01-11T03:17:46.958Z,5.45
2023-01-11T03:25:28.442Z,2.60
2023-01-11T03:33:21.389Z,3.45
2023-01-11T03:41:01.774Z,4.53
2023-01-11T03:49:11.083Z,3.58
2023-01-11T03:57:07.481Z,3.88
2023-01-11T04:04:39.262Z,2.15
2023-01-11T04:12:11.025Z,2.92
2023-01-11T04:19:42.818Z,2.15
2023-01-11T04:27:14.611Z,4.80
2023-01-11T04:34:46.356Z,3.47
2023-01-11T04:42:18.269Z,5.30
2023-01-11T04:49:50.165Z,12.23
2023-01-11T04:57:25.361Z,7.68
2023-01-11T05:04:57.151Z,5.93
2023-01-11T05:12:28.934Z,4.60
2023-01-11T05:20:00.680Z,5.55
2023-01-11T05:27:32.254Z,11.15
2023-01-11T05:35:04.006Z,13.98
2023-01-11T05:42:35.778Z,22.67
2023-01-11T05:50:08.202Z,11.48
2023-01-11T05:57:46.797Z,9.82
2023-01-11T06:05:18.601Z,20.33
2023-01-11T06:13:13.251Z,11.05
2023-01-11T06:20:49.815Z,7.85
2023-01-11T06:28:21.695Z,4.45
2023-01-11T06:35:53.607Z,7.82
2023-01-11T06:43:25.485Z,5.68
2023-01-11T06:50:58.249Z,7.00
2023-01-11T06:58:30.064Z,6.00
2023-01-11T07:06:01.986Z,5.07
2023-01-11T07:13:33.802Z,6.03
2023-01-11T07:21:05.718Z,5.63
2023-01-11T07:28:37.457Z,5.50
2023-01-11T07:36:09.389Z,7.32
2023-01-11T07:43:41.129Z,4.10
2023-01-11T07:51:13.424Z,6.40
2023-01-11T07:58:45.275Z,6.53
2023-01-11T08:06:17.264Z,2.10
2023-01-11T08:14:07.844Z,8.20
2023-01-11T08:21:39.672Z,3.67
2023-01-11T08:29:11.451Z,6.15
2023-01-11T08:36:43.188Z,5.60
2023-01-11T08:44:22.314Z,2.50
2023-01-11T08:52:05.068Z,4.50
2023-01-11T08:59:36.853Z,3.70
2023-01-11T09:07:08.701Z,3.67
2023-01-11T09:14:41.435Z,6.00
2023-01-11T09:22:13.202Z,5.55
2023-01-11T09:29:46.095Z,2.42
2023-01-11T09:37:18.070Z,4.63
2023-01-11T09:44:58.123Z,3.13
2023-01-11T09:52:36.248Z,3.33
2023-01-11T10:00:48.773Z,6.93
2023-01-11T10:18:38.447Z,2.38
2023-01-11T10:24:58.708Z,3.05
2023-01-11T10:33:02.231Z,2.13
2023-01-11T10:41:04.618Z,1.60
2023-01-11T10:48:44.341Z,1.38
2023-01-11T10:56:42.536Z,3.60
2023-01-11T11:04:45.912Z,1.65
2023-01-11T11:12:25.970Z,3.85
2023-01-11T11:19:57.784Z,1.88
2023-01-11T11:27:33.145Z,2.05
2023-01-11T11:35:07.742Z,2.00
2023-01-11T11:42:39.502Z,3.85
2023-01-11T11:50:41.904Z,1.05
2023-01-11T11:58:13.111Z,2.38
2023-01-11T12:05:58.500Z,1.88
2023-01-11T12:13:32.284Z,1.38
2023-01-11T12:21:20.597Z,5.30
2023-01-11T12:30:05.167Z,1.38
2023-01-11T12:38:15.104Z,2.08
2023-01-11T12:46:16.520Z,6.78
2023-01-11T12:54:35.459Z,3.65
2023-01-11T13:02:07.094Z,10.30
2023-01-11T13:10:18.948Z,8.00
2023-01-11T13:17:58.942Z,9.32
2023-01-11T13:25:33.637Z,9.68
2023-01-11T13:33:12.281Z,10.75
2023-01-11T13:40:49.787Z,8.13
2023-01-11T13:48:32.261Z,10.15
2023-01-11T13:56:30.944Z,7.80
2023-01-11T14:04:16.849Z,5.30
2023-01-11T14:12:17.020Z,4.40
2023-01-11T14:20:03.252Z,5.10
2023-01-11T14:27:40.945Z,9.00
2023-01-11T14:35:36.962Z,5.80
2023-01-11T14:43:46.333Z,4.07
2023-01-11T14:51:32.504Z,3.10
2023-01-11T14:59:07.099Z,4.15
2023-01-11T15:06:53.428Z,4.70
2023-01-11T15:14:30.130Z,3.53
2023-01-11T15:22:03.479Z,5.68
2023-01-11T15:29:42.268Z,6.43
2023-01-11T15:38:06.992Z,3.53
2023-01-11T15:46:03.711Z,3.05
2023-01-11T15:54:05.032Z,2.83
2023-01-11T16:02:14.027Z,4.82
2023-01-11T16:10:03.764Z,3.30
2023-01-11T16:17:38.326Z,2.78
2023-01-11T16:25:11.833Z,2.75
2023-01-11T16:32:43.615Z,4.22
2023-01-11T16:40:19.460Z,3.00
2023-01-11T16:48:12.566Z,2.03
2023-01-11T16:56:14.905Z,4.35
2023-01-11T17:03:51.924Z,1.73
2023-01-11T17:11:42.270Z,3.42
2023-01-11T17:19:21.996Z,2.33
2023-01-11T17:27:01.889Z,2.85
2023-01-11T17:34:37.755Z,4.65
2023-01-11T17:42:30.496Z,3.85
2023-01-11T17:50:03.124Z,2.08
2023-01-11T17:57:34.933Z,5.57
2023-01-11T18:05:07.023Z,6.47
2023-01-11T18:12:40.268Z,10.45
2023-01-11T18:20:15.124Z,12.77
2023-01-11T18:27:46.959Z,9.60
2023-01-11T18:35:19.423Z,24.35
2023-01-11T18:42:52.860Z,18.33
2023-01-11T18:50:24.632Z,26.23
2023-01-11T18:57:58.310Z,29.20
2023-01-11T19:05:30.192Z,27.83
2023-01-11T19:13:01.990Z,28.45
2023-01-11T19:20:33.853Z,34.70
2023-01-11T19:28:05.906Z,38.65
2023-01-11T19:35:40.963Z,32.67
2023-01-11T19:43:14.444Z,32.65
2023-01-11T19:50:46.301Z,34.33
2023-01-11T19:58:18.018Z,36.67
2023-01-11T20:05:49.853Z,39.08
2023-01-11T20:13:21.856Z,29.60
2023-01-11T20:20:56.852Z,19.63
2023-01-11T20:28:28.627Z,19.42
2023-01-11T20:36:00.480Z,19.45
2023-01-11T20:43:33.080Z,15.02
2023-01-11T20:51:05.094Z,15.85
2023-01-11T20:58:36.927Z,16.77
2023-01-11T21:06:09.428Z,13.30
2023-01-11T21:13:41.175Z,13.57
2023-01-11T21:21:15.097Z,15.80
2023-01-11T21:28:51.588Z,13.07
2023-01-11T21:36:24.234Z,14.82
2023-01-11T21:43:55.989Z,15.38
2023-01-11T21:51:29.698Z,10.80
2023-01-11T21:59:01.636Z,14.07
2023-01-11T22:06:41.457Z,15.07
2023-01-11T22:14:13.288Z,12.55
2023-01-11T22:21:45.037Z,10.13
2023-01-11T22:29:16.888Z,12.60
2023-01-11T22:36:48.818Z,13.27
2023-01-11T22:44:20.548Z,10.57
2023-01-11T22:51:52.322Z,9.52
2023-01-11T22:59:24.178Z,12.25
2023-01-11T23:06:57.137Z,8.77
2023-01-11T23:14:30.163Z,10.27
2023-01-11T23:22:02.299Z,7.93
2023-01-11T23:29:35.435Z,11.02
2023-01-11T23:37:08.248Z,7.07
2023-01-11T23:44:40.031Z,9.30
2023-01-11T23:52:11.880Z,7.20
2023-01-11T23:59:43.853Z,7.07
