createdAt,value
2019-03-31T00:00:45.555Z,0.00
2019-03-31T00:01:45.470Z,0.00
2019-03-31T00:02:45.466Z,0.00
2019-03-31T00:03:45.450Z,0.00
2019-03-31T00:04:45.445Z,0.00
2019-03-31T00:05:45.496Z,0.00
2019-03-31T00:06:45.418Z,0.00
2019-03-31T00:07:45.411Z,0.00
2019-03-31T00:08:45.397Z,0.00
2019-03-31T00:09:45.393Z,0.00
2019-03-31T00:10:45.376Z,0.00
2019-03-31T00:11:45.416Z,0.00
2019-03-31T00:12:45.347Z,0.00
2019-03-31T00:13:45.346Z,0.00
2019-03-31T00:14:45.333Z,0.00
2019-03-31T00:15:45.315Z,0.00
2019-03-31T00:16:45.332Z,0.00
2019-03-31T00:17:45.335Z,0.00
2019-03-31T00:18:45.290Z,0.00
2019-03-31T00:19:45.284Z,0.00
2019-03-31T00:20:45.276Z,0.00
2019-03-31T00:21:45.276Z,0.00
2019-03-31T00:22:45.238Z,0.00
2019-03-31T00:23:45.231Z,0.00
2019-03-31T00:24:45.228Z,0.00
2019-03-31T00:25:45.211Z,0.00
2019-03-31T00:26:45.193Z,0.00
2019-03-31T00:27:45.201Z,0.00
2019-03-31T00:28:45.181Z,0.00
2019-03-31T00:29:45.351Z,0.00
2019-03-31T00:30:45.152Z,0.00
2019-03-31T00:31:45.143Z,0.00
2019-03-31T00:32:45.136Z,0.00
2019-03-31T00:33:45.121Z,0.00
2019-03-31T00:34:45.117Z,0.00
2019-03-31T00:35:45.098Z,0.00
2019-03-31T00:36:45.085Z,0.00
2019-03-31T00:37:45.076Z,0.00
2019-03-31T00:38:45.065Z,0.00
2019-03-31T00:39:45.069Z,0.00
2019-03-31T00:40:45.045Z,0.00
2019-03-31T00:41:45.030Z,0.00
2019-03-31T00:42:45.031Z,0.00
2019-03-31T00:43:45.040Z,0.00
2019-03-31T00:44:44.994Z,0.00
2019-03-31T00:45:44.993Z,0.00
2019-03-31T00:46:44.977Z,0.00
2019-03-31T00:47:44.973Z,0.00
2019-03-31T00:48:44.950Z,0.00
2019-03-31T00:49:44.995Z,0.00
2019-03-31T00:50:44.932Z,0.00
2019-03-31T00:51:44.917Z,0.00
2019-03-31T00:52:44.907Z,0.00
2019-03-31T00:53:44.900Z,0.00
2019-03-31T00:54:44.897Z,0.00
2019-03-31T00:55:44.876Z,0.00
2019-03-31T00:56:44.864Z,0.00
2019-03-31T00:57:44.855Z,0.00
2019-03-31T00:58:44.845Z,0.00
2019-03-31T00:59:44.900Z,0.00
2019-03-31T01:00:44.837Z,0.00
2019-03-31T01:01:44.809Z,0.00
2019-03-31T01:02:44.799Z,0.00
2019-03-31T01:03:44.798Z,0.00
2019-03-31T01:04:44.826Z,0.00
2019-03-31T01:05:44.765Z,0.00
2019-03-31T01:06:44.770Z,0.00
2019-03-31T01:07:44.746Z,0.00
2019-03-31T01:08:44.732Z,0.00
2019-03-31T01:09:44.770Z,0.00
2019-03-31T01:10:44.706Z,0.00
2019-03-31T01:11:44.698Z,0.00
2019-03-31T01:12:44.686Z,0.00
2019-03-31T01:13:44.766Z,0.00
2019-03-31T01:14:44.667Z,0.00
2019-03-31T01:15:44.650Z,0.00
2019-03-31T01:16:44.643Z,0.00
2019-03-31T01:17:44.635Z,0.00
2019-03-31T01:18:44.647Z,0.00
2019-03-31T01:19:44.661Z,0.00
2019-03-31T01:20:44.618Z,0.00
2019-03-31T01:21:45.295Z,0.00
2019-03-31T01:22:44.576Z,0.00
2019-03-31T01:23:44.563Z,0.00
2019-03-31T01:24:44.559Z,0.00
2019-03-31T01:25:44.547Z,0.00
2019-03-31T01:26:44.537Z,0.00
2019-03-31T01:27:44.516Z,0.00
2019-03-31T01:28:44.536Z,0.00
2019-03-31T01:29:44.504Z,0.00
2019-03-31T01:30:44.536Z,0.00
2019-03-31T01:31:50.656Z,0.00
2019-03-31T01:32:45.516Z,0.00
2019-03-31T01:33:44.448Z,0.00
2019-03-31T01:34:44.437Z,0.00
2019-03-31T01:35:44.431Z,0.00
2019-03-31T01:36:44.422Z,0.00
2019-03-31T01:37:44.426Z,0.00
2019-03-31T01:38:44.399Z,0.00
2019-03-31T01:39:44.389Z,0.00
2019-03-31T01:40:44.376Z,0.00
2019-03-31T01:41:44.365Z,0.00
2019-03-31T01:42:44.447Z,0.00
2019-03-31T01:43:44.343Z,0.00
2019-03-31T01:44:44.330Z,0.00
2019-03-31T01:45:44.321Z,0.00
2019-03-31T01:46:44.303Z,0.00
2019-03-31T01:47:44.294Z,0.00
2019-03-31T01:48:44.300Z,0.00
2019-03-31T01:49:44.280Z,0.00
2019-03-31T01:50:44.276Z,0.00
2019-03-31T01:51:44.258Z,0.00
2019-03-31T01:52:44.291Z,0.00
2019-03-31T01:53:44.231Z,0.00
2019-03-31T01:54:44.221Z,0.00
2019-03-31T01:55:44.205Z,0.00
2019-03-31T01:56:44.951Z,0.00
2019-03-31T01:57:44.207Z,0.00
2019-03-31T01:58:44.212Z,0.00
2019-03-31T01:59:44.165Z,0.00
2019-03-31T02:00:44.164Z,0.00
2019-03-31T02:01:44.140Z,0.00
2019-03-31T02:02:44.196Z,0.00
2019-03-31T02:03:44.120Z,0.00
2019-03-31T02:04:44.160Z,0.00
2019-03-31T02:05:44.098Z,0.00
2019-03-31T02:06:44.844Z,0.00
2019-03-31T02:07:44.151Z,0.00
2019-03-31T02:08:44.063Z,0.00
2019-03-31T02:09:44.805Z,0.00
2019-03-31T02:10:44.044Z,0.00
2019-03-31T02:11:44.033Z,0.00
2019-03-31T02:12:44.017Z,0.00
2019-03-31T02:13:44.010Z,0.00
2019-03-31T02:14:43.993Z,0.00
2019-03-31T02:15:44.036Z,0.00
2019-03-31T02:16:43.975Z,0.00
2019-03-31T02:17:43.965Z,0.00
2019-03-31T02:18:43.954Z,0.00
2019-03-31T02:19:43.953Z,0.00
2019-03-31T02:20:43.936Z,0.00
2019-03-31T02:21:44.014Z,0.00
2019-03-31T02:22:43.911Z,0.00
2019-03-31T02:23:43.893Z,0.00
2019-03-31T02:24:43.889Z,0.00
2019-03-31T02:25:43.870Z,0.00
2019-03-31T02:26:43.933Z,0.00
2019-03-31T02:27:43.852Z,0.00
2019-03-31T02:28:43.836Z,0.00
2019-03-31T02:29:43.830Z,0.00
2019-03-31T02:30:43.824Z,0.00
2019-03-31T02:31:43.804Z,0.00
2019-03-31T02:32:43.879Z,0.00
2019-03-31T02:33:43.789Z,0.00
2019-03-31T02:34:43.775Z,0.00
2019-03-31T02:35:43.764Z,0.00
2019-03-31T02:36:43.747Z,0.00
2019-03-31T02:37:43.739Z,0.00
2019-03-31T02:38:43.790Z,0.00
2019-03-31T02:39:43.716Z,0.00
2019-03-31T02:40:43.710Z,0.00
2019-03-31T02:41:43.777Z,0.00
2019-03-31T02:42:43.683Z,0.00
2019-03-31T02:43:43.674Z,0.00
2019-03-31T02:44:43.675Z,0.00
2019-03-31T02:45:43.645Z,0.00
2019-03-31T02:46:43.710Z,0.00
2019-03-31T02:47:43.639Z,0.00
2019-03-31T02:48:43.621Z,0.00
2019-03-31T02:49:43.634Z,0.00
2019-03-31T02:50:43.596Z,0.00
2019-03-31T02:51:43.592Z,0.00
2019-03-31T02:52:43.605Z,0.00
2019-03-31T02:53:43.559Z,0.00
2019-03-31T02:54:43.613Z,0.00
2019-03-31T02:55:43.553Z,0.00
2019-03-31T02:56:43.538Z,0.00
2019-03-31T02:57:43.518Z,0.00
2019-03-31T02:58:43.557Z,0.00
2019-03-31T02:59:43.499Z,0.00
2019-03-31T03:00:43.487Z,0.00
2019-03-31T03:01:43.465Z,0.00
2019-03-31T03:02:43.462Z,0.00
2019-03-31T03:03:43.444Z,0.00
2019-03-31T03:04:43.513Z,0.00
2019-03-31T03:05:43.427Z,0.00
2019-03-31T03:06:43.411Z,0.00
2019-03-31T03:07:43.399Z,0.00
2019-03-31T03:08:43.399Z,0.00
2019-03-31T03:09:43.381Z,0.00
2019-03-31T03:10:43.423Z,0.00
2019-03-31T03:11:43.359Z,0.00
2019-03-31T03:12:43.343Z,0.00
2019-03-31T03:13:43.371Z,0.00
2019-03-31T03:14:43.468Z,0.00
2019-03-31T03:15:43.366Z,0.00
2019-03-31T03:16:43.306Z,0.00
2019-03-31T03:17:43.295Z,0.00
2019-03-31T03:18:43.277Z,0.00
2019-03-31T03:19:43.270Z,0.00
2019-03-31T03:20:43.255Z,0.00
2019-03-31T03:21:43.313Z,0.00
2019-03-31T03:22:43.269Z,0.00
2019-03-31T03:23:43.232Z,0.00
2019-03-31T03:24:43.212Z,0.00
2019-03-31T03:25:55.646Z,0.00
2019-03-31T03:26:44.201Z,0.00
2019-03-31T03:27:43.180Z,0.00
2019-03-31T03:28:43.171Z,0.00
2019-03-31T03:29:43.155Z,0.00
2019-03-31T03:30:43.260Z,0.00
2019-03-31T03:31:43.191Z,0.00
2019-03-31T03:33:12.261Z,0.00
2019-03-31T03:33:44.126Z,0.00
2019-03-31T03:34:43.102Z,0.00
2019-03-31T03:35:43.110Z,0.00
2019-03-31T03:36:43.777Z,0.00
2019-03-31T03:37:43.074Z,0.00
2019-03-31T03:38:43.060Z,0.00
2019-03-31T03:39:43.049Z,0.00
2019-03-31T03:40:43.071Z,0.00
2019-03-31T03:41:43.026Z,0.00
2019-03-31T03:42:43.047Z,0.00
2019-03-31T03:43:55.146Z,0.00
2019-03-31T03:44:43.995Z,0.00
2019-03-31T03:45:42.979Z,0.00
2019-03-31T03:46:42.972Z,0.00
2019-03-31T03:47:43.033Z,0.00
2019-03-31T03:48:42.949Z,0.00
2019-03-31T03:49:42.941Z,0.00
2019-03-31T03:50:42.931Z,0.00
2019-03-31T03:51:42.919Z,0.00
2019-03-31T03:52:42.905Z,0.00
2019-03-31T03:53:42.945Z,0.00
2019-03-31T03:54:42.877Z,0.00
2019-03-31T03:55:42.869Z,0.00
2019-03-31T03:56:42.857Z,0.00
2019-03-31T03:57:42.855Z,0.00
2019-03-31T03:58:42.840Z,0.00
2019-03-31T03:59:42.850Z,0.00
2019-03-31T04:00:42.823Z,0.00
2019-03-31T04:01:42.932Z,0.00
2019-03-31T04:02:42.864Z,0.00
2019-03-31T04:03:42.838Z,0.00
2019-03-31T04:04:42.778Z,0.00
2019-03-31T04:05:42.760Z,0.00
2019-03-31T04:06:42.757Z,0.00
2019-03-31T04:07:42.742Z,0.00
2019-03-31T04:08:42.724Z,0.00
2019-03-31T04:09:42.771Z,0.00
2019-03-31T04:10:42.709Z,0.00
2019-03-31T04:11:42.696Z,0.00
2019-03-31T04:12:42.683Z,0.00
2019-03-31T04:13:42.686Z,0.00
2019-03-31T04:14:42.662Z,0.00
2019-03-31T04:15:42.657Z,0.00
2019-03-31T04:16:42.668Z,0.00
2019-03-31T04:17:42.626Z,0.00
2019-03-31T04:18:42.726Z,0.00
2019-03-31T04:19:42.663Z,0.00
2019-03-31T04:20:42.601Z,0.00
2019-03-31T04:21:42.589Z,0.00
2019-03-31T04:22:42.629Z,0.00
2019-03-31T04:23:42.620Z,0.00
2019-03-31T04:24:42.608Z,0.00
2019-03-31T04:25:42.549Z,0.00
2019-03-31T04:26:42.528Z,0.00
2019-03-31T04:27:42.520Z,0.00
2019-03-31T04:28:42.517Z,0.00
2019-03-31T04:29:42.519Z,0.00
2019-03-31T04:30:42.485Z,0.00
2019-03-31T04:31:42.488Z,0.00
2019-03-31T04:32:42.468Z,0.00
2019-03-31T04:33:51.411Z,0.00
2019-03-31T04:34:43.451Z,0.00
2019-03-31T04:35:42.490Z,0.00
2019-03-31T04:36:42.449Z,0.00
2019-03-31T04:37:42.406Z,0.00
2019-03-31T04:38:42.397Z,0.00
2019-03-31T04:39:42.404Z,0.00
2019-03-31T04:40:42.447Z,0.00
2019-03-31T04:41:42.368Z,0.00
2019-03-31T04:42:42.355Z,0.00
2019-03-31T04:43:42.363Z,0.00
2019-03-31T04:44:42.421Z,0.00
2019-03-31T04:45:42.327Z,0.00
2019-03-31T04:46:42.313Z,5.62
2019-03-31T04:47:42.302Z,5.62
2019-03-31T04:48:42.297Z,5.62
2019-03-31T04:49:42.280Z,5.62
2019-03-31T04:50:42.279Z,5.62
2019-03-31T04:51:42.261Z,5.62
2019-03-31T04:52:42.246Z,5.62
2019-03-31T04:53:42.304Z,5.62
2019-03-31T04:54:42.222Z,5.62
2019-03-31T04:55:42.209Z,11.25
2019-03-31T04:56:42.273Z,11.25
2019-03-31T04:57:42.189Z,11.25
2019-03-31T04:58:42.180Z,11.25
2019-03-31T04:59:42.173Z,11.25
2019-03-31T05:00:42.211Z,11.25
2019-03-31T05:01:42.143Z,11.25
2019-03-31T05:02:42.182Z,16.88
2019-03-31T05:03:42.125Z,16.88
2019-03-31T05:04:42.112Z,16.88
2019-03-31T05:05:42.103Z,16.88
2019-03-31T05:06:42.090Z,16.88
2019-03-31T05:07:42.116Z,22.50
2019-03-31T05:08:42.068Z,22.50
2019-03-31T05:09:42.061Z,22.50
2019-03-31T05:10:42.043Z,22.50
2019-03-31T05:11:42.032Z,22.50
2019-03-31T05:12:42.025Z,28.12
2019-03-31T05:13:42.066Z,28.12
2019-03-31T05:14:42.003Z,28.12
2019-03-31T05:15:41.990Z,28.12
2019-03-31T05:16:41.982Z,28.12
2019-03-31T05:17:41.970Z,28.12
2019-03-31T05:18:42.031Z,33.75
2019-03-31T05:19:41.950Z,33.75
2019-03-31T05:20:41.940Z,33.75
2019-03-31T05:21:41.927Z,33.75
2019-03-31T05:22:41.914Z,39.38
2019-03-31T05:23:41.904Z,39.38
2019-03-31T05:24:41.899Z,39.38
2019-03-31T05:25:41.877Z,45.00
2019-03-31T05:26:41.872Z,45.00
2019-03-31T05:27:41.917Z,45.00
2019-03-31T05:28:44.198Z,45.00
2019-03-31T05:29:41.833Z,50.62
2019-03-31T05:30:41.878Z,50.62
2019-03-31T05:31:41.834Z,50.62
2019-03-31T05:32:41.807Z,56.25
2019-03-31T05:33:41.865Z,56.25
2019-03-31T05:34:41.793Z,56.25
2019-03-31T05:35:41.768Z,56.25
2019-03-31T05:36:41.758Z,56.25
2019-03-31T05:37:50.936Z,61.88
2019-03-31T05:38:42.735Z,61.88
2019-03-31T05:39:41.799Z,67.50
2019-03-31T05:40:41.719Z,67.50
2019-03-31T05:41:41.703Z,67.50
2019-03-31T05:42:41.735Z,67.50
2019-03-31T05:43:41.685Z,73.12
2019-03-31T05:44:41.673Z,73.12
2019-03-31T05:45:41.713Z,67.50
2019-03-31T05:46:41.646Z,67.50
2019-03-31T05:47:41.641Z,73.12
2019-03-31T05:48:41.630Z,84.38
2019-03-31T05:49:41.619Z,78.75
2019-03-31T05:50:41.631Z,61.88
2019-03-31T05:51:41.590Z,50.62
2019-03-31T05:52:41.588Z,50.62
2019-03-31T05:53:41.593Z,39.38
2019-03-31T05:54:41.566Z,45.00
2019-03-31T05:55:41.552Z,45.00
2019-03-31T05:56:41.535Z,50.62
2019-03-31T05:57:41.528Z,56.25
2019-03-31T05:58:41.522Z,56.25
2019-03-31T05:59:41.582Z,61.88
2019-03-31T06:00:41.496Z,50.62
2019-03-31T06:01:41.483Z,50.62
2019-03-31T06:02:41.474Z,50.62
2019-03-31T06:03:41.467Z,50.62
2019-03-31T06:04:41.446Z,56.25
2019-03-31T06:05:41.510Z,56.25
2019-03-31T06:06:41.431Z,67.50
2019-03-31T06:07:41.433Z,61.88
2019-03-31T06:08:41.410Z,56.25
2019-03-31T06:09:41.466Z,73.12
2019-03-31T06:10:41.383Z,56.25
2019-03-31T06:11:41.371Z,67.50
2019-03-31T06:12:41.364Z,61.88
2019-03-31T06:13:41.351Z,56.25
2019-03-31T06:14:41.391Z,56.25
2019-03-31T06:15:41.325Z,61.88
2019-03-31T06:16:41.313Z,73.12
2019-03-31T06:17:41.303Z,84.38
2019-03-31T06:18:41.296Z,78.75
2019-03-31T06:19:41.343Z,73.12
2019-03-31T06:20:41.323Z,73.12
2019-03-31T06:21:41.262Z,61.88
2019-03-31T06:22:41.252Z,61.88
2019-03-31T06:23:41.233Z,78.75
2019-03-31T06:24:41.242Z,90.00
2019-03-31T06:25:41.292Z,90.00
2019-03-31T06:26:41.205Z,90.00
2019-03-31T06:27:41.195Z,84.38
2019-03-31T06:28:41.191Z,84.38
2019-03-31T06:29:41.177Z,157.50
2019-03-31T06:30:41.164Z,151.88
2019-03-31T06:31:41.180Z,140.62
2019-03-31T06:32:41.139Z,174.38
2019-03-31T06:33:41.130Z,151.88
2019-03-31T06:34:47.493Z,163.12
2019-03-31T06:35:42.177Z,151.88
2019-03-31T06:36:41.100Z,157.50
2019-03-31T06:37:41.078Z,157.50
2019-03-31T06:38:41.070Z,180.00
2019-03-31T06:39:41.064Z,157.50
2019-03-31T06:40:41.046Z,157.50
2019-03-31T06:41:41.046Z,157.50
2019-03-31T06:42:41.029Z,157.50
2019-03-31T06:43:41.017Z,157.50
2019-03-31T06:44:41.003Z,157.50
2019-03-31T06:45:41.002Z,151.88
2019-03-31T06:46:41.043Z,151.88
2019-03-31T06:47:40.974Z,151.88
2019-03-31T06:48:40.971Z,157.50
2019-03-31T06:49:40.950Z,151.88
2019-03-31T06:50:40.937Z,151.88
2019-03-31T06:51:40.924Z,151.88
2019-03-31T06:52:40.961Z,157.50
2019-03-31T06:53:40.908Z,163.12
2019-03-31T06:54:40.965Z,157.50
2019-03-31T06:55:40.882Z,157.50
2019-03-31T06:56:40.876Z,163.12
2019-03-31T06:57:40.858Z,157.50
2019-03-31T06:58:40.851Z,157.50
2019-03-31T06:59:40.850Z,168.75
2019-03-31T07:00:40.825Z,168.75
2019-03-31T07:01:40.815Z,163.12
2019-03-31T07:02:40.803Z,163.12
2019-03-31T07:03:40.860Z,168.75
2019-03-31T07:04:40.785Z,168.75
2019-03-31T07:05:40.777Z,180.00
2019-03-31T07:06:40.759Z,174.38
2019-03-31T07:07:40.750Z,174.38
2019-03-31T07:08:40.736Z,168.75
2019-03-31T07:09:40.986Z,168.75
2019-03-31T07:10:40.724Z,174.38
2019-03-31T07:11:40.705Z,180.00
2019-03-31T07:12:40.693Z,174.38
2019-03-31T07:13:40.687Z,180.00
2019-03-31T07:14:40.680Z,202.50
2019-03-31T07:15:40.718Z,185.62
2019-03-31T07:16:40.654Z,180.00
2019-03-31T07:17:40.637Z,174.38
2019-03-31T07:18:40.632Z,208.12
2019-03-31T07:19:40.616Z,202.50
2019-03-31T07:20:40.662Z,225.00
2019-03-31T07:21:40.594Z,253.12
2019-03-31T07:22:40.601Z,236.25
2019-03-31T07:23:40.577Z,241.88
2019-03-31T07:24:40.568Z,258.75
2019-03-31T07:25:40.586Z,213.75
2019-03-31T07:26:40.546Z,371.25
2019-03-31T07:27:40.530Z,348.75
2019-03-31T07:28:40.521Z,568.12
2019-03-31T07:29:40.511Z,652.50
2019-03-31T07:30:40.497Z,641.25
2019-03-31T07:31:40.539Z,320.62
2019-03-31T07:32:40.475Z,416.25
2019-03-31T07:33:40.461Z,613.12
2019-03-31T07:34:40.456Z,303.75
2019-03-31T07:35:40.439Z,303.75
2019-03-31T07:36:40.472Z,253.12
2019-03-31T07:37:47.289Z,236.25
2019-03-31T07:38:41.407Z,185.62
2019-03-31T07:39:40.835Z,196.88
2019-03-31T07:40:40.538Z,168.75
2019-03-31T07:41:40.463Z,191.25
2019-03-31T07:42:40.363Z,241.88
2019-03-31T07:43:40.365Z,185.62
2019-03-31T07:44:40.345Z,151.88
2019-03-31T07:45:40.333Z,180.00
2019-03-31T07:46:40.341Z,146.25
2019-03-31T07:47:40.307Z,151.88
2019-03-31T07:48:40.295Z,140.62
2019-03-31T07:49:40.294Z,163.12
2019-03-31T07:50:40.277Z,129.38
2019-03-31T07:51:40.266Z,106.88
2019-03-31T07:52:40.311Z,135.00
2019-03-31T07:53:40.255Z,163.12
2019-03-31T07:54:40.229Z,168.75
2019-03-31T07:55:40.221Z,135.00
2019-03-31T07:56:40.209Z,129.38
2019-03-31T07:57:40.216Z,157.50
2019-03-31T07:58:40.266Z,151.88
2019-03-31T07:59:40.173Z,129.38
2019-03-31T08:00:40.163Z,135.00
2019-03-31T08:01:40.156Z,140.62
2019-03-31T08:02:40.143Z,225.00
2019-03-31T08:03:40.256Z,225.00
2019-03-31T08:04:40.117Z,202.50
2019-03-31T08:05:40.107Z,208.12
2019-03-31T08:06:40.099Z,264.38
2019-03-31T08:07:40.100Z,151.88
2019-03-31T08:08:40.087Z,185.62
2019-03-31T08:09:40.069Z,191.25
2019-03-31T08:10:40.049Z,202.50
2019-03-31T08:11:40.041Z,258.75
2019-03-31T08:12:40.034Z,326.25
2019-03-31T08:13:40.102Z,275.62
2019-03-31T08:14:40.010Z,258.75
2019-03-31T08:15:39.998Z,236.25
2019-03-31T08:16:39.987Z,286.88
2019-03-31T08:17:42.666Z,410.62
2019-03-31T08:18:39.966Z,348.75
2019-03-31T08:19:40.004Z,393.75
2019-03-31T08:20:40.013Z,393.75
2019-03-31T08:21:39.932Z,405.00
2019-03-31T08:22:39.917Z,331.88
2019-03-31T08:23:39.904Z,281.25
2019-03-31T08:24:39.896Z,309.38
2019-03-31T08:25:39.940Z,376.88
2019-03-31T08:26:39.871Z,450.00
2019-03-31T08:27:39.865Z,506.25
2019-03-31T08:28:39.866Z,393.75
2019-03-31T08:29:39.849Z,315.00
2019-03-31T08:30:39.926Z,410.62
2019-03-31T08:31:39.857Z,511.88
2019-03-31T08:32:39.810Z,731.25
2019-03-31T08:33:39.802Z,607.50
2019-03-31T08:34:39.783Z,421.88
2019-03-31T08:35:47.286Z,337.50
2019-03-31T08:36:40.817Z,236.25
2019-03-31T08:37:39.750Z,163.12
2019-03-31T08:38:39.739Z,151.88
2019-03-31T08:39:39.729Z,129.38
2019-03-31T08:40:39.715Z,129.38
2019-03-31T08:41:39.705Z,146.25
2019-03-31T08:42:39.711Z,118.12
2019-03-31T08:43:39.683Z,129.38
2019-03-31T08:44:39.678Z,174.38
2019-03-31T08:45:39.666Z,163.12
2019-03-31T08:46:39.658Z,140.62
2019-03-31T08:47:39.650Z,180.00
2019-03-31T08:48:39.631Z,163.12
2019-03-31T08:49:39.623Z,208.12
2019-03-31T08:50:39.604Z,208.12
2019-03-31T08:51:39.607Z,208.12
2019-03-31T08:52:39.591Z,225.00
2019-03-31T08:53:39.578Z,219.38
2019-03-31T08:54:39.561Z,264.38
2019-03-31T08:55:39.617Z,348.75
2019-03-31T08:56:39.543Z,399.38
2019-03-31T08:57:39.543Z,331.88
2019-03-31T08:58:39.606Z,365.62
2019-03-31T08:59:39.515Z,303.75
2019-03-31T09:00:39.498Z,185.62
2019-03-31T09:01:39.483Z,146.25
2019-03-31T09:02:39.482Z,123.75
2019-03-31T09:03:39.466Z,101.25
2019-03-31T09:04:39.450Z,84.38
2019-03-31T09:05:39.451Z,78.75
2019-03-31T09:06:39.427Z,90.00
2019-03-31T09:07:41.905Z,101.25
2019-03-31T09:08:39.416Z,84.38
2019-03-31T09:09:39.395Z,78.75
2019-03-31T09:10:39.382Z,101.25
2019-03-31T09:11:39.381Z,106.88
2019-03-31T09:12:39.362Z,90.00
2019-03-31T09:13:39.364Z,73.12
2019-03-31T09:14:39.410Z,67.50
2019-03-31T09:15:39.332Z,78.75
2019-03-31T09:16:39.326Z,112.50
2019-03-31T09:17:39.306Z,129.38
2019-03-31T09:18:39.302Z,95.62
2019-03-31T09:19:39.288Z,73.12
2019-03-31T09:20:39.281Z,56.25
2019-03-31T09:21:39.265Z,50.62
2019-03-31T09:22:39.260Z,45.00
2019-03-31T09:23:39.245Z,39.38
2019-03-31T09:24:39.264Z,33.75
2019-03-31T09:25:39.221Z,33.75
2019-03-31T09:26:39.211Z,33.75
2019-03-31T09:27:39.195Z,33.75
2019-03-31T09:28:39.189Z,39.38
2019-03-31T09:29:39.173Z,39.38
2019-03-31T09:30:39.172Z,33.75
2019-03-31T09:31:39.151Z,33.75
2019-03-31T09:32:39.148Z,33.75
2019-03-31T09:33:39.617Z,33.75
2019-03-31T09:34:39.121Z,39.38
2019-03-31T09:35:39.130Z,56.25
2019-03-31T09:36:39.213Z,67.50
2019-03-31T09:37:39.087Z,73.12
2019-03-31T09:38:39.072Z,78.75
2019-03-31T09:39:39.062Z,84.38
2019-03-31T09:40:39.053Z,101.25
2019-03-31T09:41:39.081Z,112.50
2019-03-31T09:42:39.038Z,112.50
2019-03-31T09:43:39.022Z,106.88
2019-03-31T09:44:39.004Z,112.50
2019-03-31T09:45:39.002Z,123.75
2019-03-31T09:46:38.990Z,129.38
2019-03-31T09:47:38.987Z,135.00
2019-03-31T09:48:38.966Z,140.62
2019-03-31T09:49:38.958Z,151.88
2019-03-31T09:50:38.943Z,163.12
2019-03-31T09:51:38.933Z,185.62
2019-03-31T09:52:38.929Z,191.25
2019-03-31T09:53:38.924Z,180.00
2019-03-31T09:54:38.899Z,180.00
2019-03-31T09:55:38.884Z,213.75
2019-03-31T09:56:38.873Z,253.12
2019-03-31T09:57:38.869Z,247.50
2019-03-31T09:58:38.848Z,219.38
2019-03-31T09:59:38.843Z,208.12
2019-03-31T10:00:38.826Z,230.62
2019-03-31T10:01:38.821Z,247.50
2019-03-31T10:02:38.815Z,264.38
2019-03-31T10:03:38.808Z,275.62
2019-03-31T10:04:38.791Z,281.25
2019-03-31T10:05:38.772Z,286.88
2019-03-31T10:06:38.764Z,275.62
2019-03-31T10:07:38.763Z,292.50
2019-03-31T10:08:38.769Z,337.50
2019-03-31T10:09:38.739Z,337.50
2019-03-31T10:10:38.719Z,315.00
2019-03-31T10:11:38.705Z,264.38
2019-03-31T10:12:38.692Z,225.00
2019-03-31T10:13:38.686Z,241.88
2019-03-31T10:14:38.682Z,241.88
2019-03-31T10:15:38.660Z,241.88
2019-03-31T10:16:38.649Z,225.00
2019-03-31T10:17:38.643Z,196.88
2019-03-31T10:18:38.626Z,202.50
2019-03-31T10:19:38.616Z,219.38
2019-03-31T10:20:38.640Z,225.00
2019-03-31T10:21:38.604Z,241.88
2019-03-31T10:22:38.590Z,264.38
2019-03-31T10:23:38.581Z,286.88
2019-03-31T10:24:38.565Z,275.62
2019-03-31T10:25:38.555Z,230.62
2019-03-31T10:26:38.550Z,202.50
2019-03-31T10:27:38.533Z,191.25
2019-03-31T10:28:38.650Z,180.00
2019-03-31T10:29:38.523Z,157.50
2019-03-31T10:30:38.501Z,185.62
2019-03-31T10:31:38.487Z,219.38
2019-03-31T10:32:38.477Z,258.75
2019-03-31T10:33:38.468Z,241.88
2019-03-31T10:34:38.463Z,241.88
2019-03-31T10:35:38.442Z,180.00
2019-03-31T10:36:44.446Z,140.62
2019-03-31T10:37:39.423Z,151.88
2019-03-31T10:38:38.408Z,146.25
2019-03-31T10:39:38.408Z,168.75
2019-03-31T10:40:38.406Z,174.38
2019-03-31T10:41:38.376Z,163.12
2019-03-31T10:42:38.361Z,163.12
2019-03-31T10:43:38.350Z,191.25
2019-03-31T10:44:38.349Z,275.62
2019-03-31T10:45:38.333Z,292.50
2019-03-31T10:46:38.321Z,236.25
2019-03-31T10:47:38.306Z,270.00
2019-03-31T10:48:38.301Z,354.38
2019-03-31T10:49:38.298Z,421.88
2019-03-31T10:50:38.277Z,489.38
2019-03-31T10:51:38.261Z,455.62
2019-03-31T10:52:38.251Z,444.38
2019-03-31T10:53:38.250Z,601.88
2019-03-31T10:54:38.236Z,601.88
2019-03-31T10:55:38.263Z,556.88
2019-03-31T10:56:38.208Z,489.38
2019-03-31T10:57:38.199Z,472.50
2019-03-31T10:58:38.189Z,483.75
2019-03-31T10:59:38.176Z,540.00
2019-03-31T11:00:38.166Z,646.88
2019-03-31T11:01:38.177Z,607.50
2019-03-31T11:02:38.147Z,399.38
2019-03-31T11:03:38.129Z,348.75
2019-03-31T11:04:38.120Z,309.38
2019-03-31T11:05:38.105Z,298.12
2019-03-31T11:06:38.093Z,298.12
2019-03-31T11:07:38.098Z,275.62
2019-03-31T11:08:38.076Z,219.38
2019-03-31T11:09:38.067Z,213.75
2019-03-31T11:10:38.054Z,275.62
2019-03-31T11:11:38.054Z,450.00
2019-03-31T11:12:38.032Z,399.38
2019-03-31T11:13:38.021Z,669.38
2019-03-31T11:14:38.017Z,399.38
2019-03-31T11:15:37.998Z,360.00
2019-03-31T11:16:37.986Z,309.38
2019-03-31T11:17:37.984Z,270.00
2019-03-31T11:18:37.964Z,270.00
2019-03-31T11:19:37.966Z,270.00
2019-03-31T11:20:37.942Z,253.12
2019-03-31T11:21:40.432Z,241.88
2019-03-31T11:22:37.922Z,219.38
2019-03-31T11:23:37.926Z,236.25
2019-03-31T11:24:37.896Z,230.62
2019-03-31T11:25:37.882Z,191.25
2019-03-31T11:26:37.869Z,191.25
2019-03-31T11:27:37.881Z,174.38
2019-03-31T11:28:37.855Z,157.50
2019-03-31T11:29:37.843Z,202.50
2019-03-31T11:30:37.826Z,168.75
2019-03-31T11:31:37.818Z,337.50
2019-03-31T11:32:37.819Z,455.62
2019-03-31T11:33:37.798Z,258.75
2019-03-31T11:34:37.782Z,506.25
2019-03-31T11:35:37.775Z,517.50
2019-03-31T11:36:37.776Z,208.12
2019-03-31T11:37:37.747Z,196.88
2019-03-31T11:38:37.750Z,185.62
2019-03-31T11:39:37.729Z,157.50
2019-03-31T11:40:37.718Z,135.00
2019-03-31T11:41:37.702Z,157.50
2019-03-31T11:42:37.705Z,444.38
2019-03-31T11:43:37.719Z,444.38
2019-03-31T11:44:37.674Z,450.00
2019-03-31T11:45:37.657Z,472.50
2019-03-31T11:46:37.654Z,185.62
2019-03-31T11:47:37.636Z,455.62
2019-03-31T11:48:37.625Z,444.38
2019-03-31T11:49:37.629Z,382.50
2019-03-31T11:50:37.607Z,230.62
2019-03-31T11:51:37.594Z,230.62
2019-03-31T11:52:37.586Z,208.12
2019-03-31T11:53:37.610Z,213.75
2019-03-31T11:54:37.564Z,236.25
2019-03-31T11:55:37.554Z,433.12
2019-03-31T11:56:37.541Z,433.12
2019-03-31T11:57:37.533Z,421.88
2019-03-31T11:58:37.520Z,388.12
2019-03-31T11:59:37.520Z,236.25
2019-03-31T12:00:37.511Z,354.38
2019-03-31T12:01:37.487Z,270.00
2019-03-31T12:02:37.481Z,185.62
2019-03-31T12:03:37.465Z,196.88
2019-03-31T12:04:37.465Z,410.62
2019-03-31T12:05:37.443Z,410.62
2019-03-31T12:06:37.444Z,410.62
2019-03-31T12:07:46.601Z,405.00
2019-03-31T12:08:38.415Z,405.00
2019-03-31T12:09:37.397Z,427.50
2019-03-31T12:10:37.410Z,433.12
2019-03-31T12:11:37.377Z,478.12
2019-03-31T12:12:37.363Z,528.75
2019-03-31T12:13:37.349Z,399.38
2019-03-31T12:14:37.339Z,483.75
2019-03-31T12:15:37.328Z,517.50
2019-03-31T12:16:37.345Z,523.12
2019-03-31T12:17:37.305Z,500.62
2019-03-31T12:18:37.310Z,450.00
2019-03-31T12:19:37.295Z,444.38
2019-03-31T12:20:37.285Z,421.88
2019-03-31T12:21:37.265Z,230.62
2019-03-31T12:22:37.262Z,258.75
2019-03-31T12:23:37.243Z,196.88
2019-03-31T12:24:37.226Z,191.25
2019-03-31T12:25:37.221Z,202.50
2019-03-31T12:26:37.241Z,202.50
2019-03-31T12:27:37.192Z,185.62
2019-03-31T12:28:37.186Z,191.25
2019-03-31T12:29:37.177Z,298.12
2019-03-31T12:30:37.159Z,433.12
2019-03-31T12:31:37.157Z,168.75
2019-03-31T12:32:38.548Z,157.50
2019-03-31T12:33:37.131Z,129.38
2019-03-31T12:34:37.137Z,123.75
2019-03-31T12:35:37.105Z,281.25
2019-03-31T12:36:37.104Z,270.00
2019-03-31T12:37:42.914Z,292.50
2019-03-31T12:38:38.119Z,320.62
2019-03-31T12:39:37.066Z,331.88
2019-03-31T12:40:37.056Z,337.50
2019-03-31T12:41:37.043Z,337.50
2019-03-31T12:42:37.039Z,337.50
2019-03-31T12:43:37.016Z,348.75
2019-03-31T12:44:37.004Z,348.75
2019-03-31T12:45:36.995Z,343.12
2019-03-31T12:46:36.983Z,343.12
2019-03-31T12:47:36.990Z,315.00
2019-03-31T12:48:37.030Z,320.62
2019-03-31T12:49:36.957Z,309.38
2019-03-31T12:50:36.939Z,309.38