createdAt,value
2023-03-07T00:02:06.069Z,80.00
2023-03-07T00:04:33.120Z,80.20
2023-03-07T00:07:00.700Z,80.50
2023-03-07T00:09:27.739Z,81.30
2023-03-07T00:11:55.039Z,81.40
2023-03-07T00:14:22.112Z,81.60
2023-03-07T00:16:53.649Z,81.00
2023-03-07T00:19:20.904Z,81.20
2023-03-07T00:21:48.007Z,81.30
2023-03-07T00:24:15.199Z,81.20
2023-03-07T00:26:42.281Z,81.60
2023-03-07T00:29:10.132Z,81.70
2023-03-07T00:31:37.470Z,81.60
2023-03-07T00:34:05.218Z,81.80
2023-03-07T00:36:32.307Z,80.90
2023-03-07T00:38:59.511Z,81.80
2023-03-07T00:41:29.032Z,80.70
2023-03-07T00:43:56.419Z,80.10
2023-03-07T00:46:25.253Z,80.10
2023-03-07T00:48:53.356Z,79.90
2023-03-07T00:51:22.260Z,79.60
2023-03-07T00:53:50.481Z,80.30
2023-03-07T00:56:24.115Z,81.50
2023-03-07T00:58:51.927Z,81.00
2023-03-07T01:01:21.907Z,81.20
2023-03-07T01:03:49.867Z,81.30
2023-03-07T01:06:19.305Z,80.00
2023-03-07T01:08:46.948Z,79.00
2023-03-07T01:11:16.066Z,79.50
2023-03-07T01:13:43.431Z,77.60
2023-03-07T01:16:22.716Z,78.10
2023-03-07T01:18:52.342Z,79.00
2023-03-07T01:21:31.910Z,79.00
2023-03-07T01:24:02.851Z,78.30
2023-03-07T01:26:31.880Z,76.50
2023-03-07T01:29:02.219Z,76.00
2023-03-07T01:31:32.753Z,76.70
2023-03-07T01:34:02.530Z,76.70
2023-03-07T01:36:34.676Z,76.30
2023-03-07T01:39:14.649Z,76.30
2023-03-07T01:41:47.084Z,78.10
2023-03-07T01:44:21.672Z,77.00
2023-03-07T01:46:53.246Z,76.70
2023-03-07T01:49:36.231Z,74.50
2023-03-07T01:52:15.961Z,76.90
2023-03-07T01:54:58.522Z,75.80
2023-03-07T01:57:37.233Z,75.40
2023-03-07T02:00:10.195Z,76.00
2023-03-07T02:02:43.239Z,75.20
2023-03-07T02:05:38.157Z,75.40
2023-03-07T02:08:08.799Z,77.40
2023-03-07T02:10:37.203Z,76.70
2023-03-07T02:13:04.493Z,76.10
2023-03-07T02:15:35.007Z,76.70
2023-03-07T02:18:02.885Z,74.90
2023-03-07T02:20:47.309Z,74.30
2023-03-07T02:23:40.847Z,74.80
2023-03-07T02:26:21.263Z,74.60
2023-03-07T02:28:48.764Z,75.80
2023-03-07T02:31:16.743Z,76.10
2023-03-07T02:33:44.396Z,76.70
2023-03-07T02:36:18.923Z,78.90
2023-03-07T02:38:57.116Z,78.70
2023-03-07T02:41:30.201Z,77.80
2023-03-07T02:44:00.372Z,78.30
2023-03-07T02:46:28.346Z,80.00
2023-03-07T02:48:55.881Z,79.40
2023-03-07T02:51:23.002Z,79.70
2023-03-07T02:53:50.600Z,79.60
2023-03-07T02:56:18.104Z,78.40
2023-03-07T02:58:46.145Z,75.20
2023-03-07T03:01:13.365Z,74.20
2023-03-07T03:03:40.484Z,75.80
2023-03-07T03:06:07.627Z,75.40
2023-03-07T03:08:35.284Z,75.80
2023-03-07T03:11:02.342Z,74.00
2023-03-07T03:13:29.791Z,74.70
2023-03-07T03:15:58.431Z,75.70
2023-03-07T03:18:28.625Z,76.30
2023-03-07T03:20:55.766Z,75.00
2023-03-07T03:23:23.379Z,75.30
2023-03-07T03:26:00.854Z,73.20
2023-03-07T03:28:31.453Z,73.80
2023-03-07T03:31:04.914Z,73.50
2023-03-07T03:33:32.770Z,74.30
2023-03-07T03:36:06.518Z,74.10
2023-03-07T03:38:33.778Z,73.00
2023-03-07T03:41:05.738Z,73.00
2023-03-07T03:43:33.813Z,71.90
2023-03-07T03:46:01.095Z,72.80
2023-03-07T03:48:29.157Z,71.50
2023-03-07T03:51:23.099Z,71.30
2023-03-07T03:53:52.656Z,72.70
2023-03-07T03:56:23.406Z,72.60
2023-03-07T03:58:53.454Z,72.70
2023-03-07T04:01:22.622Z,73.50
2023-03-07T04:03:51.287Z,72.90
2023-03-07T04:06:21.543Z,74.10
2023-03-07T04:08:49.223Z,72.20
2023-03-07T04:11:16.674Z,71.60
2023-03-07T04:13:45.524Z,72.40
2023-03-07T04:16:13.294Z,73.20
2023-03-07T04:18:40.555Z,72.70
2023-03-07T04:21:07.821Z,73.80
2023-03-07T04:23:35.074Z,74.50
2023-03-07T04:26:05.329Z,76.30
2023-03-07T04:28:46.677Z,77.40
2023-03-07T04:31:28.230Z,78.30
2023-03-07T04:33:58.121Z,78.30
2023-03-07T04:36:25.716Z,78.70
2023-03-07T04:38:53.094Z,77.20
2023-03-07T04:41:23.804Z,76.10
2023-03-07T04:43:55.513Z,77.60
2023-03-07T04:46:24.400Z,77.70
2023-03-07T04:48:51.916Z,79.20
2023-03-07T04:51:20.216Z,78.70
2023-03-07T04:53:48.849Z,79.40
2023-03-07T04:56:16.433Z,79.20
2023-03-07T04:58:45.079Z,79.80
2023-03-07T05:01:12.668Z,81.60
2023-03-07T05:03:39.770Z,81.70
2023-03-07T05:06:12.913Z,80.70
2023-03-07T05:08:40.235Z,79.20
2023-03-07T05:11:07.454Z,81.30
2023-03-07T05:13:35.434Z,80.10
2023-03-07T05:16:02.594Z,77.60
2023-03-07T05:18:30.818Z,79.00
2023-03-07T05:20:59.211Z,78.10
2023-03-07T05:23:26.897Z,78.20
2023-03-07T05:25:55.048Z,79.30
2023-03-07T05:28:22.413Z,78.90
2023-03-07T05:30:49.703Z,78.20
2023-03-07T05:33:16.871Z,78.90
2023-03-07T05:35:44.568Z,78.70
2023-03-07T05:38:13.134Z,78.80
2023-03-07T05:40:41.054Z,79.00
2023-03-07T05:43:09.948Z,80.00
2023-03-07T05:45:37.688Z,79.00
2023-03-07T05:48:05.668Z,79.30
2023-03-07T05:50:32.770Z,79.60
2023-03-07T05:53:00.107Z,80.30
2023-03-07T05:55:30.541Z,79.80
2023-03-07T05:57:57.854Z,78.40
2023-03-07T06:00:25.556Z,78.30
2023-03-07T06:03:03.007Z,79.40
2023-03-07T06:05:31.192Z,78.20
2023-03-07T06:07:58.553Z,77.70
2023-03-07T06:10:26.321Z,76.20
2023-03-07T06:12:54.479Z,78.70
2023-03-07T06:15:24.444Z,79.20
2023-03-07T06:17:56.334Z,80.10
2023-03-07T06:20:24.739Z,77.50
2023-03-07T06:22:54.642Z,76.70
2023-03-07T06:25:21.954Z,78.10
2023-03-07T06:27:49.736Z,77.00
2023-03-07T06:30:17.325Z,77.20
2023-03-07T06:32:45.181Z,76.30
2023-03-07T06:35:12.538Z,77.40
2023-03-07T06:37:39.694Z,79.40
2023-03-07T06:40:09.614Z,79.00
2023-03-07T06:42:38.653Z,77.90
2023-03-07T06:45:07.088Z,76.10
2023-03-07T06:47:35.187Z,77.00
2023-03-07T06:50:03.860Z,77.90
2023-03-07T06:52:33.179Z,75.40
2023-03-07T06:55:01.574Z,76.40
2023-03-07T06:57:30.573Z,76.40
2023-03-07T06:59:57.666Z,77.20
2023-03-07T07:02:25.955Z,78.00
2023-03-07T07:04:54.626Z,77.80
2023-03-07T07:07:22.244Z,77.10
2023-03-07T07:09:49.709Z,77.00
2023-03-07T07:12:17.531Z,77.60
2023-03-07T07:14:45.657Z,77.20
2023-03-07T07:17:16.436Z,77.20
2023-03-07T07:19:43.812Z,76.70
2023-03-07T07:22:12.424Z,74.00
2023-03-07T07:24:40.177Z,76.30
2023-03-07T07:27:09.954Z,74.20
2023-03-07T07:29:38.936Z,76.50
2023-03-07T07:32:07.263Z,75.40
2023-03-07T07:34:34.590Z,73.00
2023-03-07T07:37:02.240Z,74.50
2023-03-07T07:39:29.833Z,73.30
2023-03-07T07:41:57.639Z,74.30
2023-03-07T07:44:31.141Z,74.70
2023-03-07T07:47:01.589Z,74.40
2023-03-07T07:49:29.171Z,73.10
2023-03-07T07:51:56.609Z,75.10
2023-03-07T07:54:25.434Z,74.30
2023-03-07T07:56:53.097Z,74.90
2023-03-07T07:59:21.954Z,73.70
2023-03-07T08:01:49.149Z,73.00
2023-03-07T08:04:16.474Z,73.20
2023-03-07T08:06:44.769Z,72.00
2023-03-07T08:09:12.216Z,72.90
2023-03-07T08:11:39.312Z,73.20
2023-03-07T08:14:06.500Z,72.70
2023-03-07T08:16:33.794Z,72.80
2023-03-07T08:19:01.525Z,70.30
2023-03-07T08:21:29.023Z,69.70
2023-03-07T08:23:56.760Z,70.70
2023-03-07T08:26:24.212Z,68.10
2023-03-07T08:28:51.899Z,69.30
2023-03-07T08:31:25.645Z,71.70
2023-03-07T08:33:53.789Z,69.50
2023-03-07T08:36:20.896Z,68.70
2023-03-07T08:38:52.152Z,66.30
2023-03-07T08:41:21.035Z,65.80
2023-03-07T08:43:48.457Z,66.60
2023-03-07T08:46:16.354Z,65.60
2023-03-07T08:48:43.608Z,64.70
2023-03-07T08:51:15.324Z,63.60
2023-03-07T08:53:43.561Z,62.50
2023-03-07T08:56:16.397Z,62.70
2023-03-07T08:58:44.200Z,63.80
2023-03-07T09:01:13.049Z,64.30
2023-03-07T09:03:40.249Z,63.60
2023-03-07T09:06:07.455Z,61.40
2023-03-07T09:08:34.647Z,61.80
2023-03-07T09:11:05.890Z,60.20
2023-03-07T09:13:36.002Z,60.80
2023-03-07T09:16:08.583Z,60.20
2023-03-07T09:18:36.375Z,60.00
2023-03-07T09:21:05.394Z,57.90
2023-03-07T09:23:32.825Z,56.40
2023-03-07T09:26:03.420Z,56.30
2023-03-07T09:28:30.605Z,55.40
2023-03-07T09:30:58.295Z,54.20
2023-03-07T09:33:25.532Z,54.80
2023-03-07T09:35:52.618Z,53.80
2023-03-07T09:38:19.835Z,53.80
2023-03-07T09:40:48.400Z,50.20
2023-03-07T09:43:23.414Z,52.30
2023-03-07T09:46:39.622Z,52.40
2023-03-07T09:49:22.046Z,49.20
2023-03-07T09:51:52.008Z,49.80
2023-03-07T09:54:22.910Z,48.70
2023-03-07T09:56:59.094Z,45.80
2023-03-07T09:59:46.904Z,46.20
2023-03-07T10:02:47.201Z,48.00
2023-03-07T10:05:50.693Z,46.80
2023-03-07T10:08:21.084Z,46.90
2023-03-07T10:11:13.822Z,46.00
2023-03-07T10:14:02.861Z,46.40
2023-03-07T10:17:03.729Z,45.50
2023-03-07T10:20:10.601Z,47.60
2023-03-07T10:22:53.140Z,45.70
2023-03-07T10:25:40.263Z,46.70
2023-03-07T10:28:35.342Z,45.30
2023-03-07T10:31:39.779Z,45.10
2023-03-07T10:34:28.149Z,45.50
2023-03-07T10:37:12.591Z,45.80
2023-03-07T10:39:56.971Z,45.60
2023-03-07T10:42:27.071Z,45.30
2023-03-07T10:44:54.390Z,46.50
2023-03-07T10:47:25.416Z,47.00
2023-03-07T10:50:17.101Z,46.50
2023-03-07T10:52:53.675Z,44.70
2023-03-07T10:55:42.529Z,42.90
2023-03-07T10:58:24.456Z,42.00
2023-03-07T11:01:27.703Z,41.20
2023-03-07T11:04:20.720Z,42.20
2023-03-07T11:06:59.519Z,41.60
2023-03-07T11:09:31.352Z,42.40
2023-03-07T11:12:00.562Z,40.60
2023-03-07T11:14:29.375Z,41.30
2023-03-07T11:16:59.398Z,41.80
2023-03-07T11:19:33.098Z,41.80
2023-03-07T11:22:03.902Z,43.40
2023-03-07T11:24:37.836Z,42.30
2023-03-07T11:27:05.922Z,42.70
2023-03-07T11:29:35.908Z,41.80
2023-03-07T11:32:23.850Z,39.60
2023-03-07T11:35:00.143Z,39.30
2023-03-07T11:37:42.073Z,41.60
2023-03-07T11:40:40.319Z,43.40
2023-03-07T11:43:41.969Z,43.40
2023-03-07T11:46:51.240Z,42.00
2023-03-07T11:50:15.185Z,42.40
2023-03-07T11:53:25.491Z,42.20
2023-03-07T11:56:48.184Z,43.00
2023-03-07T11:59:48.396Z,43.50
2023-03-07T12:02:53.119Z,41.80
2023-03-07T12:05:37.026Z,43.30
2023-03-07T12:08:45.702Z,45.00
2023-03-07T12:11:58.958Z,44.70
2023-03-07T12:14:53.441Z,42.80
2023-03-07T12:18:13.950Z,42.60
2023-03-07T12:21:19.992Z,43.10
2023-03-07T12:23:58.454Z,43.40
2023-03-07T12:27:09.191Z,42.60
2023-03-07T12:29:49.994Z,42.30
2023-03-07T12:32:29.992Z,43.50
2023-03-07T12:46:44.976Z,45.50
2023-03-07T12:50:13.869Z,43.50
2023-03-07T12:52:50.901Z,42.40
2023-03-07T12:55:32.240Z,44.00
2023-03-07T12:58:38.783Z,44.20
2023-03-07T13:01:35.317Z,40.10
2023-03-07T13:04:35.841Z,40.20
2023-03-07T13:07:30.767Z,39.30
2023-03-07T13:09:59.610Z,40.10
2023-03-07T13:12:37.672Z,39.50
2023-03-07T13:15:44.986Z,40.60
2023-03-07T13:18:32.603Z,41.00
2023-03-07T13:21:31.232Z,41.10
2023-03-07T13:24:34.041Z,40.30
2023-03-07T13:27:02.665Z,39.60
2023-03-07T13:30:23.598Z,40.40
2023-03-07T13:32:58.328Z,40.60
2023-03-07T13:35:58.320Z,41.60
2023-03-07T13:38:44.309Z,41.00
2023-03-07T13:41:13.474Z,41.40
2023-03-07T13:44:25.260Z,40.50
2023-03-07T13:46:55.732Z,39.90
2023-03-07T13:49:37.570Z,40.50
2023-03-07T13:52:23.733Z,39.80
2023-03-07T13:54:52.014Z,40.90
2023-03-07T13:57:21.501Z,41.10
2023-03-07T13:59:50.032Z,39.70
2023-03-07T14:02:18.132Z,39.60
2023-03-07T14:04:55.461Z,40.20
2023-03-07T14:07:34.249Z,40.60
2023-03-07T14:10:23.852Z,40.40
2023-03-07T14:13:34.277Z,42.50
2023-03-07T14:16:25.179Z,43.60
2023-03-07T14:19:22.553Z,45.20
2023-03-07T14:22:01.485Z,45.30
2023-03-07T14:25:05.633Z,45.40
2023-03-07T14:27:47.902Z,46.20
2023-03-07T14:30:16.642Z,46.60
2023-03-07T14:32:43.838Z,46.40
2023-03-07T14:35:15.693Z,47.50
2023-03-07T14:37:44.325Z,47.40
2023-03-07T14:41:03.828Z,47.40
2023-03-07T14:44:07.051Z,48.50
2023-03-07T14:47:27.891Z,48.70
2023-03-07T14:50:20.223Z,49.80
2023-03-07T14:52:49.679Z,48.90
2023-03-07T14:55:20.754Z,49.20
2023-03-07T14:57:53.046Z,49.00
2023-03-07T15:00:26.653Z,49.40
2023-03-07T15:03:04.363Z,48.90
2023-03-07T15:05:35.750Z,48.90
2023-03-07T15:08:03.119Z,49.40
2023-03-07T15:10:56.897Z,49.50
2023-03-07T15:13:45.273Z,50.40
2023-03-07T15:16:19.848Z,50.60
2023-03-07T15:18:53.234Z,50.10
2023-03-07T15:21:23.346Z,50.50
2023-03-07T15:23:56.387Z,49.80
2023-03-07T15:26:28.255Z,50.10
2023-03-07T15:29:05.412Z,50.50
2023-03-07T15:32:07.268Z,50.40
2023-03-07T15:34:37.741Z,50.30
2023-03-07T15:37:28.067Z,50.40
2023-03-07T15:40:01.000Z,50.50
2023-03-07T15:42:28.930Z,50.60
2023-03-07T15:45:01.162Z,50.90
2023-03-07T15:47:30.985Z,50.80
2023-03-07T15:50:02.097Z,51.20
2023-03-07T15:52:36.292Z,51.70
2023-03-07T15:55:08.206Z,52.30
2023-03-07T15:57:48.776Z,51.90
2023-03-07T16:00:24.596Z,52.10
2023-03-07T16:02:54.025Z,52.10
2023-03-07T16:05:30.188Z,52.50
2023-03-07T16:07:58.510Z,52.20
2023-03-07T16:10:28.949Z,52.00
2023-03-07T16:12:56.858Z,53.20
2023-03-07T16:15:24.577Z,52.80
2023-03-07T16:17:55.589Z,52.80
2023-03-07T16:20:27.486Z,52.50
2023-03-07T16:22:55.352Z,51.90
2023-03-07T16:25:24.429Z,51.20
2023-03-07T16:27:57.258Z,51.50
2023-03-07T16:30:27.555Z,50.20
2023-03-07T16:32:55.396Z,50.20
2023-03-07T16:35:25.779Z,49.50
2023-03-07T16:37:54.219Z,50.00
2023-03-07T16:40:22.981Z,49.60
2023-03-07T16:42:50.898Z,49.70
2023-03-07T16:45:27.955Z,50.00
2023-03-07T16:48:00.374Z,50.40
2023-03-07T16:50:31.723Z,50.90
2023-03-07T16:52:59.037Z,51.30
2023-03-07T16:55:26.789Z,51.30
2023-03-07T16:57:58.686Z,51.40
2023-03-07T17:00:27.889Z,51.60
2023-03-07T17:02:57.964Z,51.70
2023-03-07T17:05:27.740Z,51.90
2023-03-07T17:07:56.758Z,51.80
2023-03-07T17:10:26.546Z,52.30
2023-03-07T17:12:58.883Z,53.20
2023-03-07T17:15:30.970Z,53.00
2023-03-07T17:17:59.738Z,54.20
2023-03-07T17:20:27.744Z,54.00
2023-03-07T17:22:54.935Z,53.70
2023-03-07T17:25:22.868Z,53.60
2023-03-07T17:28:18.105Z,54.80
2023-03-07T17:30:48.042Z,54.30
2023-03-07T17:33:15.166Z,54.30
2023-03-07T17:35:42.584Z,54.80
2023-03-07T17:38:09.761Z,54.50
2023-03-07T17:40:38.791Z,54.60
2023-03-07T17:43:06.024Z,54.80
2023-03-07T17:45:33.320Z,55.00
2023-03-07T17:48:00.402Z,55.50
2023-03-07T17:50:27.840Z,56.20
2023-03-07T17:52:55.793Z,55.20
2023-03-07T17:55:26.700Z,55.20
2023-03-07T17:57:53.872Z,55.30
2023-03-07T18:00:21.681Z,55.30
2023-03-07T18:02:49.283Z,55.60
2023-03-07T18:05:17.340Z,55.70
2023-03-07T18:07:44.834Z,56.20
2023-03-07T18:10:12.772Z,56.10
2023-03-07T18:12:40.190Z,56.70
2023-03-07T18:15:12.653Z,56.30
2023-03-07T18:17:47.895Z,56.50
2023-03-07T18:20:18.587Z,57.20
2023-03-07T18:22:46.042Z,56.60
2023-03-07T18:25:15.662Z,56.90
2023-03-07T18:27:42.902Z,57.00
2023-03-07T18:30:12.056Z,57.30
2023-03-07T18:32:39.272Z,56.80
2023-03-07T18:35:08.015Z,57.50
2023-03-07T18:37:35.188Z,57.10
2023-03-07T18:40:02.832Z,57.40
2023-03-07T18:42:30.567Z,57.00
2023-03-07T18:44:57.723Z,57.90
2023-03-07T18:47:24.870Z,57.50
2023-03-07T18:49:52.344Z,57.00
2023-03-07T18:52:19.468Z,57.20
2023-03-07T18:54:48.410Z,57.50
2023-03-07T18:57:15.564Z,58.00
2023-03-07T18:59:42.821Z,57.30
2023-03-07T19:02:10.591Z,57.60
2023-03-07T19:04:38.152Z,58.00
2023-03-07T19:07:05.267Z,57.30
2023-03-07T19:09:32.443Z,57.90
2023-03-07T19:11:59.517Z,58.60
2023-03-07T19:14:26.743Z,58.30
2023-03-07T19:16:53.861Z,58.30
2023-03-07T19:19:21.083Z,58.80
2023-03-07T19:21:48.136Z,58.90
2023-03-07T19:24:15.229Z,59.20
2023-03-07T19:26:43.956Z,59.40
2023-03-07T19:29:12.729Z,58.80
2023-03-07T19:31:41.112Z,58.60
2023-03-07T19:34:09.154Z,58.70
2023-03-07T19:36:37.487Z,59.00
2023-03-07T19:39:05.711Z,59.00
2023-03-07T19:41:33.036Z,59.30
2023-03-07T19:44:01.331Z,59.80
2023-03-07T19:46:28.651Z,59.20
2023-03-07T19:48:56.255Z,58.90
2023-03-07T19:51:25.668Z,59.20
2023-03-07T19:53:56.720Z,59.00
2023-03-07T19:56:27.691Z,58.80
2023-03-07T19:58:55.519Z,59.00
2023-03-07T20:01:23.465Z,59.30
2023-03-07T20:03:51.481Z,59.20
2023-03-07T20:06:24.090Z,59.40
2023-03-07T20:08:53.179Z,59.50
2023-03-07T20:11:25.695Z,59.40
2023-03-07T20:13:55.418Z,59.70
2023-03-07T20:16:23.043Z,59.60
2023-03-07T20:18:51.429Z,59.50
2023-03-07T20:21:20.080Z,60.00
2023-03-07T20:23:48.663Z,59.90
2023-03-07T20:26:22.829Z,59.60
2023-03-07T20:28:52.302Z,60.00
2023-03-07T20:31:20.369Z,60.00
2023-03-07T20:33:47.874Z,60.40
2023-03-07T20:36:21.769Z,60.10
2023-03-07T20:38:51.633Z,60.00
2023-03-07T20:41:21.096Z,60.50
2023-03-07T20:43:49.787Z,61.00
2023-03-07T20:46:18.578Z,61.10
2023-03-07T20:48:46.424Z,61.30
2023-03-07T20:51:19.887Z,61.20
2023-03-07T20:54:08.007Z,61.20
2023-03-07T20:56:36.892Z,61.60
2023-03-07T20:59:04.271Z,62.40
2023-03-07T21:01:34.090Z,62.40
2023-03-07T21:04:09.369Z,62.50
2023-03-07T21:06:38.205Z,63.40
2023-03-07T21:09:08.264Z,62.80
2023-03-07T21:11:37.208Z,62.80
2023-03-07T21:14:04.600Z,63.00
2023-03-07T21:16:32.411Z,63.90
2023-03-07T21:19:04.139Z,63.00
2023-03-07T21:21:32.561Z,63.20
2023-03-07T21:23:59.748Z,63.20
2023-03-07T21:26:33.040Z,63.20
2023-03-07T21:29:00.592Z,63.80
2023-03-07T21:31:29.998Z,64.30
2023-03-07T21:34:03.162Z,64.70
2023-03-07T21:36:33.428Z,64.60
2023-03-07T21:39:01.959Z,64.40
2023-03-07T21:41:29.591Z,64.70
2023-03-07T21:43:57.764Z,65.60
2023-03-07T21:46:25.337Z,65.00
2023-03-07T21:48:52.705Z,65.10
2023-03-07T21:51:20.523Z,65.00
2023-03-07T21:53:47.780Z,65.60
2023-03-07T21:56:17.395Z,65.60
2023-03-07T21:58:47.322Z,65.70
2023-03-07T22:01:34.858Z,65.20
2023-03-07T22:04:02.011Z,65.20
2023-03-07T22:06:29.409Z,65.30
2023-03-07T22:08:58.204Z,65.80
2023-03-07T22:11:25.367Z,65.60
2023-03-07T22:13:52.547Z,65.40
2023-03-07T22:16:20.918Z,65.20
2023-03-07T22:18:55.522Z,64.90
2023-03-07T22:21:26.277Z,64.70
2023-03-07T22:23:58.049Z,65.00
2023-03-07T22:26:25.630Z,65.80
2023-03-07T22:28:53.442Z,66.10
2023-03-07T22:31:20.636Z,66.20
2023-03-07T22:33:47.704Z,65.20
2023-03-07T22:36:15.330Z,64.70
2023-03-07T22:38:42.970Z,65.50
2023-03-07T22:41:13.134Z,65.70
2023-03-07T22:43:40.749Z,65.30
2023-03-07T22:46:08.554Z,64.90
2023-03-07T22:48:36.010Z,64.90
2023-03-07T22:51:04.427Z,66.50
2023-03-07T22:53:32.824Z,66.60
2023-03-07T22:56:00.694Z,67.60
2023-03-07T22:58:29.395Z,67.40
2023-03-07T23:00:56.534Z,67.20
2023-03-07T23:03:23.801Z,67.30
2023-03-07T23:05:51.063Z,67.40
2023-03-07T23:08:18.118Z,67.30
2023-03-07T23:10:45.233Z,67.00
2023-03-07T23:13:12.329Z,66.90
2023-03-07T23:15:43.035Z,67.30
2023-03-07T23:18:10.398Z,67.40
2023-03-07T23:20:39.018Z,66.60
2023-03-07T23:23:06.517Z,67.40
2023-03-07T23:25:33.785Z,66.30
2023-03-07T23:28:00.920Z,66.90
2023-03-07T23:30:28.138Z,66.00
2023-03-07T23:32:55.335Z,67.00
2023-03-07T23:35:23.397Z,66.80
2023-03-07T23:37:50.551Z,67.20
2023-03-07T23:40:17.749Z,68.10
2023-03-07T23:42:44.882Z,68.00
2023-03-07T23:45:12.036Z,67.30
2023-03-07T23:47:39.702Z,66.30
2023-03-07T23:50:08.544Z,66.40
2023-03-07T23:52:36.078Z,65.30
2023-03-07T23:55:03.297Z,65.60
2023-03-07T23:57:30.559Z,64.30
2023-03-07T23:59:57.652Z,64.90
