createdAt,value
2023-05-14T00:00:44.327Z,100.00
2023-05-14T00:03:14.970Z,100.00
2023-05-14T00:05:52.888Z,100.00
2023-05-14T00:08:32.579Z,100.00
2023-05-14T00:11:22.169Z,100.00
2023-05-14T00:13:52.919Z,100.00
2023-05-14T00:16:23.454Z,100.00
2023-05-14T00:18:57.581Z,100.00
2023-05-14T00:21:38.169Z,100.00
2023-05-14T00:24:09.285Z,100.00
2023-05-14T00:26:42.156Z,100.00
2023-05-14T00:29:12.663Z,100.00
2023-05-14T00:31:53.816Z,100.00
2023-05-14T00:34:33.610Z,100.00
2023-05-14T00:37:08.447Z,100.00
2023-05-14T00:39:46.322Z,100.00
2023-05-14T00:42:27.833Z,100.00
2023-05-14T00:45:08.352Z,100.00
2023-05-14T00:47:50.630Z,100.00
2023-05-14T00:50:25.097Z,100.00
2023-05-14T00:52:56.143Z,100.00
2023-05-14T00:55:35.808Z,100.00
2023-05-14T00:58:27.188Z,100.00
2023-05-14T01:01:15.392Z,100.00
2023-05-14T01:03:48.989Z,100.00
2023-05-14T01:06:26.660Z,100.00
2023-05-14T01:09:04.523Z,100.00
2023-05-14T01:11:45.228Z,100.00
2023-05-14T01:14:26.103Z,100.00
2023-05-14T01:17:12.598Z,100.00
2023-05-14T01:19:45.271Z,100.00
2023-05-14T01:22:16.423Z,100.00
2023-05-14T01:24:45.629Z,100.00
2023-05-14T01:27:23.598Z,100.00
2023-05-14T01:30:00.308Z,100.00
2023-05-14T01:32:31.400Z,100.00
2023-05-14T01:35:23.559Z,100.00
2023-05-14T01:37:56.494Z,100.00
2023-05-14T01:40:42.798Z,100.00
2023-05-14T01:43:13.575Z,100.00
2023-05-14T01:45:45.077Z,100.00
2023-05-14T01:48:35.782Z,100.00
2023-05-14T01:51:26.410Z,100.00
2023-05-14T01:53:56.967Z,100.00
2023-05-14T01:56:47.773Z,100.00
2023-05-14T01:59:18.474Z,100.00
2023-05-14T02:02:09.271Z,100.00
2023-05-14T02:04:51.276Z,100.00
2023-05-14T02:07:42.075Z,100.00
2023-05-14T02:10:13.327Z,100.00
2023-05-14T02:13:04.402Z,100.00
2023-05-14T02:15:35.249Z,100.00
2023-05-14T02:18:14.458Z,100.00
2023-05-14T02:21:06.712Z,100.00
2023-05-14T02:23:41.480Z,100.00
2023-05-14T02:26:32.885Z,100.00
2023-05-14T02:29:11.582Z,100.00
2023-05-14T02:31:50.675Z,100.00
2023-05-14T02:34:24.497Z,100.00
2023-05-14T02:36:59.001Z,100.00
2023-05-14T02:39:31.848Z,100.00
2023-05-14T02:42:02.314Z,100.00
2023-05-14T02:44:32.925Z,100.00
2023-05-14T02:47:23.775Z,100.00
2023-05-14T02:49:54.389Z,100.00
2023-05-14T02:52:24.743Z,100.00
2023-05-14T02:54:55.330Z,100.00
2023-05-14T02:57:39.974Z,100.00
2023-05-14T03:00:16.012Z,100.00
2023-05-14T03:02:50.040Z,100.00
2023-05-14T03:05:42.233Z,100.00
2023-05-14T03:08:32.897Z,100.00
2023-05-14T03:11:03.359Z,100.00
2023-05-14T03:13:37.055Z,100.00
2023-05-14T03:16:08.283Z,100.00
2023-05-14T03:18:41.469Z,100.00
2023-05-14T03:21:13.436Z,100.00
2023-05-14T03:23:47.713Z,100.00
2023-05-14T03:26:18.253Z,100.00
2023-05-14T03:28:48.775Z,100.00
2023-05-14T03:31:19.330Z,100.00
2023-05-14T03:33:52.567Z,100.00
2023-05-14T03:36:25.816Z,100.00
2023-05-14T03:39:24.885Z,100.00
2023-05-14T03:41:58.882Z,100.00
2023-05-14T03:44:36.946Z,100.00
2023-05-14T03:47:25.685Z,100.00
2023-05-14T03:50:05.755Z,100.00
2023-05-14T03:52:36.545Z,100.00
2023-05-14T03:55:08.198Z,100.00
2023-05-14T03:57:46.613Z,100.00
2023-05-14T04:00:18.358Z,100.00
2023-05-14T04:02:49.018Z,100.00
2023-05-14T04:05:19.905Z,100.00
2023-05-14T04:07:52.523Z,100.00
2023-05-14T04:10:24.422Z,100.00
2023-05-14T04:13:06.329Z,100.00
2023-05-14T04:15:57.153Z,100.00
2023-05-14T04:18:47.896Z,100.00
2023-05-14T04:21:27.379Z,100.00
2023-05-14T04:23:57.883Z,100.00
2023-05-14T04:26:38.563Z,100.00
2023-05-14T04:29:09.114Z,100.00
2023-05-14T04:31:49.988Z,100.00
2023-05-14T04:34:20.512Z,100.00
2023-05-14T04:37:11.146Z,100.00
2023-05-14T04:39:44.706Z,100.00
2023-05-14T04:42:25.663Z,100.00
2023-05-14T04:44:56.294Z,100.00
2023-05-14T04:47:36.000Z,100.00
2023-05-14T04:50:21.754Z,100.00
2023-05-14T04:53:03.232Z,100.00
2023-05-14T04:55:54.020Z,100.00
2023-05-14T04:58:24.679Z,100.00
2023-05-14T05:00:55.300Z,100.00
2023-05-14T05:03:45.985Z,100.00
2023-05-14T05:06:22.121Z,100.00
2023-05-14T05:09:04.523Z,100.00
2023-05-14T05:11:37.886Z,100.00
2023-05-14T05:14:21.462Z,100.00
2023-05-14T05:17:12.050Z,100.00
2023-05-14T05:20:03.504Z,100.00
2023-05-14T05:22:44.170Z,100.00
2023-05-14T05:25:14.585Z,100.00
2023-05-14T05:27:45.389Z,100.00
2023-05-14T05:30:16.321Z,100.00
2023-05-14T05:32:47.099Z,99.92
2023-05-14T05:35:19.227Z,100.00
2023-05-14T05:37:52.253Z,99.90
2023-05-14T05:40:23.010Z,99.45
2023-05-14T05:42:53.923Z,99.25
2023-05-14T05:45:26.851Z,98.44
2023-05-14T05:47:57.412Z,98.64
2023-05-14T05:50:38.037Z,98.86
2023-05-14T05:53:08.557Z,99.10
2023-05-14T05:55:39.191Z,98.24
2023-05-14T05:58:09.742Z,97.93
2023-05-14T06:00:40.323Z,97.94
2023-05-14T06:03:22.074Z,97.86
2023-05-14T06:06:02.949Z,97.79
2023-05-14T06:08:33.541Z,96.41
2023-05-14T06:11:04.151Z,96.65
2023-05-14T06:13:37.266Z,96.94
2023-05-14T06:16:17.875Z,96.02
2023-05-14T06:18:48.597Z,95.63
2023-05-14T06:21:30.540Z,94.11
2023-05-14T06:24:01.185Z,92.78
2023-05-14T06:26:31.788Z,89.64
2023-05-14T06:29:02.503Z,90.10
2023-05-14T06:31:33.027Z,88.54
2023-05-14T06:34:04.959Z,88.34
2023-05-14T06:36:35.451Z,87.18
2023-05-14T06:39:06.523Z,86.50
2023-05-14T06:41:52.939Z,83.41
2023-05-14T06:44:34.292Z,83.71
2023-05-14T06:47:06.539Z,79.84
2023-05-14T06:49:37.403Z,80.08
2023-05-14T06:52:08.534Z,81.76
2023-05-14T06:54:37.616Z,81.86
2023-05-14T06:57:08.389Z,81.99
2023-05-14T06:59:38.866Z,83.56
2023-05-14T07:02:09.469Z,82.67
2023-05-14T07:04:40.092Z,84.18
2023-05-14T07:07:15.537Z,82.41
2023-05-14T07:09:46.221Z,82.70
2023-05-14T07:12:16.733Z,83.22
2023-05-14T07:14:47.199Z,84.12
2023-05-14T07:17:17.764Z,83.76
2023-05-14T07:19:48.308Z,84.18
2023-05-14T07:22:18.859Z,85.03
2023-05-14T07:24:49.218Z,85.47
2023-05-14T07:27:19.779Z,84.95
2023-05-14T07:29:50.548Z,83.45
2023-05-14T07:32:20.994Z,84.45
2023-05-14T07:34:54.083Z,84.77
2023-05-14T07:37:26.069Z,85.32
2023-05-14T07:39:56.755Z,85.69
2023-05-14T07:42:35.809Z,85.66
2023-05-14T07:45:09.827Z,86.18
2023-05-14T07:47:40.765Z,86.80
2023-05-14T07:50:11.261Z,86.18
2023-05-14T07:52:44.711Z,85.42
2023-05-14T07:55:15.215Z,84.34
2023-05-14T07:57:45.609Z,83.87
2023-05-14T08:00:36.480Z,84.15
2023-05-14T08:03:07.039Z,84.62
2023-05-14T08:05:38.002Z,83.41
2023-05-14T08:08:12.517Z,82.09
2023-05-14T08:10:43.144Z,81.18
2023-05-14T08:13:13.805Z,80.53
2023-05-14T08:15:44.439Z,80.73
2023-05-14T08:18:14.793Z,80.30
2023-05-14T08:20:45.235Z,80.56
2023-05-14T08:23:15.901Z,80.30
2023-05-14T08:25:46.350Z,80.46
2023-05-14T08:28:16.933Z,79.80
2023-05-14T08:30:47.495Z,79.57
2023-05-14T08:33:18.312Z,77.95
2023-05-14T08:35:48.758Z,77.27
2023-05-14T08:38:19.461Z,75.86
2023-05-14T08:40:57.015Z,77.69
2023-05-14T08:43:32.140Z,75.78
2023-05-14T08:46:11.752Z,76.33
2023-05-14T08:48:43.873Z,75.95
2023-05-14T08:51:15.342Z,72.62
2023-05-14T08:53:45.892Z,73.23
2023-05-14T08:56:19.291Z,71.28
2023-05-14T08:58:52.257Z,72.67
2023-05-14T09:01:23.453Z,72.20
2023-05-14T09:03:55.164Z,70.45
2023-05-14T09:06:27.277Z,70.05
2023-05-14T09:08:58.065Z,70.56
2023-05-14T09:11:28.505Z,70.62
2023-05-14T09:13:59.275Z,70.31
2023-05-14T09:16:32.347Z,71.86
2023-05-14T09:19:03.224Z,71.16
2023-05-14T09:21:38.156Z,69.79
2023-05-14T09:24:09.563Z,69.90
2023-05-14T09:26:42.431Z,69.17
2023-05-14T09:29:12.896Z,70.03
2023-05-14T09:31:43.578Z,69.78
2023-05-14T09:34:24.377Z,68.80
2023-05-14T09:36:57.858Z,66.48
2023-05-14T09:39:29.256Z,67.00
2023-05-14T09:42:00.038Z,65.43
2023-05-14T09:44:31.774Z,67.50
2023-05-14T09:47:02.405Z,67.84
2023-05-14T09:49:33.627Z,67.41
2023-05-14T09:52:03.783Z,67.98
2023-05-14T09:54:34.793Z,66.17
2023-05-14T09:57:05.840Z,65.59
2023-05-14T09:59:36.293Z,66.15
2023-05-14T10:02:12.726Z,65.61
2023-05-14T10:04:44.218Z,65.03
2023-05-14T10:07:15.906Z,65.36
2023-05-14T10:09:46.746Z,66.29
2023-05-14T10:12:22.526Z,66.29
2023-05-14T10:14:54.991Z,66.11
2023-05-14T10:17:28.920Z,66.15
2023-05-14T10:20:02.558Z,66.12
2023-05-14T10:22:35.434Z,66.93
2023-05-14T10:25:07.375Z,65.98
2023-05-14T10:27:37.998Z,66.73
2023-05-14T10:30:13.981Z,66.93
2023-05-14T10:32:45.051Z,65.80
2023-05-14T10:35:25.350Z,65.32
2023-05-14T10:37:56.369Z,65.89
2023-05-14T10:40:30.842Z,65.86
2023-05-14T10:43:01.723Z,65.17
2023-05-14T10:45:34.395Z,63.44
2023-05-14T10:48:05.307Z,64.58
2023-05-14T10:50:36.085Z,65.09
2023-05-14T10:53:06.530Z,65.62
2023-05-14T10:55:39.293Z,65.82
2023-05-14T10:58:13.418Z,66.34
2023-05-14T11:00:43.850Z,65.91
2023-05-14T11:03:14.900Z,66.17
2023-05-14T11:05:45.046Z,65.61
2023-05-14T11:08:16.182Z,66.72
2023-05-14T11:10:47.295Z,67.86
2023-05-14T11:13:20.227Z,67.22
2023-05-14T11:15:50.553Z,67.87
2023-05-14T11:18:30.567Z,67.53
2023-05-14T11:21:04.426Z,67.76
2023-05-14T11:23:34.840Z,67.50
2023-05-14T11:26:05.489Z,67.51
2023-05-14T11:28:35.876Z,66.15
2023-05-14T11:31:09.027Z,65.11
2023-05-14T11:33:40.747Z,65.13
2023-05-14T11:36:13.950Z,65.96
2023-05-14T11:38:52.335Z,64.79
2023-05-14T11:41:23.582Z,64.08
2023-05-14T11:43:54.241Z,64.21
2023-05-14T11:46:26.183Z,64.00
2023-05-14T11:48:56.752Z,63.19
2023-05-14T11:51:27.126Z,63.39
2023-05-14T11:53:58.900Z,62.59
2023-05-14T11:56:29.471Z,62.01
2023-05-14T11:59:00.501Z,61.78
2023-05-14T12:01:34.479Z,62.25
2023-05-14T12:04:06.763Z,61.89
2023-05-14T12:06:37.316Z,61.73
2023-05-14T12:09:09.005Z,59.98
2023-05-14T12:11:39.880Z,60.78
2023-05-14T12:14:15.862Z,61.98
2023-05-14T12:16:50.146Z,61.16
2023-05-14T12:19:23.422Z,60.63
2023-05-14T12:21:53.777Z,61.56
2023-05-14T12:24:26.432Z,60.92
2023-05-14T12:26:57.380Z,60.66
2023-05-14T12:29:28.974Z,57.45
2023-05-14T12:32:00.659Z,55.89
2023-05-14T12:34:31.181Z,56.24
2023-05-14T12:37:01.582Z,55.56
2023-05-14T12:39:34.437Z,55.71
2023-05-14T12:42:05.044Z,53.35
2023-05-14T12:44:35.422Z,53.32
2023-05-14T12:47:06.778Z,50.50
2023-05-14T12:49:37.284Z,50.89
2023-05-14T12:52:25.644Z,52.31
2023-05-14T12:54:58.578Z,52.93
2023-05-14T12:57:30.284Z,52.55
2023-05-14T13:00:00.784Z,51.59
2023-05-14T13:02:34.139Z,50.62
2023-05-14T13:05:14.628Z,51.15
2023-05-14T13:07:44.984Z,52.04
2023-05-14T13:10:17.502Z,52.74
2023-05-14T13:12:47.883Z,52.25
2023-05-14T13:15:22.148Z,51.86
2023-05-14T13:17:52.851Z,53.70
2023-05-14T13:20:24.678Z,53.91
2023-05-14T13:22:55.569Z,53.61
2023-05-14T13:25:26.414Z,54.00
2023-05-14T13:27:56.361Z,53.90
2023-05-14T13:30:26.881Z,53.27
2023-05-14T13:32:57.282Z,53.20
2023-05-14T13:35:27.792Z,54.32
2023-05-14T13:37:58.266Z,53.93
2023-05-14T13:40:28.722Z,51.36
2023-05-14T13:42:59.257Z,51.94
2023-05-14T13:45:29.602Z,51.43
2023-05-14T13:48:00.249Z,51.64
2023-05-14T13:50:30.776Z,49.92
2023-05-14T13:53:01.280Z,51.39
2023-05-14T13:55:31.696Z,50.63
2023-05-14T13:58:03.988Z,49.30
2023-05-14T14:00:35.300Z,48.23
2023-05-14T14:03:06.205Z,47.37
2023-05-14T14:05:37.357Z,46.49
2023-05-14T14:08:22.842Z,44.14
2023-05-14T14:10:55.561Z,44.05
2023-05-14T14:13:26.240Z,43.56
2023-05-14T14:15:56.812Z,42.90
2023-05-14T14:18:27.602Z,44.77
2023-05-14T14:20:58.124Z,44.14
2023-05-14T14:23:28.610Z,44.96
2023-05-14T14:25:58.984Z,43.96
2023-05-14T14:28:29.437Z,42.43
2023-05-14T14:30:59.914Z,42.55
2023-05-14T14:33:30.368Z,42.64
2023-05-14T14:36:00.708Z,43.11
2023-05-14T14:38:31.034Z,41.01
2023-05-14T14:41:03.097Z,40.39
2023-05-14T14:43:33.655Z,40.25
2023-05-14T14:46:04.243Z,39.48
2023-05-14T14:48:37.777Z,38.41
2023-05-14T14:51:09.490Z,38.70
2023-05-14T14:53:40.430Z,38.92
2023-05-14T14:56:10.995Z,38.49
2023-05-14T14:58:41.436Z,37.18
2023-05-14T15:01:11.924Z,36.40
2023-05-14T15:03:42.772Z,34.60
2023-05-14T15:06:13.448Z,34.92
2023-05-14T15:08:42.273Z,34.76
2023-05-14T15:11:12.628Z,36.01
2023-05-14T15:13:43.010Z,36.29
2023-05-14T15:16:13.604Z,36.13
2023-05-14T15:18:44.175Z,36.70
2023-05-14T15:21:14.714Z,36.59
2023-05-14T15:23:45.025Z,37.14
2023-05-14T15:26:15.308Z,37.68
2023-05-14T15:28:45.714Z,39.07
2023-05-14T15:31:16.762Z,39.65
2023-05-14T15:33:47.320Z,39.94
2023-05-14T15:36:17.823Z,40.37
2023-05-14T15:38:48.353Z,41.31
2023-05-14T15:41:18.909Z,41.42
2023-05-14T15:43:49.257Z,43.23
2023-05-14T15:46:19.628Z,43.25
2023-05-14T15:48:50.071Z,43.60
2023-05-14T15:51:20.597Z,43.19
2023-05-14T15:53:51.210Z,41.68
2023-05-14T15:56:21.778Z,41.73
2023-05-14T15:58:52.180Z,42.87
2023-05-14T16:01:22.815Z,42.31
2023-05-14T16:03:53.975Z,41.47
2023-05-14T16:06:24.532Z,41.07
2023-05-14T16:08:56.084Z,41.30
2023-05-14T16:11:26.527Z,41.19
2023-05-14T16:13:58.403Z,42.14
2023-05-14T16:16:31.732Z,41.82
2023-05-14T16:19:02.196Z,43.12
2023-05-14T16:21:32.712Z,43.35
2023-05-14T16:24:03.174Z,43.43
2023-05-14T16:26:33.881Z,43.92
2023-05-14T16:29:05.067Z,44.42
2023-05-14T16:31:35.741Z,44.88
2023-05-14T16:34:06.391Z,45.42
2023-05-14T16:36:37.288Z,46.17
2023-05-14T16:39:08.555Z,46.34
2023-05-14T16:41:39.039Z,46.18
2023-05-14T16:44:09.630Z,46.00
2023-05-14T16:46:40.214Z,46.44
2023-05-14T16:49:10.807Z,47.48
2023-05-14T16:51:43.094Z,47.93
2023-05-14T16:54:13.853Z,47.59
2023-05-14T16:56:48.297Z,47.46
2023-05-14T16:59:19.293Z,47.59
2023-05-14T17:01:49.864Z,47.49
2023-05-14T17:04:21.199Z,47.91
2023-05-14T17:06:52.266Z,48.24
2023-05-14T17:09:32.901Z,48.42
2023-05-14T17:12:03.344Z,48.58
2023-05-14T17:14:33.845Z,48.20
2023-05-14T17:17:04.573Z,48.07
2023-05-14T17:19:34.994Z,48.56
2023-05-14T17:22:07.266Z,48.98
2023-05-14T17:24:39.059Z,48.80
2023-05-14T17:27:09.666Z,48.99
2023-05-14T17:29:40.086Z,49.01
2023-05-14T17:32:10.754Z,49.32
2023-05-14T17:34:41.264Z,49.60
2023-05-14T17:37:11.751Z,49.68
2023-05-14T17:39:42.112Z,50.07
2023-05-14T17:42:12.424Z,49.96
2023-05-14T17:44:42.913Z,49.61
2023-05-14T17:47:13.633Z,49.52
2023-05-14T17:49:44.131Z,49.46
2023-05-14T17:52:14.636Z,48.98
2023-05-14T17:54:45.074Z,49.36
2023-05-14T17:57:15.702Z,49.31
2023-05-14T17:59:46.356Z,49.70
2023-05-14T18:02:16.765Z,50.15
2023-05-14T18:04:47.163Z,50.09
2023-05-14T18:07:18.842Z,50.31
2023-05-14T18:09:49.332Z,50.17
2023-05-14T18:12:19.633Z,50.47
2023-05-14T18:14:50.036Z,50.85
2023-05-14T18:17:20.562Z,51.01
2023-05-14T18:19:50.998Z,51.22
2023-05-14T18:22:21.547Z,51.85
2023-05-14T18:24:51.984Z,52.17
2023-05-14T18:27:22.475Z,52.42
2023-05-14T18:29:53.365Z,53.24
2023-05-14T18:32:23.871Z,53.55
2023-05-14T18:34:54.524Z,54.27
2023-05-14T18:37:25.107Z,54.77
2023-05-14T18:39:55.583Z,54.45
2023-05-14T18:42:26.222Z,54.40
2023-05-14T18:44:56.659Z,54.54
2023-05-14T18:47:27.433Z,55.32
2023-05-14T18:50:00.321Z,55.44
2023-05-14T18:52:32.326Z,56.36
2023-05-14T18:55:03.124Z,58.69
2023-05-14T18:57:33.976Z,60.05
2023-05-14T19:00:05.208Z,60.57
2023-05-14T19:02:34.357Z,61.24
2023-05-14T19:05:05.004Z,61.99
2023-05-14T19:07:35.633Z,62.46
2023-05-14T19:10:07.683Z,63.13
2023-05-14T19:12:41.187Z,62.94
2023-05-14T19:15:12.830Z,64.14
2023-05-14T19:17:43.425Z,64.02
2023-05-14T19:20:14.941Z,64.01
2023-05-14T19:22:45.455Z,64.52
2023-05-14T19:25:15.939Z,65.47
2023-05-14T19:27:51.015Z,66.52
2023-05-14T19:30:22.783Z,67.12
2023-05-14T19:32:53.441Z,67.36
2023-05-14T19:35:24.153Z,68.19
2023-05-14T19:37:54.985Z,68.68
2023-05-14T19:40:25.440Z,69.13
2023-05-14T19:42:58.988Z,70.40
2023-05-14T19:45:29.337Z,71.27
2023-05-14T19:47:59.971Z,71.69
2023-05-14T19:50:30.685Z,72.65
2023-05-14T19:53:01.305Z,73.01
2023-05-14T19:55:31.805Z,73.79
2023-05-14T19:58:02.585Z,73.36
2023-05-14T20:00:33.054Z,74.06
2023-05-14T20:03:03.660Z,73.63
2023-05-14T20:05:35.393Z,74.29
2023-05-14T20:08:08.243Z,75.23
2023-05-14T20:10:39.329Z,75.63
2023-05-14T20:13:09.945Z,76.08
2023-05-14T20:15:41.117Z,76.42
2023-05-14T20:18:11.692Z,76.80
2023-05-14T20:20:42.850Z,77.44
2023-05-14T20:23:13.529Z,78.48
2023-05-14T20:25:44.246Z,78.83
2023-05-14T20:28:14.675Z,79.07
2023-05-14T20:30:45.176Z,79.22
2023-05-14T20:33:15.959Z,78.97
2023-05-14T20:35:53.974Z,79.08
2023-05-14T20:38:25.683Z,80.33
2023-05-14T20:40:56.171Z,81.43
2023-05-14T20:43:27.162Z,82.45
2023-05-14T20:46:00.513Z,82.47
2023-05-14T20:48:31.061Z,82.33
2023-05-14T20:51:06.689Z,82.64
2023-05-14T20:53:39.065Z,83.51
2023-05-14T20:56:09.985Z,84.47
2023-05-14T20:58:40.649Z,85.02
2023-05-14T21:01:11.077Z,85.24
2023-05-14T21:03:41.649Z,86.24
2023-05-14T21:06:12.432Z,86.49
2023-05-14T21:08:43.012Z,86.96
2023-05-14T21:11:14.202Z,88.06
2023-05-14T21:13:45.152Z,89.15
2023-05-14T21:16:15.674Z,89.70
2023-05-14T21:18:46.488Z,90.71
2023-05-14T21:21:16.992Z,91.04
2023-05-14T21:23:47.593Z,91.28
2023-05-14T21:26:18.010Z,91.38
2023-05-14T21:28:48.371Z,91.34
2023-05-14T21:31:18.841Z,92.01
2023-05-14T21:33:49.375Z,92.38
2023-05-14T21:36:20.516Z,93.29
2023-05-14T21:38:49.509Z,93.25
2023-05-14T21:41:20.030Z,93.25
2023-05-14T21:43:50.432Z,93.62
2023-05-14T21:46:21.110Z,93.87
2023-05-14T21:48:51.712Z,94.14
2023-05-14T21:51:22.258Z,94.60
2023-05-14T21:53:55.182Z,94.97
2023-05-14T21:56:26.375Z,95.51
2023-05-14T21:58:56.101Z,96.08
2023-05-14T22:01:26.690Z,96.53
2023-05-14T22:03:57.980Z,97.16
2023-05-14T22:06:38.825Z,97.76
2023-05-14T22:09:11.126Z,98.20
2023-05-14T22:11:41.630Z,98.32
2023-05-14T22:14:11.948Z,98.35
2023-05-14T22:16:42.606Z,98.74
2023-05-14T22:19:27.836Z,99.10
2023-05-14T22:21:58.858Z,99.22
2023-05-14T22:24:38.652Z,99.47
2023-05-14T22:27:09.265Z,99.79
2023-05-14T22:29:39.910Z,99.78
2023-05-14T22:32:10.882Z,100.00
2023-05-14T22:34:41.511Z,100.00
2023-05-14T22:37:11.864Z,100.00
2023-05-14T22:39:53.511Z,100.00
2023-05-14T22:42:23.996Z,100.00
2023-05-14T22:44:54.386Z,100.00
2023-05-14T22:47:25.278Z,100.00
2023-05-14T22:49:55.781Z,100.00
2023-05-14T22:52:26.497Z,100.00
2023-05-14T22:54:57.023Z,100.00
2023-05-14T22:57:27.530Z,100.00
2023-05-14T22:59:57.913Z,100.00
2023-05-14T23:02:30.538Z,100.00
2023-05-14T23:05:00.977Z,100.00
2023-05-14T23:07:31.308Z,100.00
2023-05-14T23:10:01.938Z,100.00
2023-05-14T23:12:32.489Z,100.00
2023-05-14T23:15:03.014Z,100.00
2023-05-14T23:17:33.505Z,100.00
2023-05-14T23:20:05.863Z,100.00
2023-05-14T23:22:36.269Z,100.00
2023-05-14T23:25:07.866Z,100.00
2023-05-14T23:27:38.529Z,100.00
2023-05-14T23:30:11.063Z,100.00
2023-05-14T23:32:41.433Z,100.00
2023-05-14T23:35:12.311Z,100.00
2023-05-14T23:37:47.403Z,100.00
2023-05-14T23:40:18.109Z,100.00
2023-05-14T23:42:48.582Z,100.00
2023-05-14T23:45:19.298Z,100.00
2023-05-14T23:47:49.726Z,100.00
2023-05-14T23:50:20.328Z,100.00
2023-05-14T23:52:52.055Z,100.00
2023-05-14T23:55:23.296Z,100.00
2023-05-14T23:57:52.371Z,100.00
