createdAt,value
2019-03-05T00:00:48.512Z,7.1
2019-03-05T00:01:50.698Z,7
2019-03-05T00:02:52.806Z,7
2019-03-05T00:03:54.940Z,6.9
2019-03-05T00:04:57.077Z,7
2019-03-05T00:05:59.215Z,7
2019-03-05T00:07:01.328Z,7
2019-03-05T00:08:03.453Z,7
2019-03-05T00:09:05.577Z,7
2019-03-05T00:10:07.977Z,6.9
2019-03-05T00:11:10.107Z,6.9
2019-03-05T00:12:12.229Z,6.9
2019-03-05T00:13:14.343Z,6.9
2019-03-05T00:14:19.676Z,6.9
2019-03-05T00:15:21.821Z,6.9
2019-03-05T00:16:23.932Z,6.9
2019-03-05T00:17:26.451Z,6.9
2019-03-05T00:18:28.589Z,6.9
2019-03-05T00:19:31.299Z,6.9
2019-03-05T00:20:33.420Z,7
2019-03-05T00:21:35.591Z,7
2019-03-05T00:22:37.978Z,6.9
2019-03-05T00:23:40.102Z,6.9
2019-03-05T00:24:42.508Z,6.9
2019-03-05T00:25:45.018Z,6.9
2019-03-05T00:26:47.131Z,6.9
2019-03-05T00:27:49.256Z,6.9
2019-03-05T00:28:51.365Z,6.9
2019-03-05T00:29:53.514Z,6.9
2019-03-05T00:30:55.696Z,6.9
2019-03-05T00:31:57.846Z,6.9
2019-03-05T00:33:00.241Z,6.9
2019-03-05T00:34:02.641Z,6.9
2019-03-05T00:35:04.804Z,6.9
2019-03-05T00:36:06.915Z,6.9
2019-03-05T00:37:09.041Z,6.9
2019-03-05T00:38:11.552Z,6.9
2019-03-05T00:39:13.703Z,6.9
2019-03-05T00:40:15.806Z,6.9
2019-03-05T00:41:17.941Z,6.9
2019-03-05T00:42:20.475Z,6.9
2019-03-05T00:43:22.971Z,6.9
2019-03-05T00:44:25.160Z,6.9
2019-03-05T00:45:27.570Z,6.9
2019-03-05T00:46:29.677Z,6.9
2019-03-05T00:47:31.807Z,6.9
2019-03-05T00:48:33.953Z,6.9
2019-03-05T00:49:36.064Z,6.9
2019-03-05T00:50:38.577Z,6.9
2019-03-05T00:51:40.690Z,6.9
2019-03-05T00:52:42.807Z,6.9
2019-03-05T00:53:44.924Z,6.8
2019-03-05T00:54:47.332Z,6.9
2019-03-05T00:55:51.199Z,6.9
2019-03-05T00:56:53.375Z,6.9
2019-03-05T00:57:55.899Z,6.9
2019-03-05T00:58:58.298Z,6.9
2019-03-05T01:00:00.658Z,6.9
2019-03-05T01:01:02.834Z,6.9
2019-03-05T01:02:05.272Z,6.9
2019-03-05T01:03:07.673Z,6.9
2019-03-05T01:04:09.818Z,6.9
2019-03-05T01:05:11.929Z,6.9
2019-03-05T01:06:14.046Z,6.9
2019-03-05T01:07:16.165Z,6.9
2019-03-05T01:08:21.130Z,6.8
2019-03-05T01:09:23.267Z,6.8
2019-03-05T01:10:25.390Z,6.9
2019-03-05T01:11:27.906Z,6.9
2019-03-05T01:12:30.475Z,6.9
2019-03-05T01:13:32.610Z,6.9
2019-03-05T01:14:35.010Z,6.9
2019-03-05T01:15:37.123Z,6.8
2019-03-05T01:16:39.544Z,6.8
2019-03-05T01:17:41.647Z,6.8
2019-03-05T01:18:43.760Z,6.8
2019-03-05T01:19:45.882Z,6.8
2019-03-05T01:20:47.996Z,6.8
2019-03-05T01:21:50.102Z,6.8
2019-03-05T01:22:52.236Z,6.8
2019-03-05T01:23:54.341Z,6.9
2019-03-05T01:24:56.453Z,6.9
2019-03-05T01:25:58.975Z,6.9
2019-03-05T01:27:01.091Z,6.9
2019-03-05T01:28:03.198Z,6.9
2019-03-05T01:29:05.394Z,6.8
2019-03-05T01:30:07.496Z,6.8
2019-03-05T01:31:09.604Z,6.8
2019-03-05T01:32:12.023Z,6.8
2019-03-05T01:33:14.183Z,6.9
2019-03-05T01:34:16.310Z,6.9
2019-03-05T01:35:18.427Z,6.9
2019-03-05T01:36:20.607Z,6.9
2019-03-05T01:37:22.718Z,6.9
2019-03-05T01:38:24.854Z,6.9
2019-03-05T01:39:27.254Z,6.9
2019-03-05T01:40:29.639Z,6.9
2019-03-05T01:41:31.755Z,6.9
2019-03-05T01:42:33.956Z,6.9
2019-03-05T01:43:36.131Z,6.9
2019-03-05T01:44:38.250Z,6.9
2019-03-05T01:45:40.394Z,6.9
2019-03-05T01:46:42.523Z,6.9
2019-03-05T01:47:44.631Z,6.9
2019-03-05T01:48:46.740Z,6.9
2019-03-05T01:49:48.878Z,6.9
2019-03-05T01:50:50.988Z,6.9
2019-03-05T01:51:53.187Z,6.9
2019-03-05T01:52:55.316Z,6.9
2019-03-05T01:53:57.429Z,6.9
2019-03-05T01:54:59.531Z,6.9
2019-03-05T01:56:02.492Z,6.8
2019-03-05T01:57:04.886Z,6.8
2019-03-05T01:58:07.323Z,6.8
2019-03-05T01:59:09.740Z,6.8
2019-03-05T02:00:13.060Z,6.8
2019-03-05T02:01:15.170Z,6.8
2019-03-05T02:02:17.302Z,6.8
2019-03-05T02:03:19.517Z,6.8
2019-03-05T02:04:21.619Z,6.8
2019-03-05T02:05:23.831Z,6.8
2019-03-05T02:06:25.929Z,6.8
2019-03-05T02:07:28.063Z,6.8
2019-03-05T02:08:30.186Z,6.8
2019-03-05T02:09:32.323Z,6.8
2019-03-05T02:10:34.815Z,6.8
2019-03-05T02:11:36.940Z,6.8
2019-03-05T02:12:39.051Z,6.8
2019-03-05T02:13:41.153Z,6.8
2019-03-05T02:14:43.563Z,6.8
2019-03-05T02:15:45.965Z,6.8
2019-03-05T02:16:48.080Z,6.8
2019-03-05T02:17:50.580Z,6.8
2019-03-05T02:18:52.708Z,6.8
2019-03-05T02:19:54.819Z,6.8
2019-03-05T02:20:56.946Z,6.8
2019-03-05T02:21:59.055Z,6.8
2019-03-05T02:23:01.162Z,6.8
2019-03-05T02:24:03.635Z,6.8
2019-03-05T02:25:05.843Z,6.8
2019-03-05T02:26:07.943Z,6.8
2019-03-05T02:27:10.055Z,6.8
2019-03-05T02:28:12.467Z,6.8
2019-03-05T02:29:14.574Z,6.8
2019-03-05T02:30:17.527Z,6.8
2019-03-05T02:31:20.234Z,6.8
2019-03-05T02:32:22.649Z,6.8
2019-03-05T02:33:24.786Z,6.8
2019-03-05T02:34:26.961Z,6.8
2019-03-05T02:35:29.381Z,6.8
2019-03-05T02:36:31.912Z,6.8
2019-03-05T02:37:34.062Z,6.8
2019-03-05T02:38:36.219Z,6.8
2019-03-05T02:39:38.668Z,6.8
2019-03-05T02:40:41.200Z,6.8
2019-03-05T02:41:43.331Z,6.8
2019-03-05T02:42:45.458Z,6.8
2019-03-05T02:43:47.625Z,6.8
2019-03-05T02:44:50.612Z,6.8
2019-03-05T02:45:52.771Z,6.8
2019-03-05T02:46:54.906Z,6.9
2019-03-05T02:47:57.302Z,6.9
2019-03-05T02:48:59.718Z,6.9
2019-03-05T02:50:02.267Z,6.9
2019-03-05T02:51:05.289Z,6.8
2019-03-05T02:52:07.976Z,6.8
2019-03-05T02:53:10.396Z,6.8
2019-03-05T02:54:12.944Z,6.8
2019-03-05T02:55:16.043Z,6.8
2019-03-05T02:56:18.250Z,6.8
2019-03-05T02:57:21.038Z,6.8
2019-03-05T02:58:23.763Z,6.8
2019-03-05T02:59:26.333Z,6.8
2019-03-05T03:00:28.755Z,6.8
2019-03-05T03:01:31.277Z,6.8
2019-03-05T03:02:33.395Z,6.8
2019-03-05T03:03:35.851Z,6.8
2019-03-05T03:04:38.369Z,6.8
2019-03-05T03:05:40.496Z,6.8
2019-03-05T03:06:43.074Z,6.8
2019-03-05T03:07:45.552Z,6.8
2019-03-05T03:08:48.393Z,6.8
2019-03-05T03:09:50.528Z,6.8
2019-03-05T03:10:53.071Z,6.7
2019-03-05T03:11:55.191Z,6.6
2019-03-05T03:12:57.662Z,6.6
2019-03-05T03:13:59.788Z,6.6
2019-03-05T03:15:01.937Z,6.5
2019-03-05T03:16:04.083Z,6.5
2019-03-05T03:17:06.527Z,6.5
2019-03-05T03:18:08.698Z,6.4
2019-03-05T03:19:10.829Z,6.4
2019-03-05T03:20:13.284Z,6.4
2019-03-05T03:21:15.706Z,6.3
2019-03-05T03:22:18.570Z,6.3
2019-03-05T03:23:21.023Z,6.2
2019-03-05T03:24:23.157Z,6.2
2019-03-05T03:25:25.561Z,6.2
2019-03-05T03:26:27.695Z,6.2
2019-03-05T03:27:30.103Z,6.1
2019-03-05T03:28:32.521Z,6.1
2019-03-05T03:29:35.327Z,6.1
2019-03-05T03:30:37.808Z,6
2019-03-05T03:31:40.271Z,6
2019-03-05T03:32:43.797Z,6
2019-03-05T03:33:46.350Z,5.9
2019-03-05T03:34:49.088Z,5.9
2019-03-05T03:35:51.233Z,5.9
2019-03-05T03:36:53.642Z,5.9
2019-03-05T03:37:56.169Z,5.9
2019-03-05T03:38:58.594Z,5.8
2019-03-05T03:40:01.757Z,5.8
2019-03-05T03:41:03.931Z,5.8
2019-03-05T03:42:06.341Z,5.8
2019-03-05T03:43:08.783Z,5.7
2019-03-05T03:44:10.934Z,5.7
2019-03-05T03:45:13.059Z,5.7
2019-03-05T03:46:15.551Z,5.7
2019-03-05T03:47:17.701Z,5.6
2019-03-05T03:48:20.135Z,5.7
2019-03-05T03:49:22.258Z,5.7
2019-03-05T03:50:24.411Z,5.7
2019-03-05T03:51:26.535Z,5.6
2019-03-05T03:52:29.243Z,5.6
2019-03-05T03:53:31.386Z,5.6
2019-03-05T03:54:33.536Z,5.7
2019-03-05T03:55:36.573Z,5.6
2019-03-05T03:56:39.029Z,5.6
2019-03-05T03:57:41.440Z,5.6
2019-03-05T03:58:43.584Z,5.5
2019-03-05T03:59:46.282Z,5.5
2019-03-05T04:00:48.399Z,5.5
2019-03-05T04:01:50.592Z,5.4
2019-03-05T04:02:52.754Z,5.4
2019-03-05T04:03:54.898Z,5.4
2019-03-05T04:04:57.298Z,5.4
2019-03-05T04:05:59.432Z,5.4
2019-03-05T04:07:01.635Z,5.4
2019-03-05T04:08:04.179Z,5.3
2019-03-05T04:09:06.700Z,5.3
2019-03-05T04:10:09.554Z,5.3
2019-03-05T04:11:11.693Z,5.3
2019-03-05T04:12:14.228Z,5.3
2019-03-05T04:13:17.039Z,5.3
2019-03-05T04:14:19.209Z,5.3
2019-03-05T04:15:22.490Z,5.3
2019-03-05T04:16:25.401Z,5.3
2019-03-05T04:17:27.544Z,5.3
2019-03-05T04:18:30.461Z,5.3
2019-03-05T04:19:32.627Z,5.3
2019-03-05T04:20:34.773Z,5.3
2019-03-05T04:21:36.977Z,5.2
2019-03-05T04:22:39.775Z,5.2
2019-03-05T04:23:42.593Z,5.3
2019-03-05T04:24:44.716Z,5.3
2019-03-05T04:25:47.397Z,5.3
2019-03-05T04:26:49.523Z,5.2
2019-03-05T04:27:51.625Z,5.3
2019-03-05T04:28:53.762Z,5.3
2019-03-05T04:29:55.884Z,5.3
2019-03-05T04:30:58.020Z,5.3
2019-03-05T04:32:00.133Z,5.3
2019-03-05T04:33:03.507Z,5.3
2019-03-05T04:34:06.095Z,5.3
2019-03-05T04:35:08.595Z,5.3
2019-03-05T04:36:10.714Z,5.3
2019-03-05T04:37:12.817Z,5.3
2019-03-05T04:38:14.945Z,5.3
2019-03-05T04:39:17.100Z,5.3
2019-03-05T04:40:19.224Z,5.3
2019-03-05T04:41:21.335Z,5.3
2019-03-05T04:42:23.461Z,5.3
2019-03-05T04:43:25.562Z,5.3
2019-03-05T04:44:27.680Z,5.3
2019-03-05T04:45:30.196Z,5.3
2019-03-05T04:46:32.325Z,5.3
2019-03-05T04:47:34.815Z,5.4
2019-03-05T04:48:36.950Z,5.4
2019-03-05T04:49:39.057Z,5.4
2019-03-05T04:50:41.177Z,5.4
2019-03-05T04:51:43.300Z,5.4
2019-03-05T04:52:45.709Z,5.4
2019-03-05T04:53:47.831Z,5.4
2019-03-05T04:54:49.950Z,5.4
2019-03-05T04:55:52.081Z,5.4
2019-03-05T04:56:54.188Z,5.5
2019-03-05T04:57:56.327Z,5.4
2019-03-05T04:58:58.996Z,5.4
2019-03-05T05:00:01.338Z,5.4
2019-03-05T05:01:03.466Z,5.4
2019-03-05T05:02:06.161Z,5.4
2019-03-05T05:03:08.874Z,5.4
2019-03-05T05:04:11.668Z,5.6
2019-03-05T05:05:14.086Z,5.5
2019-03-05T05:06:16.193Z,5.5
2019-03-05T05:07:18.702Z,5.5
2019-03-05T05:08:20.835Z,5.5
2019-03-05T05:09:22.937Z,5.5
2019-03-05T05:10:25.065Z,5.5
2019-03-05T05:11:27.183Z,5.5
2019-03-05T05:12:29.292Z,5.5
2019-03-05T05:13:31.424Z,5.6
2019-03-05T05:14:33.546Z,5.6
2019-03-05T05:15:36.406Z,5.5
2019-03-05T05:16:38.537Z,5.5
2019-03-05T05:17:40.648Z,5.5
2019-03-05T05:18:43.445Z,5.4
2019-03-05T05:19:45.563Z,5.4
2019-03-05T05:20:47.692Z,5.4
2019-03-05T05:21:50.079Z,5.4
2019-03-05T05:22:52.254Z,5.4
2019-03-05T05:23:54.370Z,5.5
2019-03-05T05:24:56.474Z,5.4
2019-03-05T05:25:58.606Z,5.4
2019-03-05T05:27:00.712Z,5.5
2019-03-05T05:28:02.826Z,5.5
2019-03-05T05:29:05.229Z,5.5
2019-03-05T05:30:07.345Z,5.4
2019-03-05T05:31:09.466Z,5.4
2019-03-05T05:32:12.062Z,5.5
2019-03-05T05:33:14.167Z,5.5
2019-03-05T05:34:16.896Z,5.5
2019-03-05T05:35:19.010Z,5.5
2019-03-05T05:36:21.169Z,5.5
2019-03-05T05:37:23.587Z,5.5
2019-03-05T05:38:25.718Z,5.5
2019-03-05T05:39:27.831Z,5.5
2019-03-05T05:40:29.965Z,5.6
2019-03-05T05:41:32.367Z,5.6
2019-03-05T05:42:34.773Z,5.6
2019-03-05T05:43:36.898Z,5.6
2019-03-05T05:44:39.012Z,5.6
2019-03-05T05:45:41.399Z,5.6
2019-03-05T05:46:43.528Z,5.6
2019-03-05T05:47:45.653Z,5.6
2019-03-05T05:48:47.766Z,5.7
2019-03-05T05:49:49.889Z,5.7
2019-03-05T05:50:52.283Z,5.7
2019-03-05T05:51:54.389Z,5.7
2019-03-05T05:52:56.791Z,5.7
2019-03-05T05:53:58.925Z,5.7
2019-03-05T05:55:01.554Z,5.7
2019-03-05T05:56:03.790Z,5.7
2019-03-05T05:57:05.915Z,5.7
2019-03-05T05:58:08.034Z,5.7
2019-03-05T05:59:10.174Z,5.7
2019-03-05T06:00:12.294Z,5.7
2019-03-05T06:01:14.417Z,5.7
2019-03-05T06:02:16.522Z,5.7
2019-03-05T06:03:18.669Z,5.7
2019-03-05T06:04:21.071Z,5.7
2019-03-05T06:05:23.199Z,5.7
2019-03-05T06:06:25.322Z,5.7
2019-03-05T06:07:27.444Z,5.7
2019-03-05T06:08:29.947Z,5.7
2019-03-05T06:09:32.355Z,5.6
2019-03-05T06:10:34.466Z,5.6
2019-03-05T06:11:36.606Z,5.6
2019-03-05T06:12:38.712Z,5.6
2019-03-05T06:13:40.842Z,5.6
2019-03-05T06:14:42.964Z,5.6
2019-03-05T06:15:45.081Z,5.6
2019-03-05T06:16:47.488Z,5.6
2019-03-05T06:17:49.906Z,5.6
2019-03-05T06:18:52.019Z,5.6
2019-03-05T06:19:54.140Z,5.6
2019-03-05T06:20:56.271Z,5.7
2019-03-05T06:21:58.389Z,5.6
2019-03-05T06:23:00.524Z,5.7
2019-03-05T06:24:02.931Z,5.7
2019-03-05T06:25:05.928Z,5.6
2019-03-05T06:26:10.595Z,5.6
2019-03-05T06:27:12.742Z,5.7
2019-03-05T06:28:15.141Z,5.7
2019-03-05T06:29:17.280Z,5.6
2019-03-05T06:30:19.392Z,5.7
2019-03-05T06:31:21.550Z,5.6
2019-03-05T06:32:23.682Z,5.7
2019-03-05T06:33:25.795Z,5.6
2019-03-05T06:34:27.926Z,5.7
2019-03-05T06:35:30.721Z,5.6
2019-03-05T06:36:32.853Z,5.6
2019-03-05T06:37:35.283Z,5.6
2019-03-05T06:38:37.788Z,5.6
2019-03-05T06:39:39.919Z,5.6
2019-03-05T06:40:42.102Z,5.6
2019-03-05T06:41:44.232Z,5.6
2019-03-05T06:42:46.626Z,5.6
2019-03-05T06:43:48.750Z,5.6
2019-03-05T06:44:51.253Z,5.6
2019-03-05T06:45:53.457Z,5.6
2019-03-05T06:46:55.585Z,5.6
2019-03-05T06:47:57.707Z,5.6
2019-03-05T06:48:59.856Z,5.6
2019-03-05T06:50:02.011Z,5.6
2019-03-05T06:51:04.206Z,5.6
2019-03-05T06:52:06.312Z,5.6
2019-03-05T06:53:08.438Z,5.6
2019-03-05T06:54:10.621Z,5.6
2019-03-05T06:55:12.742Z,5.6
2019-03-05T06:56:14.876Z,5.6
2019-03-05T06:57:17.014Z,5.6
2019-03-05T06:58:19.123Z,5.7
2019-03-05T06:59:21.231Z,5.7
2019-03-05T07:00:23.360Z,5.7
2019-03-05T07:01:25.746Z,5.7
2019-03-05T07:02:27.871Z,5.7
2019-03-05T07:03:29.988Z,5.7
2019-03-05T07:04:32.112Z,5.8
2019-03-05T07:05:34.249Z,5.7
2019-03-05T07:06:36.370Z,5.7
2019-03-05T07:07:38.496Z,5.7
2019-03-05T07:08:40.607Z,5.7
2019-03-05T07:09:43.035Z,5.7
2019-03-05T07:10:45.522Z,5.7
2019-03-05T07:11:47.650Z,5.7
2019-03-05T07:12:49.773Z,5.7
2019-03-05T07:13:51.871Z,5.8
2019-03-05T07:14:53.990Z,5.8
2019-03-05T07:15:56.149Z,5.8
2019-03-05T07:16:58.264Z,5.8
2019-03-05T07:18:00.364Z,5.8
2019-03-05T07:19:02.804Z,5.8
2019-03-05T07:20:05.262Z,5.9
2019-03-05T07:21:07.684Z,5.9
2019-03-05T07:22:09.828Z,5.9
2019-03-05T07:23:12.219Z,5.8
2019-03-05T07:24:14.352Z,5.8
2019-03-05T07:25:16.483Z,5.7
2019-03-05T07:26:18.658Z,5.7
2019-03-05T07:27:20.767Z,5.7
2019-03-05T07:28:23.768Z,5.7
2019-03-05T07:29:25.890Z,5.7
2019-03-05T07:30:28.017Z,5.6
2019-03-05T07:31:30.141Z,5.6
2019-03-05T07:32:32.268Z,5.6
2019-03-05T07:33:35.048Z,5.6
2019-03-05T07:34:37.182Z,5.6
2019-03-05T07:35:39.288Z,5.6
2019-03-05T07:36:41.402Z,5.6
2019-03-05T07:37:43.537Z,5.6
2019-03-05T07:38:45.634Z,5.6
2019-03-05T07:39:47.756Z,5.6
2019-03-05T07:40:50.239Z,5.6
2019-03-05T07:41:52.385Z,5.6
2019-03-05T07:42:54.503Z,5.7
2019-03-05T07:43:56.645Z,5.6
2019-03-05T07:44:59.149Z,5.7
2019-03-05T07:46:01.266Z,5.8
2019-03-05T07:47:03.398Z,5.9
2019-03-05T07:48:06.360Z,5.9
2019-03-05T07:49:08.480Z,5.9
2019-03-05T07:50:10.609Z,6
2019-03-05T07:51:12.774Z,6
2019-03-05T07:52:14.895Z,6
2019-03-05T07:53:17.491Z,6
2019-03-05T07:54:19.616Z,6
2019-03-05T07:55:21.730Z,5.9
2019-03-05T07:56:23.851Z,6
2019-03-05T07:57:25.959Z,6.1
2019-03-05T07:58:28.065Z,6.1
2019-03-05T07:59:30.475Z,6.1
2019-03-05T08:00:32.609Z,6.1
2019-03-05T08:01:34.727Z,6
2019-03-05T08:02:36.843Z,6.1
2019-03-05T08:03:38.963Z,6.1
2019-03-05T08:04:41.091Z,6.1
2019-03-05T08:05:43.493Z,6.1
2019-03-05T08:06:45.675Z,6.1
2019-03-05T08:07:47.811Z,6.1
2019-03-05T08:08:49.921Z,6.1
2019-03-05T08:09:52.037Z,6.1
2019-03-05T08:10:54.558Z,6.1
2019-03-05T08:11:56.657Z,6.2
2019-03-05T08:12:59.081Z,6.2
2019-03-05T08:14:01.294Z,6.2
2019-03-05T08:15:03.761Z,6.2
2019-03-05T08:16:06.149Z,6.2
2019-03-05T08:17:08.367Z,6.2
2019-03-05T08:18:10.883Z,6.2
2019-03-05T08:19:12.991Z,6.3
2019-03-05T08:20:15.134Z,6.2
2019-03-05T08:21:17.526Z,6.2
2019-03-05T08:22:19.652Z,6.1
2019-03-05T08:23:21.767Z,6.1
2019-03-05T08:24:23.900Z,6.2
2019-03-05T08:25:26.010Z,6.2
2019-03-05T08:26:28.148Z,6.2
2019-03-05T08:27:30.561Z,6.3
2019-03-05T08:28:32.659Z,6.3
2019-03-05T08:29:34.787Z,6.3
2019-03-05T08:30:36.897Z,6.3
2019-03-05T08:31:39.676Z,6.2
2019-03-05T08:32:41.803Z,6.4
2019-03-05T08:33:43.939Z,6.4
2019-03-05T08:34:46.057Z,6.4
2019-03-05T08:35:48.200Z,6.5
2019-03-05T08:36:50.356Z,6.6
2019-03-05T08:37:52.469Z,6.6
2019-03-05T08:38:54.588Z,6.7
2019-03-05T08:39:56.707Z,6.7
2019-03-05T08:40:58.844Z,6.8
2019-03-05T08:42:00.953Z,6.7
2019-03-05T08:43:03.069Z,6.8
2019-03-05T08:44:05.230Z,7
2019-03-05T08:45:07.332Z,7.1
2019-03-05T08:46:09.457Z,7.3
2019-03-05T08:47:11.578Z,7.2
2019-03-05T08:48:13.985Z,7.3
2019-03-05T08:49:19.275Z,7.3
2019-03-05T08:50:21.409Z,7.3
2019-03-05T08:51:23.555Z,7.4
2019-03-05T08:52:25.667Z,7.4
2019-03-05T08:53:27.799Z,7.5
2019-03-05T08:54:29.930Z,7.6
2019-03-05T08:55:32.060Z,7.6
2019-03-05T08:56:34.760Z,7.5
2019-03-05T08:57:36.890Z,7.5
2019-03-05T08:58:39.002Z,7.5
2019-03-05T08:59:41.127Z,7.6
2019-03-05T09:00:43.260Z,7.5
2019-03-05T09:01:45.363Z,7.6
2019-03-05T09:02:50.413Z,7.5
2019-03-05T09:03:52.548Z,7.6
2019-03-05T09:04:55.046Z,7.6
2019-03-05T09:05:57.175Z,7.9
2019-03-05T09:06:59.310Z,7.7
2019-03-05T09:08:01.430Z,7.6
2019-03-05T09:09:03.563Z,7.7
2019-03-05T09:10:05.698Z,7.6
2019-03-05T09:11:08.480Z,7.7
2019-03-05T09:12:10.603Z,7.7
2019-03-05T09:13:13.341Z,7.5
2019-03-05T09:14:15.485Z,7.6
2019-03-05T09:15:17.631Z,7.7
2019-03-05T09:16:19.756Z,7.8
2019-03-05T09:17:21.952Z,7.6
2019-03-05T09:18:24.194Z,7.5
2019-03-05T09:19:26.359Z,7.5
2019-03-05T09:20:28.793Z,7.4
2019-03-05T09:21:31.233Z,7.3
2019-03-05T09:22:34.258Z,7.3
2019-03-05T09:23:36.400Z,7.3
2019-03-05T09:24:38.541Z,7.3
2019-03-05T09:25:40.647Z,7.2
2019-03-05T09:26:52.990Z,7.2
2019-03-05T09:27:56.503Z,7.2
2019-03-05T09:28:58.630Z,7.2
2019-03-05T09:30:00.910Z,7.3
2019-03-05T09:31:03.449Z,7.3
2019-03-05T09:32:05.599Z,7.3
2019-03-05T09:33:08.086Z,7.4
2019-03-05T09:34:10.590Z,7.5
2019-03-05T09:35:12.693Z,7.6
2019-03-05T09:36:15.095Z,7.7
2019-03-05T09:37:17.929Z,7.8
2019-03-05T09:38:20.322Z,7.8
2019-03-05T09:39:22.441Z,7.7
2019-03-05T09:40:24.859Z,7.9
2019-03-05T09:41:26.983Z,7.9
2019-03-05T09:42:40.988Z,7.9
2019-03-05T09:43:43.114Z,7.8
2019-03-05T09:44:45.226Z,7.8
2019-03-05T09:45:47.353Z,7.8
2019-03-05T09:46:49.492Z,7.6
2019-03-05T09:47:51.900Z,7.3
2019-03-05T09:48:54.312Z,7.5
2019-03-05T09:49:56.440Z,7.4
2019-03-05T09:50:58.547Z,7.5
2019-03-05T09:52:00.692Z,7.4
2019-03-05T09:53:02.815Z,7.4
2019-03-05T09:54:05.226Z,7.3
2019-03-05T09:55:07.346Z,7.4
2019-03-05T09:56:09.495Z,7.3
2019-03-05T09:57:11.609Z,7.3
2019-03-05T09:58:13.737Z,7.3
2019-03-05T09:59:15.878Z,7.3
2019-03-05T10:00:18.286Z,7.3
2019-03-05T10:01:20.412Z,7.3
2019-03-05T10:02:22.531Z,7.3
2019-03-05T10:03:24.667Z,7.2
2019-03-05T10:04:27.100Z,7.2
2019-03-05T10:05:29.252Z,7.2
2019-03-05T10:06:31.705Z,7.3
2019-03-05T10:07:33.823Z,7.3
2019-03-05T10:08:36.028Z,7.2
2019-03-05T10:09:38.555Z,7.3
2019-03-05T10:10:40.679Z,7.3
2019-03-05T10:11:42.808Z,7.3
2019-03-05T10:12:44.925Z,7.3
2019-03-05T10:13:47.038Z,7.2
2019-03-05T10:14:49.253Z,7.2
2019-03-05T10:15:54.082Z,7.2
2019-03-05T10:16:56.212Z,7.1
2019-03-05T10:17:58.354Z,7.1
2019-03-05T10:19:00.489Z,7.1
2019-03-05T10:20:03.044Z,7.1
2019-03-05T10:21:05.182Z,7.1
2019-03-05T10:22:07.619Z,7.1
2019-03-05T10:23:09.743Z,7.2
2019-03-05T10:24:12.261Z,7.2
2019-03-05T10:25:14.386Z,7.1
2019-03-05T10:26:19.722Z,7.1
2019-03-05T10:27:21.881Z,7.1
2019-03-05T10:28:24.027Z,7.1
2019-03-05T10:29:26.187Z,7.1
2019-03-05T10:30:28.345Z,7.1
2019-03-05T10:31:30.474Z,7.1
2019-03-05T10:32:35.210Z,7.1
2019-03-05T10:33:37.357Z,7.1
2019-03-05T10:34:39.900Z,7.1
2019-03-05T10:35:42.090Z,7.1
2019-03-05T10:36:44.499Z,7
2019-03-05T10:37:46.609Z,7
2019-03-05T10:38:59.034Z,7.1
2019-03-05T10:40:01.152Z,7.1
2019-03-05T10:41:03.572Z,7.1
2019-03-05T10:42:05.762Z,7.1
2019-03-05T10:43:10.137Z,7.1
2019-03-05T10:44:12.259Z,7.2
2019-03-05T10:45:14.402Z,7.2
2019-03-05T10:46:16.801Z,7.3
2019-03-05T10:47:18.902Z,7.3
2019-03-05T10:48:21.032Z,7.4
2019-03-05T10:49:23.146Z,7.5
2019-03-05T10:50:25.674Z,7.6
2019-03-05T10:51:27.805Z,7.5
2019-03-05T10:52:29.957Z,7.5
2019-03-05T10:53:32.345Z,7.5
2019-03-05T10:54:34.787Z,7.5
2019-03-05T10:55:36.922Z,7.5
2019-03-05T10:56:39.037Z,7.7
2019-03-05T10:57:41.477Z,7.7
2019-03-05T10:58:46.606Z,7.6
2019-03-05T10:59:48.745Z,7.7
2019-03-05T11:00:50.867Z,7.7
2019-03-05T11:01:53.005Z,7.6
2019-03-05T11:02:55.142Z,7.7
2019-03-05T11:03:57.293Z,7.6
2019-03-05T11:04:59.447Z,7.6
2019-03-05T11:06:01.989Z,7.6
2019-03-05T11:07:04.128Z,7.7
2019-03-05T11:08:06.247Z,7.7
2019-03-05T11:09:08.649Z,7.8
2019-03-05T11:10:10.773Z,7.9
2019-03-05T11:11:15.607Z,7.9
2019-03-05T11:12:18.119Z,7.9
2019-03-05T11:13:20.248Z,7.8
2019-03-05T11:14:22.464Z,7.8
2019-03-05T11:15:24.573Z,7.7
2019-03-05T11:16:32.227Z,7.7
2019-03-05T11:17:34.752Z,7.8
2019-03-05T11:18:36.972Z,7.7
2019-03-05T11:19:39.100Z,7.7
2019-03-05T11:20:41.252Z,7.7
2019-03-05T11:21:44.261Z,7.6
2019-03-05T11:22:46.423Z,7.7
2019-03-05T11:23:48.649Z,7.7
2019-03-05T11:24:50.768Z,7.6
2019-03-05T11:25:53.311Z,7.6
2019-03-05T11:26:55.442Z,7.5
2019-03-05T11:27:57.549Z,7.5
2019-03-05T11:28:59.689Z,7.5
2019-03-05T11:30:02.111Z,7.5
2019-03-05T11:31:04.609Z,7.5
2019-03-05T11:32:07.035Z,7.4
2019-03-05T11:33:09.167Z,7.5
2019-03-05T11:34:14.061Z,7.4
2019-03-05T11:35:16.182Z,7.5
2019-03-05T11:36:18.374Z,7.5
2019-03-05T11:37:20.477Z,7.6
2019-03-05T11:38:22.592Z,7.5
2019-03-05T11:39:24.721Z,7.4
2019-03-05T11:40:26.822Z,7.4
2019-03-05T11:41:29.671Z,7.4
2019-03-05T11:42:31.795Z,7.4
2019-03-05T11:43:33.918Z,7.3
2019-03-05T11:44:36.030Z,7.3
2019-03-05T11:45:38.488Z,7.2
2019-03-05T11:46:40.883Z,7.2
2019-03-05T11:47:43.019Z,7.2
2019-03-05T11:48:45.159Z,7.2
2019-03-05T11:49:47.268Z,7.2
2019-03-05T11:50:52.246Z,7.2
2019-03-05T11:51:54.357Z,7.1
2019-03-05T11:52:56.473Z,7
2019-03-05T11:53:58.605Z,7
2019-03-05T11:55:01.017Z,7
2019-03-05T11:56:03.157Z,7.2
2019-03-05T11:57:05.292Z,7.4
2019-03-05T11:58:07.858Z,7.6
2019-03-05T11:59:09.980Z,7.4
2019-03-05T12:00:12.151Z,7.6
2019-03-05T12:01:14.264Z,7.7
2019-03-05T12:02:23.064Z,7.6
2019-03-05T12:03:25.199Z,8
2019-03-05T12:04:27.355Z,8.1
2019-03-05T12:05:29.492Z,8.2
2019-03-05T12:06:31.610Z,8.1
2019-03-05T12:07:33.730Z,8.1
2019-03-05T12:08:36.138Z,7.9
2019-03-05T12:09:38.280Z,8
2019-03-05T12:10:40.390Z,7.8
2019-03-05T12:11:42.512Z,8
2019-03-05T12:12:44.653Z,7.7
2019-03-05T12:13:46.762Z,7.7
2019-03-05T12:14:48.893Z,7.7
2019-03-05T12:15:51.027Z,7.5
2019-03-05T12:16:53.159Z,7.7
2019-03-05T12:17:55.260Z,7.8
2019-03-05T12:18:57.402Z,7.8
2019-03-05T12:19:59.523Z,7.8
2019-03-05T12:21:01.638Z,7.7
2019-03-05T12:22:04.046Z,7.5
2019-03-05T12:23:12.574Z,7.6
2019-03-05T12:24:14.699Z,7.5
2019-03-05T12:25:16.838Z,7.5
2019-03-05T12:26:18.960Z,7.4
2019-03-05T12:27:21.069Z,7.4
2019-03-05T12:28:23.193Z,7.5
2019-03-05T12:29:25.303Z,7.4
2019-03-05T12:30:27.455Z,7.4
2019-03-05T12:31:29.893Z,7.5
2019-03-05T12:32:32.014Z,7.6
2019-03-05T12:33:34.410Z,7.5
2019-03-05T12:34:37.012Z,7.6
2019-03-05T12:35:39.145Z,7.8
2019-03-05T12:36:41.569Z,7.8
2019-03-05T12:37:43.986Z,7.9
2019-03-05T12:38:47.505Z,7.8
2019-03-05T12:39:49.919Z,7.7
2019-03-05T12:40:52.041Z,7.7
2019-03-05T12:41:54.464Z,8
2019-03-05T12:42:56.569Z,8.1
2019-03-05T12:43:58.980Z,8
2019-03-05T12:45:01.258Z,7.9
2019-03-05T12:46:03.372Z,7.9
2019-03-05T12:47:05.502Z,7.9
2019-03-05T12:48:07.913Z,7.8
2019-03-05T12:49:10.038Z,7.8
2019-03-05T12:50:12.181Z,7.6
2019-03-05T12:51:14.317Z,7.6
2019-03-05T12:52:16.432Z,7.7
2019-03-05T12:53:18.562Z,7.6
2019-03-05T12:54:20.696Z,7.7
2019-03-05T12:55:22.807Z,7.6
2019-03-05T12:56:25.825Z,7.4
2019-03-05T12:57:27.945Z,7.5
2019-03-05T12:58:30.054Z,7.4
2019-03-05T12:59:32.171Z,7.3
2019-03-05T13:00:34.591Z,7.4
2019-03-05T13:01:36.721Z,7.4
2019-03-05T13:02:38.855Z,7.4
2019-03-05T13:03:40.989Z,7.3
2019-03-05T13:04:43.480Z,7.3
2019-03-05T13:05:45.594Z,7.4
2019-03-05T13:06:47.718Z,7.3
2019-03-05T13:07:58.484Z,7.3
2019-03-05T13:09:00.889Z,7.3
2019-03-05T13:10:03.759Z,7.3
2019-03-05T13:11:12.964Z,7.4
2019-03-05T13:12:16.464Z,7.6
2019-03-05T13:13:18.870Z,7.5
2019-03-05T13:14:20.989Z,7.5
2019-03-05T13:15:23.124Z,7.4
2019-03-05T13:16:25.271Z,7.3
2019-03-05T13:17:27.411Z,7.3
2019-03-05T13:18:33.320Z,7.3
2019-03-05T13:19:35.436Z,7.4
2019-03-05T13:20:37.873Z,7.3
2019-03-05T13:21:39.995Z,7.2
2019-03-05T13:22:46.515Z,7.2
2019-03-05T13:23:51.293Z,7.2
2019-03-05T13:24:54.023Z,7.1
2019-03-05T13:25:56.133Z,7.2
2019-03-05T13:26:58.262Z,7.1
2019-03-05T13:28:05.132Z,7.1
2019-03-05T13:29:07.242Z,7.1
2019-03-05T13:30:11.901Z,7.1
2019-03-05T13:31:14.310Z,7.1
2019-03-05T13:32:22.543Z,7.2
2019-03-05T13:33:24.651Z,7.2
2019-03-05T13:34:27.168Z,7.2
2019-03-05T13:35:33.139Z,7.1
2019-03-05T13:36:35.594Z,7.1
2019-03-05T13:37:37.744Z,7.2
2019-03-05T13:38:47.067Z,7.2
2019-03-05T13:39:49.188Z,7.1
2019-03-05T13:40:51.312Z,7
2019-03-05T13:41:55.904Z,7.1
2019-03-05T13:42:58.029Z,7.1
2019-03-05T13:44:00.154Z,7.1
2019-03-05T13:45:11.096Z,7.1
2019-03-05T13:46:13.209Z,7
2019-03-05T13:47:15.373Z,6.9
2019-03-05T13:48:24.730Z,7.1
2019-03-05T13:49:26.864Z,7.1
2019-03-05T13:50:29.247Z,7.2
2019-03-05T13:51:31.406Z,7.3
2019-03-05T13:52:38.073Z,7.5
2019-03-05T13:53:40.827Z,7.6
2019-03-05T13:54:50.419Z,7.5
2019-03-05T13:55:52.532Z,7.4
2019-03-05T13:56:54.941Z,7.4
2019-03-05T13:57:57.182Z,7.5
2019-03-05T13:58:59.325Z,7.4
2019-03-05T14:00:01.446Z,7.4
2019-03-05T14:01:03.618Z,7.4
2019-03-05T14:02:06.129Z,7.3
2019-03-05T14:03:08.232Z,7.3
2019-03-05T14:04:10.364Z,7.4
2019-03-05T14:05:12.486Z,7.3
2019-03-05T14:06:14.630Z,7.3
2019-03-05T14:07:16.797Z,7.3
2019-03-05T14:08:18.955Z,7.3
2019-03-05T14:09:21.583Z,7.2
2019-03-05T14:10:26.824Z,7.2
2019-03-05T14:11:29.041Z,7.1
2019-03-05T14:12:31.557Z,7.1
2019-03-05T14:13:34.442Z,7
2019-03-05T14:14:36.639Z,6.9
2019-03-05T14:15:38.886Z,6.9
2019-03-05T14:16:41.184Z,6.8
2019-03-05T14:17:43.389Z,6.8
2019-03-05T14:18:45.676Z,6.6
2019-03-05T14:19:47.857Z,6.5
2019-03-05T14:20:50.685Z,6.4
2019-03-05T14:21:53.551Z,6.2
2019-03-05T14:22:55.740Z,6