createdAt,value
2019-06-26T00:00:30.741Z,0.00
2019-06-26T00:01:30.791Z,0.00
2019-06-26T00:02:30.848Z,0.00
2019-06-26T00:03:30.914Z,0.00
2019-06-26T00:04:30.952Z,0.00
2019-06-26T00:05:31.004Z,0.00
2019-06-26T00:06:31.051Z,0.00
2019-06-26T00:07:31.106Z,0.00
2019-06-26T00:08:31.213Z,0.00
2019-06-26T00:09:31.204Z,0.00
2019-06-26T00:10:31.258Z,0.00
2019-06-26T00:11:31.308Z,0.00
2019-06-26T00:12:31.362Z,0.00
2019-06-26T00:13:31.926Z,0.00
2019-06-26T00:14:31.496Z,0.00
2019-06-26T00:15:31.516Z,0.00
2019-06-26T00:16:31.571Z,0.00
2019-06-26T00:17:31.622Z,0.00
2019-06-26T00:18:31.682Z,0.00
2019-06-26T00:19:31.751Z,0.00
2019-06-26T00:20:31.777Z,0.00
2019-06-26T00:21:31.834Z,0.00
2019-06-26T00:22:31.879Z,0.00
2019-06-26T00:23:31.930Z,0.00
2019-06-26T00:24:32.002Z,0.00
2019-06-26T00:25:32.040Z,0.00
2019-06-26T00:26:32.088Z,0.00
2019-06-26T00:27:32.139Z,0.00
2019-06-26T00:28:32.189Z,0.00
2019-06-26T00:29:32.262Z,0.00
2019-06-26T00:30:32.296Z,0.00
2019-06-26T00:31:32.345Z,0.00
2019-06-26T00:32:32.404Z,0.00
2019-06-26T00:33:32.449Z,0.00
2019-06-26T00:34:32.523Z,0.00
2019-06-26T00:35:32.555Z,0.00
2019-06-26T00:36:32.603Z,0.00
2019-06-26T00:37:32.655Z,0.00
2019-06-26T00:38:32.719Z,0.00
2019-06-26T00:39:32.781Z,0.00
2019-06-26T00:40:32.849Z,0.00
2019-06-26T00:41:32.867Z,0.00
2019-06-26T00:42:32.914Z,0.00
2019-06-26T00:43:41.921Z,0.00
2019-06-26T00:44:33.038Z,0.00
2019-06-26T00:45:33.072Z,0.00
2019-06-26T00:46:33.145Z,0.00
2019-06-26T00:47:33.175Z,0.00
2019-06-26T00:48:33.227Z,0.00
2019-06-26T00:49:33.310Z,0.00
2019-06-26T00:50:33.337Z,0.00
2019-06-26T00:51:33.383Z,0.00
2019-06-26T00:52:33.433Z,0.00
2019-06-26T00:53:33.487Z,0.00
2019-06-26T00:54:33.578Z,0.00
2019-06-26T00:55:33.587Z,0.00
2019-06-26T00:56:33.640Z,0.00
2019-06-26T00:57:33.689Z,0.00
2019-06-26T00:58:33.770Z,0.00
2019-06-26T00:59:33.836Z,0.00
2019-06-26T01:00:33.854Z,0.00
2019-06-26T01:01:33.901Z,0.00
2019-06-26T01:02:33.950Z,0.00
2019-06-26T01:03:34.001Z,0.00
2019-06-26T01:04:34.070Z,0.00
2019-06-26T01:05:34.126Z,0.00
2019-06-26T01:06:34.157Z,0.00
2019-06-26T01:07:34.206Z,0.00
2019-06-26T01:08:34.262Z,0.00
2019-06-26T01:09:34.312Z,0.00
2019-06-26T01:10:34.398Z,0.00
2019-06-26T01:11:34.426Z,0.00
2019-06-26T01:12:34.471Z,0.00
2019-06-26T01:13:34.602Z,0.00
2019-06-26T01:14:34.592Z,0.00
2019-06-26T01:15:34.659Z,0.00
2019-06-26T01:16:35.419Z,0.00
2019-06-26T01:17:34.724Z,0.00
2019-06-26T01:18:34.775Z,0.00
2019-06-26T01:19:34.826Z,0.00
2019-06-26T01:20:34.968Z,0.00
2019-06-26T01:21:34.930Z,0.00
2019-06-26T01:22:34.983Z,0.00
2019-06-26T01:23:35.036Z,0.00
2019-06-26T01:24:35.097Z,0.00
2019-06-26T01:25:35.158Z,0.00
2019-06-26T01:26:35.191Z,0.00
2019-06-26T01:27:35.244Z,0.00
2019-06-26T01:28:35.296Z,0.00
2019-06-26T01:29:35.343Z,0.00
2019-06-26T01:30:35.454Z,0.00
2019-06-26T01:31:35.450Z,0.00
2019-06-26T01:32:35.497Z,0.00
2019-06-26T01:33:35.563Z,0.00
2019-06-26T01:34:35.601Z,0.00
2019-06-26T01:35:35.675Z,0.00
2019-06-26T01:36:35.725Z,0.00
2019-06-26T01:37:35.758Z,0.00
2019-06-26T01:38:35.809Z,0.00
2019-06-26T01:39:35.860Z,0.00
2019-06-26T01:40:35.953Z,0.00
2019-06-26T01:41:35.964Z,0.00
2019-06-26T01:42:36.013Z,0.00
2019-06-26T01:43:36.070Z,0.00
2019-06-26T01:44:36.117Z,0.00
2019-06-26T01:45:36.196Z,0.00
2019-06-26T01:46:36.222Z,0.00
2019-06-26T01:47:36.272Z,0.00
2019-06-26T01:48:36.320Z,0.00
2019-06-26T01:49:36.379Z,0.00
2019-06-26T01:50:36.455Z,0.00
2019-06-26T01:51:36.497Z,0.00
2019-06-26T01:52:36.528Z,0.00
2019-06-26T01:53:36.582Z,0.00
2019-06-26T01:54:36.632Z,0.00
2019-06-26T01:55:36.685Z,0.00
2019-06-26T01:56:36.755Z,0.00
2019-06-26T01:57:36.790Z,0.00
2019-06-26T01:58:36.839Z,0.00
2019-06-26T01:59:36.889Z,0.00
2019-06-26T02:00:36.940Z,0.00
2019-06-26T02:01:37.018Z,0.00
2019-06-26T02:02:37.042Z,0.00
2019-06-26T02:03:37.094Z,0.00
2019-06-26T02:04:37.154Z,0.00
2019-06-26T02:05:37.204Z,0.00
2019-06-26T02:06:37.270Z,0.00
2019-06-26T02:07:37.312Z,0.00
2019-06-26T02:08:37.352Z,0.00
2019-06-26T02:09:37.420Z,0.00
2019-06-26T02:10:37.455Z,0.00
2019-06-26T02:11:37.548Z,0.00
2019-06-26T02:12:37.554Z,0.00
2019-06-26T02:13:37.610Z,0.00
2019-06-26T02:14:37.662Z,0.00
2019-06-26T02:15:37.710Z,0.00
2019-06-26T02:16:37.782Z,0.00
2019-06-26T02:17:37.814Z,0.00
2019-06-26T02:18:37.871Z,0.00
2019-06-26T02:19:37.919Z,0.00
2019-06-26T02:20:37.981Z,0.00
2019-06-26T02:21:38.046Z,0.00
2019-06-26T02:22:38.076Z,0.00
2019-06-26T02:23:38.123Z,0.00
2019-06-26T02:24:38.172Z,0.00
2019-06-26T02:25:38.237Z,0.00
2019-06-26T02:26:38.296Z,0.00
2019-06-26T02:27:38.327Z,0.00
2019-06-26T02:28:38.380Z,0.00
2019-06-26T02:29:38.441Z,0.00
2019-06-26T02:30:38.485Z,0.00
2019-06-26T02:31:38.556Z,0.00
2019-06-26T02:32:38.585Z,0.00
2019-06-26T02:33:38.638Z,0.00
2019-06-26T02:34:38.700Z,0.00
2019-06-26T02:35:38.739Z,0.00
2019-06-26T02:36:38.824Z,0.00
2019-06-26T02:37:38.842Z,0.00
2019-06-26T02:38:38.910Z,0.00
2019-06-26T02:39:38.947Z,0.00
2019-06-26T02:40:38.995Z,0.00
2019-06-26T02:41:39.069Z,0.00
2019-06-26T02:42:39.121Z,0.00
2019-06-26T02:43:39.149Z,0.00
2019-06-26T02:44:52.434Z,0.00
2019-06-26T02:45:39.253Z,0.00
2019-06-26T02:46:39.343Z,0.00
2019-06-26T02:47:39.378Z,0.00
2019-06-26T02:48:39.495Z,0.00
2019-06-26T02:49:39.460Z,0.00
2019-06-26T02:50:39.507Z,0.00
2019-06-26T02:51:39.563Z,0.00
2019-06-26T02:52:39.646Z,0.00
2019-06-26T02:53:39.693Z,0.00
2019-06-26T02:54:39.714Z,0.00
2019-06-26T02:55:39.771Z,0.00
2019-06-26T02:56:41.646Z,0.00
2019-06-26T02:57:39.891Z,0.00
2019-06-26T02:58:39.922Z,0.00
2019-06-26T02:59:40.009Z,0.00
2019-06-26T03:00:40.023Z,0.00
2019-06-26T03:01:40.074Z,0.00
2019-06-26T03:02:40.147Z,0.00
2019-06-26T03:03:40.185Z,0.00
2019-06-26T03:04:40.239Z,0.00
2019-06-26T03:05:40.281Z,0.00
2019-06-26T03:06:40.334Z,0.00
2019-06-26T03:07:40.415Z,0.00
2019-06-26T03:08:40.453Z,0.00
2019-06-26T03:09:40.485Z,0.00
2019-06-26T03:10:40.540Z,0.00
2019-06-26T03:11:40.590Z,0.00
2019-06-26T03:12:40.639Z,0.00
2019-06-26T03:13:40.713Z,0.00
2019-06-26T03:14:40.757Z,0.00
2019-06-26T03:15:40.792Z,0.00
2019-06-26T03:16:40.845Z,0.00
2019-06-26T03:17:54.283Z,0.00
2019-06-26T03:18:40.968Z,0.00
2019-06-26T03:19:41.004Z,0.00
2019-06-26T03:20:41.047Z,0.00
2019-06-26T03:21:41.099Z,0.00
2019-06-26T03:22:41.152Z,0.00
2019-06-26T03:23:41.236Z,0.00
2019-06-26T03:24:41.253Z,0.00
2019-06-26T03:25:41.308Z,0.00
2019-06-26T03:26:41.354Z,5.63
2019-06-26T03:27:41.405Z,5.63
2019-06-26T03:28:41.482Z,5.63
2019-06-26T03:29:41.513Z,5.63
2019-06-26T03:30:41.561Z,5.63
2019-06-26T03:31:41.612Z,5.63
2019-06-26T03:32:41.662Z,5.63
2019-06-26T03:33:41.735Z,5.63
2019-06-26T03:34:41.790Z,5.63
2019-06-26T03:35:41.817Z,5.63
2019-06-26T03:36:41.895Z,11.25
2019-06-26T03:37:41.921Z,11.25
2019-06-26T03:38:41.998Z,11.25
2019-06-26T03:39:42.037Z,11.25
2019-06-26T03:40:42.071Z,11.25
2019-06-26T03:41:42.136Z,11.25
2019-06-26T03:42:42.183Z,11.25
2019-06-26T03:43:42.251Z,16.88
2019-06-26T03:44:42.281Z,16.88
2019-06-26T03:45:42.349Z,16.88
2019-06-26T03:46:42.383Z,16.88
2019-06-26T03:47:42.431Z,16.88
2019-06-26T03:48:42.486Z,16.88
2019-06-26T03:49:42.580Z,16.88
2019-06-26T03:50:42.599Z,22.50
2019-06-26T03:51:42.645Z,22.50
2019-06-26T03:52:42.689Z,22.50
2019-06-26T03:53:42.759Z,22.50
2019-06-26T03:54:42.809Z,22.50
2019-06-26T03:55:42.862Z,22.50
2019-06-26T03:56:42.893Z,22.50
2019-06-26T03:57:42.955Z,28.13
2019-06-26T03:58:42.994Z,28.13
2019-06-26T03:59:43.065Z,28.13
2019-06-26T04:00:43.120Z,28.13
2019-06-26T04:01:43.155Z,28.13
2019-06-26T04:02:43.200Z,33.75
2019-06-26T04:03:43.260Z,33.75
2019-06-26T04:04:43.347Z,33.75
2019-06-26T04:05:43.353Z,33.75
2019-06-26T04:06:43.403Z,33.75
2019-06-26T04:07:43.485Z,33.75
2019-06-26T04:08:43.507Z,39.38
2019-06-26T04:09:43.584Z,39.38
2019-06-26T04:10:43.777Z,39.38
2019-06-26T04:11:43.663Z,39.38
2019-06-26T04:12:43.710Z,39.38
2019-06-26T04:13:43.775Z,39.38
2019-06-26T04:14:43.836Z,45.00
2019-06-26T04:15:43.863Z,45.00
2019-06-26T04:16:43.919Z,45.00
2019-06-26T04:17:43.973Z,45.00
2019-06-26T04:18:44.023Z,45.00
2019-06-26T04:19:44.112Z,45.00
2019-06-26T04:20:44.120Z,50.63
2019-06-26T04:21:44.175Z,50.63
2019-06-26T04:22:47.437Z,50.63
2019-06-26T04:23:44.285Z,50.63
2019-06-26T04:24:44.346Z,50.63
2019-06-26T04:25:44.420Z,50.63
2019-06-26T04:26:44.428Z,56.25
2019-06-26T04:27:44.486Z,56.25
2019-06-26T04:28:44.535Z,56.25
2019-06-26T04:29:44.583Z,56.25
2019-06-26T04:30:44.653Z,56.25
2019-06-26T04:31:44.687Z,56.25
2019-06-26T04:32:44.739Z,61.88
2019-06-26T04:33:44.790Z,61.88
2019-06-26T04:34:44.846Z,61.88
2019-06-26T04:35:44.914Z,61.88
2019-06-26T04:36:44.945Z,61.88
2019-06-26T04:37:44.996Z,61.88
2019-06-26T04:38:45.048Z,61.88
2019-06-26T04:39:45.099Z,67.50
2019-06-26T04:40:45.183Z,67.50
2019-06-26T04:41:45.214Z,67.50
2019-06-26T04:42:45.252Z,67.50
2019-06-26T04:43:45.309Z,67.50
2019-06-26T04:44:45.359Z,67.50
2019-06-26T04:45:57.712Z,67.50
2019-06-26T04:46:45.463Z,73.13
2019-06-26T04:47:45.516Z,73.13
2019-06-26T04:48:45.575Z,73.13
2019-06-26T04:49:45.610Z,73.13
2019-06-26T04:50:45.692Z,73.13
2019-06-26T04:51:45.738Z,73.13
2019-06-26T04:52:45.788Z,73.13
2019-06-26T04:53:45.816Z,78.75
2019-06-26T04:54:45.884Z,78.75
2019-06-26T04:55:45.952Z,78.75
2019-06-26T04:56:45.991Z,78.75
2019-06-26T04:57:46.024Z,78.75
2019-06-26T04:58:46.084Z,78.75
2019-06-26T04:59:46.127Z,84.38
2019-06-26T05:00:46.179Z,84.38
2019-06-26T05:01:46.251Z,84.38
2019-06-26T05:02:46.287Z,84.38
2019-06-26T05:03:46.333Z,84.38
2019-06-26T05:04:46.387Z,84.38
2019-06-26T05:05:46.441Z,84.38
2019-06-26T05:06:46.510Z,90.00
2019-06-26T05:07:46.537Z,90.00
2019-06-26T05:08:46.594Z,90.00
2019-06-26T05:09:46.642Z,90.00
2019-06-26T05:10:46.694Z,90.00
2019-06-26T05:11:46.769Z,90.00
2019-06-26T05:12:46.798Z,95.63
2019-06-26T05:13:46.855Z,95.63
2019-06-26T05:14:46.919Z,95.63
2019-06-26T05:15:46.964Z,95.63
2019-06-26T05:16:47.030Z,95.63
2019-06-26T05:17:47.058Z,95.63
2019-06-26T05:18:47.109Z,95.63
2019-06-26T05:19:47.162Z,95.63
2019-06-26T05:20:47.213Z,95.63
2019-06-26T05:21:47.298Z,95.63
2019-06-26T05:22:47.348Z,95.63
2019-06-26T05:23:47.369Z,95.63
2019-06-26T05:24:47.422Z,95.63
2019-06-26T05:25:47.472Z,95.63
2019-06-26T05:26:47.527Z,101.25
2019-06-26T05:27:47.603Z,101.25
2019-06-26T05:28:47.630Z,101.25
2019-06-26T05:29:47.683Z,101.25
2019-06-26T05:30:47.737Z,101.25
2019-06-26T05:31:47.795Z,101.25
2019-06-26T05:32:47.866Z,101.25
2019-06-26T05:33:47.891Z,106.88
2019-06-26T05:34:47.944Z,106.88
2019-06-26T05:35:48.003Z,106.88
2019-06-26T05:36:48.067Z,106.88
2019-06-26T05:37:48.128Z,106.88
2019-06-26T05:38:48.158Z,106.88
2019-06-26T05:39:48.219Z,106.88
2019-06-26T05:40:48.270Z,112.50
2019-06-26T05:41:48.312Z,112.50
2019-06-26T05:42:48.404Z,112.50
2019-06-26T05:43:48.419Z,112.50
2019-06-26T05:44:48.486Z,106.88
2019-06-26T05:45:48.514Z,112.50
2019-06-26T05:46:48.568Z,112.50
2019-06-26T05:47:48.650Z,112.50
2019-06-26T05:48:48.704Z,112.50
2019-06-26T05:49:48.726Z,112.50
2019-06-26T05:50:48.788Z,112.50
2019-06-26T05:51:48.831Z,112.50
2019-06-26T05:52:48.902Z,112.50
2019-06-26T05:53:48.937Z,112.50
2019-06-26T05:54:49.017Z,112.50
2019-06-26T05:55:49.043Z,112.50
2019-06-26T05:56:49.093Z,112.50
2019-06-26T05:57:49.169Z,112.50
2019-06-26T05:58:49.248Z,118.13
2019-06-26T05:59:49.251Z,118.13
2019-06-26T06:00:49.305Z,118.13
2019-06-26T06:01:49.369Z,118.13
2019-06-26T06:02:49.439Z,118.13
2019-06-26T06:03:49.462Z,123.75
2019-06-26T06:04:49.516Z,123.75
2019-06-26T06:05:49.569Z,123.75
2019-06-26T06:06:49.628Z,123.75
2019-06-26T06:07:49.700Z,123.75
2019-06-26T06:08:49.748Z,129.38
2019-06-26T06:09:49.791Z,129.38
2019-06-26T06:10:49.834Z,129.38
2019-06-26T06:11:50.033Z,129.38
2019-06-26T06:12:49.942Z,129.38
2019-06-26T06:13:50.019Z,135.00
2019-06-26T06:14:50.051Z,135.00
2019-06-26T06:15:50.107Z,135.00
2019-06-26T06:16:50.151Z,135.00
2019-06-26T06:17:50.204Z,140.63
2019-06-26T06:18:50.279Z,140.63
2019-06-26T06:19:50.311Z,140.63
2019-06-26T06:20:50.365Z,140.63
2019-06-26T06:21:50.418Z,146.25
2019-06-26T06:22:50.467Z,146.25
2019-06-26T06:23:50.555Z,146.25
2019-06-26T06:24:50.581Z,146.25
2019-06-26T06:25:50.632Z,151.88
2019-06-26T06:26:50.683Z,151.88
2019-06-26T06:27:50.740Z,151.88
2019-06-26T06:28:50.822Z,151.88
2019-06-26T06:29:50.844Z,151.88
2019-06-26T06:30:50.904Z,151.88
2019-06-26T06:31:50.955Z,157.50
2019-06-26T06:32:51.013Z,157.50
2019-06-26T06:33:51.083Z,157.50
2019-06-26T06:34:51.110Z,163.13
2019-06-26T06:35:51.162Z,163.13
2019-06-26T06:36:51.231Z,168.75
2019-06-26T06:37:51.274Z,168.75
2019-06-26T06:38:51.543Z,196.88
2019-06-26T06:39:51.378Z,360.00
2019-06-26T06:40:51.433Z,466.88
2019-06-26T06:41:51.492Z,472.50
2019-06-26T06:42:51.547Z,483.75
2019-06-26T06:43:51.624Z,489.38
2019-06-26T06:44:51.655Z,495.00
2019-06-26T06:45:51.701Z,506.25
2019-06-26T06:47:03.458Z,511.88
2019-06-26T06:47:51.806Z,523.13
2019-06-26T06:48:51.889Z,528.75
2019-06-26T06:49:51.918Z,534.38
2019-06-26T06:50:51.968Z,545.63
2019-06-26T06:51:52.023Z,551.25
2019-06-26T06:52:52.080Z,562.50
2019-06-26T06:53:52.165Z,568.13
2019-06-26T06:54:52.212Z,573.75
2019-06-26T06:55:52.247Z,579.38
2019-06-26T06:56:52.294Z,585.00
2019-06-26T06:57:52.353Z,596.25
2019-06-26T06:58:52.416Z,601.88
2019-06-26T06:59:52.493Z,607.50
2019-06-26T07:00:52.513Z,618.75
2019-06-26T07:01:52.581Z,624.38
2019-06-26T07:02:52.634Z,630.00
2019-06-26T07:03:52.679Z,635.63
2019-06-26T07:04:52.752Z,646.88
2019-06-26T07:05:52.788Z,652.50
2019-06-26T07:06:52.889Z,658.13
2019-06-26T07:07:52.896Z,663.75
2019-06-26T07:08:52.975Z,669.38
2019-06-26T07:09:53.024Z,680.63
2019-06-26T07:10:53.066Z,680.63
2019-06-26T07:11:53.117Z,691.88
2019-06-26T07:12:53.174Z,697.50
2019-06-26T07:13:53.228Z,708.75
2019-06-26T07:14:53.318Z,714.38
2019-06-26T07:15:53.337Z,725.63
2019-06-26T07:16:53.407Z,731.25
2019-06-26T07:17:53.456Z,736.88
2019-06-26T07:18:53.505Z,742.50
2019-06-26T07:19:53.589Z,748.13
2019-06-26T07:20:53.638Z,753.75
2019-06-26T07:21:53.674Z,759.38
2019-06-26T07:22:53.740Z,770.63
2019-06-26T07:23:53.788Z,781.88
2019-06-26T07:24:53.878Z,798.75
2019-06-26T07:25:53.895Z,804.38
2019-06-26T07:26:53.951Z,804.38
2019-06-26T07:27:54.017Z,810.00
2019-06-26T07:28:54.065Z,815.63
2019-06-26T07:29:54.182Z,821.25
2019-06-26T07:30:54.200Z,832.50
2019-06-26T07:31:54.238Z,843.75
2019-06-26T07:32:54.292Z,849.38
2019-06-26T07:33:55.744Z,860.63
2019-06-26T07:34:54.399Z,866.25
2019-06-26T07:35:54.485Z,877.50
2019-06-26T07:36:54.509Z,877.50
2019-06-26T07:37:54.566Z,894.38
2019-06-26T07:38:54.635Z,900.00
2019-06-26T07:40:00.333Z,905.63
2019-06-26T07:40:54.753Z,911.25
2019-06-26T07:41:54.792Z,916.88
2019-06-26T07:42:54.850Z,922.50
2019-06-26T07:43:54.911Z,933.75
2019-06-26T07:44:54.966Z,945.00
2019-06-26T07:45:55.031Z,945.00
2019-06-26T07:46:55.070Z,956.25
2019-06-26T07:47:55.131Z,961.88
2019-06-26T07:48:57.471Z,967.50
2019-06-26T07:49:55.237Z,978.75
2019-06-26T07:50:55.312Z,990.00
2019-06-26T07:51:55.394Z,1001.25
2019-06-26T07:52:55.413Z,1006.88
2019-06-26T07:53:55.465Z,1018.13
2019-06-26T07:54:55.535Z,1023.75
2019-06-26T07:55:55.589Z,1035.00
2019-06-26T07:56:55.627Z,1040.63
2019-06-26T07:57:55.700Z,1040.63
2019-06-26T07:58:55.740Z,1051.88
2019-06-26T07:59:55.795Z,1057.50
2019-06-26T08:00:55.889Z,1068.75
2019-06-26T08:01:55.909Z,1080.00
2019-06-26T08:02:55.983Z,1085.63
2019-06-26T08:03:56.023Z,1091.25
2019-06-26T08:04:56.104Z,1096.88
2019-06-26T08:05:56.169Z,1108.13
2019-06-26T08:06:56.210Z,1113.75
2019-06-26T08:07:56.352Z,1113.75
2019-06-26T08:08:56.353Z,1125.00
2019-06-26T08:09:56.399Z,1141.88
2019-06-26T08:10:56.416Z,1147.50
2019-06-26T08:11:56.489Z,1153.13
2019-06-26T08:12:56.529Z,1164.38
2019-06-26T08:13:56.738Z,1181.25
2019-06-26T08:14:56.640Z,1181.25
2019-06-26T08:15:56.706Z,1186.88
2019-06-26T08:16:56.775Z,1203.75
2019-06-26T08:18:01.067Z,1198.13
2019-06-26T08:18:56.868Z,1198.13
2019-06-26T08:19:56.921Z,1198.13
2019-06-26T08:21:11.668Z,1203.75
2019-06-26T08:21:57.055Z,1203.75
2019-06-26T08:22:57.088Z,1220.63
2019-06-26T08:23:57.146Z,1226.25
2019-06-26T08:24:57.206Z,1226.25
2019-06-26T08:25:57.285Z,1231.88
2019-06-26T08:26:57.336Z,1243.13
2019-06-26T08:27:57.370Z,1254.38
2019-06-26T08:28:57.426Z,1260.00
2019-06-26T08:29:57.485Z,1271.25
2019-06-26T08:30:57.548Z,1276.88
2019-06-26T08:31:57.632Z,1276.88
2019-06-26T08:32:57.682Z,1293.75
2019-06-26T08:33:57.707Z,1293.75
2019-06-26T08:34:57.791Z,1299.38
2019-06-26T08:35:57.820Z,1305.00
2019-06-26T08:36:57.905Z,1316.25
2019-06-26T08:38:09.934Z,1316.25
2019-06-26T08:38:57.992Z,1333.13
2019-06-26T08:39:58.048Z,1333.13
2019-06-26T08:40:58.106Z,1350.00
2019-06-26T08:41:58.199Z,1355.63
2019-06-26T08:42:58.247Z,1366.88
2019-06-26T08:43:58.274Z,1366.88
2019-06-26T08:44:58.330Z,1372.50
2019-06-26T08:45:58.388Z,1378.13
2019-06-26T08:46:58.476Z,1378.13
2019-06-26T08:47:58.539Z,1383.75
2019-06-26T08:48:58.559Z,1389.38
2019-06-26T08:49:58.618Z,1389.38
2019-06-26T08:50:58.676Z,1395.00
2019-06-26T08:51:58.729Z,1406.25
2019-06-26T08:52:58.822Z,1411.88
2019-06-26T08:53:58.909Z,1411.88
2019-06-26T08:54:58.904Z,1417.50
2019-06-26T08:55:58.968Z,1423.13
2019-06-26T08:56:59.028Z,1428.75
2019-06-26T08:57:59.100Z,1428.75
2019-06-26T08:58:59.135Z,1440.00
2019-06-26T08:59:59.197Z,1456.88
2019-06-26T09:00:59.247Z,1473.75
2019-06-26T09:01:59.305Z,1462.50
2019-06-26T09:02:59.381Z,1473.75
2019-06-26T09:03:59.440Z,1479.38
2019-06-26T09:04:59.485Z,1490.63
2019-06-26T09:05:59.543Z,1490.63
2019-06-26T09:06:59.610Z,1507.50
2019-06-26T09:07:59.752Z,1513.13
2019-06-26T09:08:59.708Z,1507.50
2019-06-26T09:09:59.763Z,1513.13
2019-06-26T09:10:59.823Z,1518.75
2019-06-26T09:11:59.876Z,1524.38
2019-06-26T09:12:59.980Z,1530.00
2019-06-26T09:14:00.016Z,1541.25
2019-06-26T09:15:00.072Z,1546.88
2019-06-26T09:16:00.123Z,1541.25
2019-06-26T09:17:00.164Z,1558.13
2019-06-26T09:18:00.224Z,1558.13
2019-06-26T09:19:00.324Z,1563.75
2019-06-26T09:20:00.335Z,1563.75
2019-06-26T09:21:00.393Z,1569.38
2019-06-26T09:22:00.461Z,1575.00
2019-06-26T09:23:00.561Z,1580.63
2019-06-26T09:24:00.563Z,1591.88
2019-06-26T09:25:00.628Z,1597.50
2019-06-26T09:26:00.693Z,1603.13
2019-06-26T09:27:00.747Z,1614.38
2019-06-26T09:28:00.818Z,1614.38
2019-06-26T09:29:00.879Z,1620.00
2019-06-26T09:30:00.924Z,1631.25
2019-06-26T09:31:00.971Z,1648.13
2019-06-26T09:32:01.029Z,1648.13
2019-06-26T09:33:01.088Z,1665.00
2019-06-26T09:34:01.165Z,1676.25
2019-06-26T09:35:01.218Z,1681.88
2019-06-26T09:36:01.259Z,1698.75
2019-06-26T09:37:01.317Z,1693.13
2019-06-26T09:38:01.382Z,1704.38
2019-06-26T09:39:01.477Z,1710.00
2019-06-26T09:40:01.516Z,1710.00
2019-06-26T09:41:01.559Z,1721.25
2019-06-26T09:42:01.602Z,1721.25
2019-06-26T09:43:01.663Z,1732.50
2019-06-26T09:44:01.751Z,1732.50
2019-06-26T09:45:02.040Z,1743.75
2019-06-26T09:46:01.836Z,1726.88
2019-06-26T09:47:01.892Z,1738.13
2019-06-26T09:48:01.950Z,1738.13
2019-06-26T09:49:02.029Z,1732.50
2019-06-26T09:50:02.147Z,1732.50
2019-06-26T09:51:02.122Z,1715.63
2019-06-26T09:52:02.184Z,1710.00
2019-06-26T09:53:05.205Z,1710.00
2019-06-26T09:54:02.318Z,1715.63
2019-06-26T09:55:02.358Z,1704.38
2019-06-26T09:56:02.409Z,1715.63
2019-06-26T09:57:02.465Z,1710.00
2019-06-26T09:58:02.525Z,1715.63
2019-06-26T09:59:02.611Z,1704.38
2019-06-26T10:00:02.648Z,1715.63
2019-06-26T10:01:02.707Z,1710.00
2019-06-26T10:02:02.761Z,1710.00
2019-06-26T10:03:02.814Z,1710.00
2019-06-26T10:04:02.981Z,1704.38
2019-06-26T10:05:02.990Z,1715.63
2019-06-26T10:06:02.993Z,1715.63
2019-06-26T10:07:03.054Z,1726.88
2019-06-26T10:08:03.142Z,1715.63
2019-06-26T10:09:03.163Z,1738.13
2019-06-26T10:10:03.268Z,1732.50
2019-06-26T10:11:03.282Z,1732.50
2019-06-26T10:12:03.351Z,1732.50
2019-06-26T10:13:03.408Z,1738.13
2019-06-26T10:14:03.459Z,1743.75
2019-06-26T10:15:03.533Z,1749.38
2019-06-26T10:16:03.572Z,1749.38
2019-06-26T10:17:03.632Z,1738.13
2019-06-26T10:18:03.689Z,1743.75
2019-06-26T10:19:10.296Z,1749.38
2019-06-26T10:20:03.898Z,1738.13
2019-06-26T10:21:03.873Z,1732.50
2019-06-26T10:22:03.928Z,1738.13
2019-06-26T10:23:03.983Z,1732.50
2019-06-26T10:24:04.045Z,1732.50
2019-06-26T10:25:04.116Z,1732.50
2019-06-26T10:26:04.181Z,1738.13
2019-06-26T10:27:04.215Z,1743.75
2019-06-26T10:28:04.275Z,1743.75
2019-06-26T10:29:04.382Z,1755.00
2019-06-26T10:30:04.437Z,1749.38
2019-06-26T10:31:04.466Z,1760.63
2019-06-26T10:32:04.544Z,1755.00
2019-06-26T10:33:04.564Z,1760.63
2019-06-26T10:34:04.625Z,1760.63
2019-06-26T10:35:04.724Z,1760.63
2019-06-26T10:36:04.788Z,1760.63
2019-06-26T10:37:04.800Z,1771.88
2019-06-26T10:38:04.877Z,1771.88
2019-06-26T10:39:04.913Z,1794.38
2019-06-26T10:40:04.971Z,1794.38
2019-06-26T10:41:05.215Z,1788.75
2019-06-26T10:42:05.090Z,1800.00
2019-06-26T10:43:05.202Z,1805.63
2019-06-26T10:44:05.221Z,1811.25
2019-06-26T10:45:05.278Z,1816.88
2019-06-26T10:46:05.358Z,1816.88
2019-06-26T10:47:05.387Z,1811.25
2019-06-26T10:48:05.514Z,1811.25
2019-06-26T10:49:05.503Z,1805.63
2019-06-26T10:50:05.565Z,1800.00
2019-06-26T10:51:05.659Z,1800.00
2019-06-26T10:52:05.689Z,1783.13
2019-06-26T10:53:05.734Z,1777.50
2019-06-26T10:54:05.808Z,1788.75
2019-06-26T10:55:05.853Z,1777.50
2019-06-26T10:56:05.947Z,1771.88
2019-06-26T10:57:05.973Z,1771.88
2019-06-26T10:58:06.026Z,1771.88
2019-06-26T10:59:06.086Z,1766.25
2019-06-26T11:00:06.160Z,1766.25
2019-06-26T11:01:06.221Z,1760.63
2019-06-26T11:02:06.281Z,1766.25
2019-06-26T11:03:06.335Z,1766.25
2019-06-26T11:04:06.385Z,1760.63
2019-06-26T11:05:06.448Z,1760.63
2019-06-26T11:06:06.523Z,1760.63
2019-06-26T11:07:06.586Z,1760.63
2019-06-26T11:08:06.616Z,1760.63
2019-06-26T11:09:06.673Z,1766.25
2019-06-26T11:10:06.740Z,1766.25
2019-06-26T11:11:06.828Z,1771.88
2019-06-26T11:12:06.872Z,1777.50
2019-06-26T11:13:06.913Z,1783.13
2019-06-26T11:14:06.974Z,1788.75
2019-06-26T11:15:07.027Z,1788.75
2019-06-26T11:16:07.086Z,1800.00
2019-06-26T11:17:07.298Z,1800.00
2019-06-26T11:18:07.213Z,1805.63
2019-06-26T11:19:07.261Z,1805.63
2019-06-26T11:20:07.367Z,1811.25
2019-06-26T11:21:07.382Z,1816.88
2019-06-26T11:22:07.467Z,1828.13
2019-06-26T11:23:07.497Z,1828.13
2019-06-26T11:24:07.558Z,1828.13
2019-06-26T11:25:07.612Z,1833.75
2019-06-26T11:26:07.687Z,1822.50
2019-06-26T11:27:07.756Z,1822.50
2019-06-26T11:28:07.864Z,1828.13
2019-06-26T11:29:07.866Z,1833.75
2019-06-26T11:30:07.915Z,1845.00
2019-06-26T11:31:08.040Z,1856.25
2019-06-26T11:32:09.598Z,1845.00
2019-06-26T11:33:08.113Z,1856.25
2019-06-26T11:34:08.155Z,1850.63
2019-06-26T11:35:08.209Z,1856.25
2019-06-26T11:36:08.276Z,1861.88
2019-06-26T11:37:08.335Z,1873.13
2019-06-26T11:38:08.418Z,1873.13
2019-06-26T11:39:08.451Z,1873.13
2019-06-26T11:40:08.508Z,1884.38
2019-06-26T11:41:08.575Z,1884.38
2019-06-26T11:42:08.659Z,1884.38
2019-06-26T11:43:08.728Z,1884.38
2019-06-26T11:44:08.746Z,1895.63
2019-06-26T11:45:08.808Z,1890.00
2019-06-26T11:46:08.868Z,1895.63
2019-06-26T11:47:08.941Z,1890.00
2019-06-26T11:48:09.111Z,1901.25
2019-06-26T11:49:09.052Z,1884.38
2019-06-26T11:50:09.106Z,1895.63
2019-06-26T11:51:09.203Z,1901.25
2019-06-26T11:52:09.222Z,1906.88
2019-06-26T11:53:09.305Z,1918.13
2019-06-26T11:54:09.446Z,1912.50
2019-06-26T11:55:09.412Z,1923.75
2019-06-26T11:56:09.462Z,1912.50
2019-06-26T11:57:09.527Z,1912.50
2019-06-26T11:58:09.605Z,1906.88
2019-06-26T11:59:09.650Z,1906.88
2019-06-26T12:00:09.710Z,1906.88
2019-06-26T12:01:09.768Z,1890.00
2019-06-26T12:02:09.822Z,1884.38
2019-06-26T12:03:13.113Z,1884.38
2019-06-26T12:04:09.939Z,1878.75
2019-06-26T12:05:09.997Z,1890.00
2019-06-26T12:06:18.148Z,1873.13
2019-06-26T12:07:10.133Z,1890.00
2019-06-26T12:08:10.207Z,1867.50
2019-06-26T12:09:10.239Z,1878.75
2019-06-26T12:10:10.332Z,1873.13
2019-06-26T12:11:10.365Z,1873.13
2019-06-26T12:12:10.424Z,1873.13
2019-06-26T12:13:10.532Z,1856.25
2019-06-26T12:14:10.552Z,1861.88
2019-06-26T12:15:10.603Z,1856.25
2019-06-26T12:16:10.667Z,1861.88
2019-06-26T12:17:10.767Z,1833.75
2019-06-26T12:18:10.796Z,1828.13
2019-06-26T12:19:10.843Z,1828.13
2019-06-26T12:20:18.492Z,1822.50
2019-06-26T12:21:10.970Z,1822.50
2019-06-26T12:22:11.019Z,1811.25
2019-06-26T12:23:11.102Z,1800.00
2019-06-26T12:24:11.194Z,1805.63
2019-06-26T12:25:11.206Z,1800.00
2019-06-26T12:26:11.263Z,1800.00
2019-06-26T12:27:11.323Z,1811.25
2019-06-26T12:28:11.394Z,1788.75
2019-06-26T12:29:11.469Z,1794.38
2019-06-26T12:30:11.515Z,1788.75
2019-06-26T12:31:11.571Z,1788.75
2019-06-26T12:32:11.635Z,1783.13
2019-06-26T12:33:11.693Z,1771.88
2019-06-26T12:34:11.784Z,1771.88
2019-06-26T12:35:11.817Z,1760.63
2019-06-26T12:36:11.893Z,1760.63
2019-06-26T12:37:11.975Z,1743.75