createdAt,value
2022-08-07T00:01:44.186Z,4.30
2022-08-07T00:04:05.866Z,3.73
2022-08-07T00:06:33.897Z,3.67
2022-08-07T00:09:16.615Z,3.90
2022-08-07T00:11:53.997Z,3.53
2022-08-07T00:14:30.241Z,3.93
2022-08-07T00:16:59.329Z,3.70
2022-08-07T00:19:59.605Z,4.03
2022-08-07T00:22:24.371Z,3.70
2022-08-07T00:25:07.357Z,3.80
2022-08-07T00:27:53.513Z,3.70
2022-08-07T00:30:27.975Z,3.60
2022-08-07T00:32:56.998Z,4.40
2022-08-07T00:35:23.972Z,4.30
2022-08-07T00:37:51.186Z,4.30
2022-08-07T00:40:39.425Z,3.77
2022-08-07T00:43:09.694Z,3.60
2022-08-07T00:45:38.737Z,3.80
2022-08-07T00:48:09.114Z,3.90
2022-08-07T00:50:46.286Z,3.83
2022-08-07T00:53:20.125Z,4.00
2022-08-07T00:56:02.446Z,4.07
2022-08-07T00:58:30.537Z,3.77
2022-08-07T01:00:58.852Z,4.13
2022-08-07T01:03:55.928Z,3.80
2022-08-07T01:06:13.100Z,3.77
2022-08-07T01:08:41.769Z,3.63
2022-08-07T01:12:04.253Z,3.83
2022-08-07T01:13:57.512Z,4.07
2022-08-07T01:16:30.468Z,3.97
2022-08-07T01:18:59.444Z,3.87
2022-08-07T01:21:27.015Z,5.07
2022-08-07T01:23:57.675Z,4.40
2022-08-07T01:26:26.107Z,3.60
2022-08-07T01:28:54.515Z,4.30
2022-08-07T01:31:27.951Z,3.80
2022-08-07T01:34:08.824Z,4.00
2022-08-07T01:36:36.245Z,4.30
2022-08-07T01:39:10.077Z,4.03
2022-08-07T01:41:38.976Z,3.93
2022-08-07T01:44:07.777Z,4.03
2022-08-07T01:46:34.930Z,4.17
2022-08-07T01:49:02.757Z,4.67
2022-08-07T01:52:03.131Z,4.87
2022-08-07T01:54:32.459Z,4.60
2022-08-07T01:57:08.209Z,4.43
2022-08-07T01:59:50.635Z,4.63
2022-08-07T02:02:32.976Z,4.30
2022-08-07T02:05:42.972Z,4.90
2022-08-07T02:08:10.933Z,4.57
2022-08-07T02:10:43.568Z,5.30
2022-08-07T02:13:17.072Z,4.40
2022-08-07T02:15:46.089Z,4.63
2022-08-07T02:18:13.875Z,5.17
2022-08-07T02:20:43.338Z,4.73
2022-08-07T02:23:17.071Z,5.33
2022-08-07T02:26:31.144Z,5.40
2022-08-07T02:28:41.102Z,5.30
2022-08-07T02:31:18.769Z,5.57
2022-08-07T02:34:03.508Z,4.80
2022-08-07T02:36:33.792Z,4.90
2022-08-07T02:39:16.082Z,5.60
2022-08-07T02:41:50.545Z,5.83
2022-08-07T02:44:18.520Z,5.47
2022-08-07T02:46:52.692Z,5.57
2022-08-07T02:49:56.130Z,4.83
2022-08-07T02:52:13.033Z,4.93
2022-08-07T02:54:42.372Z,4.97
2022-08-07T02:57:13.615Z,5.30
2022-08-07T02:59:54.890Z,5.43
2022-08-07T03:02:22.900Z,5.47
2022-08-07T03:04:52.107Z,5.30
2022-08-07T03:07:21.562Z,5.50
2022-08-07T03:10:08.970Z,5.27
2022-08-07T03:12:36.722Z,6.30
2022-08-07T03:15:07.818Z,5.40
2022-08-07T03:17:53.311Z,5.50
2022-08-07T03:20:22.028Z,6.30
2022-08-07T03:22:50.595Z,5.70
2022-08-07T03:25:21.120Z,5.70
2022-08-07T03:28:09.772Z,5.57
2022-08-07T03:30:37.469Z,5.77
2022-08-07T03:33:04.919Z,5.23
2022-08-07T03:35:50.058Z,5.83
2022-08-07T03:38:20.936Z,4.90
2022-08-07T03:40:57.408Z,6.43
2022-08-07T03:43:26.627Z,7.17
2022-08-07T03:45:59.808Z,6.27
2022-08-07T03:48:31.829Z,6.23
2022-08-07T03:50:59.067Z,6.77
2022-08-07T03:53:50.011Z,5.77
2022-08-07T03:56:18.676Z,5.53
2022-08-07T03:59:08.174Z,6.10
2022-08-07T04:01:43.322Z,6.43
2022-08-07T04:04:17.199Z,6.40
2022-08-07T04:06:45.243Z,6.60
2022-08-07T04:09:15.910Z,5.77
2022-08-07T04:12:25.144Z,5.97
2022-08-07T04:14:37.248Z,6.00
2022-08-07T04:17:20.149Z,6.57
2022-08-07T04:19:52.764Z,5.77
2022-08-07T04:22:29.394Z,7.00
2022-08-07T04:24:58.846Z,6.90
2022-08-07T04:27:28.722Z,6.63
2022-08-07T04:30:04.503Z,6.57
2022-08-07T04:32:34.363Z,6.37
2022-08-07T04:35:05.545Z,6.47
2022-08-07T04:37:40.431Z,6.40
2022-08-07T04:40:21.245Z,6.93
2022-08-07T04:42:51.928Z,7.13
2022-08-07T04:45:57.784Z,6.53
2022-08-07T04:48:13.060Z,6.43
2022-08-07T04:50:52.869Z,6.53
2022-08-07T04:54:01.992Z,6.70
2022-08-07T04:58:09.996Z,6.53
2022-08-07T05:00:11.340Z,7.10
2022-08-07T05:02:24.172Z,6.37
2022-08-07T05:05:51.970Z,8.23
2022-08-07T05:08:00.909Z,7.33
2022-08-07T05:10:40.476Z,7.53
2022-08-07T05:14:52.590Z,7.77
2022-08-07T05:16:04.697Z,7.03
2022-08-07T05:18:35.411Z,7.67
2022-08-07T05:21:09.777Z,7.87
2022-08-07T05:23:41.280Z,7.00
2022-08-07T05:26:24.224Z,7.70
2022-08-07T05:28:57.751Z,8.20
2022-08-07T05:31:34.614Z,8.20
2022-08-07T05:34:05.479Z,8.00
2022-08-07T05:36:40.373Z,7.97
2022-08-07T05:40:05.659Z,7.63
2022-08-07T05:42:01.252Z,8.53
2022-08-07T05:44:35.188Z,8.97
2022-08-07T05:47:18.315Z,8.20
2022-08-07T05:49:49.792Z,8.90
2022-08-07T05:52:29.873Z,8.33
2022-08-07T05:55:06.823Z,9.70
2022-08-07T05:57:42.256Z,8.90
2022-08-07T06:00:16.021Z,10.53
2022-08-07T06:02:48.711Z,8.47
2022-08-07T06:05:16.202Z,8.50
2022-08-07T06:08:13.717Z,8.70
2022-08-07T06:10:30.469Z,8.60
2022-08-07T06:12:57.804Z,8.20
2022-08-07T06:15:42.286Z,9.30
2022-08-07T06:18:12.192Z,8.95
2022-08-07T06:20:51.102Z,8.85
2022-08-07T06:24:36.878Z,9.35
2022-08-07T06:26:16.654Z,9.07
2022-08-07T06:28:54.346Z,8.65
2022-08-07T06:31:24.228Z,9.52
2022-08-07T06:34:08.811Z,9.30
2022-08-07T06:36:36.619Z,9.45
2022-08-07T06:40:16.309Z,10.20
2022-08-07T06:42:04.484Z,9.60
2022-08-07T06:44:34.174Z,9.90
2022-08-07T06:47:12.296Z,9.95
2022-08-07T06:49:52.339Z,10.23
2022-08-07T06:52:36.046Z,9.23
2022-08-07T06:55:33.377Z,9.63
2022-08-07T06:58:04.859Z,9.55
2022-08-07T07:00:39.194Z,9.35
2022-08-07T07:03:13.638Z,9.73
2022-08-07T07:06:04.990Z,9.13
2022-08-07T07:08:31.281Z,8.80
2022-08-07T07:11:01.741Z,9.75
2022-08-07T07:13:57.425Z,8.57
2022-08-07T07:16:33.478Z,9.20
2022-08-07T07:19:56.513Z,8.65
2022-08-07T07:22:04.706Z,8.38
2022-08-07T07:24:42.985Z,9.07
2022-08-07T07:27:35.383Z,8.35
2022-08-07T07:30:32.739Z,8.48
2022-08-07T07:33:03.724Z,9.25
2022-08-07T07:35:33.881Z,10.45
2022-08-07T07:38:23.449Z,8.98
2022-08-07T07:40:51.900Z,9.70
2022-08-07T07:43:27.760Z,9.40
2022-08-07T07:46:37.325Z,9.30
2022-08-07T07:48:59.896Z,8.43
2022-08-07T07:51:58.289Z,7.53
2022-08-07T07:54:24.890Z,8.35
2022-08-07T07:56:55.157Z,8.00
2022-08-07T07:59:52.242Z,8.40
2022-08-07T08:02:22.489Z,7.85
2022-08-07T08:05:05.165Z,7.07
2022-08-07T08:07:35.943Z,6.30
2022-08-07T08:10:14.864Z,5.10
2022-08-07T08:13:00.612Z,6.20
2022-08-07T08:15:57.920Z,5.90
2022-08-07T08:18:24.394Z,4.40
2022-08-07T08:20:52.536Z,6.22
2022-08-07T08:23:40.845Z,5.03
2022-08-07T08:26:26.850Z,5.35
2022-08-07T08:28:55.927Z,4.70
2022-08-07T08:31:58.609Z,5.55
2022-08-07T08:34:27.263Z,5.32
2022-08-07T08:36:58.178Z,5.20
2022-08-07T08:39:39.839Z,4.50
2022-08-07T08:42:33.248Z,4.57
2022-08-07T08:45:58.306Z,4.38
2022-08-07T08:48:38.382Z,4.95
2022-08-07T08:51:14.247Z,4.57
2022-08-07T08:53:58.002Z,4.10
2022-08-07T08:56:32.996Z,4.18
2022-08-07T08:59:13.924Z,4.40
2022-08-07T09:01:51.676Z,5.25
2022-08-07T09:04:30.415Z,3.65
2022-08-07T09:07:11.241Z,3.90
2022-08-07T09:10:04.744Z,4.70
2022-08-07T09:12:40.671Z,3.83
2022-08-07T09:16:22.936Z,3.67
2022-08-07T09:18:53.383Z,3.92
2022-08-07T09:21:33.877Z,3.85
2022-08-07T09:25:01.780Z,3.88
2022-08-07T09:27:59.628Z,3.42
2022-08-07T09:30:37.380Z,3.85
2022-08-07T09:33:40.991Z,3.42
2022-08-07T09:36:35.702Z,3.50
2022-08-07T09:39:54.983Z,2.80
2022-08-07T09:42:40.048Z,3.25
2022-08-07T09:47:25.317Z,3.58
2022-08-07T09:48:21.201Z,3.28
2022-08-07T09:52:10.209Z,3.65
2022-08-07T09:54:27.257Z,4.45
2022-08-07T09:57:28.193Z,3.08
2022-08-07T10:00:08.046Z,3.40
2022-08-07T10:02:56.742Z,3.30
2022-08-07T10:06:00.361Z,3.10
2022-08-07T10:08:37.867Z,3.50
2022-08-07T10:12:02.473Z,3.47
2022-08-07T10:15:15.125Z,3.20
2022-08-07T10:18:26.446Z,3.05
2022-08-07T10:21:19.904Z,3.58
2022-08-07T10:24:33.448Z,3.20
2022-08-07T10:27:47.118Z,3.28
2022-08-07T10:30:33.681Z,3.65
2022-08-07T10:34:05.183Z,3.25
2022-08-07T10:36:38.925Z,3.38
2022-08-07T10:39:41.483Z,3.38
2022-08-07T10:42:31.114Z,3.20
2022-08-07T10:45:44.551Z,3.22
2022-08-07T10:48:25.045Z,3.05
2022-08-07T10:51:39.196Z,3.17
2022-08-07T10:54:38.034Z,3.30
2022-08-07T10:57:33.907Z,3.10
2022-08-07T11:00:06.723Z,3.67
2022-08-07T11:02:40.228Z,3.25
2022-08-07T11:05:20.100Z,3.13
2022-08-07T11:08:20.405Z,3.05
2022-08-07T11:11:07.041Z,3.10
2022-08-07T11:14:42.262Z,3.30
2022-08-07T11:16:31.972Z,3.10
2022-08-07T11:19:38.311Z,3.15
2022-08-07T11:22:32.321Z,3.55
2022-08-07T11:25:11.960Z,3.30
2022-08-07T11:28:17.504Z,2.60
2022-08-07T11:31:11.441Z,2.83
2022-08-07T11:34:03.119Z,3.33
2022-08-07T11:36:58.091Z,3.15
2022-08-07T11:40:00.437Z,3.28
2022-08-07T11:42:46.688Z,3.25
2022-08-07T11:45:53.619Z,3.70
2022-08-07T11:48:31.212Z,3.20
2022-08-07T11:51:08.961Z,2.70
2022-08-07T11:53:43.014Z,2.75
2022-08-07T11:56:45.584Z,2.47
2022-08-07T12:00:10.213Z,2.75
2022-08-07T12:03:45.739Z,3.15
2022-08-07T12:06:37.603Z,2.60
2022-08-07T12:09:22.988Z,2.53
2022-08-07T12:12:09.626Z,2.53
2022-08-07T12:15:46.637Z,2.72
2022-08-07T12:18:29.713Z,2.72
2022-08-07T12:21:21.135Z,2.50
2022-08-07T12:24:38.046Z,3.65
2022-08-07T12:27:16.724Z,2.30
2022-08-07T12:29:52.481Z,2.80
2022-08-07T12:32:31.047Z,2.97
2022-08-07T12:34:59.233Z,2.55
2022-08-07T12:38:09.149Z,2.42
2022-08-07T12:40:48.231Z,2.30
2022-08-07T12:43:11.667Z,2.60
2022-08-07T12:46:26.200Z,3.05
2022-08-07T12:49:10.014Z,2.75
2022-08-07T12:52:14.226Z,2.63
2022-08-07T12:55:05.339Z,2.20
2022-08-07T12:57:39.181Z,2.35
2022-08-07T13:00:36.013Z,2.55
2022-08-07T13:04:00.637Z,2.05
2022-08-07T13:07:00.648Z,2.42
2022-08-07T13:10:20.426Z,2.30
2022-08-07T13:12:38.373Z,2.40
2022-08-07T13:15:29.505Z,2.20
2022-08-07T13:18:26.480Z,1.80
2022-08-07T13:21:50.292Z,2.03
2022-08-07T13:24:54.735Z,2.00
2022-08-07T13:28:10.843Z,1.70
2022-08-07T13:30:40.416Z,1.90
2022-08-07T13:34:30.213Z,1.90
2022-08-07T13:36:17.745Z,1.92
2022-08-07T13:39:28.448Z,1.92
2022-08-07T13:42:05.799Z,1.88
2022-08-07T13:44:37.294Z,2.00
2022-08-07T13:47:09.318Z,1.80
2022-08-07T13:50:34.721Z,1.65
2022-08-07T13:52:40.927Z,2.03
2022-08-07T13:55:25.510Z,2.10
2022-08-07T13:58:31.725Z,1.77
2022-08-07T14:01:10.826Z,1.80
2022-08-07T14:04:07.774Z,2.67
2022-08-07T14:06:38.708Z,2.33
2022-08-07T14:09:09.888Z,1.90
2022-08-07T14:11:53.796Z,2.40
2022-08-07T14:14:43.237Z,2.40
2022-08-07T14:18:12.872Z,2.33
2022-08-07T14:20:44.184Z,2.78
2022-08-07T14:23:09.202Z,2.53
2022-08-07T14:25:45.783Z,2.30
2022-08-07T14:28:16.100Z,2.47
2022-08-07T14:30:47.858Z,2.75
2022-08-07T14:33:23.335Z,2.40
2022-08-07T14:35:58.625Z,2.50
2022-08-07T14:38:31.330Z,2.50
2022-08-07T14:41:12.112Z,2.38
2022-08-07T14:43:57.698Z,2.15
2022-08-07T14:46:32.489Z,2.88
2022-08-07T14:49:57.581Z,4.60
2022-08-07T14:54:42.213Z,3.92
2022-08-07T14:57:18.659Z,2.55
2022-08-07T15:05:37.281Z,3.13
2022-08-07T15:08:32.415Z,1.52
2022-08-07T15:11:14.985Z,1.80
2022-08-07T15:13:54.744Z,1.85
2022-08-07T15:16:34.225Z,1.88
2022-08-07T15:19:07.175Z,1.65
2022-08-07T15:25:14.890Z,1.38
2022-08-07T15:27:22.464Z,3.00
2022-08-07T15:33:01.453Z,1.80
2022-08-07T15:36:00.676Z,2.40
2022-08-07T15:38:51.711Z,3.10
2022-08-07T15:41:24.104Z,1.70
2022-08-07T15:44:13.055Z,1.35
2022-08-07T15:46:52.008Z,1.70
2022-08-07T15:50:05.425Z,1.83
2022-08-07T15:52:17.165Z,2.47
2022-08-07T15:54:49.484Z,12.32
2022-08-07T15:57:40.070Z,3.17
2022-08-07T16:00:32.196Z,1.65
2022-08-07T16:03:01.286Z,2.50
2022-08-07T16:05:31.430Z,1.60
2022-08-07T16:08:32.499Z,1.50
2022-08-07T16:11:27.154Z,1.30
2022-08-07T16:14:03.586Z,1.48
2022-08-07T16:16:49.880Z,1.90
2022-08-07T16:20:04.653Z,1.60
2022-08-07T16:22:55.464Z,1.63
2022-08-07T16:25:54.117Z,1.92
2022-08-07T16:30:05.595Z,1.80
2022-08-07T16:32:03.959Z,1.88
2022-08-07T16:34:38.893Z,2.35
2022-08-07T16:38:03.477Z,2.40
2022-08-07T16:40:32.112Z,2.15
2022-08-07T16:43:05.849Z,2.10
2022-08-07T16:46:40.725Z,2.50
2022-08-07T16:50:20.672Z,2.35
2022-08-07T16:52:35.457Z,2.22
2022-08-07T16:55:15.993Z,2.22
2022-08-07T16:58:02.827Z,2.50
2022-08-07T17:01:09.150Z,2.53
2022-08-07T17:04:05.259Z,2.67
2022-08-07T17:06:57.999Z,2.55
2022-08-07T17:10:06.561Z,2.47
2022-08-07T17:12:53.027Z,2.63
2022-08-07T17:15:44.279Z,2.05
2022-08-07T17:18:25.978Z,3.03
2022-08-07T17:20:54.106Z,2.40
2022-08-07T17:23:51.068Z,2.72
2022-08-07T17:26:49.841Z,2.95
2022-08-07T17:30:16.083Z,3.17
2022-08-07T17:34:10.286Z,3.15
2022-08-07T17:36:19.919Z,2.70
2022-08-07T17:38:57.403Z,2.83
2022-08-07T17:42:01.495Z,2.53
2022-08-07T17:44:49.938Z,3.17
2022-08-07T17:47:44.429Z,2.92
2022-08-07T17:50:42.334Z,2.47
2022-08-07T17:54:01.333Z,3.10
2022-08-07T17:56:49.698Z,2.92
2022-08-07T17:59:25.560Z,3.10
2022-08-07T18:02:14.696Z,3.08
2022-08-07T18:05:14.232Z,2.95
2022-08-07T18:08:24.409Z,2.90
2022-08-07T18:11:53.728Z,2.60
2022-08-07T18:14:24.142Z,3.80
2022-08-07T18:17:10.746Z,2.95
2022-08-07T18:21:09.411Z,2.90
2022-08-07T18:22:58.721Z,3.63
2022-08-07T18:25:40.224Z,2.90
2022-08-07T18:28:35.773Z,2.80
2022-08-07T18:31:23.604Z,3.38
2022-08-07T18:34:05.217Z,2.72
2022-08-07T18:37:09.767Z,2.88
2022-08-07T18:40:06.915Z,3.08
2022-08-07T18:42:56.183Z,2.92
2022-08-07T18:46:25.494Z,2.75
2022-08-07T18:50:19.686Z,2.58
2022-08-07T18:52:35.267Z,2.95
2022-08-07T18:55:43.435Z,3.08
2022-08-07T18:58:38.246Z,2.90
2022-08-07T19:02:18.842Z,3.10
2022-08-07T19:04:56.256Z,3.28
2022-08-07T19:07:56.876Z,3.00
2022-08-07T19:10:31.780Z,3.78
2022-08-07T19:13:51.070Z,3.03
2022-08-07T19:17:06.041Z,3.10
2022-08-07T19:19:50.818Z,3.38
2022-08-07T19:22:44.852Z,3.40
2022-08-07T19:26:21.665Z,3.47
2022-08-07T19:28:58.224Z,3.47
2022-08-07T19:32:10.231Z,3.38
2022-08-07T19:34:33.706Z,3.63
2022-08-07T19:37:17.006Z,3.78
2022-08-07T19:39:57.447Z,3.50
2022-08-07T19:42:31.580Z,3.53
2022-08-07T19:45:12.397Z,3.88
2022-08-07T19:47:59.622Z,3.83
2022-08-07T19:50:44.274Z,3.85
2022-08-07T19:54:34.958Z,3.80
2022-08-07T19:56:12.197Z,3.95
2022-08-07T19:58:52.807Z,4.88
2022-08-07T20:01:22.046Z,3.60
2022-08-07T20:03:52.137Z,3.95
2022-08-07T20:06:30.757Z,4.13
2022-08-07T20:09:01.816Z,4.68
2022-08-07T20:12:01.268Z,4.80
2022-08-07T20:14:31.774Z,4.78
2022-08-07T20:17:02.579Z,4.45
2022-08-07T20:19:48.278Z,4.63
2022-08-07T20:22:33.841Z,5.35
2022-08-07T20:25:19.371Z,5.10
2022-08-07T20:27:57.875Z,6.13
2022-08-07T20:30:35.344Z,5.70
2022-08-07T20:33:09.093Z,5.28
2022-08-07T20:36:03.055Z,5.43
2022-08-07T20:38:30.152Z,4.65
2022-08-07T20:41:03.975Z,5.13
2022-08-07T20:43:33.814Z,4.95
2022-08-07T20:46:28.095Z,5.25
2022-08-07T20:49:54.677Z,5.13
2022-08-07T20:51:40.422Z,4.97
2022-08-07T20:54:29.912Z,5.20
2022-08-07T20:57:02.061Z,5.43
2022-08-07T21:00:07.320Z,5.13
2022-08-07T21:02:54.062Z,5.50
2022-08-07T21:05:42.921Z,5.20
2022-08-07T21:08:37.281Z,5.57
2022-08-07T21:11:12.310Z,5.27
2022-08-07T21:14:16.476Z,5.70
2022-08-07T21:16:56.274Z,5.73
2022-08-07T21:19:32.363Z,6.43
2022-08-07T21:22:19.525Z,5.07
2022-08-07T21:24:52.742Z,5.43
2022-08-07T21:27:40.178Z,5.97
2022-08-07T21:30:16.943Z,5.77
2022-08-07T21:32:50.933Z,6.43
2022-08-07T21:36:04.072Z,6.20
2022-08-07T21:38:34.431Z,6.13
2022-08-07T21:41:15.575Z,6.40
2022-08-07T21:44:01.551Z,6.50
2022-08-07T21:46:45.116Z,6.40
2022-08-07T21:49:27.035Z,7.80
2022-08-07T21:52:00.083Z,7.30
2022-08-07T21:54:38.199Z,7.67
2022-08-07T21:57:39.613Z,6.90
2022-08-07T22:00:22.816Z,6.83
2022-08-07T22:03:31.350Z,7.63
2022-08-07T22:06:07.702Z,7.37
2022-08-07T22:08:58.773Z,7.37
2022-08-07T22:11:30.536Z,7.20
2022-08-07T22:14:23.676Z,7.87
2022-08-07T22:17:04.881Z,8.10
2022-08-07T22:19:54.187Z,7.60
2022-08-07T22:22:33.984Z,8.47
2022-08-07T22:25:19.073Z,7.40
2022-08-07T22:28:07.547Z,7.07
2022-08-07T22:31:04.963Z,7.90
2022-08-07T22:33:52.766Z,7.67
2022-08-07T22:36:38.752Z,7.70
2022-08-07T22:39:30.226Z,7.50
2022-08-07T22:42:37.705Z,7.50
2022-08-07T22:45:21.741Z,8.00
2022-08-07T22:48:03.253Z,8.50
2022-08-07T22:50:49.571Z,7.33
2022-08-07T22:54:09.310Z,8.07
2022-08-07T22:56:51.326Z,9.03
2022-08-07T22:59:52.393Z,8.83
2022-08-07T23:02:30.763Z,8.87
2022-08-07T23:06:07.243Z,8.70
2022-08-07T23:08:24.021Z,8.00
2022-08-07T23:11:15.479Z,8.10
2022-08-07T23:14:26.213Z,8.13
2022-08-07T23:17:08.558Z,8.70
2022-08-07T23:20:51.202Z,8.60
2022-08-07T23:24:06.155Z,8.17
2022-08-07T23:26:49.968Z,9.57
2022-08-07T23:29:43.253Z,8.50
2022-08-07T23:34:23.385Z,8.83
2022-08-07T23:36:29.038Z,8.10
2022-08-07T23:39:08.702Z,8.27
2022-08-07T23:42:05.291Z,8.23
2022-08-07T23:44:54.943Z,8.70
2022-08-07T23:47:47.907Z,9.50
2022-08-07T23:50:36.666Z,9.20
2022-08-07T23:53:45.867Z,9.10
2022-08-07T23:56:26.668Z,8.90
2022-08-07T23:59:10.925Z,8.67
