createdAt,value
2018-12-13T00:01:40.145Z,100.00
2018-12-13T00:04:09.162Z,100.00
2018-12-13T00:06:38.114Z,100.00
2018-12-13T00:09:07.931Z,100.00
2018-12-13T00:11:36.961Z,100.00
2018-12-13T00:14:06.165Z,100.00
2018-12-13T00:16:35.243Z,100.00
2018-12-13T00:19:04.149Z,100.00
2018-12-13T00:21:33.117Z,100.00
2018-12-13T00:24:02.237Z,100.00
2018-12-13T00:26:31.170Z,100.00
2018-12-13T00:29:00.410Z,100.00
2018-12-13T00:31:29.652Z,100.00
2018-12-13T00:33:58.638Z,100.00
2018-12-13T00:36:28.567Z,99.97
2018-12-13T00:38:57.992Z,100.00
2018-12-13T00:41:26.978Z,100.00
2018-12-13T00:43:56.039Z,99.98
2018-12-13T00:46:25.065Z,99.40
2018-12-13T00:48:54.370Z,99.12
2018-12-13T00:51:23.716Z,99.38
2018-12-13T00:53:52.731Z,99.44
2018-12-13T00:56:22.022Z,99.11
2018-12-13T00:58:50.954Z,99.09
2018-12-13T01:01:19.864Z,98.83
2018-12-13T01:03:48.836Z,99.28
2018-12-13T01:06:17.786Z,99.06
2018-12-13T01:08:47.276Z,99.28
2018-12-13T01:11:16.287Z,98.67
2018-12-13T01:13:45.478Z,98.65
2018-12-13T01:16:20.417Z,99.25
2018-12-13T01:18:50.262Z,99.21
2018-12-13T01:21:20.845Z,98.43
2018-12-13T01:23:50.110Z,98.77
2018-12-13T01:26:19.553Z,98.34
2018-12-13T01:28:48.641Z,98.16
2018-12-13T01:31:17.837Z,98.17
2018-12-13T01:33:47.105Z,98.31
2018-12-13T01:36:16.133Z,98.48
2018-12-13T01:38:45.089Z,99.01
2018-12-13T01:41:14.359Z,99.16
2018-12-13T01:43:43.269Z,100.00
2018-12-13T01:46:12.572Z,99.34
2018-12-13T01:48:41.424Z,99.79
2018-12-13T01:51:10.724Z,100.00
2018-12-13T01:53:39.641Z,100.00
2018-12-13T01:56:08.655Z,99.72
2018-12-13T01:58:37.734Z,100.00
2018-12-13T02:01:06.764Z,100.00
2018-12-13T02:03:35.740Z,99.77
2018-12-13T02:06:05.125Z,100.00
2018-12-13T02:08:34.135Z,100.00
2018-12-13T02:11:03.906Z,100.00
2018-12-13T02:13:33.228Z,100.00
2018-12-13T02:16:02.293Z,100.00
2018-12-13T02:18:31.228Z,99.72
2018-12-13T02:21:00.915Z,98.99
2018-12-13T02:23:29.992Z,99.02
2018-12-13T02:25:58.886Z,99.37
2018-12-13T02:28:27.967Z,98.73
2018-12-13T02:30:56.834Z,99.31
2018-12-13T02:33:25.895Z,99.03
2018-12-13T02:35:54.774Z,99.20
2018-12-13T02:38:23.762Z,99.58
2018-12-13T02:40:52.759Z,99.19
2018-12-13T02:43:21.674Z,99.14
2018-12-13T02:45:50.903Z,98.89
2018-12-13T02:48:19.833Z,98.90
2018-12-13T02:50:49.054Z,98.41
2018-12-13T02:53:18.174Z,98.44
2018-12-13T02:55:47.312Z,97.86
2018-12-13T02:58:16.261Z,97.78
2018-12-13T03:00:45.142Z,97.52
2018-12-13T03:03:14.098Z,96.76
2018-12-13T03:05:43.060Z,96.87
2018-12-13T03:08:12.156Z,97.69
2018-12-13T03:10:41.029Z,97.87
2018-12-13T03:13:09.978Z,98.13
2018-12-13T03:15:38.921Z,98.06
2018-12-13T03:18:08.211Z,97.56
2018-12-13T03:20:37.107Z,96.99
2018-12-13T03:23:06.063Z,97.54
2018-12-13T03:25:35.112Z,97.51
2018-12-13T03:28:04.785Z,96.63
2018-12-13T03:30:33.770Z,96.88
2018-12-13T03:33:02.760Z,96.81
2018-12-13T03:35:31.685Z,97.43
2018-12-13T03:38:01.628Z,97.50
2018-12-13T03:40:30.671Z,97.01
2018-12-13T03:42:59.720Z,96.81
2018-12-13T03:45:28.738Z,96.83
2018-12-13T03:47:58.107Z,97.47
2018-12-13T03:50:27.026Z,97.22
2018-12-13T03:52:55.918Z,96.62
2018-12-13T03:55:25.015Z,97.09
2018-12-13T03:57:54.296Z,96.53
2018-12-13T04:00:23.220Z,96.17
2018-12-13T04:02:52.137Z,96.25
2018-12-13T04:05:21.297Z,96.42
2018-12-13T04:07:50.337Z,95.28
2018-12-13T04:10:20.309Z,94.99
2018-12-13T04:12:49.676Z,94.71
2018-12-13T04:15:18.835Z,94.05
2018-12-13T04:17:47.791Z,93.07
2018-12-13T04:20:16.796Z,92.55
2018-12-13T04:22:45.657Z,92.08
2018-12-13T04:25:14.599Z,92.88
2018-12-13T04:27:43.837Z,92.44
2018-12-13T04:30:12.838Z,92.90
2018-12-13T04:32:42.167Z,92.61
2018-12-13T04:35:11.094Z,93.34
2018-12-13T04:37:40.576Z,93.21
2018-12-13T04:40:09.572Z,93.65
2018-12-13T04:42:38.409Z,94.41
2018-12-13T04:45:07.485Z,94.93
2018-12-13T04:47:36.415Z,95.38
2018-12-13T04:50:06.851Z,94.61
2018-12-13T04:52:35.723Z,95.23
2018-12-13T04:55:05.280Z,96.04
2018-12-13T04:57:34.397Z,95.88
2018-12-13T05:00:03.703Z,96.65
2018-12-13T05:02:32.719Z,96.72
2018-12-13T05:05:02.841Z,97.04
2018-12-13T05:07:31.772Z,97.06
2018-12-13T05:10:22.084Z,97.56
2018-12-13T05:12:51.005Z,97.80
2018-12-13T05:15:19.912Z,97.70
2018-12-13T05:17:48.844Z,98.29
2018-12-13T05:20:17.851Z,98.21
2018-12-13T05:22:47.394Z,98.53
2018-12-13T05:25:17.129Z,98.44
2018-12-13T05:27:48.128Z,98.49
2018-12-13T05:30:17.169Z,98.53
2018-12-13T05:32:46.376Z,98.69
2018-12-13T05:35:15.292Z,98.80
2018-12-13T05:37:48.281Z,99.39
2018-12-13T05:40:15.650Z,99.62
2018-12-13T05:42:44.565Z,99.29
2018-12-13T05:45:13.993Z,98.93
2018-12-13T05:47:42.909Z,99.99
2018-12-13T05:50:11.931Z,100.00
2018-12-13T05:52:40.895Z,100.00
2018-12-13T05:55:09.848Z,100.00
2018-12-13T05:57:38.848Z,100.00
2018-12-13T06:00:09.884Z,100.00
2018-12-13T06:02:38.795Z,100.00
2018-12-13T06:05:08.046Z,100.00
2018-12-13T06:07:37.332Z,100.00
2018-12-13T06:10:06.604Z,100.00
2018-12-13T06:12:35.513Z,100.00
2018-12-13T06:15:05.581Z,100.00
2018-12-13T06:17:34.587Z,100.00
2018-12-13T06:20:04.742Z,100.00
2018-12-13T06:22:33.707Z,100.00
2018-12-13T06:25:02.803Z,100.00
2018-12-13T06:27:31.961Z,100.00
2018-12-13T06:30:07.225Z,100.00
2018-12-13T06:32:31.832Z,100.00
2018-12-13T06:35:00.810Z,100.00
2018-12-13T06:37:29.683Z,100.00
2018-12-13T06:39:58.669Z,100.00
2018-12-13T06:42:27.557Z,100.00
2018-12-13T06:44:56.447Z,100.00
2018-12-13T06:47:25.639Z,100.00
2018-12-13T06:49:54.550Z,100.00
2018-12-13T06:52:23.467Z,99.73
2018-12-13T06:54:52.724Z,99.76
2018-12-13T06:57:21.587Z,98.70
2018-12-13T06:59:50.561Z,98.25
2018-12-13T07:02:20.820Z,98.37
2018-12-13T07:04:49.733Z,96.90
2018-12-13T07:07:18.604Z,96.57
2018-12-13T07:09:47.759Z,95.40
2018-12-13T07:12:16.796Z,95.18
2018-12-13T07:14:45.899Z,94.27
2018-12-13T07:17:14.929Z,93.67
2018-12-13T07:19:43.840Z,92.36
2018-12-13T07:22:13.036Z,91.84
2018-12-13T07:24:42.016Z,91.41
2018-12-13T07:27:10.888Z,90.76
2018-12-13T07:29:40.028Z,90.32
2018-12-13T07:32:09.393Z,89.45
2018-12-13T07:34:39.128Z,88.95
2018-12-13T07:37:08.611Z,88.58
2018-12-13T07:39:38.451Z,88.40
2018-12-13T07:42:08.533Z,89.47
2018-12-13T07:44:37.494Z,89.23
2018-12-13T07:47:07.485Z,88.79
2018-12-13T07:49:38.242Z,89.42
2018-12-13T07:52:07.328Z,89.15
2018-12-13T07:54:37.580Z,88.92
2018-12-13T07:57:07.059Z,89.49
2018-12-13T07:59:36.283Z,89.77
2018-12-13T08:02:06.035Z,90.29
2018-12-13T08:04:34.915Z,90.13
2018-12-13T08:07:03.991Z,89.85
2018-12-13T08:09:33.763Z,89.32
2018-12-13T08:12:02.675Z,89.61
2018-12-13T08:14:31.635Z,89.58
2018-12-13T08:17:00.607Z,89.95
2018-12-13T08:19:29.598Z,89.86
2018-12-13T08:21:58.612Z,89.49
2018-12-13T08:24:27.521Z,90.11
2018-12-13T08:26:56.592Z,90.31
2018-12-13T08:29:26.012Z,90.37
2018-12-13T08:31:55.040Z,91.35
2018-12-13T08:34:23.918Z,91.08
2018-12-13T08:36:52.826Z,90.18
2018-12-13T08:39:21.929Z,91.01
2018-12-13T08:41:50.875Z,90.34
2018-12-13T08:44:19.769Z,91.50
2018-12-13T08:46:48.785Z,92.20
2018-12-13T08:49:17.893Z,92.07
2018-12-13T08:51:47.100Z,91.69
2018-12-13T08:54:16.096Z,92.26
2018-12-13T08:56:45.043Z,92.56
2018-12-13T08:59:14.154Z,92.60
2018-12-13T09:01:43.219Z,92.04
2018-12-13T09:04:13.651Z,92.46
2018-12-13T09:06:42.630Z,92.45
2018-12-13T09:09:11.725Z,92.00
2018-12-13T09:11:42.341Z,91.57
2018-12-13T09:14:11.347Z,91.39
2018-12-13T09:16:40.506Z,90.66
2018-12-13T09:19:09.626Z,90.46
2018-12-13T09:21:38.554Z,90.46
2018-12-13T09:24:07.550Z,90.29
2018-12-13T09:26:36.513Z,89.91
2018-12-13T09:29:05.688Z,90.73
2018-12-13T09:31:34.627Z,90.63
2018-12-13T09:34:03.600Z,90.16
2018-12-13T09:36:32.726Z,90.71
2018-12-13T09:39:01.786Z,90.29
2018-12-13T09:41:30.682Z,89.18
2018-12-13T09:43:59.791Z,88.97
2018-12-13T09:46:28.675Z,88.90
2018-12-13T09:48:57.742Z,89.44
2018-12-13T09:51:27.008Z,89.84
2018-12-13T09:53:55.844Z,89.68
2018-12-13T09:56:24.879Z,89.81
2018-12-13T09:58:53.793Z,88.72
2018-12-13T10:01:22.988Z,88.31
2018-12-13T10:03:52.970Z,89.10
2018-12-13T10:06:21.883Z,88.61
2018-12-13T10:08:50.760Z,87.09
2018-12-13T10:11:20.706Z,87.25
2018-12-13T10:13:49.589Z,86.31
2018-12-13T10:16:18.621Z,85.80
2018-12-13T10:18:47.666Z,85.48
2018-12-13T10:21:16.575Z,86.11
2018-12-13T10:23:45.630Z,86.15
2018-12-13T10:26:14.561Z,86.30
2018-12-13T10:28:43.735Z,86.48
2018-12-13T10:31:13.190Z,85.90
2018-12-13T10:33:42.409Z,86.56
2018-12-13T10:36:11.312Z,86.61
2018-12-13T10:38:40.266Z,86.54
2018-12-13T10:41:09.199Z,86.65
2018-12-13T10:43:38.091Z,87.92
2018-12-13T10:46:07.041Z,87.58
2018-12-13T10:48:35.986Z,87.61
2018-12-13T10:51:04.875Z,87.73
2018-12-13T10:53:34.022Z,87.93
2018-12-13T10:56:03.007Z,88.10
2018-12-13T10:58:31.891Z,88.01
2018-12-13T11:01:06.203Z,87.43
2018-12-13T11:03:35.213Z,87.53
2018-12-13T11:06:04.900Z,86.59
2018-12-13T11:08:34.828Z,85.29
2018-12-13T11:11:04.069Z,86.43
2018-12-13T11:13:32.978Z,86.04
2018-12-13T11:16:02.009Z,85.38
2018-12-13T11:18:31.587Z,85.29
2018-12-13T11:21:00.608Z,85.47
2018-12-13T11:23:29.646Z,85.88
2018-12-13T11:25:58.670Z,85.71
2018-12-13T11:28:49.336Z,85.58
2018-12-13T11:31:18.288Z,84.60
2018-12-13T11:33:47.452Z,83.48
2018-12-13T11:36:16.393Z,83.81
2018-12-13T11:38:45.337Z,83.64
2018-12-13T11:41:14.617Z,84.62
2018-12-13T11:43:43.483Z,84.69
2018-12-13T11:46:12.390Z,85.17
2018-12-13T11:48:41.612Z,84.89
2018-12-13T11:51:10.540Z,84.20
2018-12-13T11:53:40.311Z,83.97
2018-12-13T11:56:09.256Z,84.33
2018-12-13T11:58:38.157Z,84.08
2018-12-13T12:01:07.036Z,84.20
2018-12-13T12:03:36.427Z,84.85
2018-12-13T12:06:05.293Z,85.17
2018-12-13T12:08:34.170Z,84.85
2018-12-13T12:11:03.870Z,84.96
2018-12-13T12:13:32.833Z,83.87
2018-12-13T12:16:01.922Z,83.31
2018-12-13T12:18:30.826Z,82.30
2018-12-13T12:20:59.653Z,81.64
2018-12-13T12:23:29.308Z,81.49
2018-12-13T12:25:58.198Z,81.41
2018-12-13T12:28:27.165Z,82.27
2018-12-13T12:30:56.239Z,82.23
2018-12-13T12:33:25.121Z,81.74
2018-12-13T12:35:53.986Z,82.78
2018-12-13T12:38:22.908Z,82.23
2018-12-13T12:40:51.874Z,82.79
2018-12-13T12:43:20.894Z,81.68
2018-12-13T12:45:49.794Z,83.02
2018-12-13T12:48:18.697Z,83.21
2018-12-13T12:50:47.582Z,83.45
2018-12-13T12:53:17.781Z,83.99
2018-12-13T12:55:47.804Z,84.09
2018-12-13T12:58:16.936Z,84.15
2018-12-13T13:00:47.065Z,84.22
2018-12-13T13:03:16.341Z,84.53
2018-12-13T13:05:46.884Z,84.79
2018-12-13T13:08:16.334Z,84.46
2018-12-13T13:10:45.261Z,84.91
2018-12-13T13:13:14.950Z,85.45
2018-12-13T13:15:45.731Z,85.04
2018-12-13T13:18:15.139Z,85.13
2018-12-13T13:20:45.231Z,85.47
2018-12-13T13:23:14.395Z,85.42
2018-12-13T13:25:44.064Z,85.54
2018-12-13T13:28:13.088Z,84.73
2018-12-13T13:30:42.970Z,84.69
2018-12-13T13:33:12.000Z,83.10
2018-12-13T13:35:41.310Z,84.05
2018-12-13T13:38:10.348Z,83.19
2018-12-13T13:40:40.282Z,83.27
2018-12-13T13:43:09.561Z,82.83
2018-12-13T13:45:39.287Z,83.83
2018-12-13T13:48:08.626Z,83.46
2018-12-13T13:50:37.700Z,83.41
2018-12-13T13:53:07.481Z,82.99
2018-12-13T13:55:37.522Z,83.70
2018-12-13T13:58:07.725Z,83.29
2018-12-13T14:00:37.442Z,82.78
2018-12-13T14:03:07.281Z,83.76
2018-12-13T14:05:36.584Z,83.50
2018-12-13T14:08:06.085Z,83.67
2018-12-13T14:10:35.049Z,84.23
2018-12-13T14:13:05.037Z,83.58
2018-12-13T14:15:34.563Z,83.96
2018-12-13T14:18:03.776Z,83.78
2018-12-13T14:20:33.177Z,84.20
2018-12-13T14:23:02.067Z,84.79
2018-12-13T14:25:30.973Z,85.47
2018-12-13T14:27:59.959Z,85.54
2018-12-13T14:30:28.957Z,86.08
2018-12-13T14:32:58.523Z,85.95
2018-12-13T14:35:27.462Z,86.31
2018-12-13T14:37:56.334Z,85.83
2018-12-13T14:40:25.214Z,86.22
2018-12-13T14:42:54.263Z,86.43
2018-12-13T14:45:23.294Z,87.58
2018-12-13T14:47:54.697Z,87.49
2018-12-13T14:50:23.711Z,87.76
2018-12-13T14:52:52.685Z,88.21
2018-12-13T14:55:21.629Z,88.22
2018-12-13T14:57:50.566Z,88.33
2018-12-13T15:00:19.807Z,88.76
2018-12-13T15:02:48.832Z,88.10
2018-12-13T15:05:17.919Z,88.59
2018-12-13T15:07:46.929Z,88.74
2018-12-13T15:10:15.964Z,88.81
2018-12-13T15:12:44.839Z,89.09
2018-12-13T15:15:13.765Z,89.35
2018-12-13T15:17:42.778Z,89.63
2018-12-13T15:20:11.722Z,89.75
2018-12-13T15:22:40.700Z,89.55
2018-12-13T15:25:09.824Z,89.65
2018-12-13T15:27:38.685Z,88.80
2018-12-13T15:30:08.121Z,89.04
2018-12-13T15:32:37.334Z,89.01
2018-12-13T15:35:07.070Z,89.40
2018-12-13T15:37:35.930Z,89.63
2018-12-13T15:40:05.395Z,90.20
2018-12-13T15:42:34.301Z,90.00
2018-12-13T15:45:03.400Z,89.76
2018-12-13T15:47:32.511Z,90.06
2018-12-13T15:50:01.365Z,90.50
2018-12-13T15:52:30.233Z,90.09
2018-12-13T15:54:59.133Z,90.83
2018-12-13T15:57:28.028Z,89.60
2018-12-13T15:59:56.896Z,89.90
2018-12-13T16:02:26.195Z,90.57
2018-12-13T16:04:55.091Z,91.18
2018-12-13T16:07:24.148Z,90.96
2018-12-13T16:09:53.859Z,90.27
2018-12-13T16:12:22.925Z,90.77
2018-12-13T16:14:51.841Z,91.03
2018-12-13T16:17:20.863Z,91.12
2018-12-13T16:19:49.772Z,90.89
2018-12-13T16:22:18.640Z,91.35
2018-12-13T16:24:47.624Z,91.24
2018-12-13T16:27:17.144Z,91.06
2018-12-13T16:29:46.064Z,91.18
2018-12-13T16:32:15.636Z,91.59
2018-12-13T16:34:44.549Z,91.59
2018-12-13T16:37:14.782Z,91.60
2018-12-13T16:39:43.631Z,92.13
2018-12-13T16:42:12.668Z,92.22
2018-12-13T16:44:43.812Z,92.45
2018-12-13T16:47:12.718Z,92.44
2018-12-13T16:49:41.582Z,92.09
2018-12-13T16:52:10.659Z,92.24
2018-12-13T16:54:40.113Z,92.92
2018-12-13T16:57:08.952Z,93.04
2018-12-13T16:59:37.957Z,93.34
2018-12-13T17:02:06.854Z,93.80
2018-12-13T17:04:35.758Z,93.21
2018-12-13T17:07:04.697Z,93.38
2018-12-13T17:09:33.700Z,93.27
2018-12-13T17:12:02.738Z,93.45
2018-12-13T17:14:31.645Z,93.91
2018-12-13T17:17:00.569Z,93.91
2018-12-13T17:19:29.527Z,94.57
2018-12-13T17:21:58.432Z,94.66
2018-12-13T17:24:27.368Z,95.00
2018-12-13T17:26:56.313Z,94.60
2018-12-13T17:29:25.391Z,94.85
2018-12-13T17:31:54.400Z,94.98
2018-12-13T17:34:23.413Z,95.32
2018-12-13T17:36:52.487Z,95.65
2018-12-13T17:39:21.392Z,96.04
2018-12-13T17:41:50.347Z,96.58
2018-12-13T17:44:19.293Z,96.25
2018-12-13T17:46:48.878Z,96.75
2018-12-13T17:49:17.761Z,96.73
2018-12-13T17:51:46.645Z,96.94
2018-12-13T17:54:17.106Z,96.82
2018-12-13T17:56:46.186Z,97.06
2018-12-13T17:59:15.105Z,97.97
2018-12-13T18:01:44.266Z,97.54
2018-12-13T18:04:13.154Z,97.75
2018-12-13T18:06:42.053Z,97.70
2018-12-13T18:09:10.990Z,97.57
2018-12-13T18:11:39.971Z,96.75
2018-12-13T18:14:08.923Z,97.24
2018-12-13T18:16:43.255Z,96.65
2018-12-13T18:19:08.797Z,97.16
2018-12-13T18:21:37.811Z,96.15
2018-12-13T18:24:06.787Z,95.85
2018-12-13T18:26:35.851Z,96.35
2018-12-13T18:29:04.951Z,96.47
2018-12-13T18:31:33.912Z,97.21
2018-12-13T18:34:02.852Z,96.62
2018-12-13T18:36:31.727Z,96.79
2018-12-13T18:39:00.656Z,96.10
2018-12-13T18:41:29.658Z,96.22
2018-12-13T18:43:58.607Z,96.01
2018-12-13T18:46:27.511Z,96.01
2018-12-13T18:48:56.419Z,95.35
2018-12-13T18:51:25.870Z,95.06
2018-12-13T18:53:55.075Z,95.25
2018-12-13T18:56:24.205Z,95.44
2018-12-13T18:58:53.190Z,94.73
2018-12-13T19:01:22.109Z,94.93
2018-12-13T19:03:51.136Z,95.52
2018-12-13T19:06:20.115Z,95.46
2018-12-13T19:08:49.094Z,95.01
2018-12-13T19:11:18.192Z,94.89
2018-12-13T19:13:47.495Z,94.66
2018-12-13T19:16:16.449Z,95.34
2018-12-13T19:18:47.012Z,95.40
2018-12-13T19:21:15.869Z,95.28
2018-12-13T19:23:44.820Z,95.61
2018-12-13T19:26:13.733Z,95.76
2018-12-13T19:28:42.677Z,96.10
2018-12-13T19:31:12.042Z,96.31
2018-12-13T19:33:41.000Z,96.71
2018-12-13T19:36:10.043Z,96.20
2018-12-13T19:38:38.989Z,96.56
2018-12-13T19:41:07.987Z,96.72
2018-12-13T19:43:36.864Z,97.16
2018-12-13T19:46:05.876Z,97.30
2018-12-13T19:48:34.725Z,97.56
2018-12-13T19:51:03.918Z,97.51
2018-12-13T19:53:32.991Z,97.55
2018-12-13T19:56:01.855Z,97.34
2018-12-13T19:58:30.709Z,96.87
2018-12-13T20:00:59.634Z,97.07
2018-12-13T20:03:28.527Z,97.90
2018-12-13T20:05:57.465Z,98.20
2018-12-13T20:08:26.481Z,97.87
2018-12-13T20:10:55.701Z,98.16
2018-12-13T20:13:25.527Z,98.09
2018-12-13T20:15:54.463Z,97.95
2018-12-13T20:18:23.793Z,97.71
2018-12-13T20:20:52.658Z,97.98
2018-12-13T20:23:21.550Z,97.96
2018-12-13T20:25:50.480Z,98.28
2018-12-13T20:28:19.499Z,98.42
2018-12-13T20:30:48.590Z,98.18
2018-12-13T20:33:17.501Z,98.06
2018-12-13T20:35:46.719Z,98.18
2018-12-13T20:38:15.949Z,98.78
2018-12-13T20:40:45.353Z,99.10
2018-12-13T20:43:14.277Z,98.59
2018-12-13T20:45:43.168Z,98.43
2018-12-13T20:48:12.294Z,98.76
2018-12-13T20:50:41.163Z,98.41
2018-12-13T20:53:10.083Z,98.46
2018-12-13T20:55:39.151Z,98.46
2018-12-13T20:58:08.024Z,98.26
2018-12-13T21:00:36.953Z,98.48
2018-12-13T21:03:06.083Z,97.57
2018-12-13T21:05:34.951Z,97.68
2018-12-13T21:08:08.598Z,98.02
2018-12-13T21:10:38.808Z,97.83
2018-12-13T21:13:07.902Z,98.15
2018-12-13T21:15:36.803Z,97.48
2018-12-13T21:18:05.766Z,98.23
2018-12-13T21:20:34.679Z,98.28
2018-12-13T21:23:03.598Z,98.82
2018-12-13T21:25:33.112Z,98.36
2018-12-13T21:28:02.054Z,98.69
2018-12-13T21:30:31.045Z,98.84
2018-12-13T21:33:00.675Z,98.96
2018-12-13T21:35:29.940Z,98.86
2018-12-13T21:37:59.015Z,98.52
2018-12-13T21:40:28.607Z,98.36
2018-12-13T21:42:57.718Z,98.51
2018-12-13T21:45:26.614Z,98.55
2018-12-13T21:47:55.462Z,97.57
2018-12-13T21:50:25.049Z,97.75
2018-12-13T21:52:55.042Z,97.55
2018-12-13T21:55:24.543Z,97.84
2018-12-13T21:57:53.965Z,97.60
2018-12-13T22:00:23.404Z,97.33
2018-12-13T22:02:53.425Z,98.04
2018-12-13T22:05:22.625Z,97.58
2018-12-13T22:07:52.610Z,97.94
2018-12-13T22:10:21.969Z,97.96
2018-12-13T22:12:52.093Z,97.90
2018-12-13T22:15:22.490Z,98.50
2018-12-13T22:17:52.052Z,98.47
2018-12-13T22:20:21.023Z,99.02
2018-12-13T22:22:50.173Z,99.00
2018-12-13T22:25:19.484Z,99.11
2018-12-13T22:27:48.702Z,99.04
2018-12-13T22:30:17.636Z,99.83
2018-12-13T22:32:46.597Z,100.00
2018-12-13T22:35:15.523Z,99.90
2018-12-13T22:37:44.366Z,99.24
2018-12-13T22:40:13.277Z,99.39
2018-12-13T22:42:42.214Z,99.99
2018-12-13T22:45:11.141Z,99.76
2018-12-13T22:47:40.728Z,99.77
2018-12-13T22:50:09.773Z,99.92
2018-12-13T22:52:38.751Z,99.24
2018-12-13T22:55:07.895Z,99.29
2018-12-13T22:57:36.913Z,99.71
2018-12-13T23:00:09.790Z,99.44
2018-12-13T23:02:38.908Z,99.04
2018-12-13T23:05:07.952Z,98.91
2018-12-13T23:07:37.083Z,99.36
2018-12-13T23:10:06.221Z,99.16
2018-12-13T23:12:35.430Z,98.86
2018-12-13T23:15:04.915Z,98.46
2018-12-13T23:17:33.825Z,98.66
2018-12-13T23:20:03.038Z,98.88
2018-12-13T23:22:32.220Z,98.68
2018-12-13T23:25:01.047Z,98.66
2018-12-13T23:27:30.314Z,98.98
2018-12-13T23:29:59.949Z,98.84
2018-12-13T23:32:28.870Z,99.05
2018-12-13T23:34:57.803Z,98.70
2018-12-13T23:37:26.708Z,98.46
2018-12-13T23:39:55.597Z,98.66
2018-12-13T23:42:24.640Z,98.53
2018-12-13T23:44:54.058Z,98.65
2018-12-13T23:47:23.460Z,98.23
2018-12-13T23:49:52.433Z,98.35
2018-12-13T23:52:21.297Z,98.17
2018-12-13T23:54:50.163Z,98.14
2018-12-13T23:57:19.257Z,97.96
2018-12-13T23:59:48.756Z,97.94
