createdAt,value
2023-03-22T00:02:41.857Z,99.90
2023-03-22T00:05:33.551Z,99.90
2023-03-22T00:08:22.890Z,99.90
2023-03-22T00:11:13.524Z,99.90
2023-03-22T00:14:01.623Z,99.90
2023-03-22T00:16:49.596Z,99.90
2023-03-22T00:19:37.792Z,99.90
2023-03-22T00:22:26.131Z,99.90
2023-03-22T00:25:14.076Z,99.90
2023-03-22T00:28:02.078Z,99.90
2023-03-22T00:30:59.768Z,99.90
2023-03-22T00:33:47.780Z,99.90
2023-03-22T00:36:37.916Z,99.90
2023-03-22T00:39:27.061Z,99.90
2023-03-22T00:42:14.969Z,99.90
2023-03-22T00:45:03.141Z,99.90
2023-03-22T00:47:54.248Z,99.90
2023-03-22T00:50:43.116Z,99.90
2023-03-22T00:53:32.977Z,99.90
2023-03-22T00:56:23.009Z,99.90
2023-03-22T00:59:12.789Z,99.90
2023-03-22T01:02:00.854Z,99.90
2023-03-22T01:04:50.196Z,99.90
2023-03-22T01:07:38.507Z,99.90
2023-03-22T01:10:26.848Z,99.90
2023-03-22T01:13:16.970Z,99.90
2023-03-22T01:16:07.480Z,99.90
2023-03-22T01:18:55.558Z,99.90
2023-03-22T01:21:43.716Z,99.90
2023-03-22T01:24:31.973Z,99.90
2023-03-22T01:27:19.830Z,99.90
2023-03-22T01:30:09.731Z,99.90
2023-03-22T01:32:57.768Z,99.90
2023-03-22T01:35:46.181Z,99.90
2023-03-22T01:38:36.412Z,99.90
2023-03-22T01:41:24.223Z,99.90
2023-03-22T01:44:20.716Z,99.90
2023-03-22T01:47:09.184Z,99.90
2023-03-22T01:49:57.257Z,99.90
2023-03-22T01:52:45.552Z,99.90
2023-03-22T01:55:34.844Z,99.90
2023-03-22T01:58:22.795Z,99.90
2023-03-22T02:01:12.225Z,99.90
2023-03-22T02:04:12.293Z,99.90
2023-03-22T02:07:09.889Z,99.90
2023-03-22T02:09:59.347Z,99.90
2023-03-22T02:13:16.421Z,99.90
2023-03-22T02:16:40.820Z,99.90
2023-03-22T02:20:04.823Z,99.90
2023-03-22T02:23:22.083Z,99.90
2023-03-22T02:26:33.157Z,99.90
2023-03-22T02:29:39.551Z,99.90
2023-03-22T02:33:02.303Z,99.90
2023-03-22T02:36:47.249Z,99.90
2023-03-22T02:39:59.716Z,99.90
2023-03-22T02:43:05.928Z,99.90
2023-03-22T02:46:18.520Z,99.90
2023-03-22T02:49:14.498Z,99.90
2023-03-22T02:52:17.974Z,99.90
2023-03-22T02:55:13.495Z,99.90
2023-03-22T02:58:17.401Z,99.90
2023-03-22T03:01:15.302Z,99.90
2023-03-22T03:04:08.422Z,99.90
2023-03-22T03:07:03.933Z,99.90
2023-03-22T03:09:52.213Z,99.90
2023-03-22T03:12:40.441Z,99.90
2023-03-22T03:15:28.613Z,99.90
2023-03-22T03:18:29.755Z,99.90
2023-03-22T03:21:35.025Z,99.90
2023-03-22T03:24:31.287Z,99.90
2023-03-22T03:27:39.821Z,99.90
2023-03-22T03:30:39.148Z,99.90
2023-03-22T03:33:29.565Z,99.90
2023-03-22T03:36:18.768Z,99.90
2023-03-22T03:39:13.136Z,99.90
2023-03-22T03:42:02.949Z,99.90
2023-03-22T03:44:51.214Z,99.90
2023-03-22T03:47:39.916Z,99.90
2023-03-22T03:50:28.632Z,99.90
2023-03-22T03:53:19.726Z,99.90
2023-03-22T03:56:09.221Z,99.90
2023-03-22T03:58:58.806Z,99.90
2023-03-22T04:01:53.130Z,99.90
2023-03-22T04:04:43.707Z,99.90
2023-03-22T04:07:31.946Z,99.90
2023-03-22T04:10:19.877Z,99.90
2023-03-22T04:13:09.419Z,99.90
2023-03-22T04:15:58.129Z,99.90
2023-03-22T04:18:46.357Z,99.90
2023-03-22T04:21:34.191Z,99.90
2023-03-22T04:24:22.544Z,99.90
2023-03-22T04:27:10.624Z,99.90
2023-03-22T04:30:01.134Z,99.90
2023-03-22T04:32:50.221Z,99.90
2023-03-22T04:35:38.473Z,99.90
2023-03-22T04:38:26.526Z,99.90
2023-03-22T04:41:14.419Z,99.90
2023-03-22T04:44:04.846Z,99.90
2023-03-22T04:46:56.012Z,99.90
2023-03-22T04:49:44.916Z,99.90
2023-03-22T04:52:33.063Z,99.90
2023-03-22T04:55:21.044Z,99.90
2023-03-22T04:58:09.154Z,99.90
2023-03-22T05:00:58.547Z,99.90
2023-03-22T05:03:47.530Z,99.90
2023-03-22T05:06:35.597Z,99.90
2023-03-22T05:09:23.749Z,99.90
2023-03-22T05:12:11.734Z,99.90
2023-03-22T05:15:01.091Z,99.90
2023-03-22T05:17:49.129Z,99.90
2023-03-22T05:20:37.680Z,99.90
2023-03-22T05:23:26.384Z,99.90
2023-03-22T05:26:20.401Z,99.90
2023-03-22T05:29:10.807Z,99.90
2023-03-22T05:31:58.485Z,99.90
2023-03-22T05:34:48.442Z,99.90
2023-03-22T05:37:36.405Z,99.90
2023-03-22T05:40:25.016Z,99.90
2023-03-22T05:43:13.470Z,99.90
2023-03-22T05:46:01.400Z,99.90
2023-03-22T05:48:49.294Z,99.90
2023-03-22T05:51:42.717Z,99.90
2023-03-22T05:54:31.562Z,99.90
2023-03-22T05:57:19.700Z,99.90
2023-03-22T06:00:13.470Z,99.90
2023-03-22T06:03:03.830Z,99.90
2023-03-22T06:05:54.995Z,99.90
2023-03-22T06:08:43.198Z,99.90
2023-03-22T06:11:35.394Z,99.90
2023-03-22T06:14:23.429Z,99.90
2023-03-22T06:17:12.212Z,99.90
2023-03-22T06:20:00.340Z,99.90
2023-03-22T06:22:48.284Z,99.90
2023-03-22T06:25:36.437Z,99.90
2023-03-22T06:28:28.839Z,99.90
2023-03-22T06:31:17.338Z,99.90
2023-03-22T06:34:07.164Z,99.90
2023-03-22T06:36:58.253Z,99.90
2023-03-22T06:39:51.143Z,99.90
2023-03-22T06:42:39.207Z,99.90
2023-03-22T06:45:33.868Z,99.90
2023-03-22T06:48:36.960Z,99.90
2023-03-22T06:51:25.272Z,99.90
2023-03-22T06:54:18.555Z,99.90
2023-03-22T06:57:07.208Z,99.90
2023-03-22T06:59:57.655Z,99.90
2023-03-22T07:02:49.616Z,99.90
2023-03-22T07:05:42.197Z,99.90
2023-03-22T07:08:38.625Z,99.90
2023-03-22T07:11:26.792Z,99.90
2023-03-22T07:14:14.872Z,99.90
2023-03-22T07:17:02.794Z,99.90
2023-03-22T07:19:51.305Z,99.90
2023-03-22T07:22:39.757Z,99.90
2023-03-22T07:25:28.055Z,99.90
2023-03-22T07:28:19.257Z,99.90
2023-03-22T07:31:11.694Z,99.90
2023-03-22T07:34:04.440Z,99.90
2023-03-22T07:36:59.171Z,99.90
2023-03-22T07:39:47.696Z,99.90
2023-03-22T07:42:36.154Z,99.90
2023-03-22T07:45:25.632Z,99.90
2023-03-22T07:48:14.338Z,99.90
2023-03-22T07:51:02.967Z,99.90
2023-03-22T07:53:53.320Z,99.90
2023-03-22T07:56:42.767Z,99.90
2023-03-22T07:59:31.482Z,99.90
2023-03-22T08:02:19.673Z,99.90
2023-03-22T08:05:08.574Z,99.90
2023-03-22T08:07:59.550Z,99.90
2023-03-22T08:10:51.896Z,99.90
2023-03-22T08:13:43.478Z,99.90
2023-03-22T08:16:34.347Z,99.90
2023-03-22T08:19:23.558Z,99.90
2023-03-22T08:22:14.621Z,99.90
2023-03-22T08:25:04.633Z,99.90
2023-03-22T08:27:52.776Z,99.90
2023-03-22T08:30:44.893Z,99.90
2023-03-22T08:33:33.888Z,99.90
2023-03-22T08:36:23.014Z,99.90
2023-03-22T08:39:10.868Z,99.90
2023-03-22T08:42:00.682Z,99.90
2023-03-22T08:44:49.417Z,99.90
2023-03-22T08:47:37.401Z,99.90
2023-03-22T08:50:26.180Z,99.90
2023-03-22T08:53:14.251Z,99.90
2023-03-22T08:56:02.444Z,99.90
2023-03-22T08:58:55.287Z,99.90
2023-03-22T09:01:46.038Z,99.90
2023-03-22T09:04:34.398Z,99.90
2023-03-22T09:07:25.551Z,99.90
2023-03-22T09:10:14.011Z,99.90
2023-03-22T09:13:05.200Z,99.90
2023-03-22T09:15:53.575Z,99.90
2023-03-22T09:18:42.027Z,99.90
2023-03-22T09:21:32.303Z,99.90
2023-03-22T09:24:21.248Z,99.90
2023-03-22T09:27:09.395Z,99.90
2023-03-22T09:30:00.312Z,99.90
2023-03-22T09:32:48.554Z,99.90
2023-03-22T09:35:42.042Z,99.90
2023-03-22T09:38:32.739Z,99.90
2023-03-22T09:41:42.686Z,99.90
2023-03-22T09:44:38.300Z,99.90
2023-03-22T09:47:45.291Z,99.90
2023-03-22T09:50:36.998Z,99.90
2023-03-22T09:53:28.415Z,99.90
2023-03-22T09:56:26.807Z,99.90
2023-03-22T10:00:14.497Z,99.90
2023-03-22T10:03:40.680Z,99.90
2023-03-22T10:06:30.857Z,99.90
2023-03-22T10:09:54.371Z,99.90
2023-03-22T10:13:06.685Z,99.90
2023-03-22T10:15:59.289Z,99.90
2023-03-22T10:18:51.945Z,99.90
2023-03-22T10:21:40.565Z,99.90
2023-03-22T10:24:39.147Z,99.90
2023-03-22T10:27:32.287Z,99.90
2023-03-22T10:30:26.838Z,99.90
2023-03-22T10:33:24.110Z,99.90
2023-03-22T10:36:15.138Z,99.90
2023-03-22T10:39:26.238Z,99.90
2023-03-22T10:42:19.732Z,99.90
2023-03-22T10:45:15.616Z,99.90
2023-03-22T10:48:30.121Z,99.90
2023-03-22T10:51:31.457Z,99.90
2023-03-22T10:54:21.741Z,99.90
2023-03-22T10:57:09.590Z,99.90
2023-03-22T10:59:58.506Z,99.90
2023-03-22T11:02:58.853Z,99.90
2023-03-22T11:09:44.279Z,99.90
2023-03-22T11:12:32.649Z,99.90
2023-03-22T11:15:50.233Z,99.90
2023-03-22T11:18:45.351Z,99.90
2023-03-22T11:21:34.112Z,99.90
2023-03-22T11:24:28.397Z,99.90
2023-03-22T11:27:29.687Z,99.90
2023-03-22T11:30:29.184Z,99.90
2023-03-22T11:33:22.504Z,99.90
2023-03-22T11:36:19.710Z,99.90
2023-03-22T11:39:15.135Z,99.90
2023-03-22T11:42:06.893Z,99.90
2023-03-22T11:44:57.199Z,99.90
2023-03-22T11:47:45.744Z,99.90
2023-03-22T11:50:39.333Z,98.70
2023-03-22T11:53:28.873Z,95.60
2023-03-22T11:56:22.857Z,96.70
2023-03-22T11:59:30.491Z,97.20
2023-03-22T12:02:33.499Z,96.20
2023-03-22T12:05:29.802Z,97.10
2023-03-22T12:08:38.462Z,95.80
2023-03-22T12:11:50.563Z,96.30
2023-03-22T12:15:00.913Z,96.30
2023-03-22T12:18:08.320Z,93.90
2023-03-22T12:21:01.689Z,92.80
2023-03-22T12:23:50.307Z,92.00
2023-03-22T12:26:45.204Z,91.80
2023-03-22T12:29:37.407Z,90.60
2023-03-22T12:32:50.651Z,90.60
2023-03-22T12:35:45.612Z,90.30
2023-03-22T12:38:57.228Z,89.30
2023-03-22T12:41:49.766Z,89.50
2023-03-22T12:44:58.949Z,89.20
2023-03-22T12:48:22.338Z,90.50
2023-03-22T12:51:14.656Z,88.10
2023-03-22T12:54:03.748Z,90.00
2023-03-22T12:56:57.448Z,89.70
2023-03-22T13:00:00.981Z,87.30
2023-03-22T13:03:18.739Z,89.60
2023-03-22T13:06:34.359Z,90.10
2023-03-22T13:09:29.936Z,89.00
2023-03-22T13:12:18.717Z,86.10
2023-03-22T13:15:41.811Z,85.30
2023-03-22T13:18:40.224Z,86.80
2023-03-22T13:21:31.441Z,88.40
2023-03-22T13:24:33.022Z,87.00
2023-03-22T13:27:22.160Z,84.00
2023-03-22T13:30:26.041Z,83.90
2023-03-22T13:33:32.842Z,78.90
2023-03-22T13:36:26.049Z,78.50
2023-03-22T13:39:17.742Z,78.30
2023-03-22T13:42:35.015Z,79.80
2023-03-22T13:45:38.308Z,79.40
2023-03-22T13:48:48.502Z,76.50
2023-03-22T13:51:37.908Z,78.90
2023-03-22T13:54:38.799Z,79.00
2023-03-22T13:57:59.384Z,76.50
2023-03-22T14:00:58.759Z,77.50
2023-03-22T14:03:50.510Z,79.70
2023-03-22T14:06:57.305Z,78.70
2023-03-22T14:10:03.041Z,77.90
2023-03-22T14:13:19.290Z,79.10
2023-03-22T14:16:36.515Z,79.40
2023-03-22T14:19:31.861Z,80.00
