createdAt,value
2022-09-18T00:01:14.604Z,51.75
2022-09-18T00:03:41.099Z,51.67
2022-09-18T00:06:12.913Z,51.71
2022-09-18T00:08:39.624Z,51.67
2022-09-18T00:11:07.924Z,52.09
2022-09-18T00:13:35.913Z,51.64
2022-09-18T00:16:02.588Z,51.91
2022-09-18T00:18:28.963Z,51.91
2022-09-18T00:20:55.289Z,51.93
2022-09-18T00:23:21.608Z,52.03
2022-09-18T00:25:47.904Z,51.76
2022-09-18T00:28:14.265Z,51.95
2022-09-18T00:30:40.592Z,51.87
2022-09-18T00:33:06.891Z,52.05
2022-09-18T00:35:33.264Z,51.94
2022-09-18T00:37:59.565Z,51.94
2022-09-18T00:40:25.950Z,51.82
2022-09-18T00:42:52.380Z,52.13
2022-09-18T00:45:18.692Z,51.92
2022-09-18T00:47:48.922Z,51.75
2022-09-18T00:50:24.666Z,51.86
2022-09-18T00:52:50.927Z,51.97
2022-09-18T00:55:23.974Z,51.87
2022-09-18T00:57:54.569Z,51.85
2022-09-18T01:00:21.954Z,51.85
2022-09-18T01:02:48.772Z,51.79
2022-09-18T01:05:23.119Z,52.02
2022-09-18T01:08:02.525Z,52.04
2022-09-18T01:10:40.885Z,52.11
2022-09-18T01:13:37.422Z,52.30
2022-09-18T01:16:32.688Z,51.92
2022-09-18T01:19:32.187Z,52.27
2022-09-18T01:22:01.180Z,52.03
2022-09-18T01:24:49.519Z,51.93
2022-09-18T01:27:41.325Z,52.27
2022-09-18T01:30:10.831Z,52.12
2022-09-18T01:32:45.985Z,51.88
2022-09-18T01:35:40.993Z,52.19
2022-09-18T01:38:08.375Z,51.94
2022-09-18T01:40:40.489Z,51.81
2022-09-18T01:43:10.648Z,52.20
2022-09-18T01:45:53.667Z,52.12
2022-09-18T01:48:30.399Z,51.87
2022-09-18T01:51:25.784Z,52.21
2022-09-18T01:53:56.851Z,51.85
2022-09-18T01:56:31.916Z,52.19
2022-09-18T01:59:02.601Z,51.83
2022-09-18T02:01:33.676Z,52.35
2022-09-18T02:04:10.164Z,52.04
2022-09-18T02:06:46.693Z,51.98
2022-09-18T02:09:13.317Z,52.23
2022-09-18T02:11:46.455Z,51.81
2022-09-18T02:14:16.134Z,51.96
2022-09-18T02:16:52.935Z,51.81
2022-09-18T02:19:31.288Z,52.07
2022-09-18T02:21:59.467Z,51.81
2022-09-18T02:24:29.804Z,52.35
2022-09-18T02:26:56.988Z,52.32
2022-09-18T02:29:25.652Z,51.88
2022-09-18T02:31:52.130Z,51.98
2022-09-18T02:34:19.938Z,52.14
2022-09-18T02:37:11.322Z,52.12
2022-09-18T02:40:03.541Z,51.96
2022-09-18T02:42:41.871Z,51.88
2022-09-18T02:45:32.517Z,51.86
2022-09-18T02:48:14.056Z,52.26
2022-09-18T02:50:55.576Z,52.28
2022-09-18T02:54:02.432Z,51.93
2022-09-18T02:56:38.562Z,51.86
2022-09-18T02:59:15.302Z,52.09
2022-09-18T03:01:44.184Z,52.27
2022-09-18T03:04:13.714Z,52.30
2022-09-18T03:06:40.452Z,52.29
2022-09-18T03:09:07.084Z,52.24
2022-09-18T03:11:33.385Z,52.36
2022-09-18T03:13:59.690Z,51.92
2022-09-18T03:16:26.107Z,52.16
2022-09-18T03:18:52.499Z,52.04
2022-09-18T03:21:18.825Z,52.05
2022-09-18T03:23:45.809Z,52.01
2022-09-18T03:26:12.400Z,52.28
2022-09-18T03:28:38.743Z,52.39
2022-09-18T03:31:05.237Z,52.05
2022-09-18T03:33:31.639Z,52.23
2022-09-18T03:35:58.051Z,52.11
2022-09-18T03:38:24.603Z,51.90
2022-09-18T03:40:50.931Z,52.17
2022-09-18T03:43:17.230Z,52.18
2022-09-18T03:45:43.610Z,52.32
2022-09-18T03:48:09.916Z,52.05
2022-09-18T03:50:36.300Z,52.14
2022-09-18T03:53:02.625Z,51.89
2022-09-18T03:55:29.097Z,52.22
2022-09-18T03:57:57.206Z,51.89
2022-09-18T04:00:23.510Z,52.15
2022-09-18T04:02:49.849Z,51.90
2022-09-18T04:05:16.255Z,52.00
2022-09-18T04:07:42.577Z,52.10
2022-09-18T04:10:09.277Z,51.96
2022-09-18T04:12:35.638Z,52.00
2022-09-18T04:15:02.083Z,51.87
2022-09-18T04:17:28.444Z,52.20
2022-09-18T04:19:54.814Z,51.90
2022-09-18T04:22:22.097Z,52.09
2022-09-18T04:24:50.220Z,52.04
2022-09-18T04:27:16.730Z,51.93
2022-09-18T04:29:43.035Z,51.83
2022-09-18T04:32:09.534Z,52.21
2022-09-18T04:34:35.886Z,52.20
2022-09-18T04:37:03.400Z,51.94
2022-09-18T04:39:32.739Z,51.95
2022-09-18T04:41:59.446Z,51.88
2022-09-18T04:44:25.820Z,52.24
2022-09-18T04:46:52.174Z,52.15
2022-09-18T04:49:18.781Z,52.26
2022-09-18T04:51:45.413Z,51.92
2022-09-18T04:54:12.573Z,52.00
2022-09-18T04:56:39.358Z,52.15
2022-09-18T04:59:05.661Z,52.20
2022-09-18T05:01:32.023Z,52.11
2022-09-18T05:03:58.385Z,51.91
2022-09-18T05:06:24.715Z,52.07
2022-09-18T05:08:51.131Z,52.08
2022-09-18T05:11:17.797Z,51.87
2022-09-18T05:13:44.108Z,52.22
2022-09-18T05:16:10.480Z,52.03
2022-09-18T05:18:36.818Z,52.06
2022-09-18T05:21:04.747Z,52.03
2022-09-18T05:23:31.085Z,52.28
2022-09-18T05:25:57.456Z,52.12
2022-09-18T05:28:23.752Z,52.06
2022-09-18T05:30:50.167Z,52.17
2022-09-18T05:33:16.521Z,52.10
2022-09-18T05:35:43.116Z,51.95
2022-09-18T05:38:10.898Z,52.04
2022-09-18T05:40:38.802Z,52.16
2022-09-18T05:43:05.732Z,52.23
2022-09-18T05:45:32.727Z,52.05
2022-09-18T05:48:01.410Z,52.08
2022-09-18T05:50:29.319Z,51.87
2022-09-18T05:53:13.623Z,52.19
2022-09-18T05:55:40.418Z,52.18
2022-09-18T05:58:11.746Z,51.81
2022-09-18T06:00:38.055Z,51.76
2022-09-18T06:03:06.771Z,52.20
2022-09-18T06:05:35.503Z,52.17
2022-09-18T06:08:03.630Z,51.94
2022-09-18T06:10:32.258Z,51.66
2022-09-18T06:13:15.950Z,52.04
2022-09-18T06:15:52.080Z,52.22
2022-09-18T06:18:18.479Z,51.74
2022-09-18T06:20:52.436Z,51.86
2022-09-18T06:23:18.919Z,52.09
2022-09-18T06:25:45.253Z,52.37
2022-09-18T06:28:11.587Z,52.20
2022-09-18T06:30:38.094Z,52.32
2022-09-18T06:33:08.989Z,52.91
2022-09-18T06:35:38.208Z,52.66
2022-09-18T06:38:06.624Z,52.68
2022-09-18T06:40:34.024Z,52.86
2022-09-18T06:43:04.324Z,52.58
2022-09-18T06:45:32.357Z,53.25
2022-09-18T06:48:02.725Z,52.92
2022-09-18T06:50:29.779Z,53.31
2022-09-18T06:53:10.254Z,53.59
2022-09-18T06:55:38.917Z,53.44
2022-09-18T06:58:05.216Z,53.94
2022-09-18T07:00:31.615Z,53.66
2022-09-18T07:03:00.777Z,53.89
2022-09-18T07:05:30.376Z,53.57
2022-09-18T07:07:56.776Z,53.97
2022-09-18T07:10:23.680Z,54.12
2022-09-18T07:12:55.616Z,54.06
2022-09-18T07:15:21.968Z,54.22
2022-09-18T07:17:48.260Z,54.17
2022-09-18T07:20:15.016Z,54.10
2022-09-18T07:22:45.061Z,54.25
2022-09-18T07:25:13.505Z,54.53
2022-09-18T07:27:39.806Z,54.43
2022-09-18T07:30:06.510Z,54.48
2022-09-18T07:32:35.487Z,54.44
2022-09-18T07:35:01.910Z,54.41
2022-09-18T07:37:28.213Z,54.45
2022-09-18T07:39:55.214Z,54.57
2022-09-18T07:42:21.579Z,54.77
2022-09-18T07:44:47.896Z,54.54
2022-09-18T07:47:14.368Z,54.96
2022-09-18T07:49:40.947Z,54.94
2022-09-18T07:52:07.331Z,54.57
2022-09-18T07:54:33.700Z,54.98
2022-09-18T07:57:00.361Z,54.77
2022-09-18T07:59:26.753Z,55.29
2022-09-18T08:01:55.614Z,55.44
2022-09-18T08:04:22.580Z,55.62
2022-09-18T08:06:55.261Z,55.51
2022-09-18T08:09:22.006Z,55.26
2022-09-18T08:11:52.010Z,55.35
2022-09-18T08:14:18.313Z,55.31
2022-09-18T08:16:44.710Z,55.43
2022-09-18T08:19:12.714Z,55.52
2022-09-18T08:21:39.162Z,55.47
2022-09-18T08:24:05.939Z,55.28
2022-09-18T08:26:35.735Z,55.63
2022-09-18T08:29:02.057Z,55.67
2022-09-18T08:31:28.477Z,55.60
2022-09-18T08:33:55.118Z,55.47
2022-09-18T08:36:21.418Z,55.51
2022-09-18T08:38:47.716Z,55.61
2022-09-18T08:41:34.061Z,55.76
2022-09-18T08:44:12.762Z,55.83
2022-09-18T08:46:54.585Z,55.67
2022-09-18T08:49:40.881Z,55.85
2022-09-18T08:52:20.751Z,56.11
2022-09-18T08:55:05.052Z,55.87
2022-09-18T08:57:47.880Z,55.75
2022-09-18T09:00:19.945Z,55.88
2022-09-18T09:02:50.372Z,55.95
2022-09-18T09:05:21.469Z,56.11
2022-09-18T09:07:50.756Z,55.90
2022-09-18T09:10:35.127Z,55.99
2022-09-18T09:13:31.316Z,55.94
2022-09-18T09:16:14.084Z,56.03
2022-09-18T09:18:55.755Z,56.22
2022-09-18T09:21:24.404Z,56.38
2022-09-18T09:24:25.450Z,56.28
2022-09-18T09:26:55.539Z,56.31
2022-09-18T09:29:29.254Z,56.22
2022-09-18T09:32:06.062Z,56.47
2022-09-18T09:34:40.779Z,56.23
2022-09-18T09:37:19.574Z,56.17
2022-09-18T09:39:52.117Z,56.35
2022-09-18T09:42:28.848Z,56.33
2022-09-18T09:45:04.424Z,56.51
2022-09-18T09:47:58.794Z,56.71
2022-09-18T09:50:39.366Z,56.69
2022-09-18T09:53:11.388Z,56.80
2022-09-18T09:55:48.284Z,56.54
2022-09-18T09:58:38.282Z,56.66
2022-09-18T10:01:13.766Z,56.55
2022-09-18T10:04:11.380Z,56.66
2022-09-18T10:06:56.734Z,56.50
2022-09-18T10:10:06.503Z,56.76
2022-09-18T10:12:47.451Z,56.47
2022-09-18T10:15:19.302Z,56.80
2022-09-18T10:17:49.046Z,56.59
2022-09-18T10:20:18.260Z,56.68
2022-09-18T10:22:46.565Z,56.57
2022-09-18T10:25:27.092Z,56.91
2022-09-18T10:27:53.679Z,56.83
2022-09-18T10:30:20.100Z,56.97
2022-09-18T10:32:46.486Z,57.00
2022-09-18T10:35:30.861Z,56.71
2022-09-18T10:37:58.071Z,56.75
2022-09-18T10:40:40.383Z,57.01
2022-09-18T10:43:15.355Z,56.89
2022-09-18T10:45:41.874Z,56.95
2022-09-18T10:48:19.782Z,56.86
2022-09-18T10:50:57.442Z,56.53
2022-09-18T10:53:34.724Z,56.74
2022-09-18T10:56:16.108Z,56.44
2022-09-18T10:58:42.914Z,56.57
2022-09-18T11:01:10.857Z,56.81
2022-09-18T11:04:00.704Z,56.93
2022-09-18T11:06:29.345Z,56.77
2022-09-18T11:08:59.034Z,56.66
2022-09-18T11:11:34.631Z,56.98
2022-09-18T11:14:07.893Z,56.89
2022-09-18T11:16:41.857Z,57.11
2022-09-18T11:19:11.290Z,56.93
2022-09-18T11:21:52.382Z,57.01
2022-09-18T11:24:25.254Z,57.17
2022-09-18T11:26:57.131Z,56.97
2022-09-18T11:29:39.471Z,56.69
2022-09-18T11:32:30.360Z,56.78
2022-09-18T11:35:01.398Z,56.84
2022-09-18T11:37:39.375Z,57.04
2022-09-18T11:40:08.118Z,57.16
2022-09-18T11:42:43.220Z,57.12
2022-09-18T11:45:24.619Z,57.04
2022-09-18T11:48:26.387Z,57.13
2022-09-18T11:50:56.229Z,57.03
2022-09-18T11:53:27.200Z,57.03
2022-09-18T11:56:12.937Z,56.59
2022-09-18T11:58:56.122Z,57.09
2022-09-18T12:01:48.608Z,56.80
2022-09-18T12:04:47.135Z,56.63
2022-09-18T12:07:38.256Z,56.87
2022-09-18T12:10:18.159Z,56.93
2022-09-18T12:12:50.275Z,57.03
2022-09-18T12:15:23.694Z,56.83
2022-09-18T12:17:55.191Z,57.02
2022-09-18T12:20:31.231Z,56.28
2022-09-18T12:22:59.898Z,56.71
2022-09-18T12:26:00.224Z,56.65
2022-09-18T12:28:29.522Z,56.73
2022-09-18T12:31:06.239Z,56.14
2022-09-18T12:34:03.867Z,56.44
2022-09-18T12:37:05.470Z,56.01
2022-09-18T12:39:50.442Z,56.08
2022-09-18T12:42:32.100Z,56.07
2022-09-18T12:45:14.906Z,56.00
2022-09-18T12:48:06.916Z,55.91
2022-09-18T12:50:59.484Z,56.07
2022-09-18T12:54:06.488Z,55.88
2022-09-18T12:56:49.135Z,56.05
2022-09-18T12:59:27.178Z,55.98
2022-09-18T13:02:02.758Z,56.38
2022-09-18T13:05:07.075Z,56.38
2022-09-18T13:07:49.338Z,56.32
2022-09-18T13:10:24.216Z,56.55
2022-09-18T13:13:16.504Z,56.59
2022-09-18T13:16:06.668Z,56.82
2022-09-18T13:18:53.190Z,56.92
2022-09-18T13:21:41.669Z,56.93
2022-09-18T13:24:15.527Z,56.74
2022-09-18T13:26:45.067Z,57.06
2022-09-18T13:29:49.137Z,56.74
2022-09-18T13:32:37.726Z,56.93
2022-09-18T13:35:13.367Z,57.02
2022-09-18T13:37:41.475Z,56.95
2022-09-18T13:40:44.341Z,57.00
2022-09-18T13:43:28.735Z,57.21
2022-09-18T13:46:06.838Z,57.35
2022-09-18T13:48:45.684Z,56.98
2022-09-18T13:51:23.307Z,57.15
2022-09-18T13:54:14.075Z,57.30
2022-09-18T13:57:17.103Z,56.92
2022-09-18T14:00:07.575Z,57.13
2022-09-18T14:02:36.524Z,56.91
2022-09-18T14:05:32.698Z,56.60
2022-09-18T14:08:37.019Z,56.53
2022-09-18T14:11:17.754Z,56.67
2022-09-18T14:13:53.843Z,56.13
2022-09-18T14:16:20.139Z,56.56
2022-09-18T14:18:49.093Z,56.34
2022-09-18T14:21:18.467Z,56.55
2022-09-18T14:23:45.876Z,56.43
2022-09-18T14:26:35.923Z,56.26
2022-09-18T14:29:12.247Z,56.43
2022-09-18T14:31:44.695Z,56.42
2022-09-18T14:34:13.835Z,56.40
2022-09-18T14:36:45.010Z,56.31
2022-09-18T14:39:30.932Z,56.03
2022-09-18T14:42:02.745Z,56.41
2022-09-18T14:44:32.315Z,56.50
2022-09-18T14:47:03.983Z,56.35
2022-09-18T14:49:36.821Z,56.39
2022-09-18T14:52:18.896Z,56.07
2022-09-18T14:54:47.672Z,56.29
2022-09-18T14:57:17.460Z,55.75
2022-09-18T14:59:47.946Z,55.72
2022-09-18T15:02:22.844Z,55.97
2022-09-18T15:04:49.718Z,55.61
2022-09-18T15:07:18.379Z,56.08
2022-09-18T15:09:48.888Z,55.85
2022-09-18T15:12:18.357Z,55.75
2022-09-18T15:14:47.701Z,55.67
2022-09-18T15:17:24.168Z,55.74
2022-09-18T15:20:00.639Z,55.95
2022-09-18T15:22:29.239Z,55.45
2022-09-18T15:24:58.497Z,55.74
2022-09-18T15:27:24.974Z,55.85
2022-09-18T15:29:59.251Z,55.64
2022-09-18T15:32:30.739Z,55.52
2022-09-18T15:34:58.543Z,55.44
2022-09-18T15:37:27.788Z,55.38
2022-09-18T15:40:08.154Z,55.74
2022-09-18T15:42:51.191Z,55.88
2022-09-18T15:45:21.711Z,55.61
2022-09-18T15:47:48.668Z,55.51
2022-09-18T15:50:15.265Z,55.53
2022-09-18T15:52:43.741Z,55.80
2022-09-18T15:55:10.163Z,55.43
2022-09-18T15:57:37.806Z,55.62
2022-09-18T16:00:10.612Z,55.23
2022-09-18T16:02:39.366Z,55.53
2022-09-18T16:05:14.815Z,55.81
2022-09-18T16:07:58.106Z,55.82
2022-09-18T16:10:42.367Z,55.75
2022-09-18T16:13:11.645Z,56.06
2022-09-18T16:15:37.999Z,56.22
2022-09-18T16:18:27.143Z,55.84
2022-09-18T16:20:57.698Z,56.22
2022-09-18T16:23:51.190Z,56.03
2022-09-18T16:26:30.989Z,56.19
2022-09-18T16:29:03.679Z,55.98
2022-09-18T16:31:33.187Z,55.89
2022-09-18T16:34:01.932Z,56.49
2022-09-18T16:36:38.658Z,56.55
2022-09-18T16:39:16.387Z,56.75
2022-09-18T16:41:43.565Z,56.59
2022-09-18T16:44:11.975Z,56.78
2022-09-18T16:46:43.110Z,56.73
2022-09-18T16:49:11.847Z,56.94
2022-09-18T16:51:38.255Z,57.28
2022-09-18T16:54:04.974Z,57.14
2022-09-18T16:56:47.175Z,56.84
2022-09-18T16:59:13.474Z,57.17
2022-09-18T17:02:00.405Z,57.26
2022-09-18T17:04:27.191Z,57.33
2022-09-18T17:06:53.971Z,57.00
2022-09-18T17:09:22.919Z,57.32
2022-09-18T17:11:49.683Z,57.08
2022-09-18T17:14:16.015Z,56.96
2022-09-18T17:16:44.856Z,56.91
2022-09-18T17:19:12.026Z,57.04
2022-09-18T17:21:38.853Z,56.96
2022-09-18T17:24:05.682Z,57.21
2022-09-18T17:26:32.478Z,57.00
2022-09-18T17:28:59.130Z,57.07
2022-09-18T17:31:26.403Z,56.91
2022-09-18T17:33:53.939Z,57.13
2022-09-18T17:36:21.352Z,57.26
2022-09-18T17:38:48.469Z,56.73
2022-09-18T17:41:16.702Z,57.03
2022-09-18T17:43:44.983Z,56.68
2022-09-18T17:46:13.175Z,56.55
2022-09-18T17:48:39.763Z,56.63
2022-09-18T17:51:11.932Z,56.70
2022-09-18T17:53:40.405Z,56.79
2022-09-18T17:56:10.155Z,56.96
2022-09-18T17:58:40.324Z,56.98
2022-09-18T18:01:20.326Z,56.70
2022-09-18T18:03:48.388Z,56.56
2022-09-18T18:06:21.014Z,56.36
2022-09-18T18:08:48.119Z,56.54
2022-09-18T18:11:16.681Z,56.31
2022-09-18T18:13:45.263Z,56.17
2022-09-18T18:16:16.652Z,56.49
2022-09-18T18:18:43.363Z,56.13
2022-09-18T18:21:10.691Z,56.40
2022-09-18T18:23:40.450Z,56.33
2022-09-18T18:26:08.990Z,56.16
2022-09-18T18:28:37.412Z,56.07
2022-09-18T18:31:06.868Z,55.56
2022-09-18T18:33:34.843Z,55.86
2022-09-18T18:36:17.327Z,55.76
2022-09-18T18:38:45.685Z,55.56
2022-09-18T18:41:14.072Z,55.61
2022-09-18T18:43:40.975Z,55.69
2022-09-18T18:46:14.614Z,55.50
2022-09-18T18:48:42.459Z,55.64
2022-09-18T18:51:11.505Z,55.60
2022-09-18T18:53:38.467Z,55.46
2022-09-18T18:56:07.528Z,55.46
2022-09-18T18:58:34.602Z,55.67
2022-09-18T19:01:15.620Z,55.51
2022-09-18T19:03:48.523Z,55.76
2022-09-18T19:06:15.382Z,55.71
2022-09-18T19:08:42.875Z,55.39
2022-09-18T19:11:09.186Z,55.76
2022-09-18T19:13:41.115Z,55.67
2022-09-18T19:16:07.725Z,55.50
2022-09-18T19:18:34.187Z,55.52
2022-09-18T19:21:00.571Z,56.22
2022-09-18T19:23:26.899Z,55.53
2022-09-18T19:25:58.310Z,55.82
2022-09-18T19:28:24.650Z,55.76
2022-09-18T19:30:51.992Z,55.47
2022-09-18T19:33:20.882Z,55.57
2022-09-18T19:35:47.223Z,55.83
2022-09-18T19:38:16.108Z,55.89
2022-09-18T19:40:42.686Z,55.48
2022-09-18T19:43:14.842Z,55.77
2022-09-18T19:45:43.763Z,55.49
2022-09-18T19:48:21.554Z,55.55
2022-09-18T19:50:48.035Z,55.46
2022-09-18T19:53:15.148Z,55.65
2022-09-18T19:55:47.530Z,55.63
2022-09-18T19:58:15.660Z,55.74
2022-09-18T20:00:43.728Z,55.46
2022-09-18T20:03:10.730Z,55.29
2022-09-18T20:05:39.354Z,55.49
2022-09-18T20:08:07.260Z,55.58
2022-09-18T20:10:35.503Z,55.47
2022-09-18T20:13:01.879Z,55.09
2022-09-18T20:15:28.545Z,55.42
2022-09-18T20:17:58.335Z,55.02
2022-09-18T20:20:25.787Z,55.40
2022-09-18T20:22:54.131Z,55.40
2022-09-18T20:25:20.990Z,54.93
2022-09-18T20:27:47.552Z,55.23
2022-09-18T20:30:14.166Z,55.21
2022-09-18T20:32:40.592Z,54.92
2022-09-18T20:35:07.332Z,54.80
2022-09-18T20:37:33.910Z,55.09
2022-09-18T20:40:01.979Z,54.72
2022-09-18T20:42:34.470Z,54.80
2022-09-18T20:45:04.426Z,54.88
2022-09-18T20:47:36.830Z,54.77
2022-09-18T20:50:11.478Z,54.61
2022-09-18T20:52:41.343Z,54.89
2022-09-18T20:55:12.326Z,54.46
2022-09-18T20:57:40.424Z,54.49
2022-09-18T21:00:10.160Z,54.61
2022-09-18T21:02:37.616Z,54.38
2022-09-18T21:05:10.894Z,54.42
2022-09-18T21:07:37.339Z,54.39
2022-09-18T21:10:03.797Z,54.59
2022-09-18T21:12:38.147Z,54.11
2022-09-18T21:15:07.361Z,54.46
2022-09-18T21:17:33.949Z,54.10
2022-09-18T21:20:02.081Z,54.14
2022-09-18T21:22:30.226Z,54.33
2022-09-18T21:24:56.528Z,54.01
2022-09-18T21:27:22.891Z,53.85
2022-09-18T21:29:49.182Z,54.04
2022-09-18T21:32:15.614Z,54.09
2022-09-18T21:34:42.346Z,53.86
2022-09-18T21:37:11.378Z,53.97
2022-09-18T21:39:38.868Z,53.54
2022-09-18T21:42:07.301Z,54.00
2022-09-18T21:44:37.519Z,53.78
2022-09-18T21:47:07.741Z,53.53
2022-09-18T21:49:34.864Z,53.79
2022-09-18T21:52:04.198Z,53.67
2022-09-18T21:54:31.870Z,53.42
2022-09-18T21:56:58.956Z,53.46
2022-09-18T21:59:27.494Z,53.67
2022-09-18T22:01:56.804Z,53.52
2022-09-18T22:04:27.915Z,53.44
2022-09-18T22:06:57.010Z,53.36
2022-09-18T22:09:26.527Z,53.09
2022-09-18T22:11:53.859Z,53.35
2022-09-18T22:14:32.186Z,53.48
2022-09-18T22:17:00.915Z,53.09
2022-09-18T22:19:27.836Z,53.21
2022-09-18T22:21:54.140Z,53.28
2022-09-18T22:24:24.732Z,53.21
2022-09-18T22:26:54.865Z,52.95
2022-09-18T22:29:24.079Z,53.09
2022-09-18T22:31:51.367Z,53.14
2022-09-18T22:34:23.246Z,53.08
2022-09-18T22:36:50.347Z,52.85
2022-09-18T22:39:18.902Z,52.91
2022-09-18T22:41:46.450Z,53.21
2022-09-18T22:44:14.335Z,53.07
2022-09-18T22:46:42.948Z,53.07
2022-09-18T22:49:15.369Z,52.80
2022-09-18T22:51:41.752Z,52.78
2022-09-18T22:54:08.487Z,52.81
2022-09-18T22:56:49.674Z,53.09
2022-09-18T22:59:18.186Z,52.80
2022-09-18T23:01:58.235Z,52.67
2022-09-18T23:04:29.530Z,53.04
2022-09-18T23:06:57.154Z,52.77
2022-09-18T23:09:23.607Z,52.91
2022-09-18T23:11:52.884Z,52.83
2022-09-18T23:14:21.882Z,52.80
2022-09-18T23:16:49.010Z,52.69
2022-09-18T23:19:24.208Z,52.57
2022-09-18T23:21:50.690Z,52.89
2022-09-18T23:24:18.058Z,52.56
2022-09-18T23:26:46.856Z,52.53
2022-09-18T23:29:20.543Z,52.36
2022-09-18T23:31:52.928Z,52.46
2022-09-18T23:34:23.382Z,52.54
2022-09-18T23:36:51.956Z,52.24
2022-09-18T23:39:24.643Z,52.55
2022-09-18T23:41:51.716Z,52.25
2022-09-18T23:44:19.885Z,52.43
2022-09-18T23:46:46.933Z,52.40
2022-09-18T23:49:14.294Z,52.20
2022-09-18T23:51:48.524Z,52.55
2022-09-18T23:54:20.753Z,52.47
2022-09-18T23:56:47.998Z,52.62
2022-09-18T23:59:18.592Z,52.18
