createdAt,value
2019-02-24T00:01:19.168Z,56.80
2019-02-24T00:03:54.732Z,57.30
2019-02-24T00:06:29.920Z,57.70
2019-02-24T00:09:06.564Z,57.40
2019-02-24T00:11:42.182Z,57.30
2019-02-24T00:14:17.202Z,56.90
2019-02-24T00:16:52.567Z,57.40
2019-02-24T00:19:27.594Z,57.30
2019-02-24T00:22:02.656Z,57.10
2019-02-24T00:24:37.758Z,56.70
2019-02-24T00:27:12.801Z,55.30
2019-02-24T00:29:48.519Z,55.10
2019-02-24T00:32:23.903Z,56.10
2019-02-24T00:34:59.245Z,55.10
2019-02-24T00:37:34.272Z,54.90
2019-02-24T00:40:09.625Z,54.50
2019-02-24T00:42:44.653Z,54.20
2019-02-24T00:45:19.997Z,53.80
2019-02-24T00:47:55.728Z,53.60
2019-02-24T00:50:30.769Z,53.80
2019-02-24T00:53:05.994Z,53.90
2019-02-24T00:55:42.040Z,54.30
2019-02-24T00:58:18.569Z,54.30
2019-02-24T01:00:54.683Z,54.30
2019-02-24T01:03:29.697Z,54.40
2019-02-24T01:06:05.101Z,53.70
2019-02-24T01:08:40.146Z,52.90
2019-02-24T01:11:16.236Z,52.10
2019-02-24T01:13:51.309Z,52.20
2019-02-24T01:16:26.391Z,52.40
2019-02-24T01:19:01.436Z,52.40
2019-02-24T01:21:36.746Z,52.70
2019-02-24T01:24:11.785Z,52.90
2019-02-24T01:26:46.802Z,52.50
2019-02-24T01:29:21.837Z,53.70
2019-02-24T01:31:57.190Z,54.30
2019-02-24T01:34:32.533Z,54.30
2019-02-24T01:37:07.581Z,54.20
2019-02-24T01:39:42.642Z,54.10
2019-02-24T01:42:17.748Z,54.30
2019-02-24T01:44:53.821Z,54.20
2019-02-24T01:47:28.843Z,54.00
2019-02-24T01:50:04.468Z,54.00
2019-02-24T01:52:39.825Z,54.40
2019-02-24T01:55:15.542Z,54.40
2019-02-24T01:57:50.817Z,55.00
2019-02-24T02:00:25.878Z,54.10
2019-02-24T02:03:00.897Z,55.00
2019-02-24T02:05:36.242Z,55.90
2019-02-24T02:08:11.573Z,56.20
2019-02-24T02:10:46.616Z,56.50
2019-02-24T02:13:21.987Z,56.10
2019-02-24T02:15:57.084Z,56.40
2019-02-24T02:18:32.139Z,56.90
2019-02-24T02:21:07.470Z,57.30
2019-02-24T02:23:42.507Z,57.40
2019-02-24T02:26:18.798Z,57.00
2019-02-24T02:28:54.113Z,56.50
2019-02-24T02:31:29.426Z,56.60
2019-02-24T02:34:04.469Z,56.40
2019-02-24T02:36:39.560Z,56.50
2019-02-24T02:39:14.596Z,57.10
2019-02-24T02:41:49.637Z,57.40
2019-02-24T02:44:24.661Z,57.40
2019-02-24T02:47:00.798Z,57.20
2019-02-24T02:49:36.238Z,57.30
2019-02-24T02:52:12.169Z,57.70
2019-02-24T02:54:47.181Z,57.70
2019-02-24T02:57:22.215Z,57.60
2019-02-24T02:59:57.615Z,57.60
2019-02-24T03:02:32.725Z,57.70
2019-02-24T03:05:07.819Z,58.20
2019-02-24T03:07:44.971Z,58.10
2019-02-24T03:10:20.329Z,58.30
2019-02-24T03:12:55.778Z,58.80
2019-02-24T03:15:30.817Z,58.70
2019-02-24T03:18:05.848Z,57.80
2019-02-24T03:20:40.870Z,57.80
2019-02-24T03:23:15.888Z,58.00
2019-02-24T03:25:51.210Z,57.70
2019-02-24T03:28:26.785Z,58.00
2019-02-24T03:31:02.080Z,59.50
2019-02-24T03:33:37.170Z,58.60
2019-02-24T03:36:12.269Z,58.30
2019-02-24T03:38:47.313Z,58.30
2019-02-24T03:41:22.673Z,58.40
2019-02-24T03:43:58.014Z,59.10
2019-02-24T03:46:33.112Z,59.40
2019-02-24T03:49:08.161Z,59.20
2019-02-24T03:51:43.195Z,57.80
2019-02-24T03:54:18.234Z,57.40
2019-02-24T03:56:53.253Z,56.00
2019-02-24T03:59:28.292Z,54.70
2019-02-24T04:02:03.604Z,53.80
2019-02-24T04:04:39.021Z,52.90
2019-02-24T04:07:14.043Z,51.50
2019-02-24T04:09:49.495Z,51.00
2019-02-24T04:12:24.534Z,50.50
2019-02-24T04:14:59.879Z,50.60
2019-02-24T04:17:35.285Z,51.00
2019-02-24T04:20:10.560Z,51.80
2019-02-24T04:22:45.903Z,52.50
2019-02-24T04:25:21.249Z,52.40
2019-02-24T04:27:56.362Z,52.30
2019-02-24T04:30:31.734Z,52.20
2019-02-24T04:33:06.772Z,51.70
2019-02-24T04:35:42.118Z,51.40
2019-02-24T04:38:17.452Z,51.60
2019-02-24T04:40:52.799Z,50.60
2019-02-24T04:43:27.821Z,50.80
2019-02-24T04:46:03.759Z,50.20
2019-02-24T04:48:39.228Z,50.20
2019-02-24T04:51:14.250Z,50.40
2019-02-24T04:53:49.606Z,50.30
2019-02-24T04:56:24.949Z,50.70
2019-02-24T04:59:00.310Z,50.40
2019-02-24T05:01:35.407Z,50.40
2019-02-24T05:04:10.450Z,50.90
2019-02-24T05:06:45.800Z,51.00
2019-02-24T05:09:21.034Z,51.20
2019-02-24T05:11:56.064Z,51.30
2019-02-24T05:14:31.417Z,51.20
2019-02-24T05:17:06.435Z,50.80
2019-02-24T05:19:42.621Z,50.70
2019-02-24T05:22:17.970Z,50.60
2019-02-24T05:24:52.981Z,50.80
2019-02-24T05:27:27.981Z,51.00
2019-02-24T05:30:03.474Z,51.20
2019-02-24T05:32:38.824Z,52.10
2019-02-24T05:35:13.860Z,53.40
2019-02-24T05:37:48.872Z,54.90
2019-02-24T05:40:23.911Z,55.40
2019-02-24T05:42:58.931Z,55.80
2019-02-24T05:45:33.944Z,56.00
2019-02-24T05:48:08.971Z,56.20
2019-02-24T05:50:44.280Z,55.70
2019-02-24T05:53:19.330Z,55.90
2019-02-24T05:55:54.400Z,56.20
2019-02-24T05:58:29.437Z,56.80
2019-02-24T06:01:04.827Z,56.40
2019-02-24T06:03:40.266Z,57.00
2019-02-24T06:06:15.309Z,57.40
2019-02-24T06:08:50.750Z,57.20
2019-02-24T06:11:25.783Z,59.00
2019-02-24T06:14:00.806Z,59.40
2019-02-24T06:16:35.848Z,59.60
2019-02-24T06:19:10.861Z,58.80
2019-02-24T06:21:46.230Z,58.00
2019-02-24T06:24:21.286Z,57.90
2019-02-24T06:26:57.365Z,57.40
2019-02-24T06:29:32.438Z,57.00
2019-02-24T06:32:07.831Z,56.60
2019-02-24T06:34:43.173Z,56.20
2019-02-24T06:37:18.492Z,56.10
2019-02-24T06:39:54.197Z,55.80
2019-02-24T06:42:30.229Z,55.70
2019-02-24T06:45:07.488Z,56.10
2019-02-24T06:47:42.824Z,56.10
2019-02-24T06:50:17.875Z,55.90
2019-02-24T06:52:52.930Z,55.80
2019-02-24T06:55:28.266Z,55.50
2019-02-24T06:58:04.093Z,55.40
2019-02-24T07:00:39.218Z,55.30
2019-02-24T07:03:15.191Z,55.20
2019-02-24T07:05:50.208Z,55.20
2019-02-24T07:08:26.168Z,55.30
2019-02-24T07:11:01.179Z,55.40
2019-02-24T07:13:36.218Z,55.20
2019-02-24T07:16:11.238Z,55.20
2019-02-24T07:18:46.734Z,55.20
2019-02-24T07:21:21.799Z,54.90
2019-02-24T07:23:56.820Z,55.00
2019-02-24T07:26:31.843Z,55.00
2019-02-24T07:29:07.185Z,54.90
2019-02-24T07:31:42.205Z,54.80
2019-02-24T07:34:18.286Z,55.30
2019-02-24T07:36:53.307Z,55.40
2019-02-24T07:39:28.706Z,54.40
2019-02-24T07:42:04.101Z,54.30
2019-02-24T07:44:39.126Z,54.10
2019-02-24T07:47:14.479Z,54.20
2019-02-24T07:49:51.194Z,54.10
2019-02-24T07:52:26.219Z,54.00
2019-02-24T07:55:01.246Z,53.80
2019-02-24T07:57:36.280Z,53.40
2019-02-24T08:00:12.432Z,53.30
2019-02-24T08:02:47.559Z,52.90
2019-02-24T08:05:22.657Z,52.60
2019-02-24T08:07:57.707Z,52.50
2019-02-24T08:10:33.077Z,52.80
2019-02-24T08:13:09.232Z,51.90
2019-02-24T08:15:46.529Z,51.80
2019-02-24T08:18:22.486Z,52.10
2019-02-24T08:20:57.530Z,52.00
2019-02-24T08:23:33.463Z,52.10
2019-02-24T08:26:08.474Z,52.00
2019-02-24T08:28:43.498Z,52.00
2019-02-24T08:31:20.208Z,52.40
2019-02-24T08:33:55.276Z,51.60
2019-02-24T08:36:30.392Z,50.20
2019-02-24T08:39:06.756Z,50.10
2019-02-24T08:41:42.106Z,49.90
2019-02-24T08:44:17.167Z,48.70
2019-02-24T08:46:52.590Z,47.90
2019-02-24T08:49:27.679Z,46.10
2019-02-24T08:52:03.079Z,43.30
2019-02-24T08:54:38.122Z,40.60
2019-02-24T08:57:13.534Z,37.40
2019-02-24T08:59:48.591Z,33.80
2019-02-24T09:02:23.610Z,31.40
2019-02-24T09:04:58.913Z,29.50
2019-02-24T09:07:33.948Z,28.60
2019-02-24T09:10:09.661Z,28.10
2019-02-24T09:12:46.928Z,27.70
2019-02-24T09:15:23.198Z,27.10
2019-02-24T09:17:58.692Z,26.90
2019-02-24T09:20:35.115Z,26.50
2019-02-24T09:23:10.153Z,26.30
2019-02-24T09:25:45.924Z,26.00
2019-02-24T09:28:20.997Z,25.70
2019-02-24T09:31:00.800Z,26.00
2019-02-24T09:33:34.217Z,26.00
2019-02-24T09:36:09.520Z,25.30
2019-02-24T09:38:44.667Z,24.00
2019-02-24T09:41:19.791Z,24.30
2019-02-24T09:43:54.815Z,24.10
2019-02-24T09:46:30.181Z,24.30
2019-02-24T09:49:05.522Z,24.40
2019-02-24T09:51:40.862Z,24.00
2019-02-24T09:54:16.803Z,24.00
2019-02-24T09:56:52.187Z,24.10
2019-02-24T09:59:29.258Z,23.60
2019-02-24T10:02:04.722Z,23.40
2019-02-24T10:04:40.244Z,23.30
2019-02-24T10:07:15.360Z,22.50
2019-02-24T10:09:50.704Z,22.30
2019-02-24T10:12:26.754Z,22.10
2019-02-24T10:15:02.167Z,23.30
2019-02-24T10:22:47.940Z,23.80
2019-02-24T10:25:23.279Z,23.10
2019-02-24T10:27:59.307Z,22.20
2019-02-24T10:33:10.207Z,20.00
2019-02-24T10:35:46.200Z,20.30
2019-02-24T10:38:23.197Z,19.50
2019-02-24T10:40:59.529Z,19.50
2019-02-24T10:43:35.558Z,19.90
2019-02-24T10:46:11.384Z,19.70
2019-02-24T10:48:46.671Z,18.10
2019-02-24T10:51:31.830Z,18.10
2019-02-24T10:54:10.582Z,18.40
2019-02-24T10:56:46.866Z,17.70
2019-02-24T10:59:21.927Z,18.10
2019-02-24T11:01:57.912Z,17.90
2019-02-24T11:04:33.045Z,18.10
2019-02-24T11:07:08.186Z,18.30
2019-02-24T11:09:45.364Z,17.40
2019-02-24T11:12:27.669Z,17.60
2019-02-24T11:15:10.631Z,17.00
2019-02-24T11:17:46.013Z,17.20
2019-02-24T11:20:21.097Z,17.20
2019-02-24T11:22:56.445Z,16.60
2019-02-24T11:25:38.350Z,16.80
2019-02-24T11:28:25.733Z,16.50
2019-02-24T11:31:01.107Z,16.10
2019-02-24T11:33:41.273Z,16.80
2019-02-24T11:36:17.727Z,16.00
2019-02-24T11:38:54.009Z,15.20
2019-02-24T11:41:29.042Z,14.90
2019-02-24T11:44:04.982Z,12.20
2019-02-24T11:46:40.339Z,12.60
2019-02-24T11:49:17.127Z,12.70
2019-02-24T11:51:52.251Z,13.20
2019-02-24T11:54:27.368Z,11.40
2019-02-24T11:57:12.560Z,11.20
2019-02-24T11:59:50.974Z,11.00
2019-02-24T12:02:34.273Z,11.50
2019-02-24T12:05:12.296Z,11.30
2019-02-24T12:07:49.395Z,11.40
2019-02-24T12:10:24.459Z,11.50
2019-02-24T12:13:00.485Z,11.10
2019-02-24T12:15:38.116Z,11.40
2019-02-24T12:18:15.165Z,11.10
2019-02-24T12:20:50.186Z,11.70
2019-02-24T12:23:26.215Z,11.10
2019-02-24T12:26:02.215Z,11.60
2019-02-24T12:28:38.246Z,12.70
2019-02-24T12:31:13.612Z,14.80
2019-02-24T12:33:49.983Z,15.50
2019-02-24T12:36:28.906Z,14.40
2019-02-24T12:39:04.361Z,15.10
2019-02-24T12:41:40.950Z,14.90
2019-02-24T12:44:17.308Z,15.40
2019-02-24T12:46:54.585Z,16.10
2019-02-24T12:49:29.633Z,16.30
2019-02-24T12:52:05.985Z,16.60
2019-02-24T12:54:41.000Z,17.10
2019-02-24T12:57:16.367Z,17.60
2019-02-24T12:59:51.378Z,17.90
2019-02-24T13:02:26.449Z,17.40
2019-02-24T13:05:03.453Z,16.80
2019-02-24T13:07:38.857Z,16.90
2019-02-24T13:10:18.205Z,17.10
2019-02-24T13:12:53.241Z,16.70
2019-02-24T13:15:28.570Z,16.70
2019-02-24T13:18:03.662Z,16.10
2019-02-24T13:20:38.698Z,16.40
2019-02-24T13:23:14.083Z,17.00
2019-02-24T13:25:49.108Z,17.40
2019-02-24T13:28:25.101Z,17.90
2019-02-24T13:31:00.175Z,16.60
2019-02-24T13:33:36.446Z,17.10
2019-02-24T13:36:11.466Z,18.30
2019-02-24T13:38:47.341Z,18.50
2019-02-24T13:41:22.489Z,18.90
2019-02-24T13:43:58.446Z,20.00
2019-02-24T13:46:33.482Z,21.20
2019-02-24T13:49:08.517Z,21.60
2019-02-24T13:51:44.439Z,18.60
2019-02-24T13:54:19.831Z,20.20
2019-02-24T13:56:54.902Z,18.80
2019-02-24T13:59:29.927Z,18.10
2019-02-24T14:02:05.258Z,19.80
2019-02-24T14:04:40.304Z,19.80
2019-02-24T14:07:15.758Z,18.20
2019-02-24T14:09:52.098Z,17.50
2019-02-24T14:12:27.442Z,17.10
2019-02-24T14:15:02.787Z,17.10
2019-02-24T14:17:39.236Z,18.10
2019-02-24T14:20:16.085Z,19.10
2019-02-24T14:22:53.426Z,18.90
2019-02-24T14:25:28.745Z,20.10
2019-02-24T14:28:05.891Z,21.30
2019-02-24T14:30:41.282Z,19.80
2019-02-24T14:33:16.630Z,20.30
2019-02-24T14:35:51.663Z,19.50
2019-02-24T14:38:27.701Z,19.60
2019-02-24T14:41:03.065Z,19.70
2019-02-24T14:43:38.520Z,20.30
2019-02-24T14:46:14.771Z,20.30
2019-02-24T14:48:51.757Z,20.20
2019-02-24T14:51:26.790Z,20.30
2019-02-24T14:54:03.047Z,20.40
2019-02-24T14:56:38.089Z,20.20
2019-02-24T14:59:13.143Z,20.10
2019-02-24T15:01:49.490Z,20.40
2019-02-24T15:04:24.526Z,20.20
2019-02-24T15:06:59.660Z,20.30
2019-02-24T15:09:34.697Z,19.90
2019-02-24T15:12:09.806Z,19.90
2019-02-24T15:14:45.181Z,20.20
2019-02-24T15:17:21.234Z,20.80
2019-02-24T15:19:56.733Z,20.80
2019-02-24T15:22:31.870Z,20.50
2019-02-24T15:25:11.377Z,20.20
2019-02-24T15:27:46.614Z,20.10
2019-02-24T15:30:31.482Z,19.60
2019-02-24T15:33:06.502Z,19.80
2019-02-24T15:35:41.854Z,20.30
2019-02-24T15:38:19.177Z,20.90
2019-02-24T15:40:54.809Z,21.10
2019-02-24T15:43:30.749Z,21.60
2019-02-24T15:46:06.096Z,21.70
2019-02-24T15:48:41.122Z,22.20
2019-02-24T15:51:17.154Z,22.70
2019-02-24T15:53:52.543Z,23.40
2019-02-24T15:56:27.858Z,23.20
2019-02-24T15:59:03.206Z,22.90
2019-02-24T16:01:38.243Z,23.20
2019-02-24T16:04:15.434Z,23.50
2019-02-24T16:06:51.896Z,23.80
2019-02-24T16:09:28.832Z,23.80
2019-02-24T16:12:03.852Z,24.00
2019-02-24T16:14:39.857Z,24.10
2019-02-24T16:17:16.134Z,24.20
2019-02-24T16:19:51.483Z,25.20
2019-02-24T16:22:27.959Z,25.70
2019-02-24T16:25:03.488Z,26.00
2019-02-24T16:27:38.512Z,26.30
2019-02-24T16:30:16.530Z,26.60
2019-02-24T16:32:51.663Z,27.10
2019-02-24T16:35:27.041Z,27.40
2019-02-24T16:38:02.322Z,27.70
2019-02-24T16:40:38.426Z,27.90
2019-02-24T16:43:13.450Z,28.10
2019-02-24T16:45:48.971Z,27.90
2019-02-24T16:48:24.438Z,28.40
2019-02-24T16:51:00.813Z,28.50
2019-02-24T16:53:36.251Z,28.50
2019-02-24T16:56:11.669Z,28.60
2019-02-24T16:58:47.044Z,28.40
2019-02-24T17:01:22.584Z,28.30
2019-02-24T17:03:57.661Z,28.00
2019-02-24T17:06:33.127Z,27.80
2019-02-24T17:09:08.637Z,28.30
2019-02-24T17:11:45.385Z,28.00
2019-02-24T17:14:21.475Z,28.60
2019-02-24T17:17:02.394Z,28.10
2019-02-24T17:19:35.372Z,28.30
2019-02-24T17:22:11.102Z,28.40
2019-02-24T17:24:46.424Z,28.80
2019-02-24T17:27:21.472Z,28.60
2019-02-24T17:29:56.779Z,28.70
2019-02-24T17:32:31.826Z,28.70
2019-02-24T17:35:07.906Z,28.70
2019-02-24T17:37:45.014Z,28.90
2019-02-24T17:42:58.106Z,29.30
2019-02-24T17:45:33.660Z,29.10
2019-02-24T17:48:08.765Z,29.40
2019-02-24T17:50:44.245Z,29.60
2019-02-24T17:53:19.427Z,30.50
2019-02-24T17:55:54.900Z,30.80
2019-02-24T17:58:30.254Z,31.20
2019-02-24T18:01:06.472Z,31.10
2019-02-24T18:03:41.801Z,32.00
2019-02-24T18:06:18.165Z,34.00
2019-02-24T18:08:54.408Z,33.70
2019-02-24T18:11:29.961Z,33.00
2019-02-24T18:14:06.526Z,32.30
2019-02-24T18:16:41.927Z,33.40
2019-02-24T18:19:17.383Z,33.30
2019-02-24T18:21:52.502Z,33.20
2019-02-24T18:24:28.010Z,33.30
2019-02-24T18:27:03.206Z,33.00
2019-02-24T18:29:39.505Z,33.70
2019-02-24T18:32:14.665Z,33.90
2019-02-24T18:34:49.805Z,34.10
2019-02-24T18:37:25.857Z,35.20
2019-02-24T18:40:00.999Z,35.60
2019-02-24T18:42:36.409Z,35.80
2019-02-24T18:45:14.435Z,36.80
2019-02-24T18:47:49.920Z,37.40
2019-02-24T18:50:25.237Z,37.50
2019-02-24T18:53:00.771Z,39.20
2019-02-24T18:55:35.972Z,39.90
2019-02-24T18:58:11.854Z,40.10
2019-02-24T19:03:22.000Z,40.70
2019-02-24T19:08:33.519Z,39.80
2019-02-24T19:11:08.824Z,39.00
2019-02-24T19:13:44.146Z,39.20
2019-02-24T19:16:19.420Z,39.60
2019-02-24T19:18:55.468Z,40.60
2019-02-24T19:21:31.649Z,39.00
2019-02-24T19:24:07.091Z,37.70
2019-02-24T19:29:18.484Z,37.60
2019-02-24T19:31:54.553Z,36.70
2019-02-24T19:34:29.774Z,36.10
2019-02-24T19:37:05.249Z,35.70
2019-02-24T19:39:40.911Z,35.50
2019-02-24T19:42:16.758Z,35.60
2019-02-24T19:44:52.218Z,35.50
2019-02-24T19:47:28.480Z,35.10
2019-02-24T19:50:05.390Z,35.00
2019-02-24T19:52:41.115Z,35.70
2019-02-24T19:55:17.266Z,35.00
2019-02-24T19:57:52.563Z,34.90
2019-02-24T20:00:28.606Z,34.90
2019-02-24T20:03:04.167Z,35.00
2019-02-24T20:05:39.808Z,35.10
2019-02-24T20:08:16.513Z,35.50
2019-02-24T20:10:51.728Z,35.30
2019-02-24T20:13:27.537Z,35.40
2019-02-24T20:16:04.358Z,35.90
2019-02-24T20:18:40.145Z,35.90
2019-02-24T20:21:15.761Z,36.40
2019-02-24T20:23:51.302Z,37.30
2019-02-24T20:26:26.788Z,37.70
2019-02-24T20:29:02.130Z,38.70
2019-02-24T20:31:37.638Z,42.80
2019-02-24T20:34:12.758Z,42.40
2019-02-24T20:36:48.192Z,41.30
2019-02-24T20:39:23.666Z,40.90
2019-02-24T20:41:59.479Z,40.50
2019-02-24T20:44:35.271Z,40.20
2019-02-24T20:47:10.401Z,40.50
2019-02-24T20:49:45.909Z,40.40
2019-02-24T20:52:20.958Z,41.20
2019-02-24T20:54:56.490Z,41.90
2019-02-24T20:57:31.566Z,43.20
2019-02-24T21:00:18.803Z,45.50
2019-02-24T21:02:54.225Z,45.70
2019-02-24T21:05:30.164Z,45.30
2019-02-24T21:08:05.401Z,44.00
2019-02-24T21:10:40.568Z,42.50
2019-02-24T21:13:16.847Z,41.90
2019-02-24T21:15:52.338Z,41.30
2019-02-24T21:18:29.833Z,41.00
2019-02-24T21:21:04.883Z,47.10
2019-02-24T21:23:41.169Z,45.30
2019-02-24T21:26:16.713Z,43.10
2019-02-24T21:28:52.266Z,42.30
2019-02-24T21:31:27.438Z,41.90
2019-02-24T21:34:02.610Z,41.40
2019-02-24T21:36:37.723Z,41.10
2019-02-24T21:39:13.103Z,41.90
2019-02-24T21:41:48.235Z,41.40
2019-02-24T21:44:23.325Z,41.70
2019-02-24T21:46:58.625Z,41.50
2019-02-24T21:49:33.859Z,41.20
2019-02-24T21:52:09.068Z,41.00
2019-02-24T21:54:44.652Z,41.30
2019-02-24T21:57:19.686Z,41.40
2019-02-24T21:59:54.814Z,41.90
2019-02-24T22:02:30.444Z,41.80
2019-02-24T22:05:08.987Z,42.50
2019-02-24T22:07:44.337Z,42.00
2019-02-24T22:10:19.581Z,42.50
2019-02-24T22:12:54.696Z,42.50
2019-02-24T22:15:30.158Z,42.50
2019-02-24T22:20:40.828Z,43.70
2019-02-24T22:23:16.469Z,45.20
2019-02-24T22:25:51.588Z,47.90
2019-02-24T22:28:27.074Z,47.20
2019-02-24T22:31:02.524Z,46.20
2019-02-24T22:33:37.823Z,45.90
2019-02-24T22:36:14.146Z,45.90
2019-02-24T22:38:49.669Z,46.00
2019-02-24T22:41:24.830Z,45.30
2019-02-24T22:43:59.873Z,45.30
2019-02-24T22:46:36.208Z,45.20
2019-02-24T22:49:12.752Z,45.70
2019-02-24T22:51:48.820Z,45.20
2019-02-24T22:54:23.848Z,45.90
2019-02-24T22:56:58.997Z,46.20
2019-02-24T22:59:34.482Z,46.80
2019-02-24T23:02:09.884Z,48.10
2019-02-24T23:04:45.431Z,48.70
2019-02-24T23:07:20.766Z,47.60
2019-02-24T23:09:56.110Z,48.60
2019-02-24T23:12:31.150Z,57.30
2019-02-24T23:15:06.881Z,53.60
2019-02-24T23:17:43.871Z,52.40
2019-02-24T23:20:18.911Z,50.50
2019-02-24T23:22:53.962Z,48.60
2019-02-24T23:25:29.156Z,48.30
2019-02-24T23:28:04.443Z,47.70
2019-02-24T23:30:39.488Z,47.90
2019-02-24T23:33:14.529Z,46.90
2019-02-24T23:35:49.840Z,47.00
2019-02-24T23:38:24.885Z,48.50
2019-02-24T23:40:59.983Z,48.80
2019-02-24T23:43:35.967Z,48.50
2019-02-24T23:46:11.001Z,50.10
2019-02-24T23:48:46.034Z,50.60
2019-02-24T23:51:21.045Z,48.50
2019-02-24T23:53:56.414Z,49.50
2019-02-24T23:56:31.462Z,49.20
2019-02-24T23:59:08.738Z,49.30
