createdAt,value
2023-04-14T00:00:21.388Z,12.93
2023-04-14T00:03:07.840Z,13.40
2023-04-14T00:05:54.101Z,12.25
2023-04-14T00:08:40.064Z,11.32
2023-04-14T00:11:27.356Z,11.15
2023-04-14T00:17:15.883Z,8.43
2023-04-14T00:20:02.190Z,10.70
2023-04-14T00:22:48.347Z,8.18
2023-04-14T00:25:41.306Z,6.55
2023-04-14T00:31:48.179Z,5.60
2023-04-14T00:34:40.578Z,6.93
2023-04-14T00:37:38.005Z,6.60
2023-04-14T00:40:30.691Z,6.45
2023-04-14T00:43:23.566Z,7.28
2023-04-14T00:46:17.756Z,8.18
2023-04-14T00:49:11.754Z,7.95
2023-04-14T00:52:04.602Z,8.45
2023-04-14T00:54:57.401Z,9.02
2023-04-14T00:57:50.921Z,9.57
2023-04-14T01:04:04.979Z,6.28
2023-04-14T01:06:59.064Z,6.32
2023-04-14T01:09:52.290Z,8.98
2023-04-14T01:13:09.763Z,12.48
2023-04-14T01:16:05.344Z,14.20
2023-04-14T01:19:02.477Z,8.68
2023-04-14T01:22:22.135Z,8.48
2023-04-14T01:25:33.247Z,6.57
2023-04-14T01:28:38.611Z,6.70
2023-04-14T01:31:35.855Z,6.93
2023-04-14T01:37:45.622Z,7.65
2023-04-14T01:40:39.927Z,8.32
2023-04-14T01:44:09.692Z,5.90
2023-04-14T01:47:06.877Z,8.52
2023-04-14T01:50:00.547Z,7.88
2023-04-14T01:52:54.923Z,8.57
2023-04-14T01:55:50.214Z,11.80
2023-04-14T02:01:35.873Z,8.82
2023-04-14T02:07:51.297Z,9.88
2023-04-14T02:14:07.262Z,9.98
2023-04-14T02:20:05.432Z,11.13
2023-04-14T02:22:59.956Z,12.00
2023-04-14T02:25:55.566Z,9.48
2023-04-14T02:28:50.923Z,8.45
2023-04-14T02:31:44.869Z,9.13
2023-04-14T02:34:48.521Z,8.88
2023-04-14T02:37:42.883Z,11.18
2023-04-14T02:43:51.961Z,6.43
2023-04-14T02:56:11.352Z,6.32
2023-04-14T02:59:08.925Z,6.80
2023-04-14T03:02:09.177Z,8.00
2023-04-14T03:08:17.077Z,11.05
2023-04-14T03:11:15.306Z,13.38
2023-04-14T03:14:08.597Z,13.90
2023-04-14T03:17:02.096Z,11.20
2023-04-14T03:19:55.979Z,12.52
2023-04-14T03:22:50.306Z,11.10
2023-04-14T03:28:53.395Z,10.07
2023-04-14T03:31:47.187Z,10.15
2023-04-14T03:34:51.196Z,8.35
2023-04-14T03:37:45.772Z,7.95
2023-04-14T03:40:41.115Z,8.40
2023-04-14T03:43:35.503Z,9.10
2023-04-14T03:46:32.362Z,9.13
2023-04-14T03:49:26.905Z,7.72
2023-04-14T03:55:33.588Z,6.95
2023-04-14T04:01:41.788Z,7.72
2023-04-14T04:07:29.364Z,8.45
2023-04-14T04:10:22.896Z,9.15
2023-04-14T04:13:17.481Z,8.77
2023-04-14T04:16:12.003Z,8.13
2023-04-14T04:19:07.367Z,5.80
2023-04-14T04:22:01.357Z,7.68
2023-04-14T04:24:55.775Z,6.03
2023-04-14T04:27:53.418Z,5.95
2023-04-14T04:30:46.328Z,5.07
2023-04-14T04:33:39.718Z,5.10
2023-04-14T04:36:34.506Z,5.35
2023-04-14T04:39:27.620Z,4.57
2023-04-14T04:42:48.932Z,6.15
2023-04-14T04:45:51.772Z,7.65
2023-04-14T04:49:09.683Z,8.13
2023-04-14T04:52:04.802Z,6.30
2023-04-14T04:55:14.893Z,5.95
2023-04-14T04:58:04.787Z,7.47
2023-04-14T05:04:43.756Z,9.85
2023-04-14T05:07:37.679Z,11.77
2023-04-14T05:13:49.941Z,6.35
2023-04-14T05:20:05.085Z,7.80
2023-04-14T05:22:59.307Z,9.10
2023-04-14T05:25:51.738Z,8.05
2023-04-14T05:28:44.556Z,6.80
2023-04-14T05:31:37.704Z,7.05
2023-04-14T05:34:30.652Z,8.60
2023-04-14T05:37:24.083Z,7.78
2023-04-14T05:40:18.031Z,7.18
2023-04-14T05:43:10.907Z,4.47
2023-04-14T05:46:03.594Z,3.85
2023-04-14T05:52:42.219Z,4.28
2023-04-14T05:56:11.925Z,5.10
2023-04-14T05:59:05.868Z,4.38
2023-04-14T06:02:12.750Z,4.38
2023-04-14T06:05:09.498Z,3.70
2023-04-14T06:11:23.154Z,4.03
2023-04-14T06:18:02.785Z,3.53
2023-04-14T06:20:55.501Z,3.97
2023-04-14T06:23:48.466Z,3.58
2023-04-14T06:29:46.448Z,3.83
2023-04-14T06:32:38.729Z,3.90
2023-04-14T06:35:34.266Z,4.68
2023-04-14T06:41:55.461Z,3.03
2023-04-14T06:45:25.808Z,3.13
2023-04-14T06:48:18.854Z,3.10
2023-04-14T06:51:13.879Z,3.45
2023-04-14T06:54:29.739Z,3.17
2023-04-14T06:57:17.492Z,3.40
2023-04-14T07:03:15.645Z,3.35
2023-04-14T07:06:11.503Z,4.18
2023-04-14T07:09:06.070Z,4.05
2023-04-14T07:11:58.739Z,4.90
2023-04-14T07:14:52.343Z,3.97
2023-04-14T07:17:44.581Z,4.65
2023-04-14T07:20:37.925Z,4.85
2023-04-14T07:23:30.943Z,3.83
2023-04-14T07:29:45.979Z,4.25
2023-04-14T07:32:38.798Z,4.13
2023-04-14T07:35:31.703Z,3.55
2023-04-14T07:38:26.289Z,4.35
2023-04-14T07:41:19.151Z,4.03
2023-04-14T07:44:11.490Z,4.60
2023-04-14T07:50:14.988Z,4.03
2023-04-14T07:53:07.782Z,5.30
2023-04-14T07:59:12.964Z,3.38
2023-04-14T08:02:06.017Z,3.92
2023-04-14T08:04:58.785Z,4.72
2023-04-14T08:07:52.259Z,4.50
2023-04-14T08:10:44.812Z,4.82
2023-04-14T08:13:37.815Z,5.13
2023-04-14T08:16:31.897Z,4.88
2023-04-14T08:19:24.865Z,5.55
2023-04-14T08:22:18.372Z,4.70
2023-04-14T08:25:23.555Z,6.30
2023-04-14T08:28:17.130Z,4.78
2023-04-14T08:34:31.227Z,5.07
2023-04-14T08:40:48.716Z,4.50
2023-04-14T08:43:41.798Z,4.93
2023-04-14T08:46:35.686Z,4.82
2023-04-14T08:49:33.437Z,5.80
2023-04-14T08:52:28.659Z,5.38
2023-04-14T08:55:21.927Z,5.82
2023-04-14T08:58:16.064Z,5.00
2023-04-14T09:01:09.475Z,5.20
2023-04-14T09:04:04.057Z,4.65
2023-04-14T09:10:18.474Z,6.00
2023-04-14T09:16:33.746Z,4.95
2023-04-14T09:22:34.216Z,4.07
2023-04-14T09:28:43.091Z,4.28
2023-04-14T09:31:37.875Z,3.85
2023-04-14T09:34:30.823Z,4.27
2023-04-14T09:37:23.977Z,4.65
2023-04-14T09:40:28.600Z,3.38
2023-04-14T09:43:26.736Z,3.85
2023-04-14T09:46:20.236Z,3.38
2023-04-14T09:49:14.761Z,3.25
2023-04-14T09:55:19.921Z,2.38
2023-04-14T09:58:12.946Z,2.08
2023-04-14T10:01:13.583Z,3.03
2023-04-14T10:04:24.100Z,2.70
2023-04-14T10:07:19.757Z,2.25
2023-04-14T10:10:14.116Z,3.58
2023-04-14T10:13:07.352Z,3.03
2023-04-14T10:15:59.691Z,3.75
2023-04-14T10:18:53.083Z,3.63
2023-04-14T10:21:47.149Z,3.65
2023-04-14T10:24:39.567Z,4.13
2023-04-14T10:27:33.898Z,4.68
2023-04-14T10:30:26.953Z,4.78
2023-04-14T10:33:12.772Z,4.82
2023-04-14T10:36:01.754Z,4.30
2023-04-14T10:38:49.578Z,4.07
2023-04-14T10:45:03.205Z,4.43
2023-04-14T10:47:50.727Z,4.28
2023-04-14T10:50:47.527Z,3.75
2023-04-14T10:53:46.158Z,3.40
2023-04-14T10:59:47.393Z,3.67
2023-04-14T11:02:35.446Z,1.60
2023-04-14T11:05:22.487Z,2.97
2023-04-14T11:08:13.598Z,3.22
2023-04-14T11:11:07.802Z,3.50
2023-04-14T11:14:11.746Z,3.63
2023-04-14T11:17:06.272Z,3.53
2023-04-14T11:19:58.839Z,3.22
2023-04-14T11:26:06.732Z,2.92
2023-04-14T11:32:03.074Z,3.20
2023-04-14T11:34:56.692Z,3.15
2023-04-14T11:37:49.916Z,3.15
2023-04-14T11:40:42.530Z,3.40
2023-04-14T11:43:35.571Z,3.78
2023-04-14T11:46:28.886Z,3.20
2023-04-14T11:49:33.416Z,3.28
2023-04-14T11:52:26.985Z,3.92
2023-04-14T11:55:19.800Z,3.60
2023-04-14T11:58:13.670Z,3.60
2023-04-14T12:01:07.093Z,3.53
2023-04-14T12:04:00.197Z,3.63
2023-04-14T12:07:29.901Z,2.95
2023-04-14T12:10:24.892Z,3.60
2023-04-14T12:13:17.699Z,4.07
2023-04-14T12:16:11.227Z,3.88
2023-04-14T12:19:04.593Z,2.80
2023-04-14T12:21:57.939Z,3.63
2023-04-14T12:24:50.782Z,3.05
2023-04-14T12:27:51.720Z,3.13
2023-04-14T12:30:52.054Z,3.10
2023-04-14T12:34:00.203Z,3.97
2023-04-14T12:36:53.237Z,3.30
2023-04-14T12:43:06.791Z,2.70
2023-04-14T12:45:59.923Z,4.15
2023-04-14T12:52:04.511Z,2.53
2023-04-14T12:54:57.080Z,2.25
2023-04-14T12:57:52.475Z,3.10
2023-04-14T13:00:46.307Z,2.20
2023-04-14T13:06:48.462Z,2.63
2023-04-14T13:09:42.455Z,3.00
2023-04-14T13:12:34.534Z,2.70
2023-04-14T13:16:10.080Z,2.00
2023-04-14T13:18:41.235Z,2.35
2023-04-14T13:25:02.764Z,2.33
2023-04-14T13:27:55.620Z,1.80
2023-04-14T13:34:08.680Z,2.25
2023-04-14T13:40:48.336Z,2.85
2023-04-14T13:43:41.406Z,2.72
2023-04-14T13:49:49.159Z,2.05
2023-04-14T13:52:41.936Z,2.95
2023-04-14T13:56:03.725Z,2.25
2023-04-14T13:58:56.542Z,2.45
2023-04-14T14:01:48.954Z,2.15
2023-04-14T14:04:41.596Z,1.98
2023-04-14T14:11:12.441Z,2.80
2023-04-14T14:14:41.923Z,2.10
2023-04-14T14:17:36.589Z,2.08
2023-04-14T14:20:57.961Z,2.20
2023-04-14T14:23:50.909Z,2.15
2023-04-14T14:26:45.731Z,2.00
2023-04-14T14:29:38.775Z,2.42
2023-04-14T14:32:31.514Z,2.15
2023-04-14T14:35:23.750Z,3.17
2023-04-14T14:38:16.581Z,2.40
2023-04-14T14:41:09.629Z,1.83
2023-04-14T14:44:04.113Z,1.75
2023-04-14T14:46:57.236Z,2.20
2023-04-14T14:49:59.586Z,2.00
2023-04-14T14:56:22.553Z,1.73
2023-04-14T14:59:30.724Z,1.65
2023-04-14T15:02:25.235Z,1.40
2023-04-14T15:09:03.595Z,1.85
2023-04-14T15:12:14.042Z,1.52
2023-04-14T15:15:04.947Z,1.95
2023-04-14T15:17:59.366Z,2.08
2023-04-14T15:20:53.954Z,1.98
2023-04-14T15:23:46.678Z,1.92
2023-04-14T15:26:39.876Z,2.35
2023-04-14T15:29:32.415Z,2.00
2023-04-14T15:32:26.597Z,1.88
2023-04-14T15:38:35.913Z,2.00
2023-04-14T15:41:31.706Z,2.40
2023-04-14T15:44:26.099Z,1.55
2023-04-14T15:50:31.020Z,1.70
2023-04-14T15:53:23.673Z,1.90
2023-04-14T15:59:24.789Z,1.27
2023-04-14T16:02:18.506Z,1.42
2023-04-14T16:05:11.160Z,1.60
2023-04-14T16:08:04.122Z,1.88
2023-04-14T16:10:56.845Z,1.75
2023-04-14T16:13:49.866Z,1.63
2023-04-14T16:16:46.859Z,1.90
2023-04-14T16:19:39.804Z,2.25
2023-04-14T16:25:50.274Z,1.70
2023-04-14T16:28:43.346Z,1.88
2023-04-14T16:31:35.916Z,2.20
2023-04-14T16:34:30.324Z,1.73
2023-04-14T16:37:25.751Z,1.60
2023-04-14T16:40:19.406Z,1.65
2023-04-14T16:43:13.704Z,1.83
2023-04-14T16:46:07.883Z,1.47
2023-04-14T16:49:00.892Z,1.77
2023-04-14T16:51:56.996Z,1.90
2023-04-14T17:00:46.238Z,2.95
2023-04-14T17:03:39.019Z,1.90
2023-04-14T17:06:31.382Z,1.48
2023-04-14T17:09:25.461Z,2.47
2023-04-14T17:12:18.258Z,1.75
2023-04-14T17:15:11.734Z,1.88
2023-04-14T17:18:04.862Z,2.20
2023-04-14T17:20:58.363Z,2.38
2023-04-14T17:23:51.050Z,2.22
2023-04-14T17:26:44.850Z,2.35
2023-04-14T17:29:37.634Z,3.40
2023-04-14T17:32:30.717Z,2.13
2023-04-14T17:35:23.776Z,2.92
2023-04-14T17:38:16.859Z,2.80
2023-04-14T17:44:31.728Z,3.63
2023-04-14T17:47:24.788Z,3.60
2023-04-14T17:50:18.647Z,4.05
2023-04-14T17:53:13.222Z,4.45
2023-04-14T17:56:06.424Z,4.82
2023-04-14T17:58:59.356Z,4.97
2023-04-14T18:01:53.332Z,5.35
2023-04-14T18:04:47.148Z,5.97
2023-04-14T18:07:39.631Z,5.57
2023-04-14T18:10:32.587Z,5.35
2023-04-14T18:16:54.900Z,6.38
2023-04-14T18:23:35.062Z,6.10
2023-04-14T18:26:27.540Z,5.68
2023-04-14T18:29:20.141Z,5.22
2023-04-14T18:32:14.491Z,5.00
2023-04-14T18:35:07.381Z,5.50
2023-04-14T18:37:59.978Z,5.68
2023-04-14T18:40:53.050Z,5.63
2023-04-14T18:43:45.700Z,5.60
2023-04-14T18:50:01.251Z,6.65
2023-04-14T18:56:04.502Z,6.15
2023-04-14T18:58:57.432Z,6.40
2023-04-14T19:01:50.009Z,6.10
2023-04-14T19:04:42.813Z,6.38
2023-04-14T19:07:37.394Z,5.60
2023-04-14T19:10:30.041Z,5.38
2023-04-14T19:16:36.083Z,5.88
2023-04-14T19:25:35.029Z,5.82
2023-04-14T19:28:27.967Z,6.30
2023-04-14T19:31:21.178Z,6.03
2023-04-14T19:34:13.738Z,6.93
2023-04-14T19:40:20.485Z,5.47
2023-04-14T19:43:14.987Z,6.28
2023-04-14T19:46:45.014Z,6.07
2023-04-14T19:49:37.630Z,6.25
2023-04-14T19:52:30.789Z,7.03
2023-04-14T19:55:24.917Z,6.50
2023-04-14T19:58:20.075Z,6.78
2023-04-14T20:01:13.931Z,7.03
2023-04-14T20:04:12.394Z,7.95
2023-04-14T20:07:05.906Z,7.38
2023-04-14T20:10:01.255Z,7.28
2023-04-14T20:16:14.203Z,6.30
2023-04-14T20:19:06.524Z,5.68
2023-04-14T20:21:59.013Z,6.38
2023-04-14T20:24:51.797Z,6.25
2023-04-14T20:27:45.023Z,5.25
2023-04-14T20:33:57.982Z,5.35
2023-04-14T20:40:18.009Z,4.40
2023-04-14T20:43:10.935Z,6.17
2023-04-14T20:49:17.405Z,5.00
2023-04-14T20:55:13.243Z,5.95
2023-04-14T20:58:06.731Z,6.10
2023-04-14T21:04:22.490Z,4.53
2023-04-14T21:07:15.014Z,5.18
2023-04-14T21:10:11.249Z,5.70
2023-04-14T21:16:16.055Z,5.82
2023-04-14T21:19:09.295Z,4.88
2023-04-14T21:22:02.923Z,5.30
2023-04-14T21:24:55.606Z,4.72
2023-04-14T21:27:49.290Z,6.05
2023-04-14T21:30:41.430Z,5.30
2023-04-14T21:33:33.455Z,5.32
2023-04-14T21:36:25.918Z,5.38
2023-04-14T21:39:21.708Z,5.95
2023-04-14T21:42:14.787Z,4.43
2023-04-14T21:45:08.633Z,4.90
2023-04-14T21:51:22.934Z,4.32
2023-04-14T21:58:04.593Z,6.25
2023-04-14T22:01:14.223Z,5.18
2023-04-14T22:04:04.893Z,8.63
2023-04-14T22:06:58.175Z,7.30
2023-04-14T22:09:50.808Z,5.28
2023-04-14T22:15:58.021Z,8.70
2023-04-14T22:22:03.060Z,9.02
2023-04-14T22:28:08.742Z,7.97
2023-04-14T22:31:03.720Z,7.88
2023-04-14T22:33:57.047Z,6.80
2023-04-14T22:36:50.046Z,6.22
2023-04-14T22:39:42.831Z,6.35
2023-04-14T22:43:08.415Z,8.15
2023-04-14T22:46:00.962Z,10.65
2023-04-14T22:48:56.787Z,12.30
2023-04-14T22:51:49.679Z,10.93
2023-04-14T22:58:04.968Z,10.77
2023-04-14T23:00:57.727Z,12.65
2023-04-14T23:03:52.497Z,11.10
2023-04-14T23:09:59.354Z,11.23
2023-04-14T23:16:04.268Z,13.77
2023-04-14T23:18:56.874Z,12.02
2023-04-14T23:21:50.846Z,12.40
2023-04-14T23:24:43.737Z,13.52
2023-04-14T23:27:37.694Z,13.85
2023-04-14T23:30:55.904Z,10.57
2023-04-14T23:33:50.821Z,11.35
2023-04-14T23:36:37.547Z,12.10
2023-04-14T23:39:23.503Z,10.00
2023-04-14T23:42:09.572Z,10.85
2023-04-14T23:44:57.083Z,10.10
2023-04-14T23:47:43.345Z,10.52
2023-04-14T23:51:01.117Z,10.93
2023-04-14T23:53:35.286Z,10.68
2023-04-14T23:56:22.257Z,12.77
2023-04-14T23:59:19.455Z,11.60
