createdAt,value
2022-10-31T00:02:30.505Z,22.30
2022-10-31T00:07:53.129Z,21.48
2022-10-31T00:13:16.283Z,21.57
2022-10-31T00:18:38.464Z,21.12
2022-10-31T00:24:01.674Z,21.33
2022-10-31T00:29:24.180Z,23.18
2022-10-31T00:34:46.312Z,23.83
2022-10-31T00:40:08.580Z,23.30
2022-10-31T00:45:31.003Z,22.05
2022-10-31T00:50:53.520Z,21.70
2022-10-31T00:56:15.742Z,20.75
2022-10-31T01:01:38.015Z,19.25
2022-10-31T01:07:00.889Z,20.00
2022-10-31T01:12:23.199Z,20.57
2022-10-31T01:17:45.723Z,21.23
2022-10-31T01:23:07.887Z,24.45
2022-10-31T01:28:30.038Z,23.32
2022-10-31T01:33:52.858Z,24.85
2022-10-31T01:39:20.725Z,23.90
2022-10-31T01:44:47.768Z,22.45
2022-10-31T01:50:15.235Z,24.52
2022-10-31T01:55:55.886Z,23.40
2022-10-31T02:01:19.353Z,21.52
2022-10-31T02:06:49.661Z,20.23
2022-10-31T02:12:13.355Z,22.13
2022-10-31T02:17:36.361Z,21.97
2022-10-31T02:23:30.028Z,20.90
2022-10-31T02:29:19.413Z,21.33
2022-10-31T02:35:02.069Z,22.77
2022-10-31T02:40:34.615Z,22.90
2022-10-31T02:46:20.352Z,22.52
2022-10-31T02:51:43.021Z,22.60
2022-10-31T02:57:12.295Z,20.75
2022-10-31T03:03:07.453Z,21.48
2022-10-31T03:14:16.917Z,19.47
2022-10-31T03:19:54.873Z,19.43
2022-10-31T03:25:19.106Z,19.80
2022-10-31T03:30:41.452Z,20.10
2022-10-31T03:36:07.349Z,19.77
2022-10-31T03:41:36.186Z,18.70
2022-10-31T03:46:59.634Z,18.67
2022-10-31T03:52:50.972Z,18.57
2022-10-31T03:58:33.832Z,18.57
2022-10-31T04:03:58.203Z,18.90
2022-10-31T04:09:23.290Z,17.37
2022-10-31T04:14:49.517Z,19.60
2022-10-31T04:20:15.638Z,22.17
2022-10-31T04:25:38.742Z,22.00
2022-10-31T04:31:01.032Z,22.43
2022-10-31T04:36:23.327Z,21.00
2022-10-31T04:41:45.459Z,22.83
2022-10-31T04:47:07.974Z,21.80
2022-10-31T04:52:30.571Z,22.00
2022-10-31T04:57:56.565Z,21.25
2022-10-31T05:03:18.887Z,19.93
2022-10-31T05:08:41.193Z,19.23
2022-10-31T05:14:03.386Z,18.67
2022-10-31T05:19:26.256Z,18.73
2022-10-31T05:24:48.394Z,18.73
2022-10-31T05:30:10.828Z,18.07
2022-10-31T05:35:39.014Z,19.25
2022-10-31T05:41:04.226Z,19.52
2022-10-31T05:46:26.430Z,18.95
2022-10-31T05:51:48.631Z,20.35
2022-10-31T05:57:10.854Z,21.80
2022-10-31T06:02:35.682Z,21.60
2022-10-31T06:07:58.365Z,23.27
2022-10-31T06:13:21.103Z,22.60
2022-10-31T06:18:43.727Z,22.62
2022-10-31T06:24:05.930Z,21.43
2022-10-31T06:29:28.077Z,20.92
2022-10-31T06:34:50.384Z,19.12
2022-10-31T06:40:12.884Z,20.60
2022-10-31T06:45:35.036Z,19.40
2022-10-31T06:50:59.730Z,20.27
2022-10-31T06:56:22.555Z,19.45
2022-10-31T07:01:45.461Z,20.25
2022-10-31T07:07:09.368Z,19.85
2022-10-31T07:12:31.514Z,19.80
2022-10-31T07:17:53.657Z,18.37
2022-10-31T07:23:17.410Z,21.60
2022-10-31T07:28:40.346Z,22.02
2022-10-31T07:34:02.523Z,20.60
2022-10-31T07:39:25.081Z,20.37
2022-10-31T07:44:47.237Z,21.15
2022-10-31T07:50:09.808Z,20.70
2022-10-31T07:55:33.089Z,23.67
2022-10-31T08:00:57.619Z,26.70
2022-10-31T08:06:20.441Z,24.90
2022-10-31T08:11:42.597Z,24.25
2022-10-31T08:17:06.117Z,23.02
2022-10-31T08:22:28.453Z,22.53
2022-10-31T08:27:51.657Z,24.10
2022-10-31T08:33:25.808Z,28.27
2022-10-31T08:38:48.395Z,29.90
2022-10-31T08:44:10.625Z,30.12
2022-10-31T08:49:32.802Z,30.20
2022-10-31T08:54:54.968Z,30.37
2022-10-31T09:00:18.163Z,29.57
2022-10-31T09:05:41.119Z,30.10
2022-10-31T09:11:04.133Z,30.57
2022-10-31T09:16:26.447Z,37.10
2022-10-31T09:21:49.122Z,33.73
2022-10-31T09:27:12.292Z,32.35
2022-10-31T09:32:34.430Z,32.42
2022-10-31T09:38:06.570Z,32.48
2022-10-31T09:44:05.489Z,34.18
2022-10-31T09:49:32.675Z,31.30
2022-10-31T09:55:14.762Z,32.37
2022-10-31T10:00:38.067Z,33.65
2022-10-31T10:06:30.988Z,32.70
2022-10-31T10:12:16.355Z,32.73
2022-10-31T10:17:52.466Z,30.17
2022-10-31T10:23:40.161Z,31.45
2022-10-31T10:29:07.665Z,58.35
2022-10-31T10:34:43.653Z,32.97
2022-10-31T10:40:10.678Z,27.80
2022-10-31T10:45:52.133Z,26.42
2022-10-31T10:51:25.744Z,27.22
2022-10-31T10:57:09.969Z,26.68
2022-10-31T11:02:48.861Z,25.20
2022-10-31T11:08:11.292Z,24.70
2022-10-31T11:13:36.912Z,26.37
2022-10-31T11:19:01.723Z,26.97
2022-10-31T11:24:31.080Z,26.30
2022-10-31T11:29:58.307Z,27.07
2022-10-31T11:35:20.848Z,30.08
2022-10-31T11:40:44.834Z,29.70
2022-10-31T11:46:07.884Z,28.98
2022-10-31T11:51:39.403Z,30.08
2022-10-31T11:57:02.019Z,29.90
2022-10-31T12:02:30.487Z,30.02
2022-10-31T12:07:52.709Z,33.05
2022-10-31T12:13:25.667Z,30.60
2022-10-31T12:18:58.253Z,29.35
2022-10-31T12:24:34.398Z,30.68
2022-10-31T12:30:18.016Z,31.77
2022-10-31T12:35:57.353Z,31.80
2022-10-31T12:41:41.364Z,32.50
2022-10-31T12:47:17.091Z,33.02
2022-10-31T12:58:44.168Z,33.47
2022-10-31T13:04:45.850Z,35.90
2022-10-31T13:10:30.939Z,34.43
2022-10-31T13:16:28.170Z,34.47
2022-10-31T13:22:11.844Z,34.23
2022-10-31T13:27:51.044Z,34.87
2022-10-31T13:33:23.605Z,32.60
2022-10-31T13:39:13.943Z,33.17
2022-10-31T13:44:40.342Z,34.07
2022-10-31T13:50:20.965Z,34.50
2022-10-31T13:56:11.464Z,34.30
2022-10-31T14:01:39.122Z,34.93
2022-10-31T14:07:27.748Z,36.27
2022-10-31T14:13:12.450Z,32.37
2022-10-31T14:18:56.153Z,31.27
2022-10-31T14:24:24.578Z,30.53
2022-10-31T14:29:51.481Z,32.17
2022-10-31T14:35:21.440Z,31.70
2022-10-31T14:41:11.516Z,30.67
2022-10-31T14:47:14.368Z,30.95
2022-10-31T14:52:38.266Z,29.70
2022-10-31T14:58:11.603Z,29.80
2022-10-31T15:04:21.913Z,29.00
2022-10-31T15:09:32.380Z,27.30
2022-10-31T15:14:56.380Z,29.20
2022-10-31T15:20:20.052Z,26.95
2022-10-31T15:25:45.874Z,24.47
2022-10-31T15:31:15.663Z,26.82
2022-10-31T15:36:39.068Z,26.13
2022-10-31T15:42:11.150Z,25.80
2022-10-31T15:47:39.200Z,29.32
2022-10-31T15:53:03.813Z,27.55
2022-10-31T15:58:34.821Z,28.87
2022-10-31T16:04:04.563Z,28.52
2022-10-31T16:09:40.524Z,30.03
2022-10-31T16:15:05.164Z,31.42
2022-10-31T16:20:33.387Z,31.27
2022-10-31T16:25:57.145Z,31.70
2022-10-31T16:31:35.382Z,33.88
2022-10-31T16:36:57.808Z,35.68
2022-10-31T16:42:21.576Z,33.70
2022-10-31T16:47:43.873Z,34.23
2022-10-31T16:53:13.737Z,33.88
2022-10-31T16:58:39.159Z,31.12
2022-10-31T17:04:01.300Z,30.87
2022-10-31T17:09:23.577Z,30.60
2022-10-31T17:14:46.300Z,29.00
2022-10-31T17:20:08.445Z,28.70
2022-10-31T17:25:36.208Z,29.63
2022-10-31T17:31:02.147Z,29.70
2022-10-31T17:36:25.813Z,28.30
2022-10-31T17:41:48.447Z,28.27
2022-10-31T17:47:10.947Z,29.42
2022-10-31T17:52:33.178Z,25.57
2022-10-31T17:57:55.770Z,26.77
2022-10-31T18:03:17.949Z,25.35
2022-10-31T18:08:46.662Z,27.00
2022-10-31T18:14:16.466Z,27.05
2022-10-31T18:19:38.634Z,28.67
2022-10-31T18:25:02.281Z,27.20
2022-10-31T18:30:25.720Z,31.20
2022-10-31T18:35:48.872Z,26.97
2022-10-31T18:41:11.212Z,28.75
2022-10-31T18:46:34.644Z,30.08
2022-10-31T18:51:57.011Z,27.87
2022-10-31T18:57:19.941Z,28.12
2022-10-31T19:02:43.173Z,27.93
2022-10-31T19:08:05.328Z,28.50
2022-10-31T19:13:27.476Z,27.63
2022-10-31T19:18:51.056Z,25.17
2022-10-31T19:24:13.634Z,24.95
2022-10-31T19:29:36.200Z,25.35
2022-10-31T19:34:58.731Z,26.40
2022-10-31T19:40:22.031Z,26.50
2022-10-31T19:45:44.291Z,27.07
2022-10-31T19:51:07.670Z,26.73
2022-10-31T19:56:32.772Z,26.43
2022-10-31T20:01:55.815Z,26.37
2022-10-31T20:07:19.346Z,25.93
2022-10-31T20:12:41.544Z,33.60
2022-10-31T20:18:04.370Z,26.30
2022-10-31T20:23:26.859Z,26.35
2022-10-31T20:28:49.929Z,24.93
2022-10-31T20:34:12.969Z,26.10
2022-10-31T20:39:36.784Z,25.55
2022-10-31T20:45:02.519Z,33.53
2022-10-31T20:50:25.628Z,27.90
2022-10-31T20:55:47.800Z,29.35
2022-10-31T21:01:11.448Z,28.12
2022-10-31T21:06:35.469Z,32.13
2022-10-31T21:11:58.016Z,32.00
2022-10-31T21:17:21.298Z,31.33
2022-10-31T21:22:44.307Z,31.42
2022-10-31T21:28:06.454Z,30.25
2022-10-31T21:33:28.797Z,29.65
2022-10-31T21:38:51.617Z,31.23
2022-10-31T21:44:14.004Z,31.40
2022-10-31T21:49:36.144Z,32.38
2022-10-31T21:54:58.311Z,40.67
2022-10-31T22:00:21.674Z,39.78
2022-10-31T22:05:44.482Z,34.37
2022-10-31T22:11:11.357Z,33.00
2022-10-31T22:16:36.014Z,31.25
2022-10-31T22:22:00.409Z,31.20
2022-10-31T22:27:23.032Z,31.15
2022-10-31T22:32:45.184Z,33.38
2022-10-31T22:38:08.091Z,29.60
2022-10-31T22:43:31.035Z,30.40
2022-10-31T22:49:03.999Z,31.68
2022-10-31T22:54:28.689Z,31.05
2022-10-31T22:59:51.671Z,30.85
2022-10-31T23:05:14.041Z,31.85
2022-10-31T23:10:40.287Z,32.13
2022-10-31T23:16:02.879Z,32.05
2022-10-31T23:21:44.273Z,30.02
2022-10-31T23:27:11.397Z,30.40
2022-10-31T23:32:43.327Z,29.05
2022-10-31T23:38:05.857Z,28.27
2022-10-31T23:43:28.482Z,28.87
2022-10-31T23:48:51.081Z,28.07
2022-10-31T23:54:13.317Z,26.33
2022-10-31T23:59:35.469Z,25.90
