createdAt,value
2016-12-03T00:00:07.950Z,-0.5
2016-12-03T00:00:28.472Z,-0.5
2016-12-03T00:00:49.003Z,-0.4
2016-12-03T00:01:09.519Z,-0.5
2016-12-03T00:01:30.068Z,-0.5
2016-12-03T00:01:50.615Z,-0.5
2016-12-03T00:02:11.122Z,-0.4
2016-12-03T00:02:31.674Z,-0.4
2016-12-03T00:02:52.184Z,-0.4
2016-12-03T00:03:12.717Z,-0.4
2016-12-03T00:03:33.257Z,-0.4
2016-12-03T00:03:53.795Z,-0.5
2016-12-03T00:04:14.339Z,-0.5
2016-12-03T00:04:34.887Z,-0.5
2016-12-03T00:04:55.415Z,-0.4
2016-12-03T00:05:15.940Z,-0.5
2016-12-03T00:05:36.484Z,-0.4
2016-12-03T00:05:57.019Z,-0.5
2016-12-03T00:06:17.554Z,-0.5
2016-12-03T00:06:38.103Z,-0.5
2016-12-03T00:06:58.635Z,-0.6
2016-12-03T00:07:19.173Z,-0.6
2016-12-03T00:07:39.688Z,-0.6
2016-12-03T00:08:00.226Z,-0.6
2016-12-03T00:08:20.736Z,-0.6
2016-12-03T00:08:41.342Z,-0.6
2016-12-03T00:09:01.877Z,-0.5
2016-12-03T00:09:22.395Z,-0.5
2016-12-03T00:09:42.930Z,-0.4
2016-12-03T00:10:03.494Z,-0.6
2016-12-03T00:10:24.643Z,-0.6
2016-12-03T00:10:45.183Z,-0.6
2016-12-03T00:11:05.731Z,-0.6
2016-12-03T00:11:27.184Z,-0.6
2016-12-03T00:11:47.725Z,-0.7
2016-12-03T00:12:08.259Z,-0.6
2016-12-03T00:12:28.813Z,-0.7
2016-12-03T00:12:49.347Z,-0.7
2016-12-03T00:13:09.876Z,-0.7
2016-12-03T00:13:30.456Z,-0.7
2016-12-03T00:13:50.988Z,-0.7
2016-12-03T00:14:11.513Z,-0.6
2016-12-03T00:14:32.035Z,-0.6
2016-12-03T00:14:52.567Z,-0.7
2016-12-03T00:15:13.116Z,-0.6
2016-12-03T00:15:33.643Z,-0.7
2016-12-03T00:15:54.191Z,-0.6
2016-12-03T00:16:14.722Z,-0.7
2016-12-03T00:16:35.240Z,-0.6
2016-12-03T00:16:55.760Z,-0.8
2016-12-03T00:17:16.337Z,-0.8
2016-12-03T00:17:36.909Z,-0.6
2016-12-03T00:17:57.453Z,-0.8
2016-12-03T00:18:18.002Z,-0.7
2016-12-03T00:18:38.523Z,-0.8
2016-12-03T00:18:59.072Z,-0.8
2016-12-03T00:19:19.612Z,-0.8
2016-12-03T00:19:40.160Z,-0.8
2016-12-03T00:20:00.684Z,-0.8
2016-12-03T00:20:21.205Z,-0.8
2016-12-03T00:20:41.767Z,-0.8
2016-12-03T00:21:02.290Z,-0.8
2016-12-03T00:21:22.853Z,-0.8
2016-12-03T00:21:43.535Z,-0.8
2016-12-03T00:22:04.093Z,-0.9
2016-12-03T00:22:24.628Z,-0.8
2016-12-03T00:22:45.160Z,-0.8
2016-12-03T00:23:05.691Z,-0.9
2016-12-03T00:23:26.227Z,-0.9
2016-12-03T00:23:46.764Z,-0.9
2016-12-03T00:24:07.296Z,-0.8
2016-12-03T00:24:27.819Z,-0.9
2016-12-03T00:24:48.375Z,-0.9
2016-12-03T00:25:08.917Z,-0.9
2016-12-03T00:25:29.452Z,-0.8
2016-12-03T00:25:49.988Z,-0.9
2016-12-03T00:26:10.564Z,-0.8
2016-12-03T00:26:31.086Z,-0.9
2016-12-03T00:26:51.613Z,-0.8
2016-12-03T00:27:12.169Z,-0.8
2016-12-03T00:27:32.691Z,-0.8
2016-12-03T00:27:53.228Z,-0.9
2016-12-03T00:28:13.756Z,-0.9
2016-12-03T00:28:34.269Z,-0.9
2016-12-03T00:28:54.819Z,-0.9
2016-12-03T00:29:15.348Z,-0.9
2016-12-03T00:29:35.884Z,-0.9
2016-12-03T00:29:56.421Z,-1
2016-12-03T00:30:16.975Z,-1
2016-12-03T00:30:37.494Z,-0.9
2016-12-03T00:30:58.004Z,-1
2016-12-03T00:31:18.639Z,-1
2016-12-03T00:31:39.159Z,-1
2016-12-03T00:31:59.686Z,-0.9
2016-12-03T00:32:20.245Z,-0.9
2016-12-03T00:32:40.777Z,-0.9
2016-12-03T00:33:01.340Z,-0.9
2016-12-03T00:33:21.854Z,-0.9
2016-12-03T00:33:42.379Z,-0.9
2016-12-03T00:34:02.933Z,-0.8
2016-12-03T00:34:23.459Z,-0.9
2016-12-03T00:34:43.996Z,-0.9
2016-12-03T00:35:04.545Z,-0.9
2016-12-03T00:35:25.061Z,-0.9
2016-12-03T00:35:45.597Z,-0.9
2016-12-03T00:36:06.130Z,-0.9
2016-12-03T00:36:26.670Z,-0.9
2016-12-03T00:36:47.207Z,-0.9
2016-12-03T00:37:07.717Z,-0.8
2016-12-03T00:37:28.218Z,-0.8
2016-12-03T00:37:48.744Z,-0.7
2016-12-03T00:38:09.279Z,-0.6
2016-12-03T00:38:29.813Z,-0.6
2016-12-03T00:38:50.364Z,-0.6
2016-12-03T00:39:10.881Z,-0.6
2016-12-03T00:39:31.437Z,-0.6
2016-12-03T00:39:51.978Z,-0.6
2016-12-03T00:40:12.488Z,-0.7
2016-12-03T00:40:33.047Z,-0.7
2016-12-03T00:40:53.577Z,-0.6
2016-12-03T00:41:14.146Z,-0.6
2016-12-03T00:41:34.684Z,-0.6
2016-12-03T00:41:55.201Z,-0.7
2016-12-03T00:42:15.744Z,-0.7
2016-12-03T00:42:36.312Z,-0.6
2016-12-03T00:42:56.834Z,-0.7
2016-12-03T00:43:17.374Z,-0.6
2016-12-03T00:43:37.887Z,-0.7
2016-12-03T00:43:58.412Z,-0.6
2016-12-03T00:44:18.975Z,-0.6
2016-12-03T00:44:39.501Z,-0.7
2016-12-03T00:45:00.021Z,-0.6
2016-12-03T00:45:20.544Z,-0.7
2016-12-03T00:45:41.087Z,-0.6
2016-12-03T00:46:01.624Z,-0.6
2016-12-03T00:46:22.170Z,-0.7
2016-12-03T00:46:42.733Z,-0.7
2016-12-03T00:47:03.243Z,-0.6
2016-12-03T00:47:23.764Z,-0.7
2016-12-03T00:47:44.282Z,-0.7
2016-12-03T00:48:04.832Z,-0.8
2016-12-03T00:48:25.352Z,-0.8
2016-12-03T00:48:45.918Z,-0.8
2016-12-03T00:49:06.420Z,-0.8
2016-12-03T00:49:26.943Z,-0.8
2016-12-03T00:49:47.474Z,-0.9
2016-12-03T00:50:07.999Z,-0.9
2016-12-03T00:50:28.539Z,-0.9
2016-12-03T00:50:49.051Z,-0.9
2016-12-03T00:51:09.575Z,-0.9
2016-12-03T00:51:30.122Z,-0.8
2016-12-03T00:51:50.626Z,-0.8
2016-12-03T00:52:11.139Z,-0.8
2016-12-03T00:52:31.685Z,-0.8
2016-12-03T00:52:52.225Z,-0.8
2016-12-03T00:53:12.750Z,-0.9
2016-12-03T00:53:33.273Z,-0.8
2016-12-03T00:53:53.794Z,-0.8
2016-12-03T00:54:14.331Z,-0.9
2016-12-03T00:54:34.854Z,-0.9
2016-12-03T00:54:55.418Z,-0.9
2016-12-03T00:55:15.936Z,-0.8
2016-12-03T00:55:36.476Z,-0.9
2016-12-03T00:55:57.001Z,-0.9
2016-12-03T00:56:17.534Z,-0.9
2016-12-03T00:56:38.077Z,-0.9
2016-12-03T00:56:58.595Z,-0.9
2016-12-03T00:57:20.009Z,-0.9
2016-12-03T00:57:40.515Z,-0.9
2016-12-03T00:58:01.085Z,-0.9
2016-12-03T00:58:21.616Z,-0.9
2016-12-03T00:58:42.145Z,-1
2016-12-03T00:59:02.682Z,-1
2016-12-03T00:59:23.203Z,-1
2016-12-03T00:59:43.737Z,-1
2016-12-03T01:00:04.266Z,-1
2016-12-03T01:00:24.812Z,-1
2016-12-03T01:00:45.339Z,-1.1
2016-12-03T01:01:05.925Z,-1.1
2016-12-03T01:01:26.455Z,-1.1
2016-12-03T01:01:46.986Z,-1.1
2016-12-03T01:02:07.497Z,-1.1
2016-12-03T01:02:28.012Z,-1
2016-12-03T01:02:48.523Z,-1
2016-12-03T01:03:09.037Z,-1
2016-12-03T01:03:29.572Z,-1
2016-12-03T01:03:50.143Z,-1
2016-12-03T01:04:10.674Z,-1.1
2016-12-03T01:04:31.208Z,-1.1
2016-12-03T01:04:51.763Z,-1.1
2016-12-03T01:05:12.289Z,-1.1
2016-12-03T01:05:32.821Z,-1.1
2016-12-03T01:05:53.336Z,-1
2016-12-03T01:06:13.863Z,-1
2016-12-03T01:06:34.377Z,-1.1
2016-12-03T01:06:54.907Z,-1
2016-12-03T01:07:15.432Z,-1.1
2016-12-03T01:07:35.973Z,-1
2016-12-03T01:07:56.490Z,-0.9
2016-12-03T01:08:17.008Z,-1
2016-12-03T01:08:37.543Z,-1.1
2016-12-03T01:08:58.067Z,-0.9
2016-12-03T01:09:18.609Z,-1
2016-12-03T01:09:39.150Z,-1
2016-12-03T01:09:59.672Z,-0.9
2016-12-03T01:10:20.210Z,-0.9
2016-12-03T01:10:40.727Z,-0.9
2016-12-03T01:11:01.275Z,-0.8
2016-12-03T01:11:21.824Z,-0.7
2016-12-03T01:11:42.371Z,-0.7
2016-12-03T01:12:02.918Z,-0.7
2016-12-03T01:12:23.635Z,-0.7
2016-12-03T01:12:44.215Z,-0.7
2016-12-03T01:13:04.741Z,-0.6
2016-12-03T01:13:25.291Z,-0.7
2016-12-03T01:13:45.814Z,-0.7
2016-12-03T01:14:06.356Z,-0.6
2016-12-03T01:14:26.914Z,-0.7
2016-12-03T01:14:47.468Z,-0.7
2016-12-03T01:15:08.023Z,-0.8
2016-12-03T01:15:28.537Z,-0.8
2016-12-03T01:15:49.099Z,-0.7
2016-12-03T01:16:09.649Z,-0.7
2016-12-03T01:16:30.170Z,-0.8
2016-12-03T01:16:50.704Z,-0.7
2016-12-03T01:17:11.248Z,-0.8
2016-12-03T01:17:31.800Z,-0.8
2016-12-03T01:17:52.341Z,-0.8
2016-12-03T01:18:12.900Z,-0.8
2016-12-03T01:18:33.418Z,-0.9
2016-12-03T01:18:53.943Z,-0.9
2016-12-03T01:19:14.477Z,-0.9
2016-12-03T01:19:35.013Z,-0.9
2016-12-03T01:19:55.545Z,-0.8
2016-12-03T01:20:16.072Z,-0.8
2016-12-03T01:20:36.592Z,-0.8
2016-12-03T01:20:57.148Z,-0.8
2016-12-03T01:21:17.657Z,-0.9
2016-12-03T01:21:38.188Z,-0.9
2016-12-03T01:21:58.706Z,-0.9
2016-12-03T01:22:19.252Z,-1
2016-12-03T01:22:39.800Z,-0.9
2016-12-03T01:23:00.318Z,-0.9
2016-12-03T01:23:20.840Z,-0.9
2016-12-03T01:23:41.368Z,-0.9
2016-12-03T01:24:01.901Z,-0.9
2016-12-03T01:24:22.418Z,-0.9
2016-12-03T01:24:42.950Z,-0.8
2016-12-03T01:25:03.488Z,-0.9
2016-12-03T01:25:24.013Z,-0.9
2016-12-03T01:25:44.535Z,-0.9
2016-12-03T01:26:05.060Z,-0.9
2016-12-03T01:26:25.582Z,-1
2016-12-03T01:26:46.123Z,-1
2016-12-03T01:27:06.655Z,-1
2016-12-03T01:27:27.174Z,-1
2016-12-03T01:27:47.736Z,-0.9
2016-12-03T01:28:08.262Z,-0.9
2016-12-03T01:28:28.789Z,-1
2016-12-03T01:28:49.316Z,-1
2016-12-03T01:29:09.827Z,-1
2016-12-03T01:29:30.342Z,-1
2016-12-03T01:29:50.904Z,-1
2016-12-03T01:30:11.433Z,-1
2016-12-03T01:30:31.960Z,-0.9
2016-12-03T01:30:52.498Z,-0.9
2016-12-03T01:31:13.015Z,-1
2016-12-03T01:31:33.569Z,-1
2016-12-03T01:31:54.075Z,-1.1
2016-12-03T01:32:14.626Z,-1.1
2016-12-03T01:32:35.146Z,-1.1
2016-12-03T01:32:55.679Z,-1.1
2016-12-03T01:33:16.198Z,-1
2016-12-03T01:33:36.735Z,-1.1
2016-12-03T01:33:57.270Z,-1
2016-12-03T01:34:17.812Z,-1
2016-12-03T01:34:38.352Z,-1
2016-12-03T01:34:58.879Z,-1.1
2016-12-03T01:35:19.413Z,-1.1
2016-12-03T01:35:39.945Z,-1.2
2016-12-03T01:36:00.515Z,-1.2
2016-12-03T01:36:21.034Z,-1.1
2016-12-03T01:36:41.585Z,-1.2
2016-12-03T01:37:02.117Z,-1.2
2016-12-03T01:37:22.659Z,-1.1
2016-12-03T01:37:43.238Z,-1.1
2016-12-03T01:38:03.771Z,-1.1
2016-12-03T01:38:24.296Z,-1.2
2016-12-03T01:38:44.842Z,-1.2
2016-12-03T01:39:05.357Z,-1.2
2016-12-03T01:39:25.881Z,-1.2
2016-12-03T01:39:46.414Z,-1.2
2016-12-03T01:40:06.939Z,-1.2
2016-12-03T01:40:27.458Z,-1.2
2016-12-03T01:40:47.996Z,-1.2
2016-12-03T01:41:08.534Z,-1.4
2016-12-03T01:41:29.054Z,-1.3
2016-12-03T01:41:49.593Z,-1.3
2016-12-03T01:42:10.127Z,-1.3
2016-12-03T01:42:30.680Z,-1.3
2016-12-03T01:42:51.215Z,-1.4
2016-12-03T01:43:11.749Z,-1.3
2016-12-03T01:43:32.300Z,-1.3
2016-12-03T01:43:52.823Z,-1.3
2016-12-03T01:44:13.343Z,-1.3
2016-12-03T01:44:33.879Z,-1.3
2016-12-03T01:44:54.408Z,-1.4
2016-12-03T01:45:14.924Z,-1.4
2016-12-03T01:45:35.449Z,-1.3
2016-12-03T01:45:56.012Z,-1.3
2016-12-03T01:46:16.553Z,-1.3
2016-12-03T01:46:37.088Z,-1.4
2016-12-03T01:46:57.610Z,-1.4
2016-12-03T01:47:18.150Z,-1.3
2016-12-03T01:47:38.677Z,-1.3
2016-12-03T01:47:59.213Z,-1.3
2016-12-03T01:48:19.742Z,-1.4
2016-12-03T01:48:40.277Z,-1.4
2016-12-03T01:49:00.811Z,-1.5
2016-12-03T01:49:21.379Z,-1.4
2016-12-03T01:49:41.933Z,-1.4
2016-12-03T01:50:02.477Z,-1.5
2016-12-03T01:50:23.029Z,-1.4
2016-12-03T01:50:43.553Z,-1.4
2016-12-03T01:51:04.080Z,-1.5
2016-12-03T01:51:24.603Z,-1.5
2016-12-03T01:51:45.144Z,-1.5
2016-12-03T01:52:05.698Z,-1.4
2016-12-03T01:52:26.223Z,-1.4
2016-12-03T01:52:46.748Z,-1.5
2016-12-03T01:53:07.268Z,-1.5
2016-12-03T01:53:27.793Z,-1.5
2016-12-03T01:53:48.322Z,-1.4
2016-12-03T01:54:08.866Z,-1.4
2016-12-03T01:54:29.407Z,-1.3
2016-12-03T01:54:49.925Z,-1.4
2016-12-03T01:55:10.451Z,-1.4
2016-12-03T01:55:30.970Z,-1.3
2016-12-03T01:55:51.483Z,-1.4
2016-12-03T01:56:12.009Z,-1.4
2016-12-03T01:56:32.529Z,-1.3
2016-12-03T01:56:53.060Z,-1.3
2016-12-03T01:57:13.592Z,-1.3
2016-12-03T01:57:34.125Z,-1.3
2016-12-03T01:57:54.667Z,-1.3
2016-12-03T01:58:34.763Z,-1.3
2016-12-03T01:58:55.281Z,-1.3
2016-12-03T01:59:15.821Z,-1.3
2016-12-03T01:59:36.334Z,-1.3
2016-12-03T01:59:56.894Z,-1.3
2016-12-03T02:00:17.410Z,-1.2
2016-12-03T02:00:37.935Z,-1.3
2016-12-03T02:00:58.491Z,-1.2
2016-12-03T02:01:19.025Z,-1.3
2016-12-03T02:01:39.538Z,-1.3
2016-12-03T02:02:00.067Z,-1.2
2016-12-03T02:02:20.597Z,-1.2
2016-12-03T02:02:41.131Z,-1.2
2016-12-03T02:03:01.670Z,-1.2
2016-12-03T02:03:22.192Z,-1.2
2016-12-03T02:03:42.722Z,-1.2
2016-12-03T02:04:03.238Z,-1.2
2016-12-03T02:04:23.752Z,-1.2
2016-12-03T02:04:44.279Z,-1.2
2016-12-03T02:05:04.804Z,-1.2
2016-12-03T02:05:25.312Z,-1.3
2016-12-03T02:05:45.879Z,-1.2
2016-12-03T02:06:06.411Z,-1.2
2016-12-03T02:06:26.932Z,-1.2
2016-12-03T02:06:47.483Z,-1.2
2016-12-03T02:07:08.027Z,-1.2
2016-12-03T02:07:28.552Z,-1.2
2016-12-03T02:07:49.092Z,-1.2
2016-12-03T02:08:09.614Z,-1.3
2016-12-03T02:08:30.129Z,-1.3
2016-12-03T02:08:50.698Z,-1.3
2016-12-03T02:09:11.227Z,-1.3
2016-12-03T02:09:31.756Z,-1.3
2016-12-03T02:09:52.270Z,-1.3
2016-12-03T02:10:12.794Z,-1.3
2016-12-03T02:10:33.306Z,-1.3
2016-12-03T02:10:53.832Z,-1.3
2016-12-03T02:11:14.351Z,-1.3
2016-12-03T02:11:34.875Z,-1.3
2016-12-03T02:11:55.394Z,-1.4
2016-12-03T02:12:15.946Z,-1.3
2016-12-03T02:12:36.467Z,-1.4
2016-12-03T02:12:56.984Z,-1.3
2016-12-03T02:13:17.508Z,-1.3
2016-12-03T02:13:38.035Z,-1.4
2016-12-03T02:13:58.575Z,-1.2
2016-12-03T02:14:19.118Z,-1.4
2016-12-03T02:14:39.654Z,-1.3
2016-12-03T02:15:00.188Z,-1.4
2016-12-03T02:15:20.743Z,-1.4
2016-12-03T02:15:41.284Z,-1.5
2016-12-03T02:16:01.862Z,-1.4
2016-12-03T02:16:22.379Z,-1.4
2016-12-03T02:16:42.897Z,-1.3
2016-12-03T02:17:03.440Z,-1.4
2016-12-03T02:17:23.970Z,-1.4
2016-12-03T02:17:44.501Z,-1.5
2016-12-03T02:18:05.057Z,-1.4
2016-12-03T02:18:25.600Z,-1.5
2016-12-03T02:18:46.128Z,-1.5
2016-12-03T02:19:06.651Z,-1.4
2016-12-03T02:19:27.176Z,-1.4
2016-12-03T02:19:47.756Z,-1.4
2016-12-03T02:20:08.296Z,-1.5
2016-12-03T02:20:28.827Z,-1.4
2016-12-03T02:20:49.340Z,-1.4
2016-12-03T02:21:09.880Z,-1.5
2016-12-03T02:21:30.417Z,-1.4
2016-12-03T02:21:50.933Z,-1.4
2016-12-03T02:22:11.449Z,-1.4
2016-12-03T02:22:32.001Z,-1.4
2016-12-03T02:22:52.537Z,-1.5
2016-12-03T02:23:13.077Z,-1.5
2016-12-03T02:23:33.618Z,-1.5
2016-12-03T02:23:54.136Z,-1.5
2016-12-03T02:24:14.662Z,-1.5
2016-12-03T02:24:35.191Z,-1.5
2016-12-03T02:24:55.718Z,-1.5
2016-12-03T02:25:16.238Z,-1.5
2016-12-03T02:25:36.765Z,-1.5
2016-12-03T02:25:57.310Z,-1.6
2016-12-03T02:26:17.846Z,-1.5
2016-12-03T02:26:38.388Z,-1.5
2016-12-03T02:26:58.945Z,-1.6
2016-12-03T02:27:19.501Z,-1.5
2016-12-03T02:27:40.065Z,-1.6
2016-12-03T02:28:00.617Z,-1.4
2016-12-03T02:28:21.145Z,-1.4
2016-12-03T02:28:41.723Z,-1.4
2016-12-03T02:29:02.271Z,-1.4
2016-12-03T02:29:22.804Z,-1.4
2016-12-03T02:29:43.328Z,-1.4
2016-12-03T02:30:03.858Z,-1.4
2016-12-03T02:30:24.385Z,-1.4
2016-12-03T02:30:44.996Z,-1.4
2016-12-03T02:31:05.540Z,-1.5
2016-12-03T02:31:26.063Z,-1.5
2016-12-03T02:31:46.582Z,-1.5
2016-12-03T02:32:07.108Z,-1.4
2016-12-03T02:32:27.638Z,-1.5
2016-12-03T02:32:48.169Z,-1.4
2016-12-03T02:33:08.702Z,-1.4
2016-12-03T02:33:29.236Z,-1.4
2016-12-03T02:33:49.778Z,-1.4
2016-12-03T02:34:10.314Z,-1.4
2016-12-03T02:34:33.573Z,-1.4
2016-12-03T02:34:54.111Z,-1.3
2016-12-03T02:35:14.649Z,-1.5
2016-12-03T02:35:35.193Z,-1.4
2016-12-03T02:35:55.718Z,-1.4
2016-12-03T02:36:16.238Z,-1.4
2016-12-03T02:36:36.807Z,-1.5
2016-12-03T02:36:57.354Z,-1.5
2016-12-03T02:37:17.920Z,-1.5
2016-12-03T02:37:38.465Z,-1.4
2016-12-03T02:37:59.015Z,-1.4
2016-12-03T02:38:19.563Z,-1.3
2016-12-03T02:38:40.091Z,-1.3
2016-12-03T02:39:00.622Z,-1.3
2016-12-03T02:39:21.176Z,-1.3
2016-12-03T02:39:41.703Z,-1.3
2016-12-03T02:40:02.242Z,-1.4
2016-12-03T02:40:22.779Z,-1.3
2016-12-03T02:40:43.335Z,-1.3
2016-12-03T02:41:03.872Z,-1.2
2016-12-03T02:41:24.400Z,-1.3
2016-12-03T02:41:44.932Z,-1.3
2016-12-03T02:42:05.486Z,-1.3
2016-12-03T02:42:26.015Z,-1.3
2016-12-03T02:42:46.557Z,-1.3
2016-12-03T02:43:07.117Z,-1.3
2016-12-03T02:43:27.643Z,-1.3
2016-12-03T02:43:48.202Z,-1.3
2016-12-03T02:44:08.714Z,-1.2
2016-12-03T02:44:29.251Z,-1.3
2016-12-03T02:44:49.800Z,-1.3
2016-12-03T02:45:10.339Z,-1.3
2016-12-03T02:45:30.883Z,-1.2
2016-12-03T02:45:51.411Z,-1.2
2016-12-03T02:46:11.980Z,-1.1
2016-12-03T02:46:32.509Z,-1.3
2016-12-03T02:46:53.036Z,-1.2
2016-12-03T02:47:13.559Z,-1.3
2016-12-03T02:47:34.089Z,-1.2
2016-12-03T02:47:54.599Z,-1.2
2016-12-03T02:48:15.128Z,-1.3
2016-12-03T02:48:35.664Z,-1.2
2016-12-03T02:48:56.183Z,-1.2
2016-12-03T02:49:16.722Z,-1.2
2016-12-03T02:49:37.281Z,-1.2
2016-12-03T02:49:57.845Z,-1.2
2016-12-03T02:50:18.388Z,-1.2
2016-12-03T02:50:38.947Z,-1.3
2016-12-03T02:50:59.498Z,-1.2
2016-12-03T02:51:20.026Z,-1.3
2016-12-03T02:51:40.607Z,-1.2
2016-12-03T02:52:01.135Z,-1.3
2016-12-03T02:52:21.668Z,-1.3
2016-12-03T02:52:42.189Z,-1.2
2016-12-03T02:53:02.717Z,-1.3
2016-12-03T02:53:23.256Z,-1.3
2016-12-03T02:53:43.781Z,-1.3
2016-12-03T02:54:04.303Z,-1.3
2016-12-03T02:54:25.519Z,-1.3
2016-12-03T02:54:46.051Z,-1.3
2016-12-03T02:55:06.616Z,-1.4
2016-12-03T02:55:27.140Z,-1.4
2016-12-03T02:55:47.666Z,-1.4
2016-12-03T02:56:08.212Z,-1.4
2016-12-03T02:56:28.769Z,-1.4
2016-12-03T02:56:49.298Z,-1.4
2016-12-03T02:57:09.826Z,-1.6
2016-12-03T02:57:30.365Z,-1.5
2016-12-03T02:57:50.921Z,-1.5
2016-12-03T02:58:11.468Z,-1.5
2016-12-03T02:58:38.630Z,-1.4
2016-12-03T02:58:59.175Z,-1.4
2016-12-03T02:59:19.706Z,-1.4
2016-12-03T02:59:40.253Z,-1.4
2016-12-03T03:00:00.797Z,-1.5
2016-12-03T03:00:21.326Z,-1.5
2016-12-03T03:00:41.891Z,-1.5
2016-12-03T03:01:02.414Z,-1.5
2016-12-03T03:01:22.962Z,-1.4
2016-12-03T03:01:43.493Z,-1.4
2016-12-03T03:02:04.041Z,-1.5
2016-12-03T03:02:24.585Z,-1.3
2016-12-03T03:02:45.099Z,-1.3
2016-12-03T03:03:05.657Z,-1.4
2016-12-03T03:03:26.174Z,-1.3
2016-12-03T03:03:46.722Z,-1.3
2016-12-03T03:04:07.294Z,-1.3
2016-12-03T03:04:27.830Z,-1.3
2016-12-03T03:04:48.362Z,-1.3
2016-12-03T03:05:08.891Z,-1.3
2016-12-03T03:05:29.415Z,-1.3
2016-12-03T03:05:49.989Z,-1.3
2016-12-03T03:06:10.534Z,-1.5
2016-12-03T03:06:31.062Z,-1.4
2016-12-03T03:06:51.587Z,-1.5
2016-12-03T03:07:12.121Z,-1.4
2016-12-03T03:07:32.669Z,-1.5
2016-12-03T03:07:53.192Z,-1.4
2016-12-03T03:08:13.754Z,-1.5
2016-12-03T03:08:34.294Z,-1.4
2016-12-03T03:08:54.824Z,-1.4
2016-12-03T03:09:15.366Z,-1.4
2016-12-03T03:09:35.882Z,-1.4
2016-12-03T03:09:56.427Z,-1.5
2016-12-03T03:10:16.950Z,-1.5
2016-12-03T03:10:37.472Z,-1.4
2016-12-03T03:10:58.025Z,-1.5
2016-12-03T03:11:18.532Z,-1.5
2016-12-03T03:11:39.069Z,-1.5
2016-12-03T03:11:59.612Z,-1.6
2016-12-03T03:12:20.145Z,-1.5
2016-12-03T03:12:40.680Z,-1.6
2016-12-03T03:13:01.250Z,-1.6
2016-12-03T03:13:21.772Z,-1.6
2016-12-03T03:13:42.293Z,-1.6
2016-12-03T03:14:02.821Z,-1.6
2016-12-03T03:14:23.346Z,-1.7
2016-12-03T03:14:43.906Z,-1.6
2016-12-03T03:15:04.473Z,-1.7
2016-12-03T03:15:25.006Z,-1.7
2016-12-03T03:15:45.539Z,-1.6
2016-12-03T03:16:06.095Z,-1.7
2016-12-03T03:16:26.617Z,-1.7
2016-12-03T03:16:47.146Z,-1.7
2016-12-03T03:17:07.666Z,-1.8
2016-12-03T03:17:28.213Z,-1.7
2016-12-03T03:17:48.775Z,-1.7
2016-12-03T03:18:09.314Z,-1.8
2016-12-03T03:18:29.888Z,-1.8
2016-12-03T03:18:50.438Z,-1.7
2016-12-03T03:19:11.049Z,-1.8
2016-12-03T03:19:31.580Z,-1.9
2016-12-03T03:19:52.145Z,-1.7
2016-12-03T03:20:12.673Z,-1.8
2016-12-03T03:20:33.181Z,-1.7
2016-12-03T03:20:53.697Z,-1.8
2016-12-03T03:21:14.245Z,-1.7
2016-12-03T03:21:34.792Z,-1.8
2016-12-03T03:21:55.329Z,-1.8
2016-12-03T03:22:15.855Z,-1.8
2016-12-03T03:22:36.373Z,-1.8
2016-12-03T03:22:56.898Z,-1.8
2016-12-03T03:23:17.422Z,-1.8
2016-12-03T03:23:37.951Z,-1.9
2016-12-03T03:23:58.475Z,-1.8
2016-12-03T03:24:19.003Z,-1.9
2016-12-03T03:24:39.597Z,-1.9
2016-12-03T03:25:00.130Z,-1.9
2016-12-03T03:25:20.674Z,-1.9
2016-12-03T03:25:41.196Z,-1.9
2016-12-03T03:26:01.742Z,-1.9
2016-12-03T03:26:22.293Z,-1.9
2016-12-03T03:26:42.822Z,-1.9
2016-12-03T03:27:03.355Z,-2
2016-12-03T03:27:23.875Z,-1.9
2016-12-03T03:27:44.408Z,-1.9
2016-12-03T03:28:04.916Z,-1.9
2016-12-03T03:28:25.437Z,-1.9
2016-12-03T03:28:45.956Z,-1.8
2016-12-03T03:29:06.532Z,-1.9
2016-12-03T03:29:27.074Z,-1.9
2016-12-03T03:29:47.592Z,-1.9
2016-12-03T03:30:08.114Z,-1.8
2016-12-03T03:30:28.668Z,-1.9
2016-12-03T03:30:49.197Z,-1.9
2016-12-03T03:31:09.728Z,-1.9
2016-12-03T03:31:30.254Z,-1.9
2016-12-03T03:31:50.790Z,-1.9
2016-12-03T03:32:11.345Z,-2
2016-12-03T03:32:31.875Z,-1.9
2016-12-03T03:32:52.396Z,-2
2016-12-03T03:33:12.925Z,-1.9
2016-12-03T03:33:33.457Z,-2
2016-12-03T03:33:53.976Z,-1.9
2016-12-03T03:34:14.523Z,-1.9
2016-12-03T03:34:35.063Z,-1.9
2016-12-03T03:34:55.604Z,-1.9
2016-12-03T03:35:16.129Z,-1.9
2016-12-03T03:35:36.673Z,-2
2016-12-03T03:35:57.215Z,-1.9
2016-12-03T03:36:17.735Z,-2
2016-12-03T03:36:38.291Z,-2
2016-12-03T03:36:58.852Z,-2
2016-12-03T03:37:20.040Z,-1.9
2016-12-03T03:37:40.574Z,-2
2016-12-03T03:38:01.099Z,-1.9
2016-12-03T03:38:21.623Z,-1.9
2016-12-03T03:38:42.172Z,-2
2016-12-03T03:39:02.724Z,-2
2016-12-03T03:39:23.253Z,-2
2016-12-03T03:39:43.787Z,-1.9
2016-12-03T03:40:04.309Z,-1.9
2016-12-03T03:40:24.850Z,-1.9
2016-12-03T03:40:45.382Z,-1.9
2016-12-03T03:41:05.914Z,-1.8
2016-12-03T03:41:26.447Z,-1.8
2016-12-03T03:41:46.962Z,-1.9
2016-12-03T03:42:07.544Z,-1.9
2016-12-03T03:42:28.073Z,-1.9
2016-12-03T03:42:48.624Z,-1.8
2016-12-03T03:43:09.190Z,-1.7
2016-12-03T03:43:29.705Z,-1.8
2016-12-03T03:43:50.246Z,-1.8
2016-12-03T03:44:10.789Z,-1.8
2016-12-03T03:44:31.356Z,-1.7
2016-12-03T03:44:51.892Z,-1.7
2016-12-03T03:45:12.447Z,-1.7
2016-12-03T03:45:32.976Z,-1.7
2016-12-03T03:45:53.509Z,-1.7
2016-12-03T03:46:14.040Z,-1.7
2016-12-03T03:46:34.560Z,-1.6
2016-12-03T03:46:55.116Z,-1.7
2016-12-03T03:47:15.637Z,-1.6
2016-12-03T03:47:36.226Z,-1.7
2016-12-03T03:47:56.778Z,-1.7
2016-12-03T03:48:17.305Z,-1.6
2016-12-03T03:48:37.835Z,-1.6
2016-12-03T03:48:58.373Z,-1.5
2016-12-03T03:49:18.870Z,-1.7
2016-12-03T03:49:39.405Z,-1.6
2016-12-03T03:49:59.946Z,-1.7
2016-12-03T03:50:20.484Z,-1.7
2016-12-03T03:50:41.002Z,-1.7
2016-12-03T03:51:01.546Z,-1.6
2016-12-03T03:51:22.072Z,-1.7
2016-12-03T03:51:42.601Z,-1.7
2016-12-03T03:52:03.134Z,-1.7
2016-12-03T03:52:23.685Z,-1.7
2016-12-03T03:52:44.222Z,-1.8
2016-12-03T03:53:04.756Z,-1.7
2016-12-03T03:53:25.289Z,-1.7
2016-12-03T03:53:45.836Z,-1.7
2016-12-03T03:54:06.359Z,-1.8
2016-12-03T03:54:26.887Z,-1.7
2016-12-03T03:54:47.426Z,-1.8
2016-12-03T03:55:07.954Z,-1.7
2016-12-03T03:55:28.502Z,-1.8
2016-12-03T03:55:49.050Z,-1.8
2016-12-03T03:56:09.588Z,-1.8
2016-12-03T03:56:30.105Z,-1.7
2016-12-03T03:56:50.651Z,-1.8
2016-12-03T03:57:11.210Z,-1.8
2016-12-03T03:57:31.730Z,-1.9
2016-12-03T03:57:52.266Z,-1.9
2016-12-03T03:58:12.786Z,-1.9
2016-12-03T03:58:33.359Z,-1.9
2016-12-03T03:58:53.895Z,-1.9
2016-12-03T03:59:14.505Z,-1.9
2016-12-03T03:59:35.039Z,-1.9
2016-12-03T03:59:55.577Z,-1.7
2016-12-03T04:00:16.093Z,-1.9
2016-12-03T04:00:36.635Z,-1.9
2016-12-03T04:00:57.154Z,-1.9
2016-12-03T04:01:17.702Z,-1.9
2016-12-03T04:01:38.267Z,-1.9
2016-12-03T04:01:58.790Z,-1.9
2016-12-03T04:02:19.344Z,-2
2016-12-03T04:02:39.865Z,-1.9
2016-12-03T04:03:00.430Z,-2
2016-12-03T04:03:20.962Z,-1.9
2016-12-03T04:03:41.507Z,-1.9
2016-12-03T04:04:02.038Z,-1.9
2016-12-03T04:04:22.573Z,-1.9
2016-12-03T04:04:43.111Z,-2
2016-12-03T04:05:03.663Z,-2
2016-12-03T04:05:24.205Z,-2
2016-12-03T04:05:44.722Z,-1.9
2016-12-03T04:06:05.261Z,-1.9
2016-12-03T04:06:25.782Z,-1.9
2016-12-03T04:06:46.323Z,-1.9
2016-12-03T04:07:06.836Z,-1.8
2016-12-03T04:07:27.376Z,-1.9
2016-12-03T04:07:47.935Z,-1.9
2016-12-03T04:08:08.471Z,-1.9
2016-12-03T04:08:29.011Z,-2
2016-12-03T04:08:49.543Z,-1.9
2016-12-03T04:09:10.077Z,-1.9
2016-12-03T04:09:30.636Z,-1.9
2016-12-03T04:09:51.181Z,-1.9
2016-12-03T04:10:11.748Z,-2
2016-12-03T04:10:32.288Z,-1.9
2016-12-03T04:10:52.822Z,-1.9
2016-12-03T04:11:13.377Z,-1.9
2016-12-03T04:11:33.929Z,-1.9
2016-12-03T04:11:54.457Z,-1.9
2016-12-03T04:12:14.985Z,-1.9
2016-12-03T04:12:35.548Z,-2
2016-12-03T04:12:56.103Z,-1.9
2016-12-03T04:13:16.628Z,-1.9
2016-12-03T04:13:37.212Z,-2
2016-12-03T04:13:57.749Z,-2
2016-12-03T04:14:18.332Z,-1.9
2016-12-03T04:14:38.881Z,-1.9
2016-12-03T04:14:59.422Z,-1.9
2016-12-03T04:15:19.951Z,-1.9
2016-12-03T04:15:40.483Z,-1.9
2016-12-03T04:16:01.004Z,-1.9
2016-12-03T04:16:21.535Z,-2
2016-12-03T04:16:42.081Z,-1.9
2016-12-03T04:17:02.607Z,-2
2016-12-03T04:17:23.131Z,-1.9
2016-12-03T04:17:43.672Z,-1.9
2016-12-03T04:18:04.223Z,-1.9
2016-12-03T04:18:24.793Z,-1.9
2016-12-03T04:18:45.355Z,-2
2016-12-03T04:19:05.876Z,-2
2016-12-03T04:19:26.407Z,-2
2016-12-03T04:19:46.957Z,-2
2016-12-03T04:20:07.486Z,-2
2016-12-03T04:20:28.005Z,-2
2016-12-03T04:20:48.526Z,-1.9
2016-12-03T04:21:09.061Z,-1.9
2016-12-03T04:21:29.589Z,-1.9
2016-12-03T04:21:50.150Z,-2
2016-12-03T04:22:10.677Z,-2
2016-12-03T04:22:31.214Z,-2
2016-12-03T04:22:51.749Z,-2
2016-12-03T04:23:12.285Z,-2
2016-12-03T04:23:32.802Z,-2
2016-12-03T04:23:53.365Z,-2
2016-12-03T04:24:13.908Z,-1.9
2016-12-03T04:24:34.437Z,-1.9
2016-12-03T04:24:54.982Z,-2
2016-12-03T04:25:15.521Z,-2
2016-12-03T04:25:36.060Z,-1.9
2016-12-03T04:25:56.586Z,-1.9
2016-12-03T04:26:17.144Z,-1.9
2016-12-03T04:26:37.686Z,-2
2016-12-03T04:26:58.217Z,-1.9
2016-12-03T04:27:18.755Z,-1.9
2016-12-03T04:27:39.284Z,-1.9
2016-12-03T04:27:59.868Z,-1.9
2016-12-03T04:28:20.393Z,-1.9
2016-12-03T04:28:40.945Z,-2
2016-12-03T04:29:01.488Z,-1.9
2016-12-03T04:29:22.034Z,-1.9
2016-12-03T04:29:42.560Z,-1.8
2016-12-03T04:30:03.088Z,-1.9
2016-12-03T04:30:23.621Z,-1.9
2016-12-03T04:30:44.148Z,-1.9
2016-12-03T04:31:04.712Z,-1.9
2016-12-03T04:31:25.271Z,-1.9
2016-12-03T04:31:45.844Z,-1.9
2016-12-03T04:32:06.396Z,-1.9
2016-12-03T04:32:26.964Z,-1.9
2016-12-03T04:32:47.496Z,-1.9
2016-12-03T04:33:08.068Z,-2
2016-12-03T04:33:28.617Z,-1.9
2016-12-03T04:33:49.145Z,-1.8
2016-12-03T04:34:09.697Z,-2
2016-12-03T04:34:30.262Z,-1.9
2016-12-03T04:34:50.818Z,-2
2016-12-03T04:35:11.352Z,-1.9
2016-12-03T04:35:31.881Z,-1.9
2016-12-03T04:35:52.421Z,-1.9