createdAt,value
2022-10-06T00:01:18.323Z,97329.44
2022-10-06T00:03:47.975Z,97333.25
2022-10-06T00:06:18.233Z,97325.09
2022-10-06T00:08:48.912Z,97335.59
2022-10-06T00:11:18.007Z,97336.06
2022-10-06T00:13:47.158Z,97341.03
2022-10-06T00:16:18.477Z,97334.53
2022-10-06T00:18:47.568Z,97336.28
2022-10-06T00:21:16.002Z,97340.66
2022-10-06T00:23:45.168Z,97335.16
2022-10-06T00:26:17.026Z,97342.56
2022-10-06T00:28:48.524Z,97339.03
2022-10-06T00:31:19.954Z,97337.88
2022-10-06T00:33:49.892Z,97343.22
2022-10-06T00:36:18.390Z,97345.94
2022-10-06T00:38:47.128Z,97352.44
2022-10-06T00:41:19.259Z,97349.72
2022-10-06T00:43:51.913Z,97347.69
2022-10-06T00:46:30.622Z,97344.69
2022-10-06T00:49:06.940Z,97347.03
2022-10-06T00:51:36.462Z,97346.59
2022-10-06T00:54:05.587Z,97337.59
2022-10-06T00:56:36.115Z,97342.88
2022-10-06T00:59:04.650Z,97347.50
2022-10-06T01:01:35.021Z,97352.22
2022-10-06T01:04:10.868Z,97348.09
2022-10-06T01:06:50.531Z,97357.44
2022-10-06T01:09:21.727Z,97319.28
2022-10-06T01:11:54.819Z,97356.09
2022-10-06T01:14:26.094Z,97348.50
2022-10-06T01:16:59.565Z,97359.00
2022-10-06T01:19:41.089Z,97357.19
2022-10-06T01:22:13.016Z,97352.06
2022-10-06T01:24:43.008Z,97359.38
2022-10-06T01:27:14.660Z,97361.97
2022-10-06T01:29:43.942Z,97355.53
2022-10-06T01:32:13.251Z,97355.06
2022-10-06T01:34:41.690Z,97361.31
2022-10-06T01:37:10.792Z,97363.19
2022-10-06T01:39:39.721Z,97366.59
2022-10-06T01:42:10.478Z,97358.25
2022-10-06T01:44:39.313Z,97372.84
2022-10-06T01:47:09.085Z,97354.84
2022-10-06T01:49:37.502Z,97377.31
2022-10-06T01:52:06.945Z,97372.72
2022-10-06T01:54:37.392Z,97373.53
2022-10-06T01:57:07.160Z,97379.66
2022-10-06T01:59:36.887Z,97377.09
2022-10-06T02:02:06.175Z,97386.06
2022-10-06T02:04:34.721Z,97383.56
2022-10-06T02:07:03.269Z,97384.84
2022-10-06T02:09:34.846Z,97387.34
2022-10-06T02:12:05.880Z,97381.28
2022-10-06T02:14:36.523Z,97383.19
2022-10-06T02:17:04.958Z,97389.31
2022-10-06T02:19:35.308Z,97389.91
2022-10-06T02:22:04.786Z,97384.72
2022-10-06T02:24:33.138Z,97383.25
2022-10-06T02:27:02.179Z,97393.75
2022-10-06T02:29:30.715Z,97395.41
2022-10-06T02:32:01.394Z,97396.81
2022-10-06T02:34:30.454Z,97397.88
2022-10-06T02:36:59.658Z,97396.81
2022-10-06T02:39:28.372Z,97399.78
2022-10-06T02:41:57.898Z,97402.72
2022-10-06T02:44:26.431Z,97406.94
2022-10-06T02:46:57.030Z,97407.22
2022-10-06T02:49:27.084Z,97419.66
2022-10-06T02:51:55.903Z,97413.22
2022-10-06T02:54:24.725Z,97421.97
2022-10-06T02:56:53.435Z,97427.41
2022-10-06T02:59:22.319Z,97428.63
2022-10-06T03:01:52.855Z,97429.28
2022-10-06T03:04:21.800Z,97434.06
2022-10-06T03:06:51.829Z,97432.22
2022-10-06T03:09:23.274Z,97433.06
2022-10-06T03:11:53.716Z,97432.00
2022-10-06T03:14:35.132Z,97429.88
2022-10-06T03:17:05.046Z,97436.59
2022-10-06T03:19:33.512Z,97434.72
2022-10-06T03:22:04.279Z,97430.94
2022-10-06T03:24:42.563Z,97441.81
2022-10-06T03:27:11.828Z,97432.91
2022-10-06T03:29:40.731Z,97441.78
2022-10-06T03:32:09.468Z,97439.94
2022-10-06T03:34:39.498Z,97441.28
2022-10-06T03:37:12.791Z,97443.97
2022-10-06T03:39:41.222Z,97442.06
2022-10-06T03:42:10.576Z,97455.38
2022-10-06T03:44:38.987Z,97457.25
2022-10-06T03:47:13.252Z,97455.97
2022-10-06T03:49:44.890Z,97467.25
2022-10-06T03:52:16.779Z,97467.25
2022-10-06T03:54:46.513Z,97463.47
2022-10-06T03:57:15.377Z,97460.53
2022-10-06T03:59:44.311Z,97462.25
2022-10-06T04:02:13.279Z,97472.03
2022-10-06T04:04:41.862Z,97468.91
2022-10-06T04:07:12.252Z,97472.44
2022-10-06T04:09:43.234Z,97476.81
2022-10-06T04:12:13.293Z,97471.38
2022-10-06T04:14:43.638Z,97476.44
2022-10-06T04:17:12.620Z,97484.81
2022-10-06T04:19:42.799Z,97489.84
2022-10-06T04:22:11.654Z,97489.84
2022-10-06T04:24:40.488Z,97500.69
2022-10-06T04:27:28.371Z,97496.09
2022-10-06T04:30:08.103Z,97493.41
2022-10-06T04:32:36.781Z,97501.97
2022-10-06T04:35:06.652Z,97506.38
2022-10-06T04:37:35.523Z,97515.34
2022-10-06T04:40:05.727Z,97518.66
2022-10-06T04:42:36.823Z,97522.63
2022-10-06T04:45:10.483Z,97514.25
2022-10-06T04:47:41.219Z,97520.50
2022-10-06T04:50:11.149Z,97521.13
2022-10-06T04:52:47.780Z,97526.53
2022-10-06T04:55:16.156Z,97523.66
2022-10-06T04:57:46.984Z,97534.53
2022-10-06T05:00:26.061Z,97537.22
2022-10-06T05:02:56.247Z,97534.56
2022-10-06T05:05:25.256Z,97535.00
2022-10-06T05:07:55.978Z,97541.91
2022-10-06T05:10:24.460Z,97546.50
2022-10-06T05:12:55.180Z,97535.25
2022-10-06T05:15:23.696Z,97539.25
2022-10-06T05:17:52.612Z,97546.53
2022-10-06T05:20:23.316Z,97547.97
2022-10-06T05:22:53.038Z,97550.47
2022-10-06T05:25:22.282Z,97555.09
2022-10-06T05:27:51.123Z,97552.44
2022-10-06T05:30:21.392Z,97558.03
2022-10-06T05:32:52.571Z,97557.00
2022-10-06T05:35:21.317Z,97558.06
2022-10-06T05:37:50.319Z,97560.16
2022-10-06T05:40:19.424Z,97573.88
2022-10-06T05:42:47.925Z,97582.19
2022-10-06T05:45:17.067Z,97585.31
2022-10-06T05:47:47.082Z,97585.94
2022-10-06T05:50:16.732Z,97596.13
2022-10-06T05:52:45.111Z,97591.75
2022-10-06T05:55:13.838Z,97597.34
2022-10-06T05:57:42.791Z,97597.16
2022-10-06T06:00:12.923Z,97610.31
2022-10-06T06:02:48.617Z,97610.31
2022-10-06T06:05:18.252Z,97605.31
2022-10-06T06:07:46.663Z,97607.59
2022-10-06T06:10:15.892Z,97610.75
2022-10-06T06:12:44.341Z,97617.00
2022-10-06T06:15:55.391Z,97619.50
2022-10-06T06:18:25.985Z,97626.38
2022-10-06T06:20:58.253Z,97626.19
2022-10-06T06:23:32.616Z,97639.72
2022-10-06T06:26:02.857Z,97642.84
2022-10-06T06:28:35.427Z,97632.22
2022-10-06T06:31:07.066Z,97646.56
2022-10-06T06:33:38.711Z,97644.06
2022-10-06T06:36:13.944Z,97651.13
2022-10-06T06:38:43.297Z,97659.41
2022-10-06T06:41:16.352Z,97658.56
2022-10-06T06:43:45.435Z,97664.19
2022-10-06T06:46:27.349Z,97657.91
2022-10-06T06:49:04.415Z,97678.31
2022-10-06T06:51:37.258Z,97679.56
2022-10-06T06:54:06.592Z,97683.28
2022-10-06T06:56:38.934Z,97688.47
2022-10-06T06:59:12.418Z,97688.41
2022-10-06T07:01:47.393Z,97684.84
2022-10-06T07:04:21.520Z,97698.16
2022-10-06T07:06:58.483Z,97699.78
2022-10-06T07:09:31.468Z,97704.75
2022-10-06T07:12:04.393Z,97704.03
2022-10-06T07:14:34.161Z,97710.19
2022-10-06T07:17:21.448Z,97708.44
2022-10-06T07:20:10.542Z,97710.00
2022-10-06T07:22:57.159Z,97715.97
2022-10-06T07:25:27.782Z,97707.94
2022-10-06T07:27:59.047Z,97717.19
2022-10-06T07:30:38.467Z,97710.34
2022-10-06T07:33:15.425Z,97728.94
2022-10-06T07:35:47.570Z,97732.03
2022-10-06T07:38:18.657Z,97729.97
2022-10-06T07:43:47.253Z,97733.38
2022-10-06T07:46:19.408Z,97743.09
2022-10-06T07:49:11.841Z,97742.53
2022-10-06T07:51:43.041Z,97744.59
2022-10-06T07:54:12.318Z,97747.00
2022-10-06T07:57:00.923Z,97749.47
2022-10-06T07:59:30.171Z,97748.56
2022-10-06T08:01:58.687Z,97760.31
2022-10-06T08:04:27.898Z,97746.59
2022-10-06T08:06:58.376Z,97759.28
2022-10-06T08:09:27.848Z,97752.06
2022-10-06T08:11:56.379Z,97755.97
2022-10-06T08:14:25.654Z,97759.44
2022-10-06T08:16:54.540Z,97762.03
2022-10-06T08:19:22.965Z,97765.19
2022-10-06T08:21:51.393Z,97768.56
2022-10-06T08:24:21.725Z,97767.72
2022-10-06T08:26:50.633Z,97768.63
2022-10-06T08:29:19.001Z,97775.63
2022-10-06T08:31:47.794Z,97780.69
2022-10-06T08:34:16.362Z,97778.09
2022-10-06T08:36:56.989Z,97771.41
2022-10-06T08:39:35.055Z,97773.53
2022-10-06T08:42:04.563Z,97782.75
2022-10-06T08:44:40.962Z,97780.53
2022-10-06T08:47:15.342Z,97782.09
2022-10-06T08:49:46.267Z,97779.78
2022-10-06T08:52:26.406Z,97778.81
2022-10-06T08:55:08.582Z,97779.22
2022-10-06T08:57:43.980Z,97783.88
2022-10-06T09:00:15.797Z,97783.06
2022-10-06T09:02:49.273Z,97779.41
2022-10-06T09:05:25.532Z,97781.50
2022-10-06T09:08:12.632Z,97787.53
2022-10-06T09:10:50.199Z,97793.00
2022-10-06T09:13:25.671Z,97799.56
2022-10-06T09:15:57.624Z,97796.84
2022-10-06T09:18:49.839Z,97794.16
2022-10-06T09:21:30.271Z,97787.63
2022-10-06T09:24:06.567Z,97795.84
2022-10-06T09:26:36.748Z,97784.38
2022-10-06T09:29:05.760Z,97788.03
2022-10-06T09:31:39.965Z,97795.47
2022-10-06T09:34:17.295Z,97791.19
2022-10-06T09:37:02.308Z,97785.78
2022-10-06T09:39:36.509Z,97788.09
2022-10-06T09:42:14.772Z,97795.34
2022-10-06T09:44:57.284Z,97795.50
2022-10-06T09:47:45.533Z,97792.88
2022-10-06T09:50:22.322Z,97787.22
2022-10-06T09:53:06.132Z,97792.88
2022-10-06T09:55:44.349Z,97794.94
2022-10-06T09:58:22.687Z,97791.75
2022-10-06T10:00:56.009Z,97795.59
2022-10-06T10:03:27.119Z,97798.50
2022-10-06T10:05:56.555Z,97798.94
2022-10-06T10:08:27.287Z,97799.38
2022-10-06T10:11:37.123Z,97797.59
2022-10-06T10:14:18.367Z,97800.22
2022-10-06T10:16:53.121Z,97801.72
2022-10-06T10:19:25.329Z,97806.50
2022-10-06T10:21:56.400Z,97804.28
2022-10-06T10:24:46.478Z,97799.97
2022-10-06T10:27:21.211Z,97805.50
2022-10-06T10:30:03.199Z,97811.91
2022-10-06T10:32:53.683Z,97809.41
2022-10-06T10:35:27.592Z,97809.38
2022-10-06T10:38:02.128Z,97819.00
2022-10-06T10:40:35.538Z,97812.13
2022-10-06T10:43:13.198Z,97820.69
2022-10-06T10:45:48.676Z,97815.75
2022-10-06T10:48:24.121Z,97815.44
2022-10-06T10:51:00.524Z,97823.66
2022-10-06T10:53:42.512Z,97811.28
2022-10-06T10:56:14.690Z,97814.56
2022-10-06T10:58:44.263Z,97811.22
2022-10-06T11:01:27.335Z,97816.22
2022-10-06T11:03:59.139Z,97815.34
2022-10-06T11:06:57.197Z,97801.56
2022-10-06T11:09:34.612Z,97803.78
2022-10-06T11:12:17.055Z,97807.06
2022-10-06T11:14:55.056Z,97807.38
2022-10-06T11:17:40.094Z,97809.88
2022-10-06T11:20:37.731Z,97806.59
2022-10-06T11:23:30.407Z,97805.56
2022-10-06T11:26:09.715Z,97796.16
2022-10-06T11:28:45.606Z,97802.66
2022-10-06T11:31:24.776Z,97802.72
2022-10-06T11:33:56.663Z,97801.13
2022-10-06T11:36:38.681Z,97797.50
2022-10-06T11:39:18.381Z,97801.19
2022-10-06T11:41:50.379Z,97788.34
2022-10-06T11:44:25.114Z,97795.63
2022-10-06T11:46:57.893Z,97800.41
2022-10-06T11:49:55.851Z,97791.22
2022-10-06T11:52:46.908Z,97799.81
2022-10-06T11:55:23.805Z,97790.78
2022-10-06T12:01:03.072Z,97790.72
2022-10-06T12:03:47.310Z,97792.25
2022-10-06T12:06:56.343Z,97784.13
2022-10-06T12:09:53.593Z,97783.84
2022-10-06T12:13:05.333Z,97778.97
2022-10-06T12:17:08.559Z,97782.69
2022-10-06T12:19:20.846Z,97783.22
2022-10-06T12:22:01.267Z,97785.16
2022-10-06T12:24:39.208Z,97781.28
2022-10-06T12:27:28.874Z,97789.22
2022-10-06T12:30:05.840Z,97786.00
2022-10-06T12:32:55.605Z,97780.22
2022-10-06T12:35:28.821Z,97782.09
2022-10-06T12:38:04.512Z,97767.41
2022-10-06T12:40:49.042Z,97774.69
2022-10-06T12:43:45.823Z,97770.38
2022-10-06T12:46:22.392Z,97764.97
2022-10-06T12:49:03.702Z,97770.19
2022-10-06T12:51:36.110Z,97771.00
2022-10-06T12:54:13.213Z,97771.22
2022-10-06T12:56:43.896Z,97766.63
2022-10-06T12:59:20.815Z,97763.97
2022-10-06T13:01:51.922Z,97770.69
2022-10-06T13:04:40.049Z,97761.88
2022-10-06T13:07:18.271Z,97762.09
2022-10-06T13:09:50.929Z,97765.16
2022-10-06T13:12:29.599Z,97765.16
2022-10-06T13:15:11.868Z,97757.16
2022-10-06T13:17:42.657Z,97765.47
2022-10-06T13:20:21.137Z,97755.81
2022-10-06T13:22:57.466Z,97748.69
2022-10-06T13:25:34.160Z,97757.25
2022-10-06T13:28:03.186Z,97760.28
2022-10-06T13:30:37.720Z,97755.88
2022-10-06T13:33:08.744Z,97753.13
2022-10-06T13:35:38.491Z,97752.56
2022-10-06T13:38:06.851Z,97752.78
2022-10-06T13:40:45.298Z,97757.84
2022-10-06T13:43:20.261Z,97759.16
2022-10-06T13:45:49.340Z,97757.94
2022-10-06T13:48:22.382Z,97754.31
2022-10-06T13:50:53.229Z,97754.56
2022-10-06T13:53:28.202Z,97750.72
2022-10-06T13:55:58.936Z,97756.16
2022-10-06T13:58:29.999Z,97761.34
2022-10-06T14:01:00.961Z,97763.75
2022-10-06T14:06:15.526Z,97754.53
2022-10-06T14:08:47.667Z,97765.88
2022-10-06T14:11:24.496Z,97755.28
2022-10-06T14:13:56.482Z,97757.84
2022-10-06T14:16:27.296Z,97756.13
2022-10-06T14:18:58.370Z,97748.50
2022-10-06T14:21:35.937Z,97761.31
2022-10-06T14:24:07.758Z,97749.97
2022-10-06T14:26:39.793Z,97757.97
2022-10-06T14:29:09.022Z,97751.41
2022-10-06T14:31:38.092Z,97754.00
2022-10-06T14:34:14.310Z,97757.44
2022-10-06T14:36:44.503Z,97753.75
2022-10-06T14:39:15.118Z,97753.75
2022-10-06T14:41:45.466Z,97754.50
2022-10-06T14:44:15.777Z,97760.09
2022-10-06T14:46:48.419Z,97754.88
2022-10-06T14:49:17.605Z,97760.06
2022-10-06T14:51:46.530Z,97762.97
2022-10-06T14:54:15.468Z,97755.28
2022-10-06T14:56:45.314Z,97756.19
2022-10-06T14:59:17.350Z,97748.66
2022-10-06T15:01:47.133Z,97741.25
2022-10-06T15:04:17.116Z,97744.59
2022-10-06T15:07:05.906Z,97741.75
2022-10-06T15:09:35.577Z,97738.66
2022-10-06T15:12:06.134Z,97744.34
2022-10-06T15:14:39.398Z,97742.28
2022-10-06T15:17:08.290Z,97736.78
2022-10-06T15:19:36.714Z,97735.44
2022-10-06T15:22:06.378Z,97741.28
2022-10-06T15:24:53.925Z,97742.19
2022-10-06T15:30:15.166Z,97729.38
2022-10-06T15:32:52.496Z,97732.44
2022-10-06T15:35:20.890Z,97734.38
2022-10-06T15:37:49.458Z,97739.31
2022-10-06T15:40:27.424Z,97734.94
2022-10-06T15:42:57.149Z,97737.94
2022-10-06T15:45:26.067Z,97732.97
2022-10-06T15:47:56.200Z,97735.78
2022-10-06T15:50:24.931Z,97728.09
2022-10-06T15:52:53.292Z,97735.81
2022-10-06T15:55:21.667Z,97733.91
2022-10-06T15:57:50.029Z,97727.00
2022-10-06T16:00:21.168Z,97737.78
2022-10-06T16:02:49.696Z,97733.38
2022-10-06T16:05:45.783Z,97738.34
2022-10-06T16:08:14.803Z,97743.88
2022-10-06T16:10:43.703Z,97740.31
2022-10-06T16:13:12.552Z,97733.41
2022-10-06T16:15:42.635Z,97744.13
2022-10-06T16:18:11.132Z,97736.41
2022-10-06T16:20:39.624Z,97741.34
2022-10-06T16:23:07.971Z,97735.84
2022-10-06T16:25:36.337Z,97740.47
2022-10-06T16:28:04.792Z,97734.41
2022-10-06T16:30:34.015Z,97733.75
2022-10-06T16:33:03.867Z,97743.09
2022-10-06T16:35:32.397Z,97739.47
2022-10-06T16:38:00.868Z,97742.19
2022-10-06T16:40:29.786Z,97736.09
2022-10-06T16:42:58.178Z,97744.28
2022-10-06T16:45:26.669Z,97740.66
2022-10-06T16:47:55.595Z,97740.56
2022-10-06T16:50:25.374Z,97742.09
2022-10-06T16:52:53.768Z,97746.75
2022-10-06T16:55:22.564Z,97741.75
2022-10-06T16:57:51.375Z,97742.75
2022-10-06T17:00:19.888Z,97748.16
2022-10-06T17:02:48.729Z,97743.19
2022-10-06T17:05:17.421Z,97745.59
2022-10-06T17:07:47.143Z,97750.69
2022-10-06T17:10:20.497Z,97756.44
2022-10-06T17:12:49.175Z,97760.47
2022-10-06T17:15:18.324Z,97762.59
2022-10-06T17:17:47.198Z,97761.63
2022-10-06T17:20:15.740Z,97759.88
2022-10-06T17:22:45.110Z,97758.34
2022-10-06T17:25:15.126Z,97762.44
2022-10-06T17:27:43.947Z,97762.38
2022-10-06T17:30:14.838Z,97761.66
2022-10-06T17:32:45.106Z,97759.69
2022-10-06T17:35:13.545Z,97765.41
2022-10-06T17:37:42.862Z,97767.59
2022-10-06T17:40:11.669Z,97766.69
2022-10-06T17:42:42.128Z,97773.44
2022-10-06T17:45:11.330Z,97778.78
2022-10-06T17:47:39.855Z,97766.09
2022-10-06T17:50:09.922Z,97763.06
2022-10-06T17:52:39.135Z,97766.75
2022-10-06T17:55:08.878Z,97765.59
2022-10-06T17:57:38.041Z,97764.69
2022-10-06T18:00:09.922Z,97772.09
2022-10-06T18:02:40.488Z,97771.97
2022-10-06T18:05:10.327Z,97767.63
2022-10-06T18:07:38.779Z,97761.31
2022-10-06T18:10:25.332Z,97759.94
2022-10-06T18:12:54.247Z,97765.88
2022-10-06T18:15:24.631Z,97759.00
2022-10-06T18:17:53.322Z,97768.47
2022-10-06T18:20:22.668Z,97766.47
2022-10-06T18:22:51.024Z,97764.50
2022-10-06T18:25:24.497Z,97761.16
2022-10-06T18:27:56.332Z,97755.44
2022-10-06T18:30:29.340Z,97769.47
2022-10-06T18:35:15.499Z,97756.75
2022-10-06T18:38:44.193Z,97765.13
2022-10-06T18:41:15.084Z,97761.16
2022-10-06T18:43:44.368Z,97766.50
2022-10-06T18:46:32.982Z,97759.25
2022-10-06T18:49:05.917Z,97768.69
2022-10-06T18:51:36.536Z,97766.53
2022-10-06T18:54:08.414Z,97765.47
2022-10-06T18:56:39.158Z,97763.47
2022-10-06T18:59:12.738Z,97760.06
2022-10-06T19:01:44.409Z,97767.22
2022-10-06T19:04:15.773Z,97770.56
2022-10-06T19:06:49.068Z,97760.47
2022-10-06T19:09:19.787Z,97769.28
2022-10-06T19:11:52.918Z,97761.41
2022-10-06T19:14:23.363Z,97765.81
2022-10-06T19:16:56.598Z,97761.31
2022-10-06T19:19:26.869Z,97762.63
2022-10-06T19:21:59.623Z,97771.66
2022-10-06T19:24:31.530Z,97762.53
2022-10-06T19:27:01.040Z,97767.34
2022-10-06T19:29:36.466Z,97766.16
2022-10-06T19:32:07.814Z,97765.06
2022-10-06T19:34:38.550Z,97757.13
2022-10-06T19:37:07.604Z,97760.69
2022-10-06T19:39:43.040Z,97760.94
2022-10-06T19:42:29.657Z,97760.81
2022-10-06T19:44:58.815Z,97765.81
2022-10-06T19:47:29.964Z,97764.66
2022-10-06T19:50:03.678Z,97770.22
2022-10-06T19:52:34.810Z,97759.03
2022-10-06T19:55:04.017Z,97761.31
2022-10-06T19:57:33.612Z,97765.13
2022-10-06T20:00:03.083Z,97769.38
2022-10-06T20:02:43.486Z,97758.22
2022-10-06T20:05:14.789Z,97753.50
2022-10-06T20:07:45.289Z,97760.38
2022-10-06T20:10:16.800Z,97765.47
2022-10-06T20:12:46.536Z,97760.03
2022-10-06T20:15:15.142Z,97757.16
2022-10-06T20:17:46.965Z,97758.81
2022-10-06T20:20:17.679Z,97763.09
2022-10-06T20:22:46.902Z,97761.44
2022-10-06T20:25:16.003Z,97755.63
2022-10-06T20:27:45.345Z,97747.91
2022-10-06T20:30:13.993Z,97750.28
2022-10-06T20:32:42.383Z,97753.25
2022-10-06T20:35:13.212Z,97751.81
2022-10-06T20:37:42.156Z,97756.69
2022-10-06T20:40:29.137Z,97751.22
2022-10-06T20:42:59.367Z,97752.53
2022-10-06T20:45:29.841Z,97746.94
2022-10-06T20:48:00.155Z,97750.28
2022-10-06T20:50:31.898Z,97752.28
2022-10-06T20:53:00.250Z,97757.34
2022-10-06T20:55:29.552Z,97752.13
2022-10-06T20:57:58.239Z,97749.91
2022-10-06T21:00:26.760Z,97745.97
2022-10-06T21:02:56.916Z,97745.38
2022-10-06T21:05:25.887Z,97743.94
2022-10-06T21:07:56.667Z,97744.41
2022-10-06T21:10:25.204Z,97742.50
2022-10-06T21:12:55.321Z,97736.22
2022-10-06T21:15:24.237Z,97739.66
2022-10-06T21:17:52.742Z,97742.59
2022-10-06T21:20:22.075Z,97739.53
2022-10-06T21:22:50.608Z,97736.56
2022-10-06T21:25:20.411Z,97732.44
2022-10-06T21:27:49.494Z,97722.66
2022-10-06T21:30:18.461Z,97725.03
2022-10-06T21:32:47.342Z,97733.44
2022-10-06T21:35:16.526Z,97732.63
2022-10-06T21:37:45.807Z,97728.88
2022-10-06T21:40:15.739Z,97717.41
2022-10-06T21:42:45.606Z,97713.13
2022-10-06T21:45:14.783Z,97719.84
2022-10-06T21:47:44.252Z,97708.69
2022-10-06T21:50:13.278Z,97698.44
2022-10-06T21:52:42.606Z,97708.69
2022-10-06T21:55:11.125Z,97708.13
2022-10-06T21:57:40.081Z,97704.88
2022-10-06T22:00:11.762Z,97707.69
2022-10-06T22:02:43.997Z,97699.19
2022-10-06T22:05:12.553Z,97700.22
2022-10-06T22:07:41.719Z,97696.91
2022-10-06T22:10:11.166Z,97698.19
2022-10-06T22:12:40.095Z,97697.38
2022-10-06T22:15:11.620Z,97692.84
2022-10-06T22:17:40.166Z,97701.59
2022-10-06T22:20:10.519Z,97687.16
2022-10-06T22:22:39.574Z,97692.00
2022-10-06T22:25:09.118Z,97681.81
2022-10-06T22:27:37.998Z,97683.53
2022-10-06T22:30:08.404Z,97680.81
2022-10-06T22:32:38.309Z,97680.22
2022-10-06T22:35:08.516Z,97675.03
2022-10-06T22:37:37.153Z,97670.88
2022-10-06T22:40:07.797Z,97681.75
2022-10-06T22:42:36.560Z,97672.38
2022-10-06T22:45:07.267Z,97674.50
2022-10-06T22:47:35.785Z,97670.97
2022-10-06T22:50:07.787Z,97666.19
2022-10-06T22:52:36.278Z,97657.78
2022-10-06T22:55:06.087Z,97668.91
2022-10-06T22:57:34.973Z,97653.88
2022-10-06T23:00:04.138Z,97657.88
2022-10-06T23:02:33.270Z,97661.66
2022-10-06T23:05:01.762Z,97646.16
2022-10-06T23:07:32.399Z,97640.72
2022-10-06T23:10:01.106Z,97643.31
2022-10-06T23:12:29.612Z,97637.97
2022-10-06T23:14:58.619Z,97639.09
2022-10-06T23:17:27.168Z,97640.00
2022-10-06T23:19:56.246Z,97636.66
2022-10-06T23:22:25.667Z,97630.78
2022-10-06T23:24:55.898Z,97642.84
2022-10-06T23:27:24.387Z,97629.47
2022-10-06T23:29:53.878Z,97634.34
2022-10-06T23:32:22.454Z,97629.44
2022-10-06T23:34:51.563Z,97627.38
2022-10-06T23:37:20.083Z,97634.13
2022-10-06T23:39:49.110Z,97619.47
2022-10-06T23:42:19.007Z,97617.56
2022-10-06T23:44:48.356Z,97615.56
2022-10-06T23:47:17.285Z,97621.69
2022-10-06T23:49:45.826Z,97617.75
2022-10-06T23:52:14.978Z,97611.72
2022-10-06T23:54:44.318Z,97611.97
2022-10-06T23:57:13.694Z,97614.88
2022-10-06T23:59:43.523Z,97615.88
