createdAt,value
2018-12-12T00:02:19.845Z,18.33
2018-12-12T00:04:49.749Z,18.53
2018-12-12T00:07:20.478Z,18.00
2018-12-12T00:09:50.293Z,17.90
2018-12-12T00:12:20.209Z,18.00
2018-12-12T00:14:50.028Z,17.57
2018-12-12T00:17:19.937Z,17.97
2018-12-12T00:19:49.757Z,18.80
2018-12-12T00:22:19.668Z,18.00
2018-12-12T00:24:49.504Z,17.47
2018-12-12T00:27:19.396Z,19.13
2018-12-12T00:29:49.208Z,16.93
2018-12-12T00:32:19.125Z,16.67
2018-12-12T00:34:48.941Z,17.50
2018-12-12T00:37:18.850Z,17.70
2018-12-12T00:39:48.689Z,17.77
2018-12-12T00:42:18.686Z,16.50
2018-12-12T00:44:48.729Z,16.53
2018-12-12T00:47:18.670Z,16.67
2018-12-12T00:49:48.739Z,16.47
2018-12-12T00:52:18.674Z,16.53
2018-12-12T00:54:48.879Z,19.07
2018-12-12T00:57:19.769Z,18.90
2018-12-12T00:59:49.653Z,18.47
2018-12-12T01:02:19.642Z,20.03
2018-12-12T01:04:49.453Z,17.80
2018-12-12T01:07:19.468Z,18.03
2018-12-12T01:09:49.385Z,19.90
2018-12-12T01:12:19.305Z,21.83
2018-12-12T01:14:49.216Z,20.13
2018-12-12T01:17:19.232Z,19.60
2018-12-12T01:19:49.282Z,22.90
2018-12-12T01:22:19.219Z,20.40
2018-12-12T01:24:49.177Z,21.93
2018-12-12T01:27:19.105Z,21.73
2018-12-12T01:29:49.025Z,23.07
2018-12-12T01:32:18.955Z,21.27
2018-12-12T01:34:48.850Z,21.10
2018-12-12T01:37:19.062Z,27.13
2018-12-12T01:39:48.892Z,20.20
2018-12-12T01:42:18.791Z,18.83
2018-12-12T01:44:48.704Z,19.63
2018-12-12T01:47:18.622Z,19.53
2018-12-12T01:49:48.563Z,17.13
2018-12-12T01:52:18.453Z,18.70
2018-12-12T01:54:48.395Z,20.23
2018-12-12T01:57:18.310Z,18.50
2018-12-12T01:59:48.296Z,17.73
2018-12-12T02:02:18.243Z,18.83
2018-12-12T02:04:48.144Z,19.70
2018-12-12T02:07:18.348Z,17.57
2018-12-12T02:09:48.296Z,18.83
2018-12-12T02:12:18.277Z,17.67
2018-12-12T02:14:48.192Z,18.53
2018-12-12T02:17:18.051Z,17.23
2018-12-12T02:19:48.025Z,16.07
2018-12-12T02:22:17.969Z,14.93
2018-12-12T02:24:47.854Z,16.00
2018-12-12T02:27:17.798Z,16.27
2018-12-12T02:29:47.697Z,14.80
2018-12-12T02:32:17.597Z,15.77
2018-12-12T02:34:47.471Z,16.53
2018-12-12T02:37:17.431Z,18.07
2018-12-12T02:39:47.377Z,16.60
2018-12-12T02:42:17.369Z,15.00
2018-12-12T02:44:47.177Z,15.97
2018-12-12T02:47:17.094Z,16.03
2018-12-12T02:49:46.924Z,14.87
2018-12-12T02:52:16.916Z,13.77
2018-12-12T02:54:46.866Z,14.97
2018-12-12T02:57:16.707Z,14.73
2018-12-12T02:59:46.698Z,16.27
2018-12-12T03:02:16.609Z,16.23
2018-12-12T03:04:46.630Z,13.83
2018-12-12T03:07:16.645Z,14.20
2018-12-12T03:09:46.582Z,17.90
2018-12-12T03:12:16.578Z,15.63
2018-12-12T03:14:46.464Z,14.73
2018-12-12T03:17:16.407Z,16.93
2018-12-12T03:19:46.658Z,14.30
2018-12-12T03:22:16.522Z,19.20
2018-12-12T03:24:46.457Z,16.73
2018-12-12T03:27:16.480Z,19.00
2018-12-12T03:29:46.465Z,15.97
2018-12-12T03:32:16.279Z,15.67
2018-12-12T03:34:46.221Z,17.33
2018-12-12T03:37:16.237Z,18.50
2018-12-12T03:39:46.134Z,15.77
2018-12-12T03:42:16.064Z,15.83
2018-12-12T03:44:45.966Z,16.23
2018-12-12T03:47:15.875Z,16.73
2018-12-12T03:49:45.680Z,16.80
2018-12-12T03:52:15.597Z,16.67
2018-12-12T03:54:45.478Z,17.43
2018-12-12T03:57:15.424Z,19.60
2018-12-12T03:59:45.369Z,18.93
2018-12-12T04:02:15.279Z,20.30
2018-12-12T04:04:45.274Z,17.43
2018-12-12T04:07:15.218Z,19.70
2018-12-12T04:09:45.105Z,22.37
2018-12-12T04:12:15.021Z,19.07
2018-12-12T04:14:44.829Z,18.37
2018-12-12T04:17:14.747Z,21.50
2018-12-12T04:19:44.566Z,22.30
2018-12-12T04:22:14.760Z,21.50
2018-12-12T04:24:44.917Z,17.57
2018-12-12T04:27:14.721Z,20.67
2018-12-12T04:29:44.662Z,17.10
2018-12-12T04:32:14.549Z,19.00
2018-12-12T04:34:44.503Z,16.97
2018-12-12T04:37:14.381Z,17.00
2018-12-12T04:39:44.340Z,15.83
2018-12-12T04:42:14.202Z,17.37
2018-12-12T04:44:44.322Z,17.33
2018-12-12T04:47:14.340Z,19.97
2018-12-12T04:49:44.251Z,19.20
2018-12-12T04:52:14.197Z,19.60
2018-12-12T04:54:44.102Z,17.03
2018-12-12T04:57:14.030Z,22.13
2018-12-12T04:59:44.045Z,17.23
2018-12-12T05:02:16.300Z,19.30
2018-12-12T05:04:46.399Z,17.57
2018-12-12T05:07:16.319Z,17.90
2018-12-12T05:09:46.238Z,19.50
2018-12-12T05:12:16.157Z,19.43
2018-12-12T05:14:46.074Z,20.53
2018-12-12T05:17:15.888Z,20.40
2018-12-12T05:19:45.849Z,18.80
2018-12-12T05:22:15.768Z,16.83
2018-12-12T05:24:45.789Z,17.33
2018-12-12T05:27:15.802Z,19.03
2018-12-12T05:29:45.662Z,20.00
2018-12-12T05:32:15.491Z,17.73
2018-12-12T05:34:45.594Z,18.73
2018-12-12T05:37:15.470Z,18.27
2018-12-12T05:39:45.420Z,17.57
2018-12-12T05:42:15.363Z,18.67
2018-12-12T05:44:45.265Z,19.43
2018-12-12T05:47:15.198Z,17.97
2018-12-12T05:49:45.108Z,17.13
2018-12-12T05:52:15.097Z,15.27
2018-12-12T05:54:44.915Z,16.67
2018-12-12T05:57:14.845Z,16.57
2018-12-12T05:59:44.772Z,16.87
2018-12-12T06:02:14.662Z,15.30
2018-12-12T06:04:44.603Z,16.20
2018-12-12T06:07:14.487Z,15.10
2018-12-12T06:09:44.401Z,15.53
2018-12-12T06:12:14.247Z,17.20
2018-12-12T06:14:44.236Z,16.60
2018-12-12T06:17:14.183Z,16.43
2018-12-12T06:19:44.453Z,18.63
2018-12-12T06:22:14.594Z,19.37
2018-12-12T06:24:44.604Z,17.80
2018-12-12T06:27:14.453Z,18.67
2018-12-12T06:29:44.437Z,18.67
2018-12-12T06:32:14.254Z,16.93
2018-12-12T06:34:44.168Z,15.70
2018-12-12T06:37:14.037Z,16.27
2018-12-12T06:39:43.997Z,15.93
2018-12-12T06:42:13.837Z,15.53
2018-12-12T06:44:43.825Z,13.87
2018-12-12T06:47:13.771Z,13.60
2018-12-12T06:49:43.714Z,15.70
2018-12-12T06:52:13.773Z,14.20
2018-12-12T06:54:43.620Z,14.43
2018-12-12T06:57:13.459Z,14.40
2018-12-12T06:59:43.989Z,13.60
2018-12-12T07:02:13.904Z,12.83
2018-12-12T07:04:44.130Z,16.30
2018-12-12T07:07:14.421Z,19.33
2018-12-12T07:09:44.332Z,20.80
2018-12-12T07:12:14.332Z,22.93
2018-12-12T07:14:44.147Z,20.50
2018-12-12T07:17:14.265Z,16.73
2018-12-12T07:19:44.202Z,14.03
2018-12-12T07:22:14.248Z,14.30
2018-12-12T07:24:44.209Z,13.77
2018-12-12T07:27:14.192Z,13.97
2018-12-12T07:29:44.254Z,14.10
2018-12-12T07:32:14.185Z,14.90
2018-12-12T07:34:44.068Z,16.37
2018-12-12T07:37:14.012Z,15.20
2018-12-12T07:39:43.912Z,15.50
2018-12-12T07:42:13.816Z,15.37
2018-12-12T07:44:43.637Z,16.70
2018-12-12T07:47:14.442Z,15.27
2018-12-12T07:49:44.509Z,16.07
2018-12-12T07:52:14.525Z,14.50
2018-12-12T07:54:44.550Z,17.33
2018-12-12T07:57:14.490Z,17.20
2018-12-12T07:59:44.603Z,17.60
2018-12-12T08:02:14.633Z,18.47
2018-12-12T08:04:44.589Z,18.10
2018-12-12T08:07:14.538Z,17.67
2018-12-12T08:09:44.420Z,18.77
2018-12-12T08:12:14.537Z,21.70
2018-12-12T08:14:44.349Z,20.53
2018-12-12T08:17:14.270Z,16.93
2018-12-12T08:19:44.089Z,17.80
2018-12-12T08:22:13.994Z,17.80
2018-12-12T08:24:43.904Z,16.00
2018-12-12T08:27:13.728Z,17.97
2018-12-12T08:29:43.670Z,16.90
2018-12-12T08:32:13.813Z,18.70
2018-12-12T08:34:43.801Z,16.77
2018-12-12T08:37:13.691Z,15.67
2018-12-12T08:39:43.605Z,15.70
2018-12-12T08:42:13.420Z,17.20
2018-12-12T08:44:43.332Z,15.23
2018-12-12T08:47:13.272Z,17.03
2018-12-12T08:49:43.187Z,17.80
2018-12-12T08:52:13.177Z,16.57
2018-12-12T08:54:42.988Z,15.20
2018-12-12T08:57:13.081Z,16.37
2018-12-12T08:59:43.060Z,14.57
2018-12-12T09:02:13.045Z,15.20
2018-12-12T09:04:42.985Z,16.80
2018-12-12T09:07:12.931Z,16.60
2018-12-12T09:09:43.151Z,15.27
2018-12-12T09:12:13.037Z,15.30
2018-12-12T09:14:43.030Z,13.13
2018-12-12T09:17:12.940Z,12.93
2018-12-12T09:19:42.856Z,13.57
2018-12-12T09:22:12.696Z,14.73
2018-12-12T09:24:42.581Z,13.67
2018-12-12T09:27:12.501Z,13.17
2018-12-12T09:29:42.441Z,13.50
2018-12-12T09:32:12.386Z,12.77
2018-12-12T09:34:42.367Z,12.67
2018-12-12T09:37:12.267Z,12.90
2018-12-12T09:39:42.178Z,12.80
2018-12-12T09:42:11.993Z,12.07
2018-12-12T09:44:41.912Z,11.57
2018-12-12T09:47:11.774Z,12.30
2018-12-12T09:49:41.735Z,12.73
2018-12-12T09:52:11.573Z,12.87
2018-12-12T09:54:41.570Z,10.90
2018-12-12T09:57:11.405Z,13.37
2018-12-12T09:59:41.402Z,13.87
2018-12-12T10:02:11.442Z,14.13
2018-12-12T10:04:41.442Z,13.37
2018-12-12T10:07:11.377Z,10.80
2018-12-12T10:09:41.273Z,13.23
2018-12-12T10:12:11.209Z,12.40
2018-12-12T10:14:50.017Z,12.20
2018-12-12T10:17:25.601Z,12.87
2018-12-12T10:20:06.433Z,10.67
2018-12-12T10:25:32.698Z,10.87
2018-12-12T10:28:12.283Z,10.07
2018-12-12T10:30:49.345Z,10.00
2018-12-12T10:33:37.789Z,13.07
2018-12-12T10:36:09.804Z,13.30
2018-12-12T10:38:39.841Z,14.87
2018-12-12T10:41:09.694Z,12.33
2018-12-12T10:43:39.656Z,13.77
2018-12-12T10:46:09.492Z,19.43
2018-12-12T10:49:00.841Z,23.50
2018-12-12T10:51:35.774Z,23.33
2018-12-12T10:57:00.557Z,11.03
2018-12-12T10:59:41.400Z,11.23
2018-12-12T11:02:16.229Z,9.60
2018-12-12T11:04:53.316Z,10.93
2018-12-12T11:07:30.842Z,10.57
2018-12-12T11:10:00.841Z,10.07
2018-12-12T11:12:30.766Z,11.40
2018-12-12T11:15:00.857Z,10.47
2018-12-12T11:17:30.877Z,9.80
2018-12-12T11:20:00.894Z,9.30
2018-12-12T11:22:30.808Z,10.03
2018-12-12T11:25:05.160Z,9.27
2018-12-12T11:27:35.141Z,9.20
2018-12-12T11:30:05.937Z,9.27
2018-12-12T11:32:35.793Z,8.07
2018-12-12T11:35:06.016Z,9.17
2018-12-12T11:37:36.068Z,9.83
2018-12-12T11:40:06.216Z,8.73
2018-12-12T11:42:36.313Z,10.03
2018-12-12T11:45:06.449Z,10.67
2018-12-12T11:47:37.468Z,9.97
2018-12-12T11:50:07.405Z,10.10
2018-12-12T11:52:37.363Z,10.70
2018-12-12T11:55:07.325Z,10.33
2018-12-12T11:57:37.513Z,10.53
2018-12-12T12:00:07.726Z,11.33
2018-12-12T12:02:37.644Z,10.80
2018-12-12T12:05:07.864Z,10.27
2018-12-12T12:07:37.985Z,10.90
2018-12-12T12:10:10.297Z,10.83
2018-12-12T12:12:40.269Z,9.93
2018-12-12T12:15:10.243Z,10.20
2018-12-12T12:17:40.204Z,9.90
2018-12-12T12:20:10.117Z,9.60
2018-12-12T12:22:39.931Z,9.33
2018-12-12T12:25:09.873Z,10.00
2018-12-12T12:27:39.818Z,9.33
2018-12-12T12:30:09.981Z,10.20
2018-12-12T12:32:39.890Z,11.17
2018-12-12T12:35:09.807Z,9.57
2018-12-12T12:37:40.061Z,9.70
2018-12-12T12:40:09.974Z,9.10
2018-12-12T12:42:39.989Z,10.57
2018-12-12T12:45:09.914Z,9.53
2018-12-12T12:47:39.897Z,9.60
2018-12-12T12:50:09.814Z,10.13
2018-12-12T12:52:39.640Z,10.60
2018-12-12T12:55:09.569Z,11.07
2018-12-12T12:57:39.466Z,10.37
2018-12-12T13:00:09.685Z,10.13
2018-12-12T13:02:39.621Z,8.93
2018-12-12T13:05:09.565Z,10.60
2018-12-12T13:07:40.578Z,10.33
2018-12-12T13:10:11.684Z,10.07
2018-12-12T13:12:42.532Z,10.07
2018-12-12T13:15:12.757Z,10.73
2018-12-12T13:17:42.736Z,11.77
2018-12-12T13:20:12.947Z,12.70
2018-12-12T13:22:42.941Z,12.57
2018-12-12T13:25:12.829Z,15.47
2018-12-12T13:27:42.837Z,16.40
2018-12-12T13:30:12.653Z,13.33
2018-12-12T13:32:42.568Z,14.43
2018-12-12T13:35:12.508Z,14.63
2018-12-12T13:37:42.535Z,13.30
2018-12-12T13:40:12.521Z,13.37
2018-12-12T13:42:42.329Z,12.57
2018-12-12T13:45:12.256Z,14.10
2018-12-12T13:47:42.296Z,13.07
2018-12-12T13:50:12.201Z,13.70
2018-12-12T13:52:42.231Z,14.53
2018-12-12T13:55:12.140Z,13.47
2018-12-12T13:57:43.079Z,13.87
2018-12-12T14:00:13.065Z,14.10
2018-12-12T14:02:42.911Z,13.90
2018-12-12T14:05:12.853Z,14.60
2018-12-12T14:07:42.812Z,14.07
2018-12-12T14:10:12.622Z,14.00
2018-12-12T14:12:42.542Z,15.37
2018-12-12T14:15:12.368Z,14.40
2018-12-12T14:17:42.375Z,14.10
2018-12-12T14:20:12.340Z,13.57
2018-12-12T14:22:42.201Z,14.43
2018-12-12T14:25:12.131Z,15.47
2018-12-12T14:27:42.045Z,14.77
2018-12-12T14:30:11.948Z,16.53
2018-12-12T14:32:41.757Z,15.93
2018-12-12T14:35:11.671Z,18.67
2018-12-12T14:37:41.620Z,16.77
2018-12-12T14:40:11.709Z,15.90
2018-12-12T14:42:41.650Z,16.27
2018-12-12T14:45:11.593Z,15.67
2018-12-12T14:47:42.494Z,17.20
2018-12-12T14:50:12.391Z,17.50
2018-12-12T14:52:42.201Z,16.87
2018-12-12T14:55:12.115Z,15.43
2018-12-12T14:57:42.161Z,15.87
2018-12-12T15:00:12.469Z,16.13
2018-12-12T15:02:42.376Z,15.93
2018-12-12T15:05:12.192Z,15.60
2018-12-12T15:07:42.201Z,16.10
2018-12-12T15:10:12.250Z,15.70
2018-12-12T15:12:42.137Z,17.77
2018-12-12T15:15:12.049Z,17.57
2018-12-12T15:17:41.985Z,17.50
2018-12-12T15:20:11.880Z,17.10
2018-12-12T15:22:41.830Z,16.80
2018-12-12T15:25:11.813Z,18.23
2018-12-12T15:27:41.866Z,15.70
2018-12-12T15:30:11.849Z,17.27
2018-12-12T15:32:41.765Z,17.60
2018-12-12T15:35:11.676Z,16.17
2018-12-12T15:37:41.627Z,16.67
2018-12-12T15:40:11.686Z,16.07
2018-12-12T15:42:41.627Z,15.13
2018-12-12T15:45:11.451Z,16.83
2018-12-12T15:47:41.489Z,16.40
2018-12-12T15:50:11.405Z,17.37
2018-12-12T15:52:41.390Z,16.87
2018-12-12T15:55:11.232Z,18.07
2018-12-12T15:57:41.253Z,17.33
2018-12-12T16:00:11.266Z,16.53
2018-12-12T16:02:41.537Z,16.90
2018-12-12T16:05:11.480Z,16.73
2018-12-12T16:07:41.427Z,15.37
2018-12-12T16:10:11.409Z,17.07
2018-12-12T16:12:41.362Z,16.03
2018-12-12T16:15:11.360Z,16.37
2018-12-12T16:17:41.573Z,17.27
2018-12-12T16:20:11.435Z,18.60
2018-12-12T16:22:41.396Z,19.07
2018-12-12T16:25:11.337Z,19.00
2018-12-12T16:27:41.219Z,20.30
2018-12-12T16:30:11.165Z,19.73
2018-12-12T16:32:41.361Z,20.67
2018-12-12T16:35:11.276Z,19.77
2018-12-12T16:37:41.321Z,19.90
2018-12-12T16:40:11.231Z,19.73
2018-12-12T16:42:41.329Z,20.90
2018-12-12T16:45:11.272Z,22.43
2018-12-12T16:47:41.157Z,21.37
2018-12-12T16:50:11.072Z,21.40
2018-12-12T16:52:40.917Z,22.70
2018-12-12T16:55:11.008Z,20.50
2018-12-12T16:57:41.033Z,21.97
2018-12-12T17:00:11.196Z,22.70
2018-12-12T17:02:41.165Z,22.53
2018-12-12T17:05:10.982Z,20.40
2018-12-12T17:07:40.988Z,21.40
2018-12-12T17:10:11.017Z,24.37
2018-12-12T17:12:41.032Z,22.10
2018-12-12T17:15:10.976Z,19.30
2018-12-12T17:17:40.888Z,21.67
2018-12-12T17:20:10.873Z,18.77
2018-12-12T17:22:40.846Z,21.97
2018-12-12T17:25:10.836Z,20.63
2018-12-12T17:27:40.821Z,20.57
2018-12-12T17:30:10.806Z,18.93
2018-12-12T17:32:40.752Z,21.33
2018-12-12T17:35:10.701Z,19.17
2018-12-12T17:37:40.721Z,18.40
2018-12-12T17:40:10.866Z,21.87
2018-12-12T17:42:40.826Z,18.23
2018-12-12T17:45:10.638Z,27.70
2018-12-12T17:47:40.657Z,20.70
2018-12-12T17:50:10.602Z,29.07
2018-12-12T17:52:40.506Z,22.80
2018-12-12T17:55:10.708Z,28.00
2018-12-12T17:57:40.678Z,27.90
2018-12-12T18:00:10.698Z,25.33
2018-12-12T18:02:40.662Z,21.67
2018-12-12T18:05:15.173Z,21.23
2018-12-12T18:07:42.540Z,20.30
2018-12-12T18:10:12.456Z,23.10
2018-12-12T18:12:42.423Z,19.80
2018-12-12T18:15:12.424Z,19.47
2018-12-12T18:17:42.325Z,22.47
2018-12-12T18:20:12.317Z,26.50
2018-12-12T18:22:42.257Z,26.07
2018-12-12T18:25:12.262Z,23.20
2018-12-12T18:27:42.269Z,23.50
2018-12-12T18:30:12.081Z,18.53
2018-12-12T18:32:41.988Z,19.33
2018-12-12T18:35:11.941Z,24.83
2018-12-12T18:37:41.925Z,20.97
2018-12-12T18:40:11.844Z,20.23
2018-12-12T18:42:41.676Z,21.70
2018-12-12T18:45:11.777Z,30.20
2018-12-12T18:47:41.888Z,19.73
2018-12-12T18:50:11.734Z,22.00
2018-12-12T18:52:41.721Z,23.60
2018-12-12T18:55:11.665Z,26.03
2018-12-12T18:57:41.608Z,23.70
2018-12-12T19:00:11.568Z,21.93
2018-12-12T19:02:41.385Z,19.67
2018-12-12T19:05:11.310Z,19.10
2018-12-12T19:07:41.212Z,19.27
2018-12-12T19:10:11.125Z,19.73
2018-12-12T19:12:41.073Z,18.57
2018-12-12T19:15:11.126Z,19.23
2018-12-12T19:17:41.076Z,22.03
2018-12-12T19:20:11.093Z,17.57
2018-12-12T19:22:41.009Z,18.60
2018-12-12T19:25:10.975Z,16.53
2018-12-12T19:27:40.895Z,17.40
2018-12-12T19:30:10.966Z,18.13
2018-12-12T19:32:40.823Z,17.90
2018-12-12T19:35:11.257Z,18.87
2018-12-12T19:37:42.140Z,19.07
2018-12-12T19:40:12.052Z,20.27
2018-12-12T19:42:41.864Z,19.03
2018-12-12T19:45:11.882Z,19.50
2018-12-12T19:47:41.904Z,19.23
2018-12-12T19:50:11.746Z,18.87
2018-12-12T19:52:42.033Z,18.00
2018-12-12T19:55:11.981Z,17.47
2018-12-12T19:57:41.898Z,18.87
2018-12-12T20:00:12.005Z,19.10
2018-12-12T20:02:42.029Z,17.97
2018-12-12T20:05:11.950Z,17.20
2018-12-12T20:07:41.937Z,16.40
2018-12-12T20:10:11.753Z,16.77
2018-12-12T20:12:42.022Z,16.73
2018-12-12T20:15:16.141Z,16.50
2018-12-12T20:17:46.211Z,15.87
2018-12-12T20:20:16.020Z,17.07
2018-12-12T20:22:45.948Z,17.27
2018-12-12T20:25:15.877Z,17.00
2018-12-12T20:27:45.986Z,19.10
2018-12-12T20:30:15.998Z,16.37
2018-12-12T20:32:45.798Z,16.97
2018-12-12T20:35:15.718Z,16.90
2018-12-12T20:37:46.004Z,15.47
2018-12-12T20:40:15.880Z,14.63
2018-12-12T20:42:46.085Z,14.93
2018-12-12T20:45:16.111Z,14.93
2018-12-12T20:47:46.526Z,14.43
2018-12-12T20:50:16.552Z,16.20
2018-12-12T20:52:46.685Z,15.50
2018-12-12T20:55:17.011Z,14.90
2018-12-12T20:57:47.001Z,14.60
2018-12-12T21:00:17.028Z,13.03
2018-12-12T21:02:46.876Z,13.20
2018-12-12T21:05:16.857Z,14.13
2018-12-12T21:07:46.873Z,13.67
2018-12-12T21:10:16.665Z,13.47
2018-12-12T21:12:46.439Z,13.23
2018-12-12T21:15:16.414Z,13.40
2018-12-12T21:17:46.478Z,12.83
2018-12-12T21:20:16.680Z,13.03
2018-12-12T21:22:46.614Z,13.10
2018-12-12T21:25:16.478Z,13.13
2018-12-12T21:27:46.617Z,12.40
2018-12-12T21:30:17.365Z,12.13
2018-12-12T21:32:47.466Z,12.30
2018-12-12T21:35:17.358Z,12.67
2018-12-12T21:37:47.373Z,11.67
2018-12-12T21:40:17.289Z,11.33
2018-12-12T21:42:47.110Z,11.10
2018-12-12T21:45:16.914Z,12.97
2018-12-12T21:47:47.090Z,11.03
2018-12-12T21:50:17.116Z,10.83
2018-12-12T21:52:47.071Z,11.03
2018-12-12T21:55:16.889Z,10.17
2018-12-12T21:57:46.901Z,10.90
2018-12-12T22:00:17.165Z,9.70
2018-12-12T22:02:47.037Z,9.50
2018-12-12T22:05:16.954Z,10.67
2018-12-12T22:07:46.869Z,11.20
2018-12-12T22:10:16.682Z,11.20
2018-12-12T22:12:46.521Z,9.43
2018-12-12T22:15:16.514Z,10.07
2018-12-12T22:17:46.553Z,9.80
2018-12-12T22:20:16.554Z,10.63
2018-12-12T22:22:46.412Z,9.93
2018-12-12T22:25:16.438Z,9.80
2018-12-12T22:27:46.422Z,11.53
2018-12-12T22:30:16.335Z,9.47
2018-12-12T22:32:46.229Z,9.63
2018-12-12T22:35:16.100Z,9.43
2018-12-12T22:37:45.950Z,9.90
2018-12-12T22:40:15.768Z,9.47
2018-12-12T22:42:45.673Z,9.23
2018-12-12T22:45:15.589Z,10.00
2018-12-12T22:47:45.397Z,9.10
2018-12-12T22:50:15.317Z,7.97
2018-12-12T22:52:45.394Z,8.73
2018-12-12T22:55:15.359Z,8.10
2018-12-12T22:57:45.264Z,8.33
2018-12-12T23:00:20.571Z,8.77
2018-12-12T23:02:50.318Z,7.90
2018-12-12T23:05:20.292Z,8.30
2018-12-12T23:07:50.178Z,8.53
2018-12-12T23:10:20.164Z,8.40
2018-12-12T23:12:50.213Z,9.40
2018-12-12T23:15:20.130Z,8.80
2018-12-12T23:17:50.152Z,8.33
2018-12-12T23:20:20.037Z,9.40
2018-12-12T23:22:50.077Z,8.23
2018-12-12T23:25:20.097Z,8.33
2018-12-12T23:27:49.936Z,8.33
2018-12-12T23:30:19.898Z,8.73
2018-12-12T23:32:49.739Z,8.63
2018-12-12T23:35:19.720Z,8.33
2018-12-12T23:37:49.673Z,8.43
2018-12-12T23:40:19.513Z,7.63
2018-12-12T23:42:49.365Z,8.40
2018-12-12T23:45:19.283Z,7.87
2018-12-12T23:47:49.297Z,8.07
2018-12-12T23:50:18.967Z,7.27
2018-12-12T23:52:48.838Z,7.73
2018-12-12T23:55:18.765Z,8.33
2018-12-12T23:57:48.650Z,7.43
