createdAt,value
2019-05-26T00:01:15.406Z,14.12
2019-05-26T00:03:49.111Z,14.14
2019-05-26T00:06:22.816Z,14.14
2019-05-26T00:08:56.598Z,14.14
2019-05-26T00:11:30.326Z,14.04
2019-05-26T00:14:04.116Z,14.05
2019-05-26T00:16:38.022Z,14.04
2019-05-26T00:19:12.370Z,14.04
2019-05-26T00:21:46.426Z,14.10
2019-05-26T00:24:20.122Z,14.09
2019-05-26T00:26:53.836Z,14.11
2019-05-26T00:29:27.685Z,14.11
2019-05-26T00:34:28.614Z,14.00
2019-05-26T00:37:02.316Z,14.07
2019-05-26T00:39:36.038Z,14.07
2019-05-26T00:42:09.783Z,13.54
2019-05-26T00:44:44.065Z,13.50
2019-05-26T00:47:17.777Z,13.50
2019-05-26T00:49:51.744Z,13.69
2019-05-26T00:52:25.494Z,13.60
2019-05-26T00:54:59.203Z,13.60
2019-05-26T00:57:32.934Z,13.97
2019-05-26T01:00:08.179Z,13.97
2019-05-26T01:02:41.908Z,13.44
2019-05-26T01:05:15.621Z,13.44
2019-05-26T01:08:05.144Z,13.40
2019-05-26T01:10:24.749Z,13.40
2019-05-26T01:12:58.463Z,13.42
2019-05-26T01:15:32.186Z,13.42
2019-05-26T01:18:05.904Z,13.25
2019-05-26T01:20:39.703Z,13.11
2019-05-26T01:23:13.400Z,13.11
2019-05-26T01:25:47.109Z,13.43
2019-05-26T01:28:22.447Z,13.18
2019-05-26T01:30:56.225Z,13.18
2019-05-26T01:33:29.968Z,13.23
2019-05-26T01:36:03.688Z,13.44
2019-05-26T01:38:37.392Z,13.52
2019-05-26T01:41:11.094Z,13.52
2019-05-26T01:43:44.832Z,13.59
2019-05-26T01:46:18.543Z,13.58
2019-05-26T01:48:52.260Z,13.58
2019-05-26T01:51:25.970Z,13.58
2019-05-26T01:54:00.142Z,13.71
2019-05-26T01:56:33.904Z,13.71
2019-05-26T01:59:07.648Z,13.76
2019-05-26T02:07:24.437Z,13.73
2019-05-26T02:10:16.512Z,13.79
2019-05-26T02:13:08.252Z,13.83
2019-05-26T02:16:00.062Z,13.83
2019-05-26T02:18:52.125Z,13.83
2019-05-26T02:21:44.234Z,13.80
2019-05-26T02:24:36.354Z,13.74
2019-05-26T02:27:28.421Z,13.74
2019-05-26T02:30:20.224Z,13.80
2019-05-26T02:33:12.112Z,13.68
2019-05-26T02:36:04.333Z,13.54
2019-05-26T02:39:02.677Z,13.67
2019-05-26T02:41:49.589Z,13.68
2019-05-26T02:44:41.386Z,13.63
2019-05-26T02:47:33.180Z,13.63
2019-05-26T02:50:25.117Z,13.59
2019-05-26T02:53:17.170Z,13.59
2019-05-26T02:56:09.305Z,13.89
2019-05-26T02:59:01.033Z,13.69
2019-05-26T03:02:02.898Z,13.69
2019-05-26T03:04:34.708Z,13.77
2019-05-26T03:07:14.257Z,13.43
2019-05-26T03:09:54.629Z,13.63
2019-05-26T03:12:34.355Z,13.87
2019-05-26T03:15:14.343Z,13.82
2019-05-26T03:17:54.342Z,13.86
2019-05-26T03:20:39.765Z,13.73
2019-05-26T03:23:19.512Z,13.57
2019-05-26T03:25:59.117Z,13.67
2019-05-26T03:28:38.934Z,13.67
2019-05-26T03:31:19.065Z,13.83
2019-05-26T03:33:59.266Z,13.92
2019-05-26T03:36:38.862Z,14.07
2019-05-26T03:39:18.948Z,14.07
2019-05-26T03:41:58.539Z,14.09
2019-05-26T03:44:38.209Z,14.23
2019-05-26T03:47:17.702Z,14.11
2019-05-26T03:49:57.147Z,14.14
2019-05-26T03:52:36.789Z,14.06
2019-05-26T03:55:16.231Z,14.09
2019-05-26T03:57:55.768Z,14.18
2019-05-26T04:00:35.673Z,14.26
2019-05-26T04:03:15.128Z,14.25
2019-05-26T04:05:54.481Z,14.29
2019-05-26T04:08:46.563Z,14.31
2019-05-26T04:11:38.623Z,14.44
2019-05-26T04:14:30.299Z,14.50
2019-05-26T04:17:22.156Z,14.68
2019-05-26T04:20:14.340Z,14.47
2019-05-26T04:23:06.283Z,14.17
2019-05-26T04:25:58.113Z,14.17
2019-05-26T04:28:49.890Z,14.49
2019-05-26T04:31:41.763Z,14.61
2019-05-26T04:34:33.591Z,14.68
2019-05-26T04:37:25.709Z,14.52
2019-05-26T04:40:26.578Z,14.52
2019-05-26T04:43:14.658Z,14.36
2019-05-26T04:46:04.623Z,14.42
2019-05-26T04:48:56.965Z,14.29
2019-05-26T04:51:49.017Z,14.29
2019-05-26T04:54:41.162Z,14.51
2019-05-26T04:57:33.397Z,14.51
2019-05-26T05:00:25.376Z,14.53
2019-05-26T05:03:17.406Z,14.53
2019-05-26T05:06:09.525Z,14.03
2019-05-26T05:09:01.872Z,13.79
2019-05-26T05:11:53.789Z,14.23
2019-05-26T05:14:45.864Z,14.23
2019-05-26T05:17:38.581Z,14.33
2019-05-26T05:20:30.670Z,14.40
2019-05-26T05:23:22.718Z,14.63
2019-05-26T05:26:14.476Z,14.77
2019-05-26T05:29:06.281Z,14.58
2019-05-26T05:31:58.446Z,14.78
2019-05-26T05:34:50.538Z,14.78
2019-05-26T05:37:42.444Z,14.68
2019-05-26T05:40:34.489Z,14.76
2019-05-26T05:43:26.323Z,14.70
2019-05-26T05:46:18.310Z,14.78
2019-05-26T05:49:10.397Z,15.06
2019-05-26T05:52:02.229Z,15.31
2019-05-26T05:54:54.130Z,15.28
2019-05-26T05:57:45.915Z,14.96
2019-05-26T06:00:38.097Z,15.13
2019-05-26T06:03:30.271Z,14.89
2019-05-26T06:06:22.309Z,14.76
2019-05-26T06:09:14.314Z,14.98
2019-05-26T06:12:06.166Z,15.13
2019-05-26T06:14:58.162Z,15.24
2019-05-26T06:17:50.229Z,15.09
2019-05-26T06:20:42.102Z,15.31
2019-05-26T06:23:36.880Z,15.22
2019-05-26T06:26:27.549Z,15.22
2019-05-26T06:29:20.038Z,15.29
2019-05-26T06:32:12.510Z,15.44
2019-05-26T06:35:04.874Z,15.68
2019-05-26T06:37:57.049Z,15.75
2019-05-26T06:40:48.784Z,15.67
2019-05-26T06:43:41.076Z,15.99
2019-05-26T06:46:33.349Z,15.99
2019-05-26T06:49:25.304Z,15.78
2019-05-26T06:52:17.318Z,16.00
2019-05-26T06:55:09.086Z,15.99
2019-05-26T06:58:00.909Z,15.99
2019-05-26T07:00:52.934Z,15.85
2019-05-26T07:03:44.702Z,16.13
2019-05-26T07:06:36.793Z,15.87
2019-05-26T07:09:28.805Z,15.90
2019-05-26T07:12:20.763Z,15.86
2019-05-26T07:15:13.817Z,15.86
2019-05-26T07:18:05.477Z,16.10
2019-05-26T07:20:57.248Z,16.11
2019-05-26T07:23:49.161Z,16.08
2019-05-26T07:26:41.334Z,16.44
2019-05-26T07:29:33.361Z,16.44
2019-05-26T07:32:25.486Z,16.61
2019-05-26T07:35:17.454Z,16.29
2019-05-26T07:38:09.535Z,16.29
2019-05-26T07:41:01.714Z,16.64
2019-05-26T07:43:53.498Z,16.77
2019-05-26T07:46:45.436Z,16.83
2019-05-26T07:49:37.687Z,16.76
2019-05-26T07:52:29.481Z,16.88
2019-05-26T07:55:21.566Z,16.88
2019-05-26T07:58:13.943Z,16.88
2019-05-26T08:01:06.060Z,17.13
2019-05-26T08:03:58.195Z,17.19
2019-05-26T08:06:50.050Z,17.19
2019-05-26T08:09:42.149Z,17.77
2019-05-26T08:12:34.234Z,17.60
2019-05-26T08:15:25.992Z,17.66
2019-05-26T08:18:18.320Z,17.66
2019-05-26T08:21:10.236Z,17.72
2019-05-26T08:24:02.526Z,17.88
2019-05-26T08:26:54.876Z,17.88
2019-05-26T08:29:46.773Z,18.23
2019-05-26T08:32:38.691Z,18.23
2019-05-26T08:35:30.852Z,18.19
2019-05-26T08:38:23.747Z,18.20
2019-05-26T08:41:15.791Z,18.20
2019-05-26T08:44:08.044Z,18.11
2019-05-26T08:47:00.028Z,18.03
2019-05-26T08:49:52.165Z,18.36
2019-05-26T08:52:44.433Z,18.93
2019-05-26T08:55:36.349Z,19.21
2019-05-26T08:58:29.425Z,19.21
2019-05-26T09:01:21.538Z,19.21
2019-05-26T09:04:13.589Z,19.49
2019-05-26T09:07:05.763Z,19.20
2019-05-26T09:09:57.842Z,19.20
2019-05-26T09:13:00.099Z,19.30
2019-05-26T09:15:43.647Z,19.27
2019-05-26T09:18:35.234Z,19.27
2019-05-26T09:21:27.434Z,19.64
2019-05-26T09:24:19.458Z,19.77
2019-05-26T09:27:11.536Z,19.77
2019-05-26T09:30:04.989Z,19.78
2019-05-26T09:32:56.845Z,19.63
2019-05-26T09:35:49.024Z,19.79
2019-05-26T09:38:40.909Z,19.79
2019-05-26T09:41:32.755Z,19.85
2019-05-26T09:44:24.655Z,20.19
2019-05-26T09:47:16.774Z,20.01
2019-05-26T09:50:08.705Z,20.04
2019-05-26T09:53:00.748Z,20.37
2019-05-26T09:55:52.455Z,20.47
2019-05-26T09:58:44.361Z,20.31
2019-05-26T10:01:36.452Z,20.34
2019-05-26T10:04:28.510Z,20.33
2019-05-26T10:07:20.280Z,20.50
2019-05-26T10:10:12.339Z,20.50
2019-05-26T10:13:04.324Z,20.79
2019-05-26T10:15:56.094Z,20.79
2019-05-26T10:18:47.958Z,20.88
2019-05-26T10:21:39.861Z,21.57
2019-05-26T10:24:32.147Z,21.37
2019-05-26T10:27:23.941Z,21.21
2019-05-26T10:30:16.085Z,21.21
2019-05-26T10:33:08.167Z,21.49
2019-05-26T10:36:00.127Z,21.44
2019-05-26T10:38:51.900Z,21.44
2019-05-26T10:41:43.763Z,21.26
2019-05-26T10:44:35.554Z,21.13
2019-05-26T10:47:27.559Z,21.03
2019-05-26T10:50:19.407Z,21.03
2019-05-26T10:53:11.050Z,21.40
2019-05-26T10:56:02.847Z,21.78
2019-05-26T10:58:54.597Z,21.78
2019-05-26T11:01:46.281Z,22.01
2019-05-26T11:04:38.307Z,22.01
2019-05-26T11:07:30.112Z,21.89
2019-05-26T11:10:22.157Z,21.89
2019-05-26T11:13:13.909Z,21.80
2019-05-26T11:16:06.027Z,21.79
2019-05-26T11:18:57.958Z,21.82
2019-05-26T11:21:49.689Z,21.85
2019-05-26T11:24:41.881Z,22.11
2019-05-26T11:27:33.907Z,22.38
2019-05-26T11:30:25.859Z,22.13
2019-05-26T11:33:17.640Z,22.13
2019-05-26T11:36:09.509Z,22.04
2019-05-26T11:39:01.550Z,22.19
2019-05-26T11:41:55.203Z,22.19
2019-05-26T11:44:47.181Z,21.98
2019-05-26T11:47:38.972Z,22.02
2019-05-26T11:50:30.982Z,22.02
2019-05-26T11:53:23.058Z,22.41
2019-05-26T11:56:14.849Z,22.22
2019-05-26T11:59:06.904Z,22.38
2019-05-26T12:01:58.784Z,22.52
2019-05-26T12:04:50.913Z,22.60
2019-05-26T12:07:42.800Z,22.57
2019-05-26T12:10:34.930Z,22.40
2019-05-26T12:13:27.114Z,22.66
2019-05-26T12:16:19.147Z,23.09
2019-05-26T12:19:11.303Z,23.01
2019-05-26T12:22:03.570Z,23.18
2019-05-26T12:24:55.460Z,23.23
2019-05-26T12:27:47.847Z,23.23
2019-05-26T12:30:40.033Z,22.63
2019-05-26T12:33:32.174Z,23.20
2019-05-26T12:36:24.442Z,23.44
2019-05-26T12:39:16.530Z,23.44
2019-05-26T12:42:08.793Z,22.75
2019-05-26T12:45:00.945Z,22.75
2019-05-26T12:47:53.162Z,22.70
2019-05-26T12:50:45.250Z,22.90
2019-05-26T12:53:37.514Z,22.90
2019-05-26T12:56:29.506Z,22.92
2019-05-26T12:59:21.563Z,22.84
2019-05-26T13:02:13.515Z,22.73
2019-05-26T13:05:06.537Z,22.61
2019-05-26T13:07:58.167Z,22.61
2019-05-26T13:10:49.930Z,22.88
2019-05-26T13:13:41.921Z,23.20
2019-05-26T13:16:35.946Z,23.58
2019-05-26T13:19:28.091Z,23.72
2019-05-26T13:22:19.817Z,23.36
2019-05-26T13:25:12.433Z,23.35
2019-05-26T13:28:04.862Z,22.82
2019-05-26T13:30:57.552Z,23.19
2019-05-26T13:33:49.216Z,23.33
2019-05-26T13:36:40.974Z,23.25
2019-05-26T13:39:32.821Z,23.00
2019-05-26T13:42:24.795Z,23.00
2019-05-26T13:45:22.908Z,22.81
2019-05-26T13:48:10.355Z,22.81
2019-05-26T13:51:02.503Z,22.85
2019-05-26T13:53:54.495Z,22.80
2019-05-26T13:56:46.333Z,22.80
2019-05-26T13:59:38.503Z,22.43
2019-05-26T14:02:30.698Z,22.39
2019-05-26T14:05:22.798Z,22.27
2019-05-26T14:08:14.650Z,22.27
2019-05-26T14:11:06.455Z,22.32
2019-05-26T14:13:58.511Z,22.38
2019-05-26T14:16:50.272Z,22.38
2019-05-26T14:19:42.728Z,22.50
2019-05-26T14:22:34.601Z,22.50
2019-05-26T14:25:26.436Z,22.62
2019-05-26T14:28:18.112Z,22.78
2019-05-26T14:31:09.942Z,23.05
2019-05-26T14:34:01.633Z,22.98
2019-05-26T14:36:53.609Z,23.01
2019-05-26T14:39:45.686Z,22.54
2019-05-26T14:42:37.667Z,22.54
2019-05-26T14:45:29.400Z,22.61
2019-05-26T14:48:21.218Z,22.89
2019-05-26T14:51:13.792Z,22.92
2019-05-26T14:54:05.977Z,22.56
2019-05-26T14:56:58.120Z,22.31
2019-05-26T14:59:50.317Z,22.20
2019-05-26T15:02:42.593Z,22.20
2019-05-26T15:05:34.749Z,22.24
2019-05-26T15:08:26.553Z,22.38
2019-05-26T15:11:18.783Z,22.58
2019-05-26T15:14:11.067Z,22.49
2019-05-26T15:17:03.171Z,22.49
2019-05-26T15:19:55.417Z,22.07
2019-05-26T15:22:47.861Z,22.40
2019-05-26T15:25:39.838Z,22.27
2019-05-26T15:28:31.781Z,22.27
2019-05-26T15:31:24.153Z,22.37
2019-05-26T15:34:16.190Z,22.32
2019-05-26T15:37:08.486Z,22.32
2019-05-26T15:40:00.571Z,22.52
2019-05-26T15:42:52.525Z,22.51
2019-05-26T15:45:44.733Z,22.35
2019-05-26T15:48:37.019Z,22.10
2019-05-26T15:51:29.164Z,22.10
2019-05-26T15:54:21.339Z,21.97
2019-05-26T15:57:13.996Z,21.97
2019-05-26T16:00:07.552Z,21.92
2019-05-26T16:02:59.566Z,21.97
2019-05-26T16:05:51.411Z,22.07
2019-05-26T16:08:43.481Z,22.07
2019-05-26T16:11:35.523Z,21.85
2019-05-26T16:14:27.227Z,21.85
2019-05-26T16:17:20.445Z,21.75
2019-05-26T16:20:14.214Z,22.01
2019-05-26T16:23:08.742Z,21.91
2019-05-26T16:25:59.865Z,22.25
2019-05-26T16:28:51.713Z,22.27
2019-05-26T16:31:43.815Z,22.27
2019-05-26T16:34:35.904Z,22.08
2019-05-26T16:37:27.730Z,22.01
2019-05-26T16:40:19.596Z,21.95
2019-05-26T16:43:11.593Z,21.90
2019-05-26T16:46:03.956Z,21.90
2019-05-26T16:48:56.177Z,21.94
2019-05-26T16:51:48.217Z,22.26
2019-05-26T16:54:40.042Z,22.26
2019-05-26T16:57:31.847Z,22.21
2019-05-26T17:00:24.044Z,21.78
2019-05-26T17:03:15.824Z,21.75
2019-05-26T17:06:08.383Z,21.75
2019-05-26T17:09:00.784Z,21.83
2019-05-26T17:11:52.756Z,21.73
2019-05-26T17:14:45.037Z,21.75
2019-05-26T17:17:37.372Z,21.77
2019-05-26T17:20:29.591Z,21.77
2019-05-26T17:26:13.365Z,21.80
2019-05-26T17:29:05.469Z,21.67
2019-05-26T17:31:57.519Z,21.55
2019-05-26T17:34:49.736Z,21.54
2019-05-26T17:37:41.838Z,21.73
2019-05-26T17:40:33.714Z,21.73
2019-05-26T17:43:25.625Z,21.95
2019-05-26T17:46:17.713Z,21.73
2019-05-26T17:49:09.969Z,21.65
2019-05-26T17:52:01.806Z,21.65
2019-05-26T17:54:53.959Z,21.56
2019-05-26T17:57:45.920Z,21.94
2019-05-26T18:00:37.989Z,21.94
2019-05-26T18:03:30.269Z,21.80
2019-05-26T18:06:22.187Z,21.80
2019-05-26T18:09:14.383Z,21.66
2019-05-26T18:12:06.522Z,21.77
2019-05-26T18:14:58.623Z,21.77
2019-05-26T18:17:50.741Z,21.97
2019-05-26T18:20:42.640Z,21.48
2019-05-26T18:23:34.794Z,21.48
2019-05-26T18:26:27.251Z,21.62
2019-05-26T18:29:19.193Z,21.59
2019-05-26T18:32:11.317Z,21.55
2019-05-26T18:35:07.544Z,21.62
2019-05-26T18:37:59.686Z,21.62
2019-05-26T18:40:51.507Z,21.76
2019-05-26T18:43:43.629Z,21.55
2019-05-26T18:46:35.427Z,21.55
2019-05-26T18:49:27.229Z,21.21
2019-05-26T18:52:19.051Z,21.13
2019-05-26T18:55:11.029Z,21.18
2019-05-26T18:58:03.185Z,21.12
2019-05-26T19:00:54.952Z,21.08
2019-05-26T19:03:46.791Z,21.16
2019-05-26T19:06:38.556Z,21.27
2019-05-26T19:09:30.314Z,21.11
2019-05-26T19:12:22.471Z,21.11
2019-05-26T19:15:14.581Z,21.25
2019-05-26T19:18:19.334Z,21.17
2019-05-26T19:21:00.724Z,21.03
2019-05-26T19:23:52.532Z,20.91
2019-05-26T19:26:44.349Z,21.07
2019-05-26T19:29:36.111Z,21.11
2019-05-26T19:32:27.973Z,21.12
2019-05-26T19:35:19.845Z,21.00
2019-05-26T19:38:11.799Z,20.88
2019-05-26T19:41:03.896Z,20.84
2019-05-26T19:43:56.027Z,20.94
2019-05-26T19:46:47.885Z,20.94
2019-05-26T19:49:40.204Z,21.66
2019-05-26T19:52:32.339Z,21.71
2019-05-26T19:55:24.200Z,21.71
2019-05-26T19:58:16.163Z,21.56
2019-05-26T20:01:08.501Z,21.53
2019-05-26T20:04:00.591Z,21.65
2019-05-26T20:06:52.751Z,21.74
2019-05-26T20:09:45.375Z,21.74
2019-05-26T20:12:37.838Z,21.81
2019-05-26T20:15:30.020Z,21.72
2019-05-26T20:18:22.344Z,21.65
2019-05-26T20:21:14.698Z,21.70
2019-05-26T20:24:06.836Z,21.70
2019-05-26T20:26:58.802Z,21.46
2019-05-26T20:29:50.731Z,21.46
2019-05-26T20:32:42.852Z,21.49
2019-05-26T20:35:34.689Z,21.66
2019-05-26T20:38:26.650Z,21.66
2019-05-26T20:41:18.854Z,21.19
2019-05-26T20:44:10.855Z,21.29
2019-05-26T20:47:02.925Z,21.29
2019-05-26T20:49:54.793Z,20.90
2019-05-26T20:52:46.881Z,20.90
2019-05-26T20:55:39.041Z,20.80
2019-05-26T20:58:31.142Z,20.54
2019-05-26T21:01:23.113Z,20.54
2019-05-26T21:04:15.254Z,20.52
2019-05-26T21:07:07.299Z,20.38
2019-05-26T21:09:59.239Z,20.58
2019-05-26T21:12:51.281Z,20.80
2019-05-26T21:15:43.255Z,20.75
2019-05-26T21:18:35.175Z,20.68
2019-05-26T21:21:27.350Z,20.68
2019-05-26T21:24:19.574Z,20.33
2019-05-26T21:27:11.415Z,20.32
2019-05-26T21:30:05.480Z,20.32
2019-05-26T21:32:57.594Z,20.13
2019-05-26T21:35:49.799Z,19.94
2019-05-26T21:38:41.967Z,20.19
2019-05-26T21:41:33.937Z,20.19
2019-05-26T21:44:25.767Z,19.93
2019-05-26T21:47:17.656Z,19.67
2019-05-26T21:50:09.404Z,19.69
2019-05-26T21:53:01.683Z,19.69
2019-05-26T21:55:53.636Z,19.48
2019-05-26T21:58:45.492Z,19.57
2019-05-26T22:01:37.544Z,19.34
2019-05-26T22:04:30.384Z,19.34
2019-05-26T22:07:22.500Z,19.41
2019-05-26T22:10:14.904Z,19.41
2019-05-26T22:13:06.794Z,19.24
2019-05-26T22:15:58.655Z,19.15
2019-05-26T22:18:50.424Z,19.05
2019-05-26T22:21:42.440Z,19.05
2019-05-26T22:24:34.352Z,18.82
2019-05-26T22:27:26.119Z,18.71
2019-05-26T22:30:17.911Z,18.59
2019-05-26T22:33:09.664Z,18.59
2019-05-26T22:36:01.781Z,18.41
2019-05-26T22:38:53.867Z,18.28
2019-05-26T22:41:46.028Z,18.28
2019-05-26T22:44:38.287Z,17.86
2019-05-26T22:47:30.038Z,17.86
2019-05-26T22:50:22.117Z,17.63
2019-05-26T22:53:13.979Z,17.78
2019-05-26T22:56:05.696Z,17.51
2019-05-26T22:58:57.786Z,17.39
2019-05-26T23:01:49.862Z,17.35
2019-05-26T23:04:41.729Z,17.06
2019-05-26T23:07:33.630Z,17.00
2019-05-26T23:10:25.807Z,16.93
2019-05-26T23:13:17.890Z,16.76
2019-05-26T23:16:09.857Z,16.68
2019-05-26T23:19:18.018Z,16.68
2019-05-26T23:21:55.843Z,16.54
2019-05-26T23:24:48.115Z,16.39
2019-05-26T23:27:40.490Z,16.39
2019-05-26T23:30:32.431Z,16.35
2019-05-26T23:33:24.564Z,16.41
2019-05-26T23:36:16.775Z,16.14
2019-05-26T23:39:08.877Z,16.38
2019-05-26T23:42:01.088Z,16.22
2019-05-26T23:44:53.086Z,15.99
2019-05-26T23:47:45.140Z,15.91
2019-05-26T23:50:36.968Z,15.92
2019-05-26T23:53:28.955Z,16.22
2019-05-26T23:56:20.852Z,16.08
2019-05-26T23:59:13.788Z,16.08
