createdAt,value
2017-03-04T00:00:10.144Z,99.99
2017-03-04T00:01:24.567Z,99.99
2017-03-04T00:02:39.010Z,99.99
2017-03-04T00:03:53.417Z,99.99
2017-03-04T00:05:07.816Z,99.99
2017-03-04T00:06:22.252Z,99.99
2017-03-04T00:07:36.686Z,99.99
2017-03-04T00:08:51.163Z,99.99
2017-03-04T00:10:05.615Z,99.99
2017-03-04T00:11:20.051Z,99.99
2017-03-04T00:12:34.421Z,99.99
2017-03-04T00:13:48.825Z,99.99
2017-03-04T00:15:03.237Z,99.99
2017-03-04T00:16:16.994Z,99.99
2017-03-04T00:17:30.908Z,99.99
2017-03-04T00:18:45.356Z,99.99
2017-03-04T00:19:59.814Z,99.99
2017-03-04T00:21:13.588Z,99.99
2017-03-04T00:22:28.001Z,99.99
2017-03-04T00:23:42.443Z,99.99
2017-03-04T00:24:56.864Z,99.99
2017-03-04T00:27:27.096Z,99.99
2017-03-04T00:28:41.463Z,99.99
2017-03-04T00:29:55.192Z,99.99
2017-03-04T00:31:09.604Z,99.99
2017-03-04T00:32:24.033Z,99.99
2017-03-04T00:33:38.457Z,99.99
2017-03-04T00:34:52.878Z,99.99
2017-03-04T00:36:07.281Z,99.99
2017-03-04T00:37:21.032Z,99.99
2017-03-04T00:38:35.427Z,99.99
2017-03-04T00:39:49.836Z,99.99
2017-03-04T00:41:04.261Z,99.99
2017-03-04T00:42:18.641Z,99.99
2017-03-04T00:43:33.045Z,99.99
2017-03-04T00:44:47.447Z,99.99
2017-03-04T00:46:01.847Z,99.99
2017-03-04T00:47:16.214Z,99.99
2017-03-04T00:48:30.676Z,99.99
2017-03-04T00:49:45.117Z,99.99
2017-03-04T00:50:59.517Z,99.99
2017-03-04T00:52:13.932Z,99.99
2017-03-04T00:53:28.306Z,99.99
2017-03-04T00:54:42.068Z,99.99
2017-03-04T00:55:56.499Z,99.99
2017-03-04T00:57:10.290Z,99.99
2017-03-04T00:58:24.719Z,99.99
2017-03-04T00:59:38.499Z,99.99
2017-03-04T01:00:52.903Z,99.99
2017-03-04T01:02:06.016Z,99.99
2017-03-04T01:03:19.777Z,99.99
2017-03-04T01:04:34.166Z,99.99
2017-03-04T01:05:48.603Z,99.99
2017-03-04T01:07:03.035Z,99.99
2017-03-04T01:08:17.457Z,99.99
2017-03-04T01:09:31.854Z,99.99
2017-03-04T01:10:46.317Z,99.99
2017-03-04T01:12:00.733Z,99.99
2017-03-04T01:13:15.126Z,99.99
2017-03-04T01:14:29.541Z,99.99
2017-03-04T01:15:43.916Z,99.99
2017-03-04T01:16:58.327Z,99.99
2017-03-04T01:18:12.731Z,99.99
2017-03-04T01:19:27.153Z,99.99
2017-03-04T01:20:41.548Z,99.99
2017-03-04T01:21:55.329Z,99.99
2017-03-04T01:23:09.132Z,99.99
2017-03-04T01:24:23.612Z,99.99
2017-03-04T01:25:38.006Z,99.99
2017-03-04T01:26:52.406Z,99.99
2017-03-04T01:28:06.828Z,99.99
2017-03-04T01:29:21.226Z,99.99
2017-03-04T01:30:35.633Z,99.99
2017-03-04T01:31:50.005Z,99.99
2017-03-04T01:33:04.395Z,99.99
2017-03-04T01:34:18.803Z,99.99
2017-03-04T01:35:33.227Z,99.99
2017-03-04T01:36:47.669Z,99.99
2017-03-04T01:38:02.067Z,99.99
2017-03-04T01:39:16.466Z,99.99
2017-03-04T01:40:30.253Z,99.99
2017-03-04T01:41:44.683Z,99.99
2017-03-04T01:42:59.085Z,99.99
2017-03-04T01:44:13.501Z,99.99
2017-03-04T01:45:27.284Z,99.99
2017-03-04T01:46:41.692Z,99.99
2017-03-04T01:47:56.112Z,99.99
2017-03-04T01:49:09.903Z,99.99
2017-03-04T01:50:24.314Z,99.99
2017-03-04T01:51:38.718Z,99.99
2017-03-04T01:52:53.161Z,99.99
2017-03-04T01:54:07.582Z,99.99
2017-03-04T01:55:22.008Z,99.99
2017-03-04T01:56:36.434Z,99.99
2017-03-04T01:57:50.865Z,99.99
2017-03-04T01:59:05.299Z,99.99
2017-03-04T02:00:19.063Z,99.99
2017-03-04T02:01:33.462Z,99.99
2017-03-04T02:02:47.853Z,99.99
2017-03-04T02:04:02.287Z,99.99
2017-03-04T02:05:16.718Z,99.99
2017-03-04T02:06:31.170Z,99.99
2017-03-04T02:07:45.589Z,99.99
2017-03-04T02:08:59.992Z,99.99
2017-03-04T02:10:14.407Z,99.99
2017-03-04T02:11:28.785Z,99.99
2017-03-04T02:12:43.170Z,99.99
2017-03-04T02:13:57.653Z,99.99
2017-03-04T02:15:12.081Z,99.99
2017-03-04T02:16:26.519Z,99.99
2017-03-04T02:17:53.634Z,99.99
2017-03-04T02:19:08.038Z,99.99
2017-03-04T02:20:21.795Z,99.99
2017-03-04T02:21:36.172Z,99.99
2017-03-04T02:22:50.584Z,99.99
2017-03-04T02:24:05.001Z,99.99
2017-03-04T02:25:19.427Z,99.99
2017-03-04T02:26:33.858Z,99.99
2017-03-04T02:27:48.257Z,99.99
2017-03-04T02:29:02.692Z,99.99
2017-03-04T02:30:17.111Z,99.99
2017-03-04T02:31:31.470Z,99.99
2017-03-04T02:32:46.246Z,99.99
2017-03-04T02:34:00.726Z,99.99
2017-03-04T02:35:15.117Z,99.99
2017-03-04T02:36:29.507Z,99.99
2017-03-04T02:37:43.922Z,99.99
2017-03-04T02:38:58.294Z,99.99
2017-03-04T02:40:12.720Z,99.99
2017-03-04T02:41:27.118Z,99.99
2017-03-04T02:42:41.531Z,99.99
2017-03-04T02:43:55.924Z,99.99
2017-03-04T02:45:10.295Z,99.99
2017-03-04T02:46:24.757Z,99.99
2017-03-04T02:47:39.189Z,99.99
2017-03-04T02:48:53.569Z,99.99
2017-03-04T02:50:07.958Z,99.99
2017-03-04T02:51:22.349Z,99.99
2017-03-04T02:52:36.746Z,99.99
2017-03-04T02:53:51.139Z,99.99
2017-03-04T02:55:05.546Z,99.99
2017-03-04T02:56:19.971Z,99.99
2017-03-04T02:57:33.751Z,99.99
2017-03-04T03:01:03.799Z,99.99
2017-03-04T03:02:17.538Z,99.99
2017-03-04T03:03:31.928Z,99.99
2017-03-04T03:04:46.302Z,99.99
2017-03-04T03:06:00.732Z,99.99
2017-03-04T03:07:14.529Z,99.99
2017-03-04T03:08:28.932Z,99.99
2017-03-04T03:09:43.337Z,99.99
2017-03-04T03:10:57.747Z,99.99
2017-03-04T03:12:12.140Z,99.99
2017-03-04T03:13:25.871Z,99.99
2017-03-04T03:14:40.252Z,99.99
2017-03-04T03:15:54.687Z,99.99
2017-03-04T03:17:09.146Z,99.99
2017-03-04T03:18:23.572Z,99.99
2017-03-04T03:19:37.986Z,99.99
2017-03-04T03:20:52.375Z,99.99
2017-03-04T03:22:06.764Z,99.99
2017-03-04T03:23:21.175Z,99.99
2017-03-04T03:24:35.595Z,99.99
2017-03-04T03:25:51.009Z,99.99
2017-03-04T03:27:05.396Z,99.99
2017-03-04T03:28:19.825Z,99.99
2017-03-04T03:29:34.238Z,99.99
2017-03-04T03:30:48.644Z,99.99
2017-03-04T03:32:03.072Z,99.99
2017-03-04T03:33:17.490Z,99.99
2017-03-04T03:34:31.888Z,99.99
2017-03-04T03:35:46.323Z,99.99
2017-03-04T03:37:00.711Z,99.99
2017-03-04T03:38:14.538Z,99.99
2017-03-04T03:39:28.933Z,99.99
2017-03-04T03:40:43.364Z,99.99
2017-03-04T03:41:57.789Z,99.99
2017-03-04T03:43:11.521Z,99.99
2017-03-04T03:44:25.913Z,99.99
2017-03-04T03:45:40.312Z,99.99
2017-03-04T03:46:54.726Z,99.99
2017-03-04T03:48:09.164Z,99.99
2017-03-04T03:49:22.930Z,99.99
2017-03-04T03:50:37.348Z,99.99
2017-03-04T03:51:51.869Z,99.99
2017-03-04T03:53:06.293Z,99.99
2017-03-04T03:54:20.696Z,99.99
2017-03-04T03:55:35.093Z,99.99
2017-03-04T03:56:49.524Z,99.99
2017-03-04T03:58:03.293Z,99.99
2017-03-04T03:59:17.765Z,99.99
2017-03-04T04:00:31.539Z,99.99
2017-03-04T04:01:45.954Z,99.99
2017-03-04T04:03:00.370Z,99.99
2017-03-04T04:04:14.815Z,99.99
2017-03-04T04:05:29.222Z,99.99
2017-03-04T04:06:43.606Z,99.99
2017-03-04T04:07:58.007Z,99.99
2017-03-04T04:09:12.431Z,99.99
2017-03-04T04:10:26.845Z,99.99
2017-03-04T04:11:41.233Z,99.99
2017-03-04T04:12:55.693Z,99.99
2017-03-04T04:14:09.459Z,99.99
2017-03-04T04:15:23.812Z,99.99
2017-03-04T04:16:38.308Z,99.99
2017-03-04T04:17:52.697Z,99.99
2017-03-04T04:19:07.143Z,99.99
2017-03-04T04:20:21.599Z,99.99
2017-03-04T04:21:35.982Z,99.99
2017-03-04T04:22:50.378Z,99.99
2017-03-04T04:24:04.807Z,99.99
2017-03-04T04:25:19.185Z,99.99
2017-03-04T04:26:33.596Z,99.99
2017-03-04T04:27:47.986Z,99.99
2017-03-04T04:29:02.403Z,99.99
2017-03-04T04:30:16.828Z,99.99
2017-03-04T04:31:31.294Z,99.99
2017-03-04T04:32:45.785Z,99.99
2017-03-04T04:34:00.163Z,99.99
2017-03-04T04:35:13.959Z,99.99
2017-03-04T04:36:28.369Z,99.99
2017-03-04T04:37:42.797Z,99.99
2017-03-04T04:38:57.223Z,99.99
2017-03-04T04:40:11.619Z,99.99
2017-03-04T04:41:26.022Z,99.99
2017-03-04T04:42:39.775Z,99.99
2017-03-04T04:43:54.201Z,99.99
2017-03-04T04:45:08.599Z,99.99
2017-03-04T04:46:22.334Z,99.99
2017-03-04T04:47:36.066Z,99.99
2017-03-04T04:48:50.550Z,99.99
2017-03-04T04:50:04.970Z,99.99
2017-03-04T04:51:19.417Z,99.99
2017-03-04T04:52:33.829Z,99.99
2017-03-04T04:53:48.294Z,99.99
2017-03-04T04:55:02.675Z,99.99
2017-03-04T04:56:16.419Z,99.99
2017-03-04T04:57:30.833Z,99.99
2017-03-04T04:58:44.620Z,99.99
2017-03-04T04:59:59.045Z,99.99
2017-03-04T05:01:13.441Z,99.99
2017-03-04T05:02:27.869Z,99.99
2017-03-04T05:03:42.260Z,99.99
2017-03-04T05:04:56.052Z,99.99
2017-03-04T05:06:10.511Z,99.99
2017-03-04T05:07:24.923Z,99.99
2017-03-04T05:08:39.331Z,99.99
2017-03-04T05:09:53.736Z,99.99
2017-03-04T05:11:06.886Z,99.99
2017-03-04T05:12:21.302Z,99.99
2017-03-04T05:13:35.694Z,99.99
2017-03-04T05:14:50.112Z,99.99
2017-03-04T05:16:04.552Z,99.99
2017-03-04T05:17:18.942Z,99.99
2017-03-04T05:18:33.350Z,99.99
2017-03-04T05:19:47.737Z,99.99
2017-03-04T05:21:02.135Z,99.99
2017-03-04T05:22:16.546Z,99.99
2017-03-04T05:23:30.296Z,99.99
2017-03-04T05:24:44.709Z,99.99
2017-03-04T05:25:59.141Z,99.99
2017-03-04T05:27:13.549Z,99.99
2017-03-04T05:28:27.915Z,99.99
2017-03-04T05:29:42.306Z,99.99
2017-03-04T05:30:56.688Z,99.99
2017-03-04T05:32:10.488Z,99.99
2017-03-04T05:33:23.577Z,99.99
2017-03-04T05:34:38.026Z,99.99
2017-03-04T05:35:52.412Z,99.99
2017-03-04T05:37:06.801Z,99.99
2017-03-04T05:38:21.225Z,99.99
2017-03-04T05:39:35.636Z,99.99
2017-03-04T05:40:50.034Z,99.99
2017-03-04T05:42:04.464Z,99.99
2017-03-04T05:43:18.875Z,99.99
2017-03-04T05:44:33.272Z,99.99
2017-03-04T05:45:47.738Z,99.99
2017-03-04T05:47:02.126Z,99.99
2017-03-04T05:48:16.512Z,99.99
2017-03-04T05:49:30.958Z,99.99
2017-03-04T05:50:44.738Z,99.99
2017-03-04T05:51:59.145Z,99.99
2017-03-04T05:53:12.877Z,99.99
2017-03-04T05:54:27.301Z,99.99
2017-03-04T05:55:41.075Z,99.99
2017-03-04T05:56:55.455Z,99.99
2017-03-04T05:58:09.886Z,99.99
2017-03-04T05:59:24.259Z,99.99
2017-03-04T06:00:38.626Z,99.99
2017-03-04T06:01:53.061Z,99.99
2017-03-04T06:03:07.433Z,99.99
2017-03-04T06:04:21.847Z,99.99
2017-03-04T06:05:35.593Z,99.99
2017-03-04T06:06:50.016Z,99.99
2017-03-04T06:08:04.447Z,99.99
2017-03-04T06:09:18.820Z,99.99
2017-03-04T06:10:33.208Z,99.99
2017-03-04T06:11:47.599Z,99.99
2017-03-04T06:13:02.017Z,99.99
2017-03-04T06:14:16.449Z,99.99
2017-03-04T06:15:30.880Z,99.99
2017-03-04T06:16:45.279Z,99.99
2017-03-04T06:17:59.712Z,99.99
2017-03-04T06:19:13.519Z,99.99
2017-03-04T06:20:27.894Z,99.99
2017-03-04T06:21:42.282Z,99.99
2017-03-04T06:22:56.669Z,99.99
2017-03-04T06:24:10.432Z,99.99
2017-03-04T06:25:24.238Z,99.99
2017-03-04T06:26:38.642Z,99.99
2017-03-04T06:27:53.073Z,99.99
2017-03-04T06:29:07.505Z,99.99
2017-03-04T06:30:21.941Z,99.99
2017-03-04T06:31:36.316Z,99.99
2017-03-04T06:32:50.755Z,99.99
2017-03-04T06:34:05.167Z,99.99
2017-03-04T06:35:19.570Z,99.99
2017-03-04T06:36:33.977Z,99.99
2017-03-04T06:37:48.389Z,99.99
2017-03-04T06:39:02.769Z,99.99
2017-03-04T06:40:17.151Z,99.99
2017-03-04T06:41:31.536Z,99.99
2017-03-04T06:42:45.936Z,99.99
2017-03-04T06:44:00.370Z,99.99
2017-03-04T06:45:14.743Z,99.99
2017-03-04T06:46:29.169Z,99.99
2017-03-04T06:47:43.594Z,99.99
2017-03-04T06:48:58.025Z,99.99
2017-03-04T06:50:12.467Z,99.99
2017-03-04T06:51:26.896Z,99.99
2017-03-04T06:52:41.256Z,99.99
2017-03-04T06:53:55.668Z,99.99
2017-03-04T06:55:09.433Z,99.99
2017-03-04T06:56:23.845Z,99.99
2017-03-04T06:57:38.246Z,99.99
2017-03-04T06:58:52.653Z,99.99
2017-03-04T07:00:07.053Z,99.99
2017-03-04T07:01:21.458Z,99.99
2017-03-04T07:02:35.897Z,99.99
2017-03-04T07:03:49.645Z,99.99
2017-03-04T07:05:04.052Z,99.99
2017-03-04T07:06:18.473Z,99.99
2017-03-04T07:07:32.260Z,99.99
2017-03-04T07:08:46.662Z,99.99
2017-03-04T07:10:01.099Z,99.99
2017-03-04T07:11:15.575Z,99.99
2017-03-04T07:12:30.006Z,99.99
2017-03-04T07:13:43.785Z,99.99
2017-03-04T07:14:58.154Z,99.99
2017-03-04T07:16:11.281Z,99.99
2017-03-04T07:17:25.023Z,99.99
2017-03-04T07:18:39.430Z,99.99
2017-03-04T07:19:53.846Z,99.99
2017-03-04T07:21:08.273Z,99.99
2017-03-04T07:22:22.641Z,99.99
2017-03-04T07:23:37.076Z,99.99
2017-03-04T07:24:51.553Z,99.99
2017-03-04T07:26:06.007Z,99.99
2017-03-04T07:27:19.767Z,99.99
2017-03-04T07:28:34.174Z,99.99
2017-03-04T07:29:48.637Z,99.99
2017-03-04T07:31:03.066Z,99.99
2017-03-04T07:32:16.804Z,99.99
2017-03-04T07:33:31.193Z,99.99
2017-03-04T07:34:45.579Z,99.99
2017-03-04T07:35:59.981Z,99.99
2017-03-04T07:37:14.381Z,99.99
2017-03-04T07:38:28.761Z,99.99
2017-03-04T07:39:43.149Z,99.99
2017-03-04T07:40:57.531Z,99.99
2017-03-04T07:42:11.311Z,99.99
2017-03-04T07:43:25.714Z,99.99
2017-03-04T07:44:40.091Z,99.99
2017-03-04T07:45:54.484Z,99.99
2017-03-04T07:47:08.898Z,99.99
2017-03-04T07:48:22.654Z,99.99
2017-03-04T07:49:37.070Z,99.99
2017-03-04T07:50:51.506Z,99.99
2017-03-04T07:52:05.253Z,99.99
2017-03-04T07:53:18.994Z,99.99
2017-03-04T07:54:33.410Z,99.99
2017-03-04T07:55:47.161Z,99.99
2017-03-04T07:57:01.594Z,99.99
2017-03-04T07:58:15.976Z,99.99
2017-03-04T07:59:30.401Z,99.99
2017-03-04T08:00:44.798Z,99.99
2017-03-04T08:01:59.194Z,99.99
2017-03-04T08:03:13.617Z,99.99
2017-03-04T08:04:28.040Z,99.99
2017-03-04T08:05:42.460Z,99.99
2017-03-04T08:06:56.839Z,99.99
2017-03-04T08:08:11.272Z,99.99
2017-03-04T08:09:25.686Z,99.99
2017-03-04T08:10:40.086Z,99.99
2017-03-04T08:11:54.527Z,99.99
2017-03-04T08:13:08.920Z,99.99
2017-03-04T08:14:23.323Z,99.99
2017-03-04T08:15:37.088Z,99.99
2017-03-04T08:16:51.483Z,99.99
2017-03-04T08:18:05.869Z,99.99
2017-03-04T08:19:20.271Z,99.99
2017-03-04T08:20:34.681Z,99.99
2017-03-04T08:21:49.118Z,99.99
2017-03-04T08:23:03.550Z,99.99
2017-03-04T08:24:17.977Z,99.99
2017-03-04T08:25:32.365Z,99.99
2017-03-04T08:26:46.753Z,99.99
2017-03-04T08:28:01.180Z,99.99
2017-03-04T08:29:15.597Z,99.99
2017-03-04T08:30:29.994Z,99.99
2017-03-04T08:31:44.423Z,99.99
2017-03-04T08:32:58.865Z,99.99
2017-03-04T08:34:13.262Z,99.99
2017-03-04T08:35:27.671Z,99.99
2017-03-04T08:36:42.104Z,99.99
2017-03-04T08:37:56.492Z,99.99
2017-03-04T08:39:10.899Z,99.99
2017-03-04T08:40:25.345Z,99.99
2017-03-04T08:41:39.733Z,99.99
2017-03-04T08:42:54.153Z,99.99
2017-03-04T08:44:07.910Z,99.99
2017-03-04T08:45:22.322Z,99.99
2017-03-04T08:46:36.769Z,99.99
2017-03-04T08:47:51.152Z,99.99
2017-03-04T08:49:05.573Z,99.99
2017-03-04T08:50:20.008Z,99.99
2017-03-04T08:51:33.775Z,99.99
2017-03-04T08:52:48.170Z,99.99
2017-03-04T08:54:02.543Z,99.99
2017-03-04T08:55:16.311Z,99.99
2017-03-04T08:56:30.105Z,99.99
2017-03-04T08:57:44.548Z,99.99
2017-03-04T08:58:58.922Z,99.99
2017-03-04T09:00:13.330Z,99.99
2017-03-04T09:01:27.737Z,99.99
2017-03-04T09:02:42.146Z,99.99
2017-03-04T09:03:56.564Z,99.99
2017-03-04T09:05:11.056Z,99.99
2017-03-04T09:06:25.456Z,99.99
2017-03-04T09:07:39.859Z,99.99
2017-03-04T09:08:54.240Z,99.99
2017-03-04T09:10:07.992Z,99.99
2017-03-04T09:11:22.375Z,99.99
2017-03-04T09:12:36.770Z,99.99
2017-03-04T09:13:51.157Z,99.99
2017-03-04T09:15:05.599Z,99.99
2017-03-04T09:16:20.052Z,99.99
2017-03-04T09:17:34.515Z,99.99
2017-03-04T09:18:48.962Z,99.99
2017-03-04T09:20:03.356Z,99.99
2017-03-04T09:21:17.738Z,99.99
2017-03-04T09:22:31.524Z,99.99
2017-03-04T09:23:45.965Z,99.99
2017-03-04T09:25:00.339Z,99.99
2017-03-04T09:26:14.780Z,99.99
2017-03-04T09:27:29.169Z,99.99
2017-03-04T09:28:43.559Z,99.99
2017-03-04T09:29:58.010Z,99.99
2017-03-04T09:31:12.448Z,99.99
2017-03-04T09:32:26.861Z,99.99
2017-03-04T09:33:41.236Z,99.99
2017-03-04T09:34:55.703Z,99.99
2017-03-04T09:36:09.497Z,99.99
2017-03-04T09:37:23.905Z,99.99
2017-03-04T09:38:37.013Z,99.99
2017-03-04T09:39:51.411Z,99.99
2017-03-04T09:41:05.193Z,99.99
2017-03-04T09:42:19.624Z,99.99
2017-03-04T09:43:34.060Z,99.99
2017-03-04T09:44:48.509Z,99.99
2017-03-04T09:46:02.900Z,99.99
2017-03-04T09:47:17.348Z,99.99
2017-03-04T09:48:30.496Z,99.99
2017-03-04T09:49:44.938Z,99.99
2017-03-04T09:50:59.368Z,99.99
2017-03-04T09:52:13.781Z,99.99
2017-03-04T09:53:28.185Z,99.99
2017-03-04T09:54:42.561Z,99.99
2017-03-04T09:55:56.945Z,99.99
2017-03-04T09:57:11.356Z,99.99
2017-03-04T09:58:25.755Z,99.99
2017-03-04T09:59:40.168Z,99.99
2017-03-04T10:00:54.555Z,99.99
2017-03-04T10:02:08.968Z,99.99
2017-03-04T10:03:23.341Z,99.99
2017-03-04T10:04:37.743Z,99.99
2017-03-04T10:05:52.162Z,99.99
2017-03-04T10:07:06.591Z,99.99
2017-03-04T10:08:21.049Z,99.99
2017-03-04T10:09:34.810Z,99.99
2017-03-04T10:10:49.208Z,99.99
2017-03-04T10:12:03.599Z,99.99
2017-03-04T10:13:18.022Z,99.99
2017-03-04T10:14:32.491Z,99.99
2017-03-04T10:15:46.900Z,99.99
2017-03-04T10:17:01.284Z,99.99
2017-03-04T10:18:15.008Z,99.99
2017-03-04T10:19:29.437Z,99.99
2017-03-04T10:20:43.828Z,99.99
2017-03-04T10:21:58.204Z,99.99
2017-03-04T10:23:12.623Z,99.99
2017-03-04T10:24:27.053Z,99.99
2017-03-04T10:25:41.461Z,99.99
2017-03-04T10:26:55.879Z,99.99
2017-03-04T10:28:10.317Z,99.99
2017-03-04T10:29:24.746Z,99.99
2017-03-04T10:30:39.145Z,99.99
2017-03-04T10:31:53.553Z,99.99
2017-03-04T10:33:07.961Z,99.99
2017-03-04T10:34:22.412Z,99.99
2017-03-04T10:35:36.810Z,99.99
2017-03-04T10:36:51.239Z,99.99
2017-03-04T10:38:05.620Z,99.99
2017-03-04T10:39:19.367Z,99.99
2017-03-04T10:40:33.116Z,99.99
2017-03-04T10:41:47.538Z,99.99
2017-03-04T10:43:01.955Z,99.99
2017-03-04T10:44:16.383Z,99.99
2017-03-04T10:45:30.803Z,99.99
2017-03-04T10:46:45.174Z,99.99
2017-03-04T10:47:59.594Z,99.99
2017-03-04T10:49:13.987Z,99.99
2017-03-04T10:50:28.414Z,99.99
2017-03-04T10:51:42.824Z,99.99
2017-03-04T10:52:56.601Z,99.99
2017-03-04T10:54:11.002Z,99.99
2017-03-04T10:55:25.421Z,99.99
2017-03-04T10:56:39.207Z,99.99
2017-03-04T10:57:53.605Z,99.99
2017-03-04T10:59:08.012Z,99.99
2017-03-04T11:00:21.781Z,99.99
2017-03-04T11:01:36.195Z,99.99
2017-03-04T11:02:50.588Z,99.99
2017-03-04T11:04:05.000Z,99.99
2017-03-04T11:05:19.384Z,99.99
2017-03-04T11:06:33.767Z,99.99
2017-03-04T11:07:48.200Z,99.99
2017-03-04T11:09:02.617Z,99.99
2017-03-04T11:10:17.005Z,99.99
2017-03-04T11:11:30.135Z,99.99
2017-03-04T11:12:44.543Z,99.99
2017-03-04T11:13:58.950Z,99.99
2017-03-04T11:15:12.709Z,99.99
2017-03-04T11:16:26.439Z,99.99
2017-03-04T11:17:40.884Z,99.99
2017-03-04T11:18:55.262Z,99.99
2017-03-04T11:20:09.659Z,99.99
2017-03-04T11:21:24.061Z,99.99
2017-03-04T11:22:38.481Z,99.99
2017-03-04T11:23:52.888Z,99.99
2017-03-04T11:25:07.281Z,99.99
2017-03-04T11:26:21.688Z,99.99
2017-03-04T11:27:36.095Z,99.99
2017-03-04T11:28:50.508Z,99.99
2017-03-04T11:30:04.272Z,99.99
2017-03-04T11:31:18.792Z,99.99
2017-03-04T11:32:33.193Z,99.99
2017-03-04T11:33:47.605Z,99.99
2017-03-04T11:35:02.007Z,99.99
2017-03-04T11:36:16.449Z,99.99
2017-03-04T11:37:30.869Z,99.99
2017-03-04T11:38:44.643Z,99.99
2017-03-04T11:39:59.052Z,99.99
2017-03-04T11:41:13.450Z,99.99
2017-03-04T11:42:27.220Z,99.99
2017-03-04T11:43:41.616Z,99.99
2017-03-04T11:44:56.014Z,99.99
2017-03-04T11:46:10.433Z,99.99
2017-03-04T11:47:24.836Z,99.99
2017-03-04T11:48:39.278Z,99.99
2017-03-04T11:49:53.074Z,99.99
2017-03-04T11:51:06.831Z,99.99
2017-03-04T11:52:21.211Z,99.99
2017-03-04T11:53:34.328Z,99.99
2017-03-04T11:54:48.725Z,99.99
2017-03-04T11:56:03.166Z,99.99
2017-03-04T11:57:16.297Z,99.99
2017-03-04T11:58:30.706Z,99.99
2017-03-04T11:59:45.085Z,99.99
2017-03-04T12:00:59.464Z,99.99
2017-03-04T12:02:13.872Z,99.99
2017-03-04T12:03:28.248Z,99.99
2017-03-04T12:04:42.686Z,99.99
2017-03-04T12:05:57.083Z,99.6
2017-03-04T12:07:10.834Z,99.84
2017-03-04T12:08:25.223Z,99.89
2017-03-04T12:09:39.651Z,99.99
2017-03-04T12:10:54.062Z,99.99
2017-03-04T12:12:08.474Z,99.74
2017-03-04T12:13:22.244Z,99.99
2017-03-04T12:14:36.619Z,99.99
2017-03-04T12:15:51.031Z,99.79
2017-03-04T12:17:05.505Z,99.41
2017-03-04T12:18:19.946Z,99.41
2017-03-04T12:19:33.743Z,99.31
2017-03-04T12:20:48.180Z,97.96
2017-03-04T12:22:02.578Z,97.96
2017-03-04T12:23:16.975Z,98.25
2017-03-04T12:24:30.766Z,98.54
2017-03-04T12:25:45.166Z,98.25
2017-03-04T12:26:59.584Z,98.3
2017-03-04T12:28:14.299Z,97.72
2017-03-04T12:29:28.682Z,95.93
2017-03-04T12:30:42.464Z,94.57
2017-03-04T12:31:56.885Z,96.6
2017-03-04T12:33:11.269Z,96.51
2017-03-04T12:34:25.719Z,95.54
2017-03-04T12:35:40.110Z,94.09
2017-03-04T12:36:54.567Z,94.38
2017-03-04T12:38:08.968Z,94.38
2017-03-04T12:39:23.339Z,97.23
2017-03-04T12:40:37.101Z,95.01
2017-03-04T12:41:50.851Z,95.88
2017-03-04T12:43:04.558Z,95.15
2017-03-04T12:44:18.318Z,93.56
2017-03-04T12:45:32.048Z,93.75
2017-03-04T12:46:45.768Z,93.9
2017-03-04T12:47:59.469Z,93.02
2017-03-04T12:49:13.203Z,92.78
2017-03-04T12:50:26.945Z,90.75
2017-03-04T12:51:40.098Z,90.65
2017-03-04T12:52:53.822Z,89.34
2017-03-04T12:54:07.542Z,89.63
2017-03-04T12:55:20.667Z,88.18
2017-03-04T12:56:34.459Z,87.35
2017-03-04T12:57:48.199Z,85.94
2017-03-04T12:59:01.944Z,84.63
2017-03-04T13:00:15.706Z,85.11
2017-03-04T13:01:29.469Z,83.7
2017-03-04T13:02:42.584Z,83.7
2017-03-04T13:03:56.333Z,84.81
2017-03-04T13:05:10.085Z,85.15
2017-03-04T13:06:23.827Z,85.15
2017-03-04T13:07:37.569Z,85.36
2017-03-04T13:08:50.710Z,87.16
2017-03-04T13:10:04.438Z,87.5
2017-03-04T13:11:18.188Z,86.82
2017-03-04T13:12:31.965Z,87.99
2017-03-04T13:13:45.739Z,86.87
2017-03-04T13:14:59.897Z,86.58
2017-03-04T13:16:14.315Z,86.77
2017-03-04T13:17:28.746Z,87.35
2017-03-04T13:18:43.157Z,84.55
2017-03-04T13:19:57.551Z,85.55
2017-03-04T13:21:11.741Z,84
2017-03-04T13:22:25.436Z,84.53
2017-03-04T13:23:39.172Z,84.39
2017-03-04T13:24:52.917Z,84.39
2017-03-04T13:26:06.071Z,84.49
2017-03-04T13:27:19.211Z,80.17
2017-03-04T13:28:33.033Z,80.69
2017-03-04T13:29:46.755Z,80.3
2017-03-04T13:31:00.491Z,79.47
2017-03-04T13:32:14.187Z,79.71
2017-03-04T13:33:27.934Z,79.9
2017-03-04T13:34:41.686Z,80.25
2017-03-04T13:35:55.434Z,81.85
2017-03-04T13:37:09.146Z,81.66
2017-03-04T13:38:22.872Z,83.22
2017-03-04T13:39:36.582Z,84.05
2017-03-04T13:40:50.300Z,84.68
2017-03-04T13:42:04.011Z,85.41
2017-03-04T13:43:17.766Z,85.61
2017-03-04T13:44:30.922Z,86.19
2017-03-04T13:45:44.645Z,85.22
2017-03-04T13:46:58.375Z,84.1
2017-03-04T13:48:12.184Z,84.3
2017-03-04T13:49:25.882Z,83.81
2017-03-04T13:50:39.598Z,82.2
2017-03-04T13:51:52.755Z,81.85
2017-03-04T13:53:06.473Z,81.76
2017-03-04T13:54:20.247Z,79.28
2017-03-04T13:55:33.997Z,78.89
2017-03-04T13:56:47.764Z,80.54
2017-03-04T13:58:01.508Z,79.33
2017-03-04T13:59:15.254Z,79.66
2017-03-04T14:00:28.991Z,79.28
2017-03-04T14:01:42.774Z,79.22
2017-03-04T14:34:00.305Z,76.15
2017-03-04T14:35:14.023Z,75.53
2017-03-04T14:36:27.747Z,76.01
2017-03-04T14:37:40.307Z,76.15
2017-03-04T14:38:54.069Z,75.67
2017-03-04T14:40:07.803Z,76.64
2017-03-04T14:41:21.529Z,75.37
2017-03-04T14:42:35.310Z,74.3
2017-03-04T14:43:48.434Z,74.82
2017-03-04T14:45:02.149Z,76.92
2017-03-04T14:46:15.857Z,76.98
2017-03-04T14:47:28.980Z,76.69
2017-03-04T14:48:42.703Z,76.69
2017-03-04T14:49:56.445Z,72.17
2017-03-04T14:51:10.187Z,73.75
2017-03-04T14:52:23.895Z,73.18
2017-03-04T14:53:37.602Z,72.2
2017-03-04T14:54:51.334Z,72.82
2017-03-04T14:56:05.090Z,72.82
2017-03-04T14:57:18.856Z,73.02
2017-03-04T14:58:32.632Z,72.78
2017-03-04T14:59:46.420Z,72.49
2017-03-04T15:01:00.159Z,73.66
2017-03-04T15:02:13.285Z,73.75
2017-03-04T15:03:26.423Z,72.78
2017-03-04T15:04:39.574Z,72.88
2017-03-04T15:05:53.299Z,72.59
2017-03-04T15:07:07.061Z,74.69
2017-03-04T15:08:20.786Z,75.08
2017-03-04T15:09:33.957Z,75.57
2017-03-04T15:10:47.092Z,74.4
2017-03-04T15:12:00.895Z,72.98
2017-03-04T15:13:14.012Z,71.46
2017-03-04T15:14:27.746Z,70.56
2017-03-04T15:15:40.938Z,72.86
2017-03-04T15:16:54.674Z,73.18
2017-03-04T15:18:08.438Z,74.44
2017-03-04T15:19:22.184Z,75.67
2017-03-04T15:20:35.911Z,75.18
2017-03-04T15:21:49.015Z,74.69
2017-03-04T15:23:02.756Z,76.5
2017-03-04T15:24:16.487Z,76.89
2017-03-04T15:25:30.258Z,76.46
2017-03-04T15:26:43.978Z,76.31
2017-03-04T15:27:57.981Z,76.4
2017-03-04T15:29:11.749Z,75.76
2017-03-04T15:30:24.858Z,75.27
2017-03-04T15:31:37.978Z,73.72
2017-03-04T15:32:51.704Z,72.01
2017-03-04T15:34:05.519Z,72.37
2017-03-04T15:35:19.255Z,72.56
2017-03-04T15:36:32.981Z,73.21
2017-03-04T15:37:46.728Z,73.4
2017-03-04T15:39:00.472Z,72.72
2017-03-04T15:40:14.234Z,71.88
2017-03-04T15:41:27.972Z,73.54
2017-03-04T15:42:41.147Z,73.63
2017-03-04T15:43:54.966Z,73.89
2017-03-04T15:45:08.695Z,72.72
2017-03-04T15:46:22.435Z,71.11
2017-03-04T15:47:36.183Z,68.26
2017-03-04T15:48:49.928Z,68.93
2017-03-04T15:50:03.706Z,67.05
2017-03-04T15:51:17.460Z,65.14
2017-03-04T15:52:31.255Z,65.14
2017-03-04T15:53:44.995Z,66.31
2017-03-04T15:54:58.725Z,65.69
2017-03-04T15:56:12.425Z,67.12
2017-03-04T15:57:25.549Z,65.36
2017-03-04T15:58:39.273Z,65.88
2017-03-04T15:59:52.992Z,67.02
2017-03-04T16:01:06.717Z,67.6
2017-03-04T16:02:21.309Z,66.24
2017-03-04T16:03:35.063Z,67.77
2017-03-04T16:04:48.156Z,69.97
2017-03-04T16:06:01.302Z,68.26
2017-03-04T16:07:15.039Z,69.13
2017-03-04T16:08:28.188Z,67.18
2017-03-04T16:09:41.344Z,66.31
2017-03-04T16:10:55.039Z,66.6
2017-03-04T16:12:08.769Z,66.73
2017-03-04T16:13:22.527Z,69.1
2017-03-04T16:14:35.063Z,70.85
2017-03-04T16:15:48.780Z,68.09
2017-03-04T16:17:02.534Z,68.77
2017-03-04T16:18:16.267Z,67.02
2017-03-04T16:19:30.037Z,65.82
2017-03-04T16:20:43.774Z,65.85
2017-03-04T16:21:57.513Z,64.62
2017-03-04T16:23:11.284Z,66.73
2017-03-04T16:24:24.427Z,67.77
2017-03-04T16:25:38.164Z,67.44
2017-03-04T16:26:51.319Z,67.99
2017-03-04T16:28:05.054Z,65.01
2017-03-04T16:29:18.884Z,63.29
2017-03-04T16:30:32.659Z,60.72