createdAt,value
2017-10-27T00:00:04.920Z,0
2017-10-27T00:01:04.612Z,0
2017-10-27T00:02:04.905Z,0
2017-10-27T00:03:04.902Z,0
2017-10-27T00:04:04.885Z,0
2017-10-27T00:05:04.879Z,0
2017-10-27T00:06:04.875Z,0
2017-10-27T00:07:04.872Z,0
2017-10-27T00:08:04.533Z,0
2017-10-27T00:09:04.527Z,0
2017-10-27T00:10:04.841Z,0
2017-10-27T00:11:04.519Z,0
2017-10-27T00:12:04.824Z,0
2017-10-27T00:13:04.828Z,0
2017-10-27T00:14:04.485Z,0
2017-10-27T00:15:04.485Z,0
2017-10-27T00:16:04.773Z,0
2017-10-27T00:17:04.793Z,0
2017-10-27T00:18:04.782Z,0
2017-10-27T00:19:04.458Z,0
2017-10-27T00:20:04.441Z,0
2017-10-27T00:21:04.780Z,0
2017-10-27T00:22:04.433Z,0
2017-10-27T00:23:04.741Z,0
2017-10-27T00:24:04.739Z,0
2017-10-27T00:25:04.406Z,0
2017-10-27T00:26:04.728Z,0
2017-10-27T00:27:04.713Z,0
2017-10-27T00:28:04.716Z,0
2017-10-27T00:29:04.700Z,0
2017-10-27T00:30:04.713Z,0
2017-10-27T00:31:04.689Z,0
2017-10-27T00:32:04.680Z,0
2017-10-27T00:33:04.677Z,0
2017-10-27T00:34:04.338Z,0
2017-10-27T00:35:04.647Z,0
2017-10-27T00:36:04.653Z,0
2017-10-27T00:37:04.645Z,0
2017-10-27T00:38:04.634Z,0
2017-10-27T00:39:04.628Z,0
2017-10-27T00:40:04.288Z,0
2017-10-27T00:41:04.612Z,0
2017-10-27T00:42:04.277Z,0
2017-10-27T00:43:04.587Z,0
2017-10-27T00:44:04.581Z,0
2017-10-27T00:45:04.581Z,0
2017-10-27T00:46:04.246Z,0
2017-10-27T00:47:04.815Z,0
2017-10-27T00:48:04.249Z,0
2017-10-27T00:49:04.545Z,0
2017-10-27T00:50:04.212Z,0
2017-10-27T00:51:04.524Z,0
2017-10-27T00:52:04.523Z,0
2017-10-27T00:53:04.518Z,0
2017-10-27T00:54:04.193Z,0
2017-10-27T00:55:04.494Z,0
2017-10-27T00:56:04.166Z,0
2017-10-27T00:57:04.160Z,0
2017-10-27T00:58:04.483Z,0
2017-10-27T00:59:04.467Z,0
2017-10-27T01:00:04.154Z,0
2017-10-27T01:01:04.455Z,0
2017-10-27T01:02:04.441Z,0
2017-10-27T01:03:04.435Z,0
2017-10-27T01:04:04.437Z,0
2017-10-27T01:05:04.098Z,0
2017-10-27T01:06:04.407Z,0
2017-10-27T01:07:04.093Z,0
2017-10-27T01:08:04.071Z,0
2017-10-27T01:09:04.392Z,0
2017-10-27T01:10:04.380Z,0
2017-10-27T01:11:04.369Z,0
2017-10-27T01:12:04.069Z,0
2017-10-27T01:13:04.037Z,0
2017-10-27T01:14:04.026Z,0
2017-10-27T01:15:04.019Z,0
2017-10-27T01:16:04.011Z,0
2017-10-27T01:17:04.000Z,0
2017-10-27T01:18:04.565Z,0
2017-10-27T01:19:03.990Z,0
2017-10-27T01:20:04.302Z,0
2017-10-27T01:21:04.296Z,0
2017-10-27T01:22:03.958Z,0
2017-10-27T01:23:04.281Z,0
2017-10-27T01:24:04.267Z,0
2017-10-27T01:25:04.272Z,0
2017-10-27T01:26:03.931Z,0
2017-10-27T01:27:04.248Z,0
2017-10-27T01:28:04.236Z,0
2017-10-27T01:29:04.239Z,0
2017-10-27T01:30:04.225Z,0
2017-10-27T01:31:03.898Z,0
2017-10-27T01:32:03.883Z,0
2017-10-27T01:33:04.197Z,0
2017-10-27T01:34:03.886Z,0
2017-10-27T01:35:04.188Z,0
2017-10-27T01:36:03.857Z,0
2017-10-27T01:37:03.840Z,0
2017-10-27T01:38:03.833Z,0
2017-10-27T01:39:04.153Z,0
2017-10-27T01:40:03.818Z,0
2017-10-27T01:41:03.813Z,0
2017-10-27T01:42:04.122Z,0
2017-10-27T01:43:03.472Z,0
2017-10-27T01:44:03.785Z,0
2017-10-27T01:45:04.104Z,0
2017-10-27T01:46:03.470Z,0
2017-10-27T01:47:04.082Z,0
2017-10-27T01:48:04.077Z,0
2017-10-27T01:49:04.317Z,0
2017-10-27T01:50:04.064Z,0
2017-10-27T01:51:04.046Z,0
2017-10-27T01:52:04.042Z,0
2017-10-27T01:53:04.032Z,0
2017-10-27T01:54:04.026Z,0
2017-10-27T01:55:04.042Z,0
2017-10-27T01:56:03.696Z,0
2017-10-27T01:57:03.683Z,0
2017-10-27T01:58:03.993Z,0
2017-10-27T01:59:03.674Z,0
2017-10-27T02:00:03.984Z,0
2017-10-27T02:01:03.973Z,0
2017-10-27T02:02:03.970Z,0
2017-10-27T02:03:03.655Z,0
2017-10-27T02:04:03.956Z,0
2017-10-27T02:05:03.940Z,0
2017-10-27T02:06:03.609Z,0
2017-10-27T02:07:03.932Z,0
2017-10-27T02:08:03.910Z,0
2017-10-27T02:09:03.583Z,0
2017-10-27T02:10:03.917Z,0
2017-10-27T02:11:03.577Z,0
2017-10-27T02:12:03.560Z,0
2017-10-27T02:13:03.877Z,0
2017-10-27T02:14:03.878Z,0
2017-10-27T02:15:03.862Z,0
2017-10-27T02:16:03.531Z,0
2017-10-27T02:17:03.846Z,0
2017-10-27T02:18:03.838Z,0
2017-10-27T02:19:03.829Z,0
2017-10-27T02:20:03.838Z,0
2017-10-27T02:21:03.823Z,0
2017-10-27T02:22:03.480Z,0
2017-10-27T02:23:03.795Z,0
2017-10-27T02:24:03.792Z,0
2017-10-27T02:25:03.787Z,0
2017-10-27T02:26:03.772Z,0
2017-10-27T02:27:03.767Z,0
2017-10-27T02:28:03.442Z,0
2017-10-27T02:29:03.755Z,0
2017-10-27T02:30:03.422Z,0
2017-10-27T02:31:03.419Z,0
2017-10-27T02:32:03.726Z,0
2017-10-27T02:33:03.727Z,0
2017-10-27T02:34:03.727Z,0
2017-10-27T02:35:03.713Z,0
2017-10-27T02:36:03.706Z,0
2017-10-27T02:37:03.684Z,0
2017-10-27T02:38:03.676Z,0
2017-10-27T02:39:03.024Z,0
2017-10-27T02:40:03.674Z,0
2017-10-27T02:41:03.646Z,0
2017-10-27T02:42:03.651Z,0
2017-10-27T02:43:02.669Z,0
2017-10-27T02:44:03.635Z,0
2017-10-27T02:45:03.657Z,0
2017-10-27T02:46:03.291Z,0
2017-10-27T02:47:03.608Z,0
2017-10-27T02:48:03.272Z,0
2017-10-27T02:49:03.604Z,0
2017-10-27T02:50:03.589Z,0
2017-10-27T02:51:03.583Z,0
2017-10-27T02:52:03.492Z,0
2017-10-27T02:53:03.562Z,0
2017-10-27T02:54:03.552Z,0
2017-10-27T02:55:03.543Z,0
2017-10-27T02:56:03.207Z,0
2017-10-27T02:57:03.532Z,0
2017-10-27T02:58:03.522Z,0
2017-10-27T02:59:02.867Z,0
2017-10-27T03:00:03.184Z,0
2017-10-27T03:01:03.174Z,0
2017-10-27T03:02:03.490Z,0
2017-10-27T03:03:03.479Z,0
2017-10-27T03:04:03.474Z,0
2017-10-27T03:05:03.481Z,0
2017-10-27T03:06:03.467Z,0
2017-10-27T03:07:03.471Z,0
2017-10-27T03:08:03.441Z,0
2017-10-27T03:09:03.438Z,0
2017-10-27T03:10:03.428Z,0
2017-10-27T03:11:03.417Z,0
2017-10-27T03:12:03.084Z,0
2017-10-27T03:13:03.082Z,0
2017-10-27T03:14:03.408Z,0
2017-10-27T03:15:03.084Z,0
2017-10-27T03:16:03.063Z,0
2017-10-27T03:17:02.722Z,0
2017-10-27T03:18:03.038Z,0
2017-10-27T03:19:03.354Z,0
2017-10-27T03:20:02.709Z,0
2017-10-27T03:21:03.344Z,0
2017-10-27T03:22:03.008Z,0
2017-10-27T03:23:03.588Z,0
2017-10-27T03:24:03.315Z,0
2017-10-27T03:25:03.312Z,0
2017-10-27T03:26:03.309Z,0
2017-10-27T03:27:03.289Z,0
2017-10-27T03:28:03.299Z,0
2017-10-27T03:29:02.634Z,0
2017-10-27T03:30:03.276Z,0
2017-10-27T03:31:03.284Z,0
2017-10-27T03:32:03.257Z,0
2017-10-27T03:33:03.246Z,0
2017-10-27T03:34:03.246Z,0
2017-10-27T03:35:02.920Z,0
2017-10-27T03:36:03.231Z,0
2017-10-27T03:37:03.214Z,0
2017-10-27T03:38:02.888Z,0
2017-10-27T03:39:03.201Z,0
2017-10-27T03:40:03.206Z,0
2017-10-27T03:41:03.190Z,0
2017-10-27T03:42:02.534Z,0
2017-10-27T03:43:03.175Z,0
2017-10-27T03:44:02.840Z,0
2017-10-27T03:45:03.155Z,0
2017-10-27T03:46:03.149Z,0
2017-10-27T03:47:03.139Z,0
2017-10-27T03:48:03.128Z,0
2017-10-27T03:49:02.804Z,0
2017-10-27T03:50:03.124Z,0
2017-10-27T03:51:03.108Z,0
2017-10-27T03:52:03.099Z,0
2017-10-27T03:53:03.099Z,0
2017-10-27T03:54:03.342Z,0
2017-10-27T03:55:03.079Z,0
2017-10-27T03:56:02.754Z,0
2017-10-27T03:57:03.066Z,0
2017-10-27T03:58:03.060Z,0
2017-10-27T03:59:02.721Z,0
2017-10-27T04:00:03.058Z,0
2017-10-27T04:01:03.039Z,0
2017-10-27T04:02:03.022Z,0
2017-10-27T04:03:02.695Z,0
2017-10-27T04:04:03.021Z,0
2017-10-27T04:05:02.997Z,0
2017-10-27T04:06:02.993Z,0
2017-10-27T04:07:02.664Z,0
2017-10-27T04:08:02.979Z,0
2017-10-27T04:09:02.648Z,0
2017-10-27T04:10:02.966Z,0
2017-10-27T04:11:02.960Z,0
2017-10-27T04:12:02.973Z,0
2017-10-27T04:13:02.950Z,0
2017-10-27T04:14:02.937Z,0
2017-10-27T04:15:02.598Z,0
2017-10-27T04:16:02.915Z,0
2017-10-27T04:17:02.902Z,0
2017-10-27T04:18:02.584Z,0
2017-10-27T04:19:02.885Z,0
2017-10-27T04:20:02.879Z,0
2017-10-27T04:21:02.890Z,0
2017-10-27T04:22:02.543Z,0
2017-10-27T04:23:02.857Z,0
2017-10-27T04:24:02.873Z,0
2017-10-27T04:25:03.093Z,0
2017-10-27T04:26:02.518Z,0
2017-10-27T04:27:02.825Z,0
2017-10-27T04:28:02.494Z,0
2017-10-27T04:29:02.492Z,0
2017-10-27T04:30:02.809Z,0
2017-10-27T04:31:02.477Z,0
2017-10-27T04:32:02.472Z,0
2017-10-27T04:33:02.457Z,0
2017-10-27T04:34:02.471Z,0
2017-10-27T04:35:02.768Z,0
2017-10-27T04:36:02.431Z,0
2017-10-27T04:37:02.428Z,0
2017-10-27T04:38:02.747Z,0
2017-10-27T04:39:02.752Z,0
2017-10-27T04:40:02.411Z,0
2017-10-27T04:41:02.727Z,0
2017-10-27T04:42:02.391Z,0
2017-10-27T04:43:02.385Z,0
2017-10-27T04:44:02.708Z,0
2017-10-27T04:45:02.366Z,0
2017-10-27T04:46:02.677Z,0
2017-10-27T04:47:02.674Z,0
2017-10-27T04:48:02.660Z,0
2017-10-27T04:49:02.660Z,0
2017-10-27T04:50:02.650Z,0
2017-10-27T04:51:02.646Z,0
2017-10-27T04:52:02.633Z,0
2017-10-27T04:53:02.640Z,0
2017-10-27T04:54:02.292Z,0
2017-10-27T04:55:02.299Z,0
2017-10-27T04:56:02.850Z,0
2017-10-27T04:57:02.594Z,0
2017-10-27T04:58:02.586Z,0
2017-10-27T04:59:02.571Z,0
2017-10-27T05:00:02.575Z,0
2017-10-27T05:01:02.562Z,0
2017-10-27T05:02:02.557Z,0
2017-10-27T05:03:02.548Z,0
2017-10-27T05:04:01.900Z,0
2017-10-27T05:05:02.208Z,0
2017-10-27T05:06:02.198Z,0
2017-10-27T05:07:02.517Z,0
2017-10-27T05:08:02.188Z,0
2017-10-27T05:09:02.516Z,0
2017-10-27T05:10:02.175Z,0
2017-10-27T05:11:02.495Z,0
2017-10-27T05:12:02.152Z,0
2017-10-27T05:13:02.471Z,0
2017-10-27T05:14:02.144Z,0
2017-10-27T05:15:02.128Z,0
2017-10-27T05:16:02.450Z,0
2017-10-27T05:17:02.121Z,0
2017-10-27T05:18:02.437Z,0
2017-10-27T05:19:02.421Z,0
2017-10-27T05:20:02.424Z,0
2017-10-27T05:21:02.402Z,0
2017-10-27T05:22:02.397Z,0
2017-10-27T05:23:02.397Z,0
2017-10-27T05:24:02.054Z,0
2017-10-27T05:25:02.381Z,0
2017-10-27T05:26:02.368Z,0
2017-10-27T05:27:02.300Z,0
2017-10-27T05:28:01.701Z,4
2017-10-27T05:29:02.339Z,4
2017-10-27T05:30:02.331Z,4
2017-10-27T05:31:02.324Z,4
2017-10-27T05:32:02.313Z,4
2017-10-27T05:33:02.314Z,4
2017-10-27T05:34:02.300Z,4
2017-10-27T05:35:02.291Z,4
2017-10-27T05:36:02.280Z,8
2017-10-27T05:37:01.955Z,12
2017-10-27T05:38:01.951Z,20
2017-10-27T05:39:01.936Z,32
2017-10-27T05:40:02.255Z,40
2017-10-27T05:41:01.921Z,56
2017-10-27T05:42:01.913Z,76
2017-10-27T05:43:02.237Z,88
2017-10-27T05:44:02.220Z,112
2017-10-27T05:45:01.892Z,128
2017-10-27T05:46:02.220Z,156
2017-10-27T05:47:02.211Z,180
2017-10-27T05:48:02.190Z,204
2017-10-27T05:49:02.181Z,232
2017-10-27T05:50:02.170Z,256
2017-10-27T05:51:01.841Z,272
2017-10-27T05:52:02.154Z,292
2017-10-27T05:53:01.826Z,308
2017-10-27T05:54:02.148Z,332
2017-10-27T05:55:01.493Z,372
2017-10-27T05:56:01.799Z,324
2017-10-27T05:57:02.125Z,316
2017-10-27T05:58:02.358Z,308
2017-10-27T05:59:02.137Z,336
2017-10-27T06:00:01.449Z,332
2017-10-27T06:01:01.773Z,332
2017-10-27T06:02:02.072Z,316
2017-10-27T06:03:01.744Z,336
2017-10-27T06:04:02.055Z,420
2017-10-27T06:05:02.056Z,524
2017-10-27T06:06:01.712Z,572
2017-10-27T06:07:01.706Z,588
2017-10-27T06:08:01.369Z,532
2017-10-27T06:09:01.691Z,540
2017-10-27T06:10:01.723Z,560
2017-10-27T06:11:02.004Z,528
2017-10-27T06:12:01.995Z,548
2017-10-27T06:13:01.980Z,632
2017-10-27T06:14:01.646Z,760
2017-10-27T06:15:01.966Z,792
2017-10-27T06:16:01.952Z,844
2017-10-27T06:17:01.630Z,880
2017-10-27T06:18:01.294Z,944
2017-10-27T06:19:01.934Z,972
2017-10-27T06:20:01.917Z,1004
2017-10-27T06:21:01.927Z,1016
2017-10-27T06:22:01.584Z,1032
2017-10-27T06:23:01.571Z,1188
2017-10-27T06:24:01.888Z,1220
2017-10-27T06:25:01.887Z,1296
2017-10-27T06:26:01.541Z,1304
2017-10-27T06:27:01.863Z,1436
2017-10-27T06:28:01.848Z,1352
2017-10-27T06:29:01.867Z,1408
2017-10-27T06:30:01.837Z,1404
2017-10-27T06:31:01.834Z,1144
2017-10-27T06:32:01.832Z,1352
2017-10-27T06:33:01.808Z,1620
2017-10-27T06:34:01.799Z,1844
2017-10-27T06:35:01.825Z,1860
2017-10-27T06:36:01.464Z,1588
2017-10-27T06:37:01.783Z,1360
2017-10-27T06:38:01.768Z,1616
2017-10-27T06:39:01.766Z,1932
2017-10-27T06:40:01.753Z,1784
2017-10-27T06:41:01.743Z,1748
2017-10-27T06:42:01.087Z,2324
2017-10-27T06:43:01.414Z,3412
2017-10-27T06:44:01.718Z,3500
2017-10-27T06:45:01.716Z,3552
2017-10-27T06:46:01.057Z,3340
2017-10-27T06:47:01.381Z,2936
2017-10-27T06:48:01.685Z,2832
2017-10-27T06:49:01.352Z,2448
2017-10-27T06:50:01.343Z,2296
2017-10-27T06:51:01.356Z,2572
2017-10-27T06:52:01.655Z,3372
2017-10-27T06:53:01.641Z,3668
2017-10-27T06:54:01.649Z,4780
2017-10-27T06:55:01.628Z,5288
2017-10-27T06:56:01.956Z,3872
2017-10-27T06:57:01.302Z,3036
2017-10-27T06:58:00.960Z,2372
2017-10-27T06:59:01.623Z,1548
2017-10-27T07:00:01.602Z,1516
2017-10-27T07:01:01.504Z,1648
2017-10-27T07:02:01.581Z,1484
2017-10-27T07:03:01.250Z,1640
2017-10-27T07:04:01.233Z,1684
2017-10-27T07:05:01.556Z,1724
2017-10-27T07:06:01.541Z,2092
2017-10-27T07:07:01.207Z,2652
2017-10-27T07:08:00.888Z,3732
2017-10-27T07:09:01.515Z,5624
2017-10-27T07:10:01.513Z,5740
2017-10-27T07:11:00.858Z,5944
2017-10-27T07:12:00.851Z,5888
2017-10-27T07:13:00.844Z,4588
2017-10-27T07:14:01.486Z,4560
2017-10-27T07:15:00.825Z,6284
2017-10-27T07:16:01.473Z,4576
2017-10-27T07:17:01.449Z,3552
2017-10-27T07:18:01.455Z,3116
2017-10-27T07:19:01.445Z,3044
2017-10-27T07:20:01.431Z,3208
2017-10-27T07:21:01.436Z,3232
2017-10-27T07:22:01.090Z,3356
2017-10-27T07:23:01.088Z,3544
2017-10-27T07:24:01.409Z,4072
2017-10-27T07:25:01.072Z,4148
2017-10-27T07:26:01.060Z,4108
2017-10-27T07:27:01.398Z,3956
2017-10-27T07:28:01.378Z,4064
2017-10-27T07:29:01.057Z,4352
2017-10-27T07:30:01.361Z,4088
2017-10-27T07:31:01.026Z,3920
2017-10-27T07:32:01.589Z,3948
2017-10-27T07:33:01.019Z,4092
2017-10-27T07:34:01.332Z,4312
2017-10-27T07:35:00.991Z,4376
2017-10-27T07:36:01.309Z,4736
2017-10-27T07:37:00.975Z,5864
2017-10-27T07:38:01.289Z,6600
2017-10-27T07:39:00.968Z,5620
2017-10-27T07:40:00.949Z,5812
2017-10-27T07:41:01.267Z,6144
2017-10-27T07:42:00.950Z,7148
2017-10-27T07:43:01.260Z,10028
2017-10-27T07:44:00.926Z,9452
2017-10-27T07:45:01.237Z,7684
2017-10-27T07:46:01.230Z,8384
2017-10-27T07:47:00.900Z,7732
2017-10-27T07:48:01.228Z,8596
2017-10-27T07:49:01.211Z,8760
2017-10-27T07:50:00.886Z,6976
2017-10-27T07:51:01.192Z,4740
2017-10-27T07:52:01.203Z,3724
2017-10-27T07:53:01.173Z,2980
2017-10-27T07:54:01.182Z,3052
2017-10-27T07:55:00.876Z,2924
2017-10-27T07:56:01.153Z,2512
2017-10-27T07:57:01.151Z,2056
2017-10-27T07:58:01.136Z,2276
2017-10-27T07:59:01.131Z,2160
2017-10-27T08:00:01.126Z,2852
2017-10-27T08:01:01.125Z,3296
2017-10-27T08:02:01.111Z,3104
2017-10-27T08:03:01.037Z,2408
2017-10-27T08:04:01.096Z,2104
2017-10-27T08:05:01.090Z,2312
2017-10-27T08:06:01.077Z,2824
2017-10-27T08:07:00.752Z,3492
2017-10-27T08:08:00.746Z,4324
2017-10-27T08:09:00.091Z,4676
2017-10-27T08:10:00.727Z,5452
2017-10-27T08:11:01.044Z,6296
2017-10-27T08:12:01.052Z,5928
2017-10-27T08:13:01.024Z,6288
2017-10-27T08:14:01.014Z,6976
2017-10-27T08:15:01.016Z,6800
2017-10-27T08:16:01.005Z,5616
2017-10-27T08:17:01.004Z,5676
2017-10-27T08:18:00.686Z,6320
2017-10-27T08:19:00.984Z,7300
2017-10-27T08:20:00.981Z,9108
2017-10-27T08:21:00.972Z,9760
2017-10-27T08:22:00.641Z,8644
2017-10-27T08:23:00.631Z,7568
2017-10-27T08:24:00.626Z,7136
2017-10-27T08:25:00.944Z,7452
2017-10-27T08:26:00.948Z,7076
2017-10-27T08:27:00.927Z,7444
2017-10-27T08:28:00.603Z,8324
2017-10-27T08:29:00.591Z,8008
2017-10-27T08:30:00.589Z,5300
2017-10-27T08:31:00.907Z,5156
2017-10-27T08:32:00.894Z,5844
2017-10-27T08:33:00.569Z,6392
2017-10-27T08:34:01.130Z,6692
2017-10-27T08:35:00.878Z,6096
2017-10-27T08:36:00.546Z,5836
2017-10-27T08:37:00.862Z,5768
2017-10-27T08:38:00.857Z,5496
2017-10-27T08:38:59.888Z,4160
2017-10-27T08:40:00.517Z,5916
2017-10-27T08:41:00.848Z,7356
2017-10-27T08:42:00.844Z,7532
2017-10-27T08:43:00.496Z,8868
2017-10-27T08:44:00.492Z,8764
2017-10-27T08:45:00.808Z,7892
2017-10-27T08:46:00.476Z,8708
2017-10-27T08:47:00.796Z,9800
2017-10-27T08:48:00.783Z,9456
2017-10-27T08:49:00.783Z,9328
2017-10-27T08:50:00.782Z,9884
2017-10-27T08:51:00.130Z,9756
2017-10-27T08:52:00.448Z,8672
2017-10-27T08:53:00.451Z,8580
2017-10-27T08:54:00.757Z,9532
2017-10-27T08:55:00.095Z,9268
2017-10-27T08:56:00.744Z,9176
2017-10-27T08:57:00.089Z,9632
2017-10-27T08:58:00.729Z,9888
2017-10-27T08:59:00.715Z,9580
2017-10-27T09:00:00.392Z,8800
2017-10-27T09:01:00.701Z,8796
2017-10-27T09:02:00.714Z,10712
2017-10-27T09:03:00.368Z,11868
2017-10-27T09:04:00.685Z,11768
2017-10-27T09:05:00.678Z,11536
2017-10-27T09:06:00.354Z,11192
2017-10-27T09:07:00.686Z,10940
2017-10-27T09:08:00.353Z,12196
2017-10-27T09:09:00.657Z,9752
2017-10-27T09:10:00.656Z,9692
2017-10-27T09:11:00.642Z,11852
2017-10-27T09:12:00.640Z,15292
2017-10-27T09:13:00.632Z,14676
2017-10-27T09:14:00.623Z,9852
2017-10-27T09:14:59.979Z,10352
2017-10-27T09:15:59.968Z,10820
2017-10-27T09:17:00.614Z,8628
2017-10-27T09:18:01.027Z,8408
2017-10-27T09:19:00.272Z,9960
2017-10-27T09:20:00.272Z,10364
2017-10-27T09:21:00.265Z,8716
2017-10-27T09:22:00.591Z,11200
2017-10-27T09:23:00.588Z,9216
2017-10-27T09:24:00.596Z,6072
2017-10-27T09:25:00.572Z,6700
2017-10-27T09:26:00.570Z,9220
2017-10-27T09:27:00.555Z,14012
2017-10-27T09:28:00.550Z,16960
2017-10-27T09:29:00.225Z,14412
2017-10-27T09:30:00.551Z,16256
2017-10-27T09:31:00.530Z,19392
2017-10-27T09:32:00.539Z,22624
2017-10-27T09:33:00.521Z,25184
2017-10-27T09:34:00.522Z,23456
2017-10-27T09:35:00.191Z,22624
2017-10-27T09:36:00.513Z,16896
2017-10-27T09:37:00.187Z,12920
2017-10-27T09:38:00.500Z,9912
2017-10-27T09:39:00.497Z,8524
2017-10-27T09:40:00.164Z,6912
2017-10-27T09:41:00.159Z,5632
2017-10-27T09:42:00.484Z,3980
2017-10-27T09:43:00.475Z,3108
2017-10-27T09:44:00.464Z,3056
2017-10-27T09:45:00.142Z,3084
2017-10-27T09:46:00.469Z,2644
2017-10-27T09:47:00.455Z,2056
2017-10-27T09:48:00.449Z,1928
2017-10-27T09:49:00.443Z,2160
2017-10-27T09:50:00.439Z,2128
2017-10-27T09:51:00.432Z,2428
2017-10-27T09:52:00.431Z,2708
2017-10-27T09:53:00.111Z,2684
2017-10-27T09:54:00.422Z,1840
2017-10-27T09:55:00.423Z,2092
2017-10-27T09:56:00.410Z,2600
2017-10-27T09:57:00.413Z,2656
2017-10-27T09:58:00.073Z,1984
2017-10-27T09:59:00.067Z,1724
2017-10-27T10:00:00.079Z,1972
2017-10-27T10:01:00.376Z,2704
2017-10-27T10:02:00.382Z,4064
2017-10-27T10:03:00.045Z,5248
2017-10-27T10:04:00.361Z,5704
2017-10-27T10:05:00.028Z,7392
2017-10-27T10:06:00.024Z,7844
2017-10-27T10:07:00.013Z,8288
2017-10-27T10:08:00.336Z,9404
2017-10-27T10:08:59.999Z,10444
2017-10-27T10:10:00.005Z,12536
2017-10-27T10:11:00.325Z,15068
2017-10-27T10:12:00.319Z,13508
2017-10-27T10:12:59.974Z,12524
2017-10-27T10:13:59.964Z,11536
2017-10-27T10:14:59.320Z,10848
2017-10-27T10:16:00.280Z,11644
2017-10-27T10:17:00.607Z,11712
2017-10-27T10:18:00.261Z,12416
2017-10-27T10:19:00.274Z,12268
2017-10-27T10:20:00.248Z,10724
2017-10-27T10:20:59.917Z,10292
2017-10-27T10:22:00.252Z,9804
2017-10-27T10:23:00.221Z,7724
2017-10-27T10:23:59.897Z,7908
2017-10-27T10:24:59.569Z,6728
2017-10-27T10:25:59.565Z,7608
2017-10-27T10:27:00.233Z,6620
2017-10-27T10:28:00.194Z,5744
2017-10-27T10:29:00.186Z,4884
2017-10-27T10:29:59.856Z,4616
2017-10-27T10:31:00.173Z,4992
2017-10-27T10:32:00.167Z,5488
2017-10-27T10:32:59.840Z,5552
2017-10-27T10:33:59.839Z,6672
2017-10-27T10:34:59.827Z,8288
2017-10-27T10:36:00.161Z,7292
2017-10-27T10:36:59.490Z,6432
2017-10-27T10:38:00.126Z,5320
2017-10-27T10:39:00.421Z,5052
2017-10-27T10:40:00.123Z,4644
2017-10-27T10:41:00.106Z,4724
2017-10-27T10:42:00.101Z,4876
2017-10-27T10:43:00.094Z,5360
2017-10-27T10:43:59.764Z,6572
2017-10-27T10:44:59.435Z,6848
2017-10-27T10:45:59.748Z,7212
2017-10-27T10:47:00.071Z,5464
2017-10-27T10:47:59.736Z,4536
2017-10-27T10:49:00.061Z,3460
2017-10-27T10:50:00.045Z,3348
2017-10-27T10:51:00.040Z,3864
2017-10-27T10:52:00.038Z,3928
2017-10-27T10:53:00.028Z,3908
2017-10-27T10:53:59.697Z,4280
2017-10-27T10:55:00.010Z,4064
2017-10-27T10:56:00.011Z,5864
2017-10-27T10:57:00.008Z,6764
2017-10-27T10:57:59.670Z,6292
2017-10-27T10:58:59.994Z,6680
2017-10-27T10:59:59.987Z,7888
2017-10-27T11:00:59.978Z,9124
2017-10-27T11:01:59.970Z,10192
2017-10-27T11:02:59.959Z,11704
2017-10-27T11:03:59.952Z,11436
2017-10-27T11:04:59.940Z,10812
2017-10-27T11:05:59.614Z,9780
2017-10-27T11:06:59.938Z,9648
2017-10-27T11:07:59.927Z,9764
2017-10-27T11:08:59.946Z,10252
2017-10-27T11:09:59.588Z,12556
2017-10-27T11:10:59.909Z,12276
2017-10-27T11:11:59.894Z,12540
2017-10-27T11:12:59.893Z,11560
2017-10-27T11:13:59.561Z,11348
2017-10-27T11:14:59.877Z,10764
2017-10-27T11:15:59.869Z,11392
2017-10-27T11:16:59.859Z,8052
2017-10-27T11:17:59.537Z,6116
2017-10-27T11:18:59.861Z,6176
2017-10-27T11:19:59.529Z,6276
2017-10-27T11:20:59.837Z,7384
2017-10-27T11:21:59.512Z,9824
2017-10-27T11:22:59.829Z,10848
2017-10-27T11:23:59.498Z,11436
2017-10-27T11:24:59.814Z,11720
2017-10-27T11:25:59.809Z,12148
2017-10-27T11:26:59.479Z,11500
2017-10-27T11:27:59.793Z,11748
2017-10-27T11:28:59.797Z,10580
2017-10-27T11:29:59.462Z,9400
2017-10-27T11:30:59.128Z,9212
2017-10-27T11:31:59.770Z,10544
2017-10-27T11:32:59.762Z,11780
2017-10-27T11:33:59.434Z,13052
2017-10-27T11:34:59.792Z,11728
2017-10-27T11:35:59.757Z,8860
2017-10-27T11:36:59.739Z,8540
2017-10-27T11:37:59.764Z,9224
2017-10-27T11:38:59.756Z,9980
2017-10-27T11:39:59.725Z,10028
2017-10-27T11:40:59.722Z,9124
2017-10-27T11:41:59.724Z,8560
2017-10-27T11:42:59.716Z,7944
2017-10-27T11:43:59.716Z,8052
2017-10-27T11:44:59.373Z,8648
2017-10-27T11:45:59.692Z,10132
2017-10-27T11:46:59.692Z,9280
2017-10-27T11:47:59.361Z,8032
2017-10-27T11:48:59.673Z,7976
2017-10-27T11:49:59.344Z,8368
2017-10-27T11:50:59.663Z,8360
2017-10-27T11:51:59.335Z,7448
2017-10-27T11:52:59.652Z,7572
2017-10-27T11:53:59.324Z,9104
2017-10-27T11:54:59.659Z,8624
2017-10-27T11:55:59.312Z,7988
2017-10-27T11:56:59.309Z,10104
2017-10-27T11:57:59.627Z,10324
2017-10-27T11:58:59.629Z,10224
2017-10-27T11:59:59.617Z,10928
2017-10-27T12:00:59.604Z,10152
2017-10-27T12:01:59.609Z,9380
2017-10-27T12:02:59.607Z,7872
2017-10-27T12:03:59.623Z,7668
2017-10-27T12:04:59.264Z,9428
2017-10-27T12:05:59.257Z,10744
2017-10-27T12:06:59.576Z,12940
2017-10-27T12:07:59.251Z,11888
2017-10-27T12:08:59.564Z,11964
2017-10-27T12:09:59.240Z,10392
2017-10-27T12:10:59.575Z,9680
2017-10-27T12:11:59.586Z,9696
2017-10-27T12:12:59.230Z,11368
2017-10-27T12:13:59.567Z,9760
2017-10-27T12:14:59.220Z,8984
2017-10-27T12:15:59.536Z,9628
2017-10-27T12:16:59.536Z,8440
2017-10-27T12:17:59.523Z,9292
2017-10-27T12:18:59.536Z,10328
2017-10-27T12:19:59.522Z,9396
2017-10-27T12:20:59.502Z,9072
2017-10-27T12:21:58.857Z,8804
2017-10-27T12:22:59.495Z,9212
2017-10-27T12:23:59.497Z,9596
2017-10-27T12:24:59.487Z,9380
2017-10-27T12:25:59.159Z,8636
2017-10-27T12:26:59.150Z,9636
2017-10-27T12:27:59.149Z,9340
2017-10-27T12:28:59.467Z,10228
2017-10-27T12:29:59.471Z,9656
2017-10-27T12:30:59.468Z,8040
2017-10-27T12:31:59.447Z,6240
2017-10-27T12:32:59.443Z,7200
2017-10-27T12:33:59.121Z,6688
2017-10-27T12:34:59.114Z,5920
2017-10-27T12:35:59.429Z,5152
2017-10-27T12:36:59.429Z,4812
2017-10-27T12:37:59.418Z,4104
2017-10-27T12:38:59.414Z,4072
2017-10-27T12:39:59.406Z,6004
2017-10-27T12:40:59.401Z,5672
2017-10-27T12:41:59.074Z,4840
2017-10-27T12:42:59.394Z,4772
2017-10-27T12:43:59.076Z,5632
2017-10-27T12:44:59.085Z,7240
2017-10-27T12:45:59.053Z,6100
2017-10-27T12:46:59.376Z,5584
2017-10-27T12:47:59.370Z,5924
2017-10-27T12:48:59.367Z,4908
2017-10-27T12:49:59.368Z,6092
2017-10-27T12:50:59.409Z,9472
2017-10-27T12:51:59.348Z,12052
2017-10-27T12:52:59.022Z,12348
2017-10-27T12:53:59.338Z,11320
2017-10-27T12:54:59.324Z,10188
2017-10-27T12:55:59.319Z,9388
2017-10-27T12:56:59.315Z,9676
2017-10-27T12:57:59.311Z,7964
2017-10-27T12:58:59.305Z,9908
2017-10-27T12:59:58.979Z,9892
2017-10-27T13:00:59.304Z,9180
2017-10-27T13:01:59.299Z,9132
2017-10-27T13:02:59.309Z,7288
2017-10-27T13:03:59.285Z,6820
2017-10-27T13:04:59.277Z,6916
2017-10-27T13:05:59.297Z,6740
2017-10-27T13:06:59.267Z,7288
2017-10-27T13:07:59.274Z,8052
2017-10-27T13:08:58.930Z,7632
2017-10-27T13:09:59.249Z,5452
2017-10-27T13:10:58.917Z,4288
2017-10-27T13:11:59.262Z,4604
2017-10-27T13:12:58.908Z,5148
2017-10-27T13:13:59.226Z,5372
2017-10-27T13:14:58.896Z,5080
2017-10-27T13:15:59.232Z,5172
2017-10-27T13:16:59.215Z,5704
2017-10-27T13:17:59.208Z,6384
2017-10-27T13:18:59.199Z,6464
2017-10-27T13:19:58.227Z,6016
2017-10-27T13:20:59.184Z,5920
2017-10-27T13:21:58.537Z,5588
2017-10-27T13:22:59.189Z,4832
2017-10-27T13:23:59.193Z,4120
2017-10-27T13:24:59.174Z,3604
2017-10-27T13:25:59.167Z,3616
2017-10-27T13:26:58.830Z,4312
2017-10-27T13:27:59.158Z,5268
2017-10-27T13:28:58.498Z,5540
2017-10-27T13:29:58.824Z,5080
2017-10-27T13:30:58.812Z,4268
2017-10-27T13:31:58.814Z,3676
2017-10-27T13:32:58.796Z,3536
2017-10-27T13:33:58.790Z,3616
2017-10-27T13:34:59.107Z,3808
2017-10-27T13:35:58.459Z,4100
2017-10-27T13:36:59.092Z,4176
2017-10-27T13:37:58.767Z,4060
2017-10-27T13:38:59.079Z,3896
2017-10-27T13:39:58.760Z,3500
2017-10-27T13:40:59.075Z,3360
2017-10-27T13:41:59.066Z,3412
2017-10-27T13:42:58.746Z,3512
2017-10-27T13:43:58.404Z,3588
2017-10-27T13:44:58.729Z,3672
2017-10-27T13:45:58.395Z,3844
2017-10-27T13:46:58.715Z,3860
2017-10-27T13:47:59.027Z,3684
2017-10-27T13:48:59.024Z,3528
2017-10-27T13:49:59.039Z,3604
2017-10-27T13:50:59.272Z,3836