createdAt,value
2023-05-30T00:01:22.434Z,100227.86
2023-05-30T00:05:24.602Z,100225.18
2023-05-30T00:09:26.853Z,100229.59
2023-05-30T00:13:28.967Z,100228.20
2023-05-30T00:17:33.206Z,100229.34
2023-05-30T00:21:36.143Z,100229.29
2023-05-30T00:25:38.218Z,100230.89
2023-05-30T00:29:40.436Z,100235.04
2023-05-30T00:33:43.839Z,100233.00
2023-05-30T00:37:45.886Z,100230.06
2023-05-30T00:41:48.114Z,100224.84
2023-05-30T00:45:53.982Z,100228.20
2023-05-30T00:49:56.197Z,100226.35
2023-05-30T00:53:59.409Z,100226.83
2023-05-30T00:58:01.649Z,100229.36
2023-05-30T01:02:04.532Z,100232.59
2023-05-30T01:06:07.103Z,100233.51
2023-05-30T01:10:14.408Z,100235.77
2023-05-30T01:14:29.001Z,100238.67
2023-05-30T01:18:45.821Z,100237.91
2023-05-30T01:23:15.340Z,100236.30
2023-05-30T01:27:29.221Z,100236.63
2023-05-30T01:31:33.361Z,100235.31
2023-05-30T01:35:35.930Z,100229.33
2023-05-30T01:39:37.956Z,100231.25
2023-05-30T01:44:01.730Z,100234.61
2023-05-30T01:48:26.883Z,100234.09
2023-05-30T01:52:33.632Z,100232.36
2023-05-30T01:56:38.868Z,100231.98
2023-05-30T02:00:41.281Z,100233.59
2023-05-30T02:04:43.666Z,100237.85
2023-05-30T02:08:45.720Z,100241.33
2023-05-30T02:12:47.875Z,100245.59
2023-05-30T02:16:50.253Z,100246.66
2023-05-30T02:20:52.867Z,100246.80
2023-05-30T02:24:56.194Z,100249.84
2023-05-30T02:28:58.268Z,100245.17
2023-05-30T02:33:00.392Z,100248.02
2023-05-30T02:37:02.439Z,100247.68
2023-05-30T02:41:04.497Z,100253.06
2023-05-30T02:45:07.553Z,100256.41
2023-05-30T02:49:12.262Z,100261.71
2023-05-30T02:53:14.672Z,100269.02
2023-05-30T02:57:16.777Z,100270.34
2023-05-30T03:01:41.958Z,100275.08
2023-05-30T03:05:48.601Z,100277.54
2023-05-30T03:10:00.898Z,100274.48
2023-05-30T03:14:03.410Z,100281.33
2023-05-30T03:18:06.178Z,100286.02
2023-05-30T03:22:08.468Z,100285.79
2023-05-30T03:26:10.592Z,100290.18
2023-05-30T03:30:13.712Z,100295.27
2023-05-30T03:34:16.196Z,100301.48
2023-05-30T03:38:21.217Z,100307.17
2023-05-30T03:42:23.261Z,100313.34
2023-05-30T03:46:25.414Z,100318.80
2023-05-30T03:50:27.664Z,100320.31
2023-05-30T03:54:30.650Z,100331.50
2023-05-30T03:58:32.842Z,100336.11
2023-05-30T04:02:35.188Z,100337.52
2023-05-30T04:06:38.560Z,100339.64
2023-05-30T04:10:40.947Z,100349.61
2023-05-30T04:14:43.115Z,100348.59
2023-05-30T04:18:47.046Z,100351.41
2023-05-30T04:22:49.146Z,100352.48
2023-05-30T04:26:51.714Z,100352.80
2023-05-30T04:31:02.751Z,100350.35
2023-05-30T04:35:14.337Z,100355.57
2023-05-30T04:39:16.585Z,100352.09
2023-05-30T04:43:20.252Z,100356.63
2023-05-30T04:47:25.287Z,100361.53
2023-05-30T04:51:28.553Z,100357.26
2023-05-30T04:55:31.183Z,100357.63
2023-05-30T04:59:33.479Z,100367.06
2023-05-30T05:03:41.285Z,100367.54
2023-05-30T05:07:43.424Z,100373.48
2023-05-30T05:11:45.640Z,100373.53
2023-05-30T05:15:47.890Z,100369.95
2023-05-30T05:19:49.958Z,100372.13
2023-05-30T05:23:51.971Z,100373.89
2023-05-30T05:27:54.033Z,100369.11
2023-05-30T05:31:56.102Z,100375.39
2023-05-30T05:35:58.224Z,100376.44
2023-05-30T05:40:01.868Z,100376.51
2023-05-30T05:44:03.937Z,100378.13
2023-05-30T05:48:06.166Z,100380.29
2023-05-30T05:52:08.362Z,100382.52
2023-05-30T05:56:10.596Z,100387.44
2023-05-30T06:00:13.133Z,100394.25
2023-05-30T06:04:16.847Z,100394.71
2023-05-30T06:08:18.885Z,100398.97
2023-05-30T06:12:21.118Z,100400.23
2023-05-30T06:16:23.204Z,100407.61
2023-05-30T06:20:25.558Z,100411.02
2023-05-30T06:24:27.722Z,100412.77
2023-05-30T06:28:29.814Z,100412.66
2023-05-30T06:32:32.075Z,100416.98
2023-05-30T06:36:34.198Z,100422.91
2023-05-30T06:40:36.264Z,100431.84
2023-05-30T06:44:41.451Z,100434.10
2023-05-30T06:48:43.525Z,100441.46
2023-05-30T06:52:45.576Z,100437.30
2023-05-30T06:56:47.927Z,100435.52
2023-05-30T07:00:50.035Z,100437.00
2023-05-30T07:04:52.123Z,100442.02
2023-05-30T07:08:54.283Z,100438.70
2023-05-30T07:12:59.539Z,100444.36
2023-05-30T07:17:01.638Z,100441.34
2023-05-30T07:21:04.030Z,100444.42
2023-05-30T07:25:08.900Z,100442.38
2023-05-30T07:29:11.106Z,100444.58
2023-05-30T07:33:13.175Z,100450.08
2023-05-30T07:37:15.260Z,100447.10
2023-05-30T07:41:19.628Z,100451.81
2023-05-30T07:45:21.707Z,100454.05
2023-05-30T07:49:24.169Z,100451.61
2023-05-30T07:53:26.235Z,100449.05
2023-05-30T07:57:29.016Z,100456.55
2023-05-30T08:01:33.568Z,100456.23
2023-05-30T08:05:35.794Z,100453.38
2023-05-30T08:09:37.913Z,100451.86
2023-05-30T08:13:40.004Z,100448.98
2023-05-30T08:17:42.579Z,100446.10
2023-05-30T08:21:45.033Z,100444.56
2023-05-30T08:25:47.530Z,100441.64
2023-05-30T08:29:50.432Z,100446.88
2023-05-30T08:33:52.531Z,100443.48
2023-05-30T08:37:54.734Z,100454.59
2023-05-30T08:41:56.794Z,100451.44
2023-05-30T08:45:59.063Z,100451.20
2023-05-30T08:50:04.754Z,100452.23
2023-05-30T08:54:14.685Z,100446.70
2023-05-30T08:58:21.453Z,100449.15
2023-05-30T09:02:23.817Z,100451.73
2023-05-30T09:06:26.710Z,100461.50
2023-05-30T09:10:30.120Z,100455.13
2023-05-30T09:14:32.279Z,100464.27
2023-05-30T09:18:34.437Z,100465.79
2023-05-30T09:22:37.531Z,100465.09
2023-05-30T09:26:58.185Z,100457.30
2023-05-30T09:31:02.408Z,100460.14
2023-05-30T09:35:11.893Z,100456.70
2023-05-30T09:39:13.864Z,100458.09
2023-05-30T09:43:30.337Z,100453.35
2023-05-30T09:47:41.829Z,100464.02
2023-05-30T09:51:44.250Z,100462.14
2023-05-30T09:55:49.888Z,100460.81
2023-05-30T10:00:12.882Z,100461.02
2023-05-30T10:04:18.222Z,100468.47
2023-05-30T10:08:20.587Z,100470.23
2023-05-30T10:12:22.652Z,100474.42
2023-05-30T10:16:25.579Z,100471.95
2023-05-30T10:20:28.964Z,100472.41
2023-05-30T10:24:31.229Z,100475.25
2023-05-30T10:28:35.929Z,100476.86
2023-05-30T10:32:42.892Z,100477.28
2023-05-30T10:36:45.720Z,100469.89
2023-05-30T10:41:00.709Z,100475.23
2023-05-30T10:45:21.105Z,100473.84
2023-05-30T10:49:27.142Z,100473.86
2023-05-30T10:53:30.738Z,100475.27
2023-05-30T10:57:33.310Z,100468.95
2023-05-30T11:01:35.542Z,100460.05
2023-05-30T11:05:37.656Z,100454.11
2023-05-30T11:09:43.456Z,100459.40
2023-05-30T11:13:52.462Z,100459.91
2023-05-30T11:17:54.745Z,100463.81
2023-05-30T11:21:58.089Z,100466.69
2023-05-30T11:26:00.205Z,100463.29
2023-05-30T11:30:05.177Z,100459.61
2023-05-30T11:34:13.385Z,100458.95
2023-05-30T11:38:22.806Z,100460.27
2023-05-30T11:42:26.317Z,100459.89
2023-05-30T11:46:28.395Z,100456.84
2023-05-30T11:50:30.507Z,100457.52
2023-05-30T11:54:33.329Z,100461.91
2023-05-30T11:58:36.101Z,100461.96
2023-05-30T12:02:38.749Z,100464.20
2023-05-30T12:06:41.042Z,100468.88
2023-05-30T12:10:43.429Z,100464.34
2023-05-30T12:14:45.580Z,100460.68
2023-05-30T12:18:47.757Z,100462.37
2023-05-30T12:22:50.037Z,100464.39
2023-05-30T12:26:56.738Z,100465.52
2023-05-30T12:30:58.958Z,100459.22
2023-05-30T12:35:01.169Z,100457.80
2023-05-30T12:39:07.801Z,100462.92
2023-05-30T12:43:12.068Z,100463.63
2023-05-30T12:47:14.611Z,100463.77
2023-05-30T12:51:16.997Z,100466.70
2023-05-30T12:55:19.021Z,100458.41
2023-05-30T12:59:21.025Z,100461.27
2023-05-30T13:03:23.219Z,100457.23
2023-05-30T13:07:25.358Z,100452.89
2023-05-30T13:11:27.774Z,100465.58
2023-05-30T13:15:29.876Z,100459.11
2023-05-30T13:19:32.572Z,100456.54
2023-05-30T13:23:34.615Z,100460.50
2023-05-30T13:27:36.664Z,100458.17
2023-05-30T13:31:38.804Z,100460.55
2023-05-30T13:35:41.026Z,100459.84
2023-05-30T13:39:45.700Z,100459.77
2023-05-30T13:43:49.696Z,100465.08
2023-05-30T13:47:52.301Z,100466.20
2023-05-30T13:51:54.335Z,100465.74
2023-05-30T13:55:56.575Z,100467.29
2023-05-30T13:59:58.706Z,100468.59
2023-05-30T14:04:03.298Z,100466.18
2023-05-30T14:08:05.546Z,100472.45
2023-05-30T14:12:07.905Z,100474.76
2023-05-30T14:16:12.204Z,100473.14
2023-05-30T14:20:16.360Z,100477.21
2023-05-30T14:24:18.939Z,100477.90
2023-05-30T14:28:21.599Z,100475.98
2023-05-30T14:32:24.309Z,100474.44
2023-05-30T14:36:26.975Z,100475.03
2023-05-30T14:40:29.636Z,100479.83
2023-05-30T14:44:33.017Z,100475.75
2023-05-30T14:48:35.870Z,100477.85
2023-05-30T14:52:38.248Z,100482.52
2023-05-30T14:56:41.646Z,100474.97
2023-05-30T15:00:45.101Z,100471.06
2023-05-30T15:04:47.311Z,100472.98
2023-05-30T15:08:49.687Z,100474.42
2023-05-30T15:12:52.375Z,100474.15
2023-05-30T15:16:54.684Z,100475.12
2023-05-30T15:20:56.824Z,100472.87
2023-05-30T15:25:00.967Z,100474.23
2023-05-30T15:29:04.097Z,100463.30
2023-05-30T15:33:06.292Z,100462.71
2023-05-30T15:37:08.520Z,100462.34
2023-05-30T15:41:10.849Z,100457.37
2023-05-30T15:45:13.251Z,100461.44
2023-05-30T15:49:15.269Z,100463.88
2023-05-30T15:53:17.267Z,100461.09
2023-05-30T15:57:19.368Z,100465.02
2023-05-30T16:01:21.399Z,100461.24
2023-05-30T16:05:23.370Z,100469.50
2023-05-30T16:09:25.452Z,100473.89
2023-05-30T16:13:27.506Z,100475.88
2023-05-30T16:17:29.768Z,100479.45
2023-05-30T16:21:33.887Z,100480.28
2023-05-30T16:25:36.013Z,100482.59
2023-05-30T16:29:38.048Z,100484.91
2023-05-30T16:33:40.273Z,100485.98
2023-05-30T16:37:42.284Z,100485.87
2023-05-30T16:41:44.724Z,100493.48
2023-05-30T16:45:47.142Z,100498.13
2023-05-30T16:49:49.454Z,100499.48
2023-05-30T16:53:54.076Z,100500.33
2023-05-30T16:57:57.732Z,100501.27
2023-05-30T17:01:59.850Z,100504.77
2023-05-30T17:06:02.186Z,100508.66
2023-05-30T17:10:04.635Z,100512.70
2023-05-30T17:14:06.661Z,100515.77
2023-05-30T17:18:08.710Z,100517.63
2023-05-30T17:22:10.998Z,100526.41
2023-05-30T17:26:13.330Z,100523.23
2023-05-30T17:30:16.052Z,100525.69
2023-05-30T17:34:18.113Z,100530.08
2023-05-30T17:38:20.182Z,100527.77
2023-05-30T17:42:22.410Z,100534.79
2023-05-30T17:46:24.435Z,100532.17
2023-05-30T17:50:27.479Z,100532.80
2023-05-30T17:54:29.522Z,100529.55
2023-05-30T17:58:31.555Z,100527.48
2023-05-30T18:02:33.562Z,100531.80
2023-05-30T18:06:36.664Z,100532.63
2023-05-30T18:10:38.747Z,100534.75
2023-05-30T18:14:41.542Z,100538.44
2023-05-30T18:18:43.574Z,100538.55
2023-05-30T18:22:46.034Z,100546.27
2023-05-30T18:26:48.027Z,100547.86
2023-05-30T18:30:50.248Z,100553.14
2023-05-30T18:34:52.693Z,100560.13
2023-05-30T18:38:58.068Z,100562.60
2023-05-30T18:43:00.280Z,100576.38
2023-05-30T18:47:02.263Z,100579.10
2023-05-30T18:51:04.260Z,100580.09
2023-05-30T18:55:06.517Z,100585.89
2023-05-30T18:59:10.879Z,100586.47
2023-05-30T19:03:13.122Z,100589.84
2023-05-30T19:07:16.282Z,100596.77
2023-05-30T19:11:18.275Z,100602.01
2023-05-30T19:15:20.699Z,100607.48
2023-05-30T19:19:22.758Z,100609.73
2023-05-30T19:23:25.371Z,100618.52
2023-05-30T19:27:27.485Z,100621.47
2023-05-30T19:31:29.535Z,100624.45
2023-05-30T19:35:32.002Z,100630.23
2023-05-30T19:39:35.486Z,100631.34
2023-05-30T19:43:39.016Z,100632.59
2023-05-30T19:47:41.142Z,100633.94
2023-05-30T19:51:43.129Z,100632.69
2023-05-30T19:55:45.086Z,100635.31
2023-05-30T19:59:47.080Z,100641.78
2023-05-30T20:03:49.577Z,100644.21
2023-05-30T20:07:51.546Z,100644.02
2023-05-30T20:11:53.558Z,100650.92
2023-05-30T20:15:55.708Z,100650.44
2023-05-30T20:19:57.700Z,100650.55
2023-05-30T20:23:59.607Z,100649.45
2023-05-30T20:28:03.008Z,100646.61
2023-05-30T20:32:07.979Z,100649.48
2023-05-30T20:36:09.936Z,100653.67
2023-05-30T20:40:12.232Z,100651.42
2023-05-30T20:44:14.211Z,100655.66
2023-05-30T20:48:16.395Z,100658.16
2023-05-30T20:52:18.515Z,100657.33
2023-05-30T20:56:21.044Z,100659.23
2023-05-30T21:00:23.109Z,100663.66
2023-05-30T21:04:25.275Z,100666.25
2023-05-30T21:08:27.519Z,100670.37
2023-05-30T21:12:29.560Z,100672.73
2023-05-30T21:16:31.570Z,100680.14
2023-05-30T21:20:34.018Z,100681.71
2023-05-30T21:24:36.158Z,100687.95
2023-05-30T21:28:38.115Z,100689.45
2023-05-30T21:32:40.305Z,100693.09
2023-05-30T21:36:42.263Z,100691.54
2023-05-30T21:40:44.524Z,100695.48
2023-05-30T21:44:47.209Z,100697.33
2023-05-30T21:48:49.320Z,100701.30
2023-05-30T21:52:51.361Z,100701.40
2023-05-30T21:56:53.383Z,100705.58
2023-05-30T22:01:00.229Z,100712.87
2023-05-30T22:05:03.006Z,100716.77
2023-05-30T22:09:05.426Z,100719.24
2023-05-30T22:13:07.428Z,100725.68
2023-05-30T22:17:10.437Z,100726.87
2023-05-30T22:21:12.442Z,100720.53
2023-05-30T22:25:14.584Z,100726.37
2023-05-30T22:29:16.589Z,100729.81
2023-05-30T22:33:18.582Z,100728.92
2023-05-30T22:37:20.570Z,100728.40
2023-05-30T22:41:22.883Z,100731.02
2023-05-30T22:45:26.908Z,100737.71
2023-05-30T22:49:28.999Z,100732.36
2023-05-30T22:53:31.009Z,100734.36
2023-05-30T22:57:33.002Z,100734.91
2023-05-30T23:01:35.088Z,100738.60
2023-05-30T23:05:37.150Z,100744.73
2023-05-30T23:09:39.103Z,100742.41
2023-05-30T23:13:41.130Z,100741.98
2023-05-30T23:17:43.165Z,100738.20
2023-05-30T23:21:46.801Z,100739.27
2023-05-30T23:25:49.285Z,100735.99
2023-05-30T23:29:51.392Z,100733.80
2023-05-30T23:33:53.360Z,100734.41
2023-05-30T23:37:55.337Z,100739.98
2023-05-30T23:41:57.312Z,100733.73
2023-05-30T23:45:59.360Z,100733.96
2023-05-30T23:50:01.281Z,100728.32
2023-05-30T23:54:03.409Z,100731.70
2023-05-30T23:58:05.339Z,100733.24
