createdAt,value
2023-04-23T00:01:59.551Z,57.00
2023-04-23T00:04:27.322Z,57.12
2023-04-23T00:06:55.224Z,57.38
2023-04-23T00:09:23.154Z,57.42
2023-04-23T00:11:50.393Z,57.23
2023-04-23T00:14:17.515Z,57.56
2023-04-23T00:16:47.386Z,57.89
2023-04-23T00:19:16.590Z,57.93
2023-04-23T00:21:43.618Z,58.12
2023-04-23T00:24:16.038Z,58.13
2023-04-23T00:26:43.377Z,58.48
2023-04-23T00:29:16.603Z,58.64
2023-04-23T00:31:43.782Z,58.47
2023-04-23T00:34:11.015Z,58.71
2023-04-23T00:36:38.263Z,58.58
2023-04-23T00:39:06.030Z,58.99
2023-04-23T00:41:34.146Z,59.32
2023-04-23T00:44:01.245Z,59.31
2023-04-23T00:46:28.659Z,59.52
2023-04-23T00:48:55.837Z,59.69
2023-04-23T00:51:24.589Z,59.90
2023-04-23T00:53:55.007Z,59.67
2023-04-23T00:56:23.104Z,59.80
2023-04-23T00:58:51.784Z,59.87
2023-04-23T01:01:20.968Z,60.37
2023-04-23T01:03:49.583Z,60.84
2023-04-23T01:06:17.037Z,60.71
2023-04-23T01:08:47.292Z,61.11
2023-04-23T01:11:17.963Z,61.08
2023-04-23T01:13:45.584Z,60.77
2023-04-23T01:16:12.895Z,61.00
2023-04-23T01:18:41.206Z,61.32
2023-04-23T01:21:10.356Z,61.54
2023-04-23T01:23:37.834Z,61.52
2023-04-23T01:26:05.037Z,61.60
2023-04-23T01:28:32.826Z,61.86
2023-04-23T01:31:01.348Z,61.95
2023-04-23T01:33:31.764Z,62.28
2023-04-23T01:35:58.767Z,62.32
2023-04-23T01:38:26.195Z,62.98
2023-04-23T01:40:53.302Z,63.17
2023-04-23T01:43:23.038Z,63.06
2023-04-23T01:45:50.122Z,63.04
2023-04-23T01:48:17.558Z,63.10
2023-04-23T01:50:44.605Z,63.31
2023-04-23T01:53:12.073Z,63.40
2023-04-23T01:55:39.653Z,63.69
2023-04-23T01:58:07.647Z,63.89
2023-04-23T02:00:34.620Z,64.02
2023-04-23T02:03:01.988Z,64.26
2023-04-23T02:05:32.541Z,64.23
2023-04-23T02:07:59.439Z,63.94
2023-04-23T02:10:26.661Z,63.74
2023-04-23T02:12:53.874Z,64.07
2023-04-23T02:15:22.553Z,64.24
2023-04-23T02:17:52.333Z,64.17
2023-04-23T02:20:19.766Z,64.06
2023-04-23T02:22:47.299Z,63.81
2023-04-23T02:25:18.314Z,63.64
2023-04-23T02:27:45.544Z,62.92
2023-04-23T02:30:12.997Z,62.35
2023-04-23T02:32:41.145Z,61.87
2023-04-23T02:35:09.555Z,61.92
2023-04-23T02:37:39.752Z,62.23
2023-04-23T02:40:10.339Z,61.87
2023-04-23T02:42:37.681Z,61.88
2023-04-23T02:45:05.825Z,61.55
2023-04-23T02:47:37.580Z,61.72
2023-04-23T02:50:06.590Z,62.01
2023-04-23T02:52:34.137Z,62.41
2023-04-23T02:55:04.743Z,61.87
2023-04-23T02:57:34.807Z,61.00
2023-04-23T03:00:01.898Z,60.48
2023-04-23T03:02:36.951Z,60.30
2023-04-23T03:05:05.453Z,60.59
2023-04-23T03:07:32.598Z,60.58
2023-04-23T03:09:59.651Z,60.79
2023-04-23T03:12:26.626Z,60.96
2023-04-23T03:14:53.665Z,60.63
2023-04-23T03:17:26.260Z,60.50
2023-04-23T03:19:53.750Z,59.93
2023-04-23T03:22:24.730Z,58.92
2023-04-23T03:24:51.974Z,57.78
2023-04-23T03:27:20.450Z,57.00
2023-04-23T03:29:47.597Z,55.64
2023-04-23T03:32:14.713Z,54.76
2023-04-23T03:34:42.434Z,54.45
2023-04-23T03:37:10.050Z,55.04
2023-04-23T03:39:38.905Z,55.49
2023-04-23T03:42:07.286Z,56.38
2023-04-23T03:44:34.547Z,56.61
2023-04-23T03:47:01.806Z,56.50
2023-04-23T03:49:30.861Z,56.52
2023-04-23T03:51:59.573Z,56.75
2023-04-23T03:54:28.449Z,57.37
2023-04-23T03:57:12.968Z,57.04
2023-04-23T03:59:53.345Z,57.13
2023-04-23T04:02:20.695Z,56.36
2023-04-23T04:04:55.273Z,55.32
2023-04-23T04:07:24.621Z,54.02
2023-04-23T04:09:51.531Z,53.72
2023-04-23T04:12:20.355Z,53.48
2023-04-23T04:14:47.421Z,53.36
2023-04-23T04:17:16.232Z,52.31
2023-04-23T04:19:43.468Z,51.78
2023-04-23T04:22:10.499Z,51.69
2023-04-23T04:24:37.929Z,51.13
2023-04-23T04:27:06.113Z,50.45
2023-04-23T04:29:33.572Z,50.44
2023-04-23T04:32:05.528Z,50.65
2023-04-23T04:34:36.356Z,49.92
2023-04-23T04:37:03.395Z,49.22
2023-04-23T04:39:31.202Z,48.54
2023-04-23T04:42:00.000Z,48.39
2023-04-23T04:44:27.018Z,48.28
2023-04-23T04:46:54.429Z,47.58
2023-04-23T04:49:21.962Z,46.98
2023-04-23T04:51:52.265Z,46.31
2023-04-23T04:54:19.834Z,45.35
2023-04-23T04:57:09.096Z,44.70
2023-04-23T04:59:36.330Z,43.77
2023-04-23T05:02:09.239Z,43.30
2023-04-23T05:04:39.770Z,42.45
2023-04-23T05:07:07.780Z,42.28
2023-04-23T05:09:34.928Z,42.50
2023-04-23T05:12:05.011Z,42.78
2023-04-23T05:14:33.930Z,42.83
2023-04-23T05:17:05.471Z,42.56
2023-04-23T05:19:35.470Z,42.64
2023-04-23T05:22:05.039Z,42.74
2023-04-23T05:24:33.283Z,42.35
2023-04-23T05:27:03.507Z,42.70
2023-04-23T05:29:33.877Z,42.07
2023-04-23T05:32:06.523Z,42.28
2023-04-23T05:34:34.112Z,41.92
2023-04-23T05:37:11.508Z,41.64
2023-04-23T05:39:38.664Z,41.28
2023-04-23T05:42:07.984Z,41.26
2023-04-23T05:44:35.232Z,40.86
2023-04-23T05:47:02.294Z,40.56
2023-04-23T05:49:29.323Z,40.47
2023-04-23T05:51:59.450Z,40.40
2023-04-23T05:54:26.522Z,40.39
2023-04-23T05:56:56.965Z,39.90
2023-04-23T05:59:24.214Z,40.00
2023-04-23T06:01:51.336Z,39.90
2023-04-23T06:04:19.360Z,39.84
2023-04-23T06:06:48.864Z,39.78
2023-04-23T06:09:34.477Z,39.72
2023-04-23T06:12:03.426Z,38.89
2023-04-23T06:14:33.920Z,39.36
2023-04-23T06:17:04.482Z,38.98
2023-04-23T06:19:31.464Z,39.00
2023-04-23T06:21:58.520Z,38.91
2023-04-23T06:24:25.971Z,38.87
2023-04-23T06:26:53.310Z,38.38
2023-04-23T06:29:21.871Z,38.22
2023-04-23T06:32:02.730Z,38.14
2023-04-23T06:34:29.868Z,37.76
2023-04-23T06:37:02.628Z,38.03
2023-04-23T06:39:29.822Z,37.02
2023-04-23T06:41:58.213Z,36.67
2023-04-23T06:44:44.089Z,35.66
2023-04-23T06:47:11.571Z,34.80
2023-04-23T06:49:40.266Z,34.45
2023-04-23T06:52:20.454Z,34.02
2023-04-23T06:54:50.416Z,34.05
2023-04-23T06:57:22.072Z,34.21
2023-04-23T06:59:49.909Z,33.96
2023-04-23T07:02:19.759Z,33.97
2023-04-23T07:04:47.075Z,33.26
2023-04-23T07:07:14.285Z,31.94
2023-04-23T07:09:42.023Z,31.72
2023-04-23T07:12:10.287Z,31.76
2023-04-23T07:17:24.668Z,31.49
2023-04-23T07:19:52.299Z,30.79
2023-04-23T07:22:19.359Z,31.15
2023-04-23T07:24:46.780Z,31.61
2023-04-23T07:27:14.048Z,31.70
2023-04-23T07:29:41.114Z,31.91
2023-04-23T07:32:11.018Z,31.42
2023-04-23T07:34:39.363Z,31.12
2023-04-23T07:37:06.575Z,30.73
2023-04-23T07:39:34.879Z,30.42
2023-04-23T07:42:05.724Z,29.45
2023-04-23T07:44:33.635Z,29.92
2023-04-23T07:47:01.061Z,29.75
2023-04-23T07:49:28.664Z,29.61
2023-04-23T07:51:58.436Z,29.89
2023-04-23T07:54:27.367Z,30.11
2023-04-23T07:56:56.923Z,29.75
2023-04-23T07:59:23.969Z,28.98
2023-04-23T08:01:52.012Z,27.63
2023-04-23T08:04:22.279Z,26.84
2023-04-23T08:06:50.126Z,26.57
2023-04-23T08:09:17.468Z,26.42
2023-04-23T08:11:58.842Z,26.86
2023-04-23T08:14:26.150Z,27.34
2023-04-23T08:19:48.643Z,27.18
2023-04-23T08:22:17.581Z,27.03
2023-04-23T08:24:46.696Z,26.97
2023-04-23T08:27:14.137Z,27.30
2023-04-23T08:29:42.752Z,26.49
2023-04-23T08:32:32.670Z,25.14
2023-04-23T08:35:00.918Z,24.92
2023-04-23T08:37:31.414Z,24.22
2023-04-23T08:39:59.195Z,25.00
2023-04-23T08:42:59.938Z,25.11
2023-04-23T08:45:27.186Z,25.68
2023-04-23T08:48:08.563Z,25.59
2023-04-23T08:50:38.162Z,24.96
2023-04-23T08:53:08.972Z,23.28
2023-04-23T08:55:36.605Z,22.43
2023-04-23T08:58:07.516Z,21.77
2023-04-23T09:00:54.367Z,21.50
2023-04-23T09:03:22.766Z,20.83
2023-04-23T09:05:54.110Z,20.30
2023-04-23T09:08:41.401Z,20.26
2023-04-23T09:11:08.955Z,19.96
2023-04-23T09:13:37.173Z,19.06
2023-04-23T09:16:05.576Z,18.87
2023-04-23T09:18:32.549Z,19.12
2023-04-23T09:21:01.457Z,20.46
2023-04-23T09:23:28.800Z,22.23
2023-04-23T09:25:59.375Z,22.75
2023-04-23T09:28:44.585Z,22.90
2023-04-23T09:31:11.801Z,21.13
2023-04-23T09:33:41.889Z,20.33
2023-04-23T09:36:15.715Z,20.23
2023-04-23T09:38:42.885Z,20.07
2023-04-23T09:41:28.208Z,20.17
2023-04-23T09:44:02.545Z,20.12
2023-04-23T09:46:44.087Z,19.70
2023-04-23T09:49:13.565Z,19.99
2023-04-23T09:51:44.043Z,20.07
2023-04-23T09:54:16.588Z,19.88
2023-04-23T09:56:44.324Z,18.93
2023-04-23T09:59:35.996Z,18.48
2023-04-23T10:02:14.453Z,18.44
2023-04-23T10:04:42.539Z,19.42
2023-04-23T10:07:18.946Z,20.99
2023-04-23T10:10:10.500Z,20.09
2023-04-23T10:12:53.652Z,19.14
2023-04-23T10:15:22.848Z,19.02
2023-04-23T10:17:51.477Z,18.67
2023-04-23T10:20:21.371Z,17.66
2023-04-23T10:22:53.060Z,17.56
2023-04-23T10:25:29.478Z,17.70
2023-04-23T10:27:58.294Z,17.38
2023-04-23T10:30:25.701Z,17.83
2023-04-23T10:32:54.414Z,18.57
2023-04-23T10:35:24.252Z,19.52
2023-04-23T10:37:52.208Z,20.09
2023-04-23T10:40:30.170Z,21.48
2023-04-23T10:42:57.401Z,21.81
2023-04-23T10:45:44.191Z,19.55
2023-04-23T10:48:14.146Z,18.07
2023-04-23T10:51:06.933Z,17.56
2023-04-23T10:53:39.818Z,17.90
2023-04-23T10:56:07.980Z,17.79
2023-04-23T10:58:52.059Z,16.90
2023-04-23T11:01:20.961Z,17.10
2023-04-23T11:03:48.903Z,16.62
2023-04-23T11:06:21.041Z,16.09
2023-04-23T11:09:10.167Z,16.16
2023-04-23T11:11:41.295Z,15.93
2023-04-23T11:14:15.957Z,16.65
2023-04-23T11:17:07.069Z,16.86
2023-04-23T11:19:38.139Z,16.71
2023-04-23T11:22:23.070Z,16.10
2023-04-23T11:24:56.026Z,16.36
2023-04-23T11:27:27.072Z,17.01
2023-04-23T11:29:59.464Z,16.81
2023-04-23T11:32:49.795Z,16.61
2023-04-23T11:35:20.159Z,16.10
2023-04-23T11:37:51.630Z,16.18
2023-04-23T11:40:43.041Z,16.66
2023-04-23T11:43:10.317Z,16.33
2023-04-23T11:45:38.739Z,15.36
2023-04-23T11:48:13.867Z,15.12
2023-04-23T11:50:42.080Z,14.65
2023-04-23T11:53:11.416Z,14.26
2023-04-23T11:55:44.104Z,14.34
2023-04-23T11:58:12.074Z,14.38
2023-04-23T12:00:40.422Z,14.31
2023-04-23T12:03:07.950Z,14.44
2023-04-23T12:05:39.415Z,14.37
2023-04-23T12:08:21.641Z,14.19
2023-04-23T12:10:59.487Z,14.60
2023-04-23T12:13:33.934Z,14.27
2023-04-23T12:16:02.985Z,15.87
2023-04-23T12:18:39.339Z,16.62
2023-04-23T12:21:16.276Z,16.08
2023-04-23T12:23:45.351Z,15.23
2023-04-23T12:26:15.604Z,15.46
2023-04-23T12:29:01.556Z,15.12
2023-04-23T12:31:30.591Z,14.98
2023-04-23T12:34:08.525Z,15.07
2023-04-23T12:36:41.190Z,14.19
2023-04-23T12:39:24.295Z,13.64
2023-04-23T12:42:02.357Z,13.91
2023-04-23T12:44:58.065Z,13.92
2023-04-23T12:47:45.955Z,13.63
2023-04-23T12:50:22.557Z,14.03
2023-04-23T12:52:49.941Z,14.53
2023-04-23T12:55:17.029Z,14.63
2023-04-23T12:57:44.098Z,14.14
2023-04-23T13:00:12.479Z,13.78
2023-04-23T13:02:42.789Z,14.43
2023-04-23T13:05:10.145Z,13.84
2023-04-23T13:07:37.448Z,14.22
2023-04-23T13:10:10.904Z,14.66
2023-04-23T13:12:41.558Z,15.07
2023-04-23T13:15:15.748Z,14.14
2023-04-23T13:17:42.841Z,13.49
2023-04-23T13:20:10.428Z,14.25
2023-04-23T13:22:40.895Z,13.81
2023-04-23T13:25:08.894Z,14.02
2023-04-23T13:27:36.061Z,14.51
2023-04-23T13:30:03.441Z,15.27
2023-04-23T13:32:33.384Z,15.01
2023-04-23T13:35:03.113Z,14.36
2023-04-23T13:37:31.958Z,14.25
2023-04-23T13:39:59.158Z,14.21
2023-04-23T13:42:26.277Z,13.92
2023-04-23T13:44:53.472Z,15.13
2023-04-23T13:47:31.560Z,15.78
2023-04-23T13:50:07.013Z,15.06
2023-04-23T13:52:35.347Z,15.11
2023-04-23T13:55:04.049Z,14.76
2023-04-23T13:57:33.084Z,14.40
2023-04-23T14:00:00.833Z,14.77
2023-04-23T14:02:28.013Z,14.87
2023-04-23T14:04:55.413Z,14.60
2023-04-23T14:07:22.569Z,13.95
2023-04-23T14:09:52.859Z,14.26
2023-04-23T14:12:20.891Z,15.17
2023-04-23T14:14:49.411Z,15.32
2023-04-23T14:17:18.273Z,15.15
2023-04-23T14:19:45.288Z,15.46
2023-04-23T14:22:12.455Z,14.81
2023-04-23T14:24:49.576Z,14.68
2023-04-23T14:27:18.081Z,15.27
2023-04-23T14:29:56.968Z,15.95
2023-04-23T14:32:24.635Z,16.48
2023-04-23T14:34:51.831Z,16.82
2023-04-23T14:37:18.987Z,17.27
2023-04-23T14:39:48.373Z,17.20
2023-04-23T14:42:16.072Z,17.11
2023-04-23T14:44:44.071Z,16.80
2023-04-23T14:47:50.030Z,16.93
2023-04-23T14:50:28.436Z,16.28
2023-04-23T14:52:55.758Z,15.42
2023-04-23T14:55:23.098Z,15.25
2023-04-23T14:57:52.624Z,15.56
2023-04-23T15:00:21.699Z,15.55
2023-04-23T15:02:51.434Z,15.70
2023-04-23T15:05:40.285Z,16.24
2023-04-23T15:08:07.367Z,15.94
2023-04-23T15:10:34.429Z,16.31
2023-04-23T15:13:01.537Z,16.69
2023-04-23T15:15:45.276Z,16.08
2023-04-23T15:18:16.827Z,17.23
2023-04-23T15:20:46.329Z,17.10
2023-04-23T15:23:13.567Z,18.04
2023-04-23T15:25:43.467Z,19.60
2023-04-23T15:28:12.895Z,21.46
2023-04-23T15:30:40.206Z,22.34
2023-04-23T15:33:14.518Z,22.82
2023-04-23T15:35:44.796Z,23.77
2023-04-23T15:38:20.752Z,24.02
2023-04-23T15:40:49.786Z,24.44
2023-04-23T15:43:17.478Z,24.47
2023-04-23T15:45:48.541Z,24.58
2023-04-23T15:48:16.079Z,24.93
2023-04-23T15:50:43.976Z,24.91
2023-04-23T15:53:11.132Z,25.33
2023-04-23T15:55:39.920Z,25.59
2023-04-23T15:58:10.169Z,25.70
2023-04-23T16:00:38.660Z,25.77
2023-04-23T16:03:06.714Z,26.19
2023-04-23T16:05:36.093Z,26.32
2023-04-23T16:08:03.488Z,26.57
2023-04-23T16:10:47.019Z,26.36
2023-04-23T16:13:14.370Z,26.71
2023-04-23T16:15:41.805Z,26.75
2023-04-23T16:18:09.856Z,26.69
2023-04-23T16:20:37.017Z,26.92
2023-04-23T16:23:04.575Z,27.26
2023-04-23T16:36:56.476Z,27.07
2023-04-23T16:42:05.530Z,27.95
2023-04-23T16:44:33.735Z,28.22
2023-04-23T16:47:02.328Z,28.40
2023-04-23T16:49:55.538Z,28.27
2023-04-23T16:55:25.591Z,28.98
2023-04-23T17:23:38.484Z,30.43
2023-04-23T17:26:15.946Z,30.84
2023-04-23T17:28:51.778Z,30.95
2023-04-23T17:31:26.332Z,31.09
2023-04-23T17:33:58.620Z,30.94
2023-04-23T17:36:32.168Z,31.39
2023-04-23T17:38:59.981Z,31.42
2023-04-23T17:41:28.824Z,31.53
2023-04-23T17:43:58.454Z,31.96
2023-04-23T17:49:10.810Z,32.13
2023-04-23T17:51:38.069Z,33.36
2023-04-23T17:54:35.422Z,32.73
2023-04-23T17:57:09.957Z,34.83
2023-04-23T17:59:50.721Z,33.63
2023-04-23T18:02:18.321Z,34.97
2023-04-23T18:07:33.669Z,36.58
2023-04-23T18:10:11.389Z,36.19
2023-04-23T18:12:43.443Z,35.85
2023-04-23T18:15:12.618Z,36.98
2023-04-23T18:17:40.939Z,37.36
2023-04-23T18:20:12.204Z,37.40
2023-04-23T18:22:41.820Z,37.72
2023-04-23T18:25:36.933Z,38.07
2023-04-23T18:28:04.658Z,37.67
2023-04-23T18:30:31.547Z,38.17
2023-04-23T18:33:20.732Z,38.96
2023-04-23T18:35:48.296Z,39.22
2023-04-23T18:38:28.666Z,39.35
2023-04-23T18:40:55.892Z,39.57
2023-04-23T18:43:41.459Z,39.83
2023-04-23T18:46:12.297Z,39.99
2023-04-23T18:48:45.840Z,39.95
2023-04-23T18:51:31.109Z,40.25
2023-04-23T18:53:58.632Z,40.18
2023-04-23T18:59:08.567Z,40.63
2023-04-23T19:01:36.611Z,40.54
2023-04-23T19:04:04.085Z,40.95
2023-04-23T19:06:31.679Z,40.65
2023-04-23T19:08:59.597Z,41.10
2023-04-23T19:11:30.849Z,40.71
2023-04-23T19:13:58.029Z,40.48
2023-04-23T19:16:25.957Z,41.11
2023-04-23T19:18:53.250Z,41.44
2023-04-23T19:21:23.097Z,41.29
2023-04-23T19:23:53.012Z,41.58
2023-04-23T19:26:20.260Z,41.51
2023-04-23T19:28:47.414Z,41.27
2023-04-23T19:31:14.807Z,41.76
2023-04-23T19:33:45.415Z,41.90
2023-04-23T19:36:12.566Z,42.19
2023-04-23T19:38:40.051Z,42.17
2023-04-23T19:41:11.863Z,41.60
2023-04-23T19:43:48.071Z,42.25
2023-04-23T19:46:41.094Z,41.94
2023-04-23T19:49:09.366Z,41.96
2023-04-23T19:51:38.200Z,41.56
2023-04-23T19:54:07.592Z,41.19
2023-04-23T19:56:36.150Z,41.28
2023-04-23T19:59:03.206Z,41.24
2023-04-23T20:01:30.415Z,41.58
2023-04-23T20:03:57.628Z,40.97
2023-04-23T20:06:24.778Z,41.04
2023-04-23T20:09:10.425Z,40.74
2023-04-23T20:11:37.553Z,40.55
2023-04-23T20:14:06.051Z,41.73
2023-04-23T20:16:33.239Z,42.13
2023-04-23T20:19:02.618Z,43.30
2023-04-23T20:21:32.185Z,43.15
2023-04-23T20:24:14.095Z,43.89
2023-04-23T20:26:42.500Z,44.31
2023-04-23T20:29:09.870Z,44.83
2023-04-23T20:31:39.409Z,44.78
2023-04-23T20:34:07.131Z,45.08
2023-04-23T20:36:35.784Z,44.45
2023-04-23T20:39:06.154Z,44.83
2023-04-23T20:41:36.934Z,44.92
2023-04-23T20:44:07.498Z,44.72
2023-04-23T20:47:04.309Z,45.05
2023-04-23T20:52:16.083Z,45.15
2023-04-23T20:54:45.919Z,45.29
2023-04-23T20:57:17.949Z,45.42
2023-04-23T20:59:47.532Z,45.87
2023-04-23T21:02:15.409Z,45.79
2023-04-23T21:04:42.578Z,45.93
2023-04-23T21:07:13.468Z,45.55
2023-04-23T21:09:40.939Z,45.70
2023-04-23T21:12:08.588Z,45.49
2023-04-23T21:14:46.592Z,44.93
2023-04-23T21:17:13.643Z,44.32
2023-04-23T21:19:41.864Z,43.67
2023-04-23T21:22:09.301Z,44.21
2023-04-23T21:24:36.246Z,44.73
2023-04-23T21:27:03.940Z,45.14
2023-04-23T21:29:33.098Z,43.24
2023-04-23T21:32:01.689Z,42.26
2023-04-23T21:34:30.010Z,40.95
2023-04-23T21:37:11.564Z,41.96
2023-04-23T21:39:38.519Z,41.52
2023-04-23T21:42:07.679Z,41.51
2023-04-23T21:44:38.376Z,41.43
2023-04-23T21:47:11.637Z,42.14
2023-04-23T21:49:39.864Z,41.61
2023-04-23T21:52:09.028Z,42.02
2023-04-23T21:54:40.507Z,42.33
2023-04-23T21:57:09.082Z,41.41
2023-04-23T21:59:36.193Z,41.22
2023-04-23T22:02:03.337Z,42.14
2023-04-23T22:04:30.837Z,41.54
2023-04-23T22:07:03.544Z,41.16
2023-04-23T22:09:30.804Z,41.34
2023-04-23T22:12:02.300Z,41.39
2023-04-23T22:14:29.835Z,41.19
2023-04-23T22:17:02.010Z,40.96
2023-04-23T22:19:31.206Z,41.33
2023-04-23T22:21:58.451Z,41.09
2023-04-23T22:24:25.643Z,41.19
2023-04-23T22:26:52.720Z,41.38
2023-04-23T22:29:19.642Z,41.17
2023-04-23T22:31:46.633Z,41.31
2023-04-23T22:34:13.712Z,41.77
2023-04-23T22:36:43.291Z,42.14
2023-04-23T22:39:28.565Z,42.05
2023-04-23T22:41:56.775Z,41.92
2023-04-23T22:44:27.399Z,42.43
2023-04-23T22:46:56.277Z,42.75
2023-04-23T22:49:25.661Z,42.78
2023-04-23T22:51:58.761Z,42.57
2023-04-23T22:54:25.808Z,42.31
2023-04-23T22:56:53.236Z,42.26
2023-04-23T22:59:21.020Z,42.32
2023-04-23T23:01:48.496Z,42.40
2023-04-23T23:04:16.034Z,42.34
2023-04-23T23:06:43.407Z,42.25
2023-04-23T23:09:13.203Z,42.16
2023-04-23T23:11:40.235Z,42.35
2023-04-23T23:14:07.386Z,42.45
2023-04-23T23:16:39.761Z,42.71
2023-04-23T23:19:08.317Z,42.67
2023-04-23T23:21:35.357Z,42.88
2023-04-23T23:24:03.641Z,42.71
2023-04-23T23:26:30.882Z,42.86
2023-04-23T23:28:57.916Z,43.05
2023-04-23T23:31:26.107Z,42.70
2023-04-23T23:33:53.805Z,42.91
2023-04-23T23:36:21.060Z,43.43
2023-04-23T23:38:48.072Z,43.69
2023-04-23T23:41:15.105Z,43.96
2023-04-23T23:43:43.448Z,43.41
2023-04-23T23:46:11.776Z,43.45
2023-04-23T23:48:38.914Z,43.62
2023-04-23T23:51:05.900Z,43.65
2023-04-23T23:53:32.847Z,44.38
2023-04-23T23:56:00.437Z,44.35
2023-04-23T23:58:29.478Z,44.55
