createdAt,value
2018-04-06T00:00:08.962Z,7.20
2018-04-06T00:02:36.394Z,7.30
2018-04-06T00:05:04.609Z,7.00
2018-04-06T00:07:32.063Z,7.00
2018-04-06T00:09:59.502Z,7.20
2018-04-06T00:12:26.937Z,7.30
2018-04-06T00:14:56.062Z,7.50
2018-04-06T00:17:23.514Z,7.40
2018-04-06T00:19:50.957Z,7.50
2018-04-06T00:22:18.410Z,7.40
2018-04-06T00:24:46.615Z,7.50
2018-04-06T00:27:14.041Z,7.50
2018-04-06T00:29:42.248Z,7.80
2018-04-06T00:32:09.677Z,7.80
2018-04-06T00:34:37.115Z,7.90
2018-04-06T00:37:04.537Z,7.90
2018-04-06T00:39:31.989Z,7.80
2018-04-06T00:41:59.425Z,7.70
2018-04-06T00:44:26.892Z,7.70
2018-04-06T00:46:55.007Z,7.80
2018-04-06T00:49:22.423Z,7.80
2018-04-06T00:51:49.884Z,7.80
2018-04-06T00:54:17.361Z,7.70
2018-04-06T00:56:44.818Z,7.70
2018-04-06T00:59:12.281Z,7.70
2018-04-06T01:01:39.757Z,7.70
2018-04-06T01:04:07.207Z,7.60
2018-04-06T01:06:34.657Z,7.60
2018-04-06T01:09:02.098Z,7.50
2018-04-06T01:11:29.589Z,7.50
2018-04-06T01:13:57.045Z,7.40
2018-04-06T01:16:24.474Z,7.50
2018-04-06T01:18:51.911Z,7.50
2018-04-06T01:21:19.367Z,7.50
2018-04-06T01:23:46.809Z,7.40
2018-04-06T01:26:14.272Z,7.40
2018-04-06T01:28:41.718Z,7.40
2018-04-06T01:31:09.153Z,7.30
2018-04-06T01:33:37.368Z,7.30
2018-04-06T01:36:04.801Z,7.30
2018-04-06T01:38:33.019Z,7.20
2018-04-06T01:41:00.491Z,7.20
2018-04-06T01:43:27.935Z,7.20
2018-04-06T01:45:56.022Z,7.10
2018-04-06T01:48:23.491Z,7.10
2018-04-06T01:50:50.929Z,7.10
2018-04-06T01:53:18.382Z,7.10
2018-04-06T01:55:45.798Z,7.10
2018-04-06T01:58:13.248Z,7.00
2018-04-06T02:00:41.473Z,6.80
2018-04-06T02:03:08.897Z,6.80
2018-04-06T02:05:36.357Z,6.80
2018-04-06T02:08:03.834Z,6.70
2018-04-06T02:10:31.311Z,6.60
2018-04-06T02:12:58.729Z,6.70
2018-04-06T02:15:26.168Z,6.50
2018-04-06T02:17:54.467Z,6.50
2018-04-06T02:20:21.901Z,6.50
2018-04-06T02:22:50.116Z,6.60
2018-04-06T02:25:17.564Z,6.50
2018-04-06T02:27:45.003Z,6.50
2018-04-06T02:30:12.488Z,6.40
2018-04-06T02:32:39.936Z,6.60
2018-04-06T02:35:07.363Z,6.50
2018-04-06T02:37:35.570Z,6.70
2018-04-06T02:40:03.020Z,6.70
2018-04-06T02:42:30.467Z,6.80
2018-04-06T02:44:58.662Z,6.90
2018-04-06T02:47:26.115Z,6.90
2018-04-06T02:49:53.561Z,6.90
2018-04-06T02:52:20.994Z,7.00
2018-04-06T02:54:49.193Z,7.00
2018-04-06T02:57:16.639Z,7.00
2018-04-06T02:59:44.829Z,6.90
2018-04-06T03:02:12.315Z,6.90
2018-04-06T03:04:39.747Z,6.70
2018-04-06T03:07:07.966Z,6.70
2018-04-06T03:09:35.397Z,6.70
2018-04-06T03:12:02.847Z,6.60
2018-04-06T03:14:30.278Z,6.60
2018-04-06T03:16:58.798Z,6.50
2018-04-06T03:19:26.261Z,6.50
2018-04-06T03:21:53.701Z,6.40
2018-04-06T03:24:21.138Z,6.40
2018-04-06T03:26:48.596Z,6.40
2018-04-06T03:29:16.041Z,6.40
2018-04-06T03:31:44.239Z,6.20
2018-04-06T03:34:11.678Z,6.20
2018-04-06T03:36:40.331Z,6.10
2018-04-06T03:39:08.554Z,6.20
2018-04-06T03:41:35.994Z,6.10
2018-04-06T03:44:04.189Z,6.30
2018-04-06T03:46:31.630Z,6.30
2018-04-06T03:48:59.068Z,6.30
2018-04-06T03:51:26.497Z,6.20
2018-04-06T03:53:53.941Z,6.10
2018-04-06T03:56:21.383Z,6.10
2018-04-06T03:58:48.817Z,5.80
2018-04-06T04:01:16.278Z,5.80
2018-04-06T04:03:43.721Z,6.00
2018-04-06T04:06:11.935Z,6.00
2018-04-06T04:08:39.384Z,5.90
2018-04-06T04:11:06.815Z,6.00
2018-04-06T04:13:35.037Z,5.90
2018-04-06T04:16:02.487Z,5.90
2018-04-06T04:18:29.937Z,5.90
2018-04-06T04:20:57.373Z,5.90
2018-04-06T04:23:24.813Z,5.80
2018-04-06T04:25:53.011Z,5.80
2018-04-06T04:28:20.472Z,5.80
2018-04-06T04:30:47.906Z,5.60
2018-04-06T04:33:16.135Z,5.50
2018-04-06T04:35:43.551Z,5.50
2018-04-06T04:38:10.985Z,5.50
2018-04-06T04:40:38.416Z,5.40
2018-04-06T04:43:05.861Z,5.50
2018-04-06T04:45:33.293Z,5.40
2018-04-06T04:48:00.743Z,5.50
2018-04-06T04:50:28.177Z,5.50
2018-04-06T04:52:56.325Z,5.50
2018-04-06T04:55:23.783Z,5.30
2018-04-06T04:57:51.260Z,5.30
2018-04-06T05:00:18.692Z,5.30
2018-04-06T05:02:46.141Z,5.20
2018-04-06T05:05:13.584Z,5.30
2018-04-06T05:07:41.044Z,5.40
2018-04-06T05:10:08.481Z,5.40
2018-04-06T05:12:35.929Z,5.50
2018-04-06T05:15:04.153Z,5.50
2018-04-06T05:17:31.597Z,5.50
2018-04-06T05:19:59.049Z,5.50
2018-04-06T05:22:26.515Z,5.60
2018-04-06T05:24:53.929Z,5.60
2018-04-06T05:27:21.351Z,5.60
2018-04-06T05:29:48.798Z,5.60
2018-04-06T05:32:16.353Z,5.70
2018-04-06T05:34:43.793Z,5.60
2018-04-06T05:37:11.221Z,5.70
2018-04-06T05:39:38.657Z,5.60
2018-04-06T05:42:06.093Z,5.70
2018-04-06T05:44:33.539Z,5.90
2018-04-06T05:47:00.981Z,6.00
2018-04-06T05:49:28.429Z,6.30
2018-04-06T05:51:56.430Z,6.40
2018-04-06T05:54:24.189Z,6.40
2018-04-06T05:56:51.625Z,6.40
2018-04-06T05:59:19.058Z,6.60
2018-04-06T06:01:46.498Z,6.50
2018-04-06T06:04:14.698Z,6.80
2018-04-06T06:06:42.134Z,6.80
2018-04-06T06:09:10.348Z,7.80
2018-04-06T06:11:37.783Z,7.80
2018-04-06T06:14:05.218Z,8.50
2018-04-06T06:16:33.426Z,9.30
2018-04-06T06:19:00.849Z,9.20
2018-04-06T06:21:29.072Z,10.00
2018-04-06T06:23:56.514Z,10.00
2018-04-06T06:26:23.945Z,10.20
2018-04-06T06:28:52.855Z,11.00
2018-04-06T06:31:20.299Z,11.00
2018-04-06T06:33:48.504Z,12.10
2018-04-06T06:36:15.946Z,12.10
2018-04-06T06:38:43.384Z,12.30
2018-04-06T06:41:11.581Z,12.60
2018-04-06T06:43:39.017Z,12.60
2018-04-06T06:46:07.230Z,13.00
2018-04-06T06:48:34.787Z,13.00
2018-04-06T06:51:03.050Z,13.20
2018-04-06T06:53:30.488Z,13.80
2018-04-06T06:55:58.694Z,15.90
2018-04-06T06:58:26.137Z,15.80
2018-04-06T07:00:53.569Z,16.30
2018-04-06T07:03:21.792Z,17.00
2018-04-06T07:05:49.497Z,17.00
2018-04-06T07:08:16.945Z,16.70
2018-04-06T07:10:44.981Z,16.70
2018-04-06T07:13:12.421Z,16.30
2018-04-06T07:15:39.862Z,16.00
2018-04-06T07:18:08.065Z,14.10
2018-04-06T07:20:35.509Z,14.10
2018-04-06T07:23:02.951Z,13.50
2018-04-06T07:25:31.174Z,13.60
2018-04-06T07:27:58.603Z,13.50
2018-04-06T07:30:26.062Z,13.50
2018-04-06T07:32:53.505Z,14.00
2018-04-06T07:35:20.941Z,14.60
2018-04-06T07:37:49.143Z,14.10
2018-04-06T07:40:16.581Z,14.00
2018-04-06T07:42:44.792Z,14.60
2018-04-06T07:45:12.234Z,14.50
2018-04-06T07:47:39.669Z,14.30
2018-04-06T07:50:08.399Z,14.00
2018-04-06T07:52:36.381Z,14.00
2018-04-06T07:55:03.925Z,14.40
2018-04-06T07:57:31.351Z,14.60
2018-04-06T07:59:59.559Z,14.60
2018-04-06T08:02:27.765Z,14.60
2018-04-06T08:04:58.841Z,14.50
2018-04-06T08:07:27.593Z,15.20
2018-04-06T08:09:55.257Z,15.20
2018-04-06T08:12:24.444Z,15.80
2018-04-06T08:14:52.038Z,15.80
2018-04-06T08:17:19.980Z,16.00
2018-04-06T08:19:47.413Z,16.70
2018-04-06T08:22:14.854Z,17.60
2018-04-06T08:24:42.290Z,18.60
2018-04-06T08:27:10.507Z,18.50
2018-04-06T08:29:37.932Z,18.50
2018-04-06T08:32:05.385Z,18.60
2018-04-06T08:34:33.595Z,19.30
2018-04-06T08:37:01.029Z,19.20
2018-04-06T08:39:28.476Z,19.90
2018-04-06T08:41:56.837Z,20.40
2018-04-06T08:44:24.301Z,21.10
2018-04-06T08:46:52.509Z,23.00
2018-04-06T08:49:19.979Z,23.00
2018-04-06T08:51:47.421Z,24.00
2018-04-06T08:54:14.883Z,25.10
2018-04-06T08:56:43.191Z,27.10
2018-04-06T08:59:11.392Z,28.00
2018-04-06T09:01:38.849Z,28.00
2018-04-06T09:04:06.286Z,28.30
2018-04-06T09:06:33.723Z,28.70
2018-04-06T09:09:01.163Z,29.50
2018-04-06T09:11:28.607Z,31.00
2018-04-06T09:13:56.856Z,29.90
2018-04-06T09:16:24.294Z,29.60
2018-04-06T09:18:53.248Z,30.00
2018-04-06T09:21:20.698Z,30.00
2018-04-06T09:23:48.136Z,30.60
2018-04-06T09:26:16.397Z,29.50
2018-04-06T09:28:43.837Z,29.50
2018-04-06T09:31:11.273Z,29.30
2018-04-06T09:33:38.718Z,29.50
2018-04-06T09:36:06.173Z,30.10
2018-04-06T09:38:33.610Z,30.60
2018-04-06T09:41:01.062Z,29.40
2018-04-06T09:43:29.262Z,28.30
2018-04-06T09:45:57.030Z,28.20
2018-04-06T09:48:24.498Z,27.50
2018-04-06T09:50:51.945Z,27.10
2018-04-06T09:53:19.404Z,26.80
2018-04-06T09:55:46.848Z,26.20
2018-04-06T09:58:14.342Z,26.50
2018-04-06T10:00:41.798Z,27.20
2018-04-06T10:03:09.217Z,27.20
2018-04-06T10:05:36.665Z,27.30
2018-04-06T10:08:04.120Z,27.20
2018-04-06T10:10:32.317Z,28.00
2018-04-06T10:12:59.755Z,28.00
2018-04-06T10:15:27.950Z,26.60
2018-04-06T10:17:55.381Z,26.60
2018-04-06T10:20:23.581Z,28.30
2018-04-06T10:22:51.019Z,28.20
2018-04-06T10:25:19.218Z,28.70
2018-04-06T10:27:46.657Z,28.60
2018-04-06T10:30:14.088Z,27.70
2018-04-06T10:32:42.311Z,26.80
2018-04-06T10:35:09.739Z,26.80
2018-04-06T10:37:37.944Z,27.10
2018-04-06T10:40:05.379Z,27.10
2018-04-06T10:42:33.549Z,27.20
2018-04-06T10:45:01.747Z,29.50
2018-04-06T10:47:29.195Z,29.40
2018-04-06T10:49:57.093Z,29.20
2018-04-06T10:52:24.540Z,30.30
2018-04-06T10:54:51.974Z,30.80
2018-04-06T10:57:19.418Z,31.40
2018-04-06T10:59:47.619Z,32.20
2018-04-06T11:02:15.261Z,32.20
2018-04-06T11:04:42.690Z,32.20
2018-04-06T11:07:10.143Z,32.30
2018-04-06T11:09:37.577Z,33.00
2018-04-06T11:12:05.029Z,33.30
2018-04-06T11:14:33.223Z,33.30
2018-04-06T11:17:00.694Z,33.20
2018-04-06T11:19:28.169Z,33.10
2018-04-06T11:21:55.648Z,32.10
2018-04-06T11:24:23.100Z,31.80
2018-04-06T11:26:50.545Z,31.40
2018-04-06T11:29:18.741Z,31.50
2018-04-06T11:31:46.188Z,31.50
2018-04-06T11:34:13.626Z,32.70
2018-04-06T11:36:42.666Z,33.30
2018-04-06T11:39:10.097Z,33.30
2018-04-06T11:41:37.552Z,32.90
2018-04-06T11:44:04.995Z,31.70
2018-04-06T11:46:33.208Z,31.30
2018-04-06T11:49:00.663Z,31.20
2018-04-06T11:51:28.097Z,31.00
2018-04-06T11:53:55.581Z,30.70
2018-04-06T11:56:23.034Z,30.80
2018-04-06T11:58:50.463Z,30.80
2018-04-06T12:01:18.686Z,31.30
2018-04-06T12:03:46.990Z,31.20
2018-04-06T12:06:14.950Z,31.50
2018-04-06T12:08:42.390Z,31.90
2018-04-06T12:11:09.833Z,32.40
2018-04-06T12:13:37.277Z,32.10
2018-04-06T12:16:04.708Z,32.10
2018-04-06T12:18:32.921Z,30.70
2018-04-06T12:21:00.360Z,30.60
2018-04-06T12:23:27.818Z,30.60
2018-04-06T12:25:56.016Z,32.00
2018-04-06T12:28:23.674Z,32.00
2018-04-06T12:30:51.113Z,32.00
2018-04-06T12:33:18.577Z,32.20
2018-04-06T12:35:46.029Z,32.90
2018-04-06T12:38:13.866Z,32.20
2018-04-06T12:40:41.899Z,31.80
2018-04-06T12:43:09.371Z,31.90
2018-04-06T12:45:36.797Z,32.10
2018-04-06T12:50:38.215Z,30.80
2018-04-06T12:53:05.682Z,30.50
2018-04-06T12:55:33.130Z,30.70
2018-04-06T12:58:00.581Z,31.30
2018-04-06T13:00:28.043Z,31.40
2018-04-06T13:02:55.528Z,31.10
2018-04-06T13:05:22.929Z,30.40
2018-04-06T13:07:50.395Z,30.20
2018-04-06T13:10:17.849Z,29.80
2018-04-06T13:12:45.268Z,29.70
2018-04-06T13:15:12.710Z,29.40
2018-04-06T13:17:40.915Z,29.00
2018-04-06T13:20:08.349Z,28.90
2018-04-06T13:22:36.550Z,28.50
2018-04-06T13:25:03.985Z,28.50
2018-04-06T13:27:31.449Z,28.90
2018-04-06T13:29:58.883Z,29.30
2018-04-06T13:32:27.085Z,29.30
2018-04-06T13:34:54.522Z,29.30
2018-04-06T13:37:22.743Z,28.90
2018-04-06T13:39:50.173Z,28.90
2018-04-06T13:42:17.621Z,28.50
2018-04-06T13:44:45.060Z,28.70
2018-04-06T13:47:12.497Z,29.00
2018-04-06T13:49:39.945Z,29.20
2018-04-06T13:52:07.389Z,29.50
2018-04-06T13:54:35.610Z,30.40
2018-04-06T13:57:03.826Z,29.80
2018-04-06T13:59:31.257Z,29.70
2018-04-06T14:01:58.693Z,29.60
2018-04-06T14:04:26.907Z,29.50
2018-04-06T14:06:54.335Z,29.20
2018-04-06T14:09:22.564Z,28.30
2018-04-06T14:11:49.981Z,28.60
2018-04-06T14:14:17.427Z,28.60
2018-04-06T14:16:45.632Z,28.00
2018-04-06T14:19:13.080Z,28.00
2018-04-06T14:21:40.514Z,27.60
2018-04-06T14:24:08.934Z,29.00
2018-04-06T14:26:36.386Z,28.90
2018-04-06T14:29:05.799Z,29.50
2018-04-06T14:31:33.232Z,29.40
2018-04-06T14:34:00.693Z,29.50
2018-04-06T14:36:28.147Z,29.70
2018-04-06T14:38:55.592Z,29.70
2018-04-06T14:41:23.815Z,29.30
2018-04-06T14:43:51.252Z,29.20
2018-04-06T14:46:18.722Z,28.80
2018-04-06T14:48:46.170Z,28.10
2018-04-06T14:51:13.612Z,27.60
2018-04-06T14:53:41.042Z,27.40
2018-04-06T14:56:09.252Z,27.30
2018-04-06T14:58:36.698Z,27.30
2018-04-06T15:01:04.126Z,27.20
2018-04-06T15:03:32.343Z,27.20
2018-04-06T15:05:59.792Z,27.20
2018-04-06T15:08:27.225Z,27.30
2018-04-06T15:10:55.469Z,26.90
2018-04-06T15:13:22.917Z,26.90
2018-04-06T15:15:50.374Z,26.30
2018-04-06T15:18:18.202Z,25.80
2018-04-06T15:20:45.658Z,25.90
2018-04-06T15:23:13.102Z,26.00
2018-04-06T15:25:41.298Z,25.70
2018-04-06T15:28:08.761Z,25.50
2018-04-06T15:30:36.193Z,25.10
2018-04-06T15:33:03.634Z,25.10
2018-04-06T15:35:31.065Z,25.20
2018-04-06T15:37:59.265Z,24.50
2018-04-06T15:40:27.491Z,24.10
2018-04-06T15:42:54.914Z,24.10
2018-04-06T15:45:23.131Z,23.80
2018-04-06T15:47:51.769Z,23.80
2018-04-06T15:50:20.102Z,23.30
2018-04-06T15:52:47.532Z,23.30
2018-04-06T15:55:15.018Z,23.10
2018-04-06T15:57:43.728Z,22.10
2018-04-06T16:00:11.190Z,22.10
2018-04-06T16:02:38.632Z,21.80
2018-04-06T16:05:06.066Z,21.40
2018-04-06T16:07:33.504Z,21.40
2018-04-06T16:10:00.970Z,21.50
2018-04-06T16:12:28.417Z,21.50
2018-04-06T16:14:55.892Z,21.30
2018-04-06T16:17:23.329Z,21.20
2018-04-06T16:19:50.774Z,21.30
2018-04-06T16:22:18.973Z,21.20
2018-04-06T16:24:46.420Z,21.20
2018-04-06T16:27:13.864Z,21.30
2018-04-06T16:29:42.069Z,21.10
2018-04-06T16:32:09.514Z,21.10
2018-04-06T16:34:36.959Z,21.10
2018-04-06T16:37:05.165Z,20.70
2018-04-06T16:39:32.605Z,20.60
2018-04-06T16:42:00.054Z,20.40
2018-04-06T16:44:27.493Z,20.30
2018-04-06T16:46:55.711Z,20.50
2018-04-06T16:49:23.168Z,20.50
2018-04-06T16:51:50.619Z,20.70
2018-04-06T16:54:18.089Z,20.80
2018-04-06T16:56:45.548Z,20.50
2018-04-06T16:59:12.993Z,20.80
2018-04-06T17:01:40.449Z,20.40
2018-04-06T17:04:07.983Z,20.20
2018-04-06T17:06:35.423Z,19.90
2018-04-06T17:09:03.625Z,19.80
2018-04-06T17:11:31.090Z,19.80
2018-04-06T17:13:58.530Z,19.70
2018-04-06T17:16:26.799Z,19.80
2018-04-06T17:18:54.237Z,19.80
2018-04-06T17:21:21.677Z,20.00
2018-04-06T17:23:49.117Z,20.00
2018-04-06T17:26:16.562Z,19.70
2018-04-06T17:28:44.171Z,19.70
2018-04-06T17:31:11.661Z,19.70
2018-04-06T17:33:41.254Z,19.60
2018-04-06T17:36:09.758Z,19.60
2018-04-06T17:38:38.182Z,19.80
2018-04-06T17:41:06.710Z,19.70
2018-04-06T17:43:37.237Z,19.50
2018-04-06T17:46:05.543Z,19.40
2018-04-06T17:48:32.981Z,19.10
2018-04-06T17:51:00.413Z,19.20
2018-04-06T17:53:28.617Z,19.60
2018-04-06T17:55:56.066Z,19.50
2018-04-06T17:58:24.253Z,19.70
2018-04-06T18:00:51.695Z,19.70
2018-04-06T18:03:19.899Z,19.10
2018-04-06T18:05:47.337Z,19.10
2018-04-06T18:08:15.729Z,19.00
2018-04-06T18:10:44.639Z,18.80
2018-04-06T18:13:12.057Z,18.90
2018-04-06T18:15:40.383Z,19.20
2018-04-06T18:18:07.805Z,19.20
2018-04-06T18:20:35.294Z,19.10
2018-04-06T18:23:02.801Z,19.00
2018-04-06T18:25:31.020Z,18.90
2018-04-06T18:27:58.446Z,18.90
2018-04-06T18:30:25.888Z,18.90
2018-04-06T18:32:54.085Z,19.00
2018-04-06T18:35:21.557Z,19.00
2018-04-06T18:37:48.978Z,18.80
2018-04-06T18:40:17.187Z,18.50
2018-04-06T18:42:44.636Z,18.50
2018-04-06T18:45:12.076Z,18.60
2018-04-06T18:47:40.290Z,18.70
2018-04-06T18:50:07.720Z,18.70
2018-04-06T18:52:35.153Z,18.40
2018-04-06T18:55:03.342Z,18.00
2018-04-06T18:57:31.623Z,18.00
2018-04-06T18:59:59.821Z,17.90
2018-04-06T19:02:27.254Z,17.90
2018-04-06T19:04:54.685Z,18.20
2018-04-06T19:07:22.145Z,18.30
2018-04-06T19:09:49.577Z,18.40
2018-04-06T19:12:17.009Z,18.40
2018-04-06T19:14:44.470Z,18.30
2018-04-06T19:17:11.893Z,18.20
2018-04-06T19:19:40.097Z,18.30
2018-04-06T19:22:07.561Z,18.20
2018-04-06T19:24:34.986Z,18.20
2018-04-06T19:27:02.430Z,18.10
2018-04-06T19:29:30.641Z,17.90
2018-04-06T19:31:58.233Z,17.90
2018-04-06T19:34:25.742Z,17.90
2018-04-06T19:36:53.134Z,17.80
2018-04-06T19:39:20.588Z,17.60
2018-04-06T19:41:48.032Z,17.40
2018-04-06T19:44:15.473Z,17.30
2018-04-06T19:46:42.901Z,17.40
2018-04-06T19:49:11.110Z,17.10
2018-04-06T19:51:38.551Z,17.10
2018-04-06T19:54:06.749Z,17.00
2018-04-06T19:56:34.225Z,17.00
2018-04-06T19:59:02.417Z,16.90
2018-04-06T20:01:29.849Z,16.90
2018-04-06T20:03:58.205Z,16.80
2018-04-06T20:06:25.693Z,16.80
2018-04-06T20:08:53.177Z,16.80
2018-04-06T20:11:20.610Z,16.80
2018-04-06T20:13:48.058Z,16.80
2018-04-06T20:16:15.521Z,16.80
2018-04-06T20:18:43.073Z,16.80
2018-04-06T20:21:10.514Z,16.70
2018-04-06T20:23:38.078Z,16.60
2018-04-06T20:26:05.518Z,16.50
2018-04-06T20:28:33.728Z,16.20
2018-04-06T20:31:01.210Z,16.20
2018-04-06T20:33:28.787Z,16.20
2018-04-06T20:35:56.218Z,16.20
2018-04-06T20:38:24.146Z,16.10
2018-04-06T20:43:25.189Z,15.90
2018-04-06T20:45:52.589Z,15.80
2018-04-06T20:48:20.025Z,15.60
2018-04-06T20:50:48.311Z,15.50
2018-04-06T20:53:16.586Z,15.40
2018-04-06T20:55:44.037Z,15.30
2018-04-06T20:58:11.615Z,15.30
2018-04-06T21:00:39.069Z,15.20
2018-04-06T21:03:06.532Z,15.10
2018-04-06T21:05:33.964Z,15.00
2018-04-06T21:08:01.814Z,15.00
2018-04-06T21:10:30.303Z,15.00
2018-04-06T21:12:58.400Z,15.00
2018-04-06T21:15:25.849Z,15.00
2018-04-06T21:17:53.292Z,14.90
2018-04-06T21:20:21.642Z,14.70
2018-04-06T21:22:49.113Z,14.70
2018-04-06T21:25:16.561Z,14.50
2018-04-06T21:27:44.045Z,14.60
2018-04-06T21:30:11.543Z,14.50
2018-04-06T21:32:38.989Z,14.60
2018-04-06T21:35:06.454Z,14.60
2018-04-06T21:37:33.915Z,14.50
2018-04-06T21:40:01.351Z,14.50
2018-04-06T21:42:28.825Z,14.40
2018-04-06T21:44:56.261Z,14.60
2018-04-06T21:47:23.839Z,14.70
2018-04-06T21:49:51.282Z,14.90
2018-04-06T21:52:18.756Z,15.10
2018-04-06T21:54:46.184Z,15.30
2018-04-06T21:57:13.626Z,15.40
2018-04-06T21:59:41.857Z,15.40
2018-04-06T22:02:09.312Z,15.40
2018-04-06T22:04:36.745Z,15.50
2018-04-06T22:07:04.196Z,15.70
2018-04-06T22:09:32.393Z,16.00
2018-04-06T22:11:59.854Z,16.00
2018-04-06T22:14:27.311Z,16.20
2018-04-06T22:16:54.736Z,16.10
2018-04-06T22:19:23.129Z,16.30
2018-04-06T22:21:50.608Z,16.30
2018-04-06T22:24:18.043Z,16.30
2018-04-06T22:26:45.485Z,16.20
2018-04-06T22:29:13.700Z,16.30
2018-04-06T22:31:41.184Z,16.20
2018-04-06T22:34:08.629Z,16.40
2018-04-06T22:36:36.109Z,16.40
2018-04-06T22:39:03.777Z,16.70
2018-04-06T22:41:31.227Z,16.70
2018-04-06T22:43:59.485Z,16.50
2018-04-06T22:46:26.921Z,16.50
2018-04-06T22:48:54.377Z,16.70
2018-04-06T22:51:22.512Z,16.80
2018-04-06T22:53:50.741Z,16.80
2018-04-06T22:56:18.194Z,16.80
2018-04-06T22:58:45.629Z,16.60
2018-04-06T23:01:13.069Z,16.60
2018-04-06T23:03:41.281Z,16.50
2018-04-06T23:06:08.713Z,16.50
2018-04-06T23:08:36.180Z,16.50
2018-04-06T23:11:03.771Z,16.50
2018-04-06T23:13:31.211Z,16.40
2018-04-06T23:15:58.703Z,16.30
2018-04-06T23:18:26.155Z,16.50
2018-04-06T23:20:57.549Z,16.70
2018-04-06T23:23:25.077Z,16.50
2018-04-06T23:25:52.541Z,16.30
2018-04-06T23:28:20.766Z,16.70
2018-04-06T23:30:48.193Z,16.70
2018-04-06T23:33:16.406Z,16.70
2018-04-06T23:35:44.061Z,16.70
2018-04-06T23:38:11.481Z,16.80
2018-04-06T23:40:39.690Z,16.60
2018-04-06T23:43:07.136Z,16.60
2018-04-06T23:45:34.587Z,16.30
2018-04-06T23:48:02.034Z,16.10
2018-04-06T23:50:30.235Z,16.10
2018-04-06T23:52:58.598Z,16.10
2018-04-06T23:55:26.044Z,16.20
2018-04-06T23:57:54.253Z,16.30
