createdAt,value
2018-07-24T00:00:22.181Z,14.1
2018-07-24T00:01:38.166Z,13.6
2018-07-24T00:02:54.064Z,13.5
2018-07-24T00:04:09.987Z,14.2
2018-07-24T00:05:25.937Z,14
2018-07-24T00:06:41.878Z,14.1
2018-07-24T00:07:57.792Z,13.7
2018-07-24T00:09:13.662Z,13.8
2018-07-24T00:10:29.564Z,14.2
2018-07-24T00:11:45.493Z,14.2
2018-07-24T00:13:01.376Z,14.4
2018-07-24T00:14:17.261Z,14.3
2018-07-24T00:15:33.168Z,14.7
2018-07-24T00:16:49.110Z,14.3
2018-07-24T00:18:04.970Z,14.4
2018-07-24T00:19:20.867Z,14.9
2018-07-24T00:20:36.731Z,14.6
2018-07-24T00:21:52.629Z,14.8
2018-07-24T00:23:08.558Z,14.1
2018-07-24T00:24:24.522Z,21.299999
2018-07-24T00:25:40.396Z,34.5
2018-07-24T00:26:56.323Z,24.799999
2018-07-24T00:28:12.206Z,21.5
2018-07-24T00:29:28.065Z,41.599998
2018-07-24T00:30:44.930Z,26.5
2018-07-24T00:32:00.837Z,18
2018-07-24T00:33:16.711Z,16.299999
2018-07-24T00:34:32.608Z,14.9
2018-07-24T00:35:48.504Z,14.9
2018-07-24T00:37:04.409Z,15.4
2018-07-24T00:38:20.360Z,14.6
2018-07-24T00:39:36.229Z,15.5
2018-07-24T00:40:52.107Z,15.4
2018-07-24T00:42:07.966Z,14.6
2018-07-24T00:43:23.883Z,15.1
2018-07-24T00:44:39.803Z,16.1
2018-07-24T00:45:55.685Z,15.3
2018-07-24T00:47:11.584Z,14.9
2018-07-24T00:48:27.467Z,15.3
2018-07-24T00:49:43.365Z,14.6
2018-07-24T00:50:59.272Z,15.1
2018-07-24T00:52:16.122Z,15.8
2018-07-24T00:53:32.012Z,15.5
2018-07-24T00:54:47.952Z,15.8
2018-07-24T00:56:03.846Z,17.1
2018-07-24T00:57:19.717Z,17.6
2018-07-24T00:58:35.656Z,16.1
2018-07-24T00:59:51.553Z,16.4
2018-07-24T01:01:07.451Z,16.200001
2018-07-24T01:02:23.344Z,16.4
2018-07-24T01:03:39.220Z,15.7
2018-07-24T01:04:55.132Z,15.4
2018-07-24T01:06:11.038Z,15.6
2018-07-24T01:07:26.919Z,15
2018-07-24T01:08:42.808Z,15
2018-07-24T01:09:58.670Z,15.6
2018-07-24T01:11:14.567Z,15.4
2018-07-24T01:12:30.463Z,15.3
2018-07-24T01:13:46.371Z,15.8
2018-07-24T01:15:02.238Z,14.9
2018-07-24T01:16:18.127Z,15.8
2018-07-24T01:17:34.001Z,16.1
2018-07-24T01:18:49.867Z,15.6
2018-07-24T01:20:05.776Z,15.3
2018-07-24T01:21:21.687Z,15.7
2018-07-24T01:22:37.622Z,16.200001
2018-07-24T01:23:53.488Z,16.6
2018-07-24T01:25:09.374Z,15.6
2018-07-24T01:26:25.273Z,14.8
2018-07-24T01:27:41.203Z,14.6
2018-07-24T01:28:57.123Z,14.4
2018-07-24T01:30:12.987Z,14.7
2018-07-24T01:31:28.867Z,14.6
2018-07-24T01:32:44.799Z,14.5
2018-07-24T01:34:00.715Z,15.8
2018-07-24T01:35:16.588Z,14.7
2018-07-24T01:36:32.477Z,16
2018-07-24T01:37:48.409Z,14.5
2018-07-24T01:39:04.289Z,15.8
2018-07-24T01:40:20.181Z,16
2018-07-24T01:41:37.052Z,16.200001
2018-07-24T01:42:52.971Z,15.7
2018-07-24T01:44:08.881Z,16.9
2018-07-24T01:45:24.792Z,17.1
2018-07-24T01:46:40.692Z,17
2018-07-24T01:47:56.560Z,17.1
2018-07-24T01:49:12.437Z,17.700001
2018-07-24T01:50:28.328Z,18
2018-07-24T01:51:45.228Z,18.799999
2018-07-24T01:53:01.127Z,18.1
2018-07-24T01:54:17.058Z,18.799999
2018-07-24T01:55:33.024Z,20.799999
2018-07-24T01:56:48.905Z,31.1
2018-07-24T01:58:04.794Z,28
2018-07-24T01:59:20.725Z,33.5
2018-07-24T02:00:36.632Z,27.700001
2018-07-24T02:01:52.551Z,20.700001
2018-07-24T02:03:08.439Z,21.799999
2018-07-24T02:04:24.336Z,19.5
2018-07-24T02:05:40.234Z,19.200001
2018-07-24T02:06:56.131Z,18.1
2018-07-24T02:08:12.051Z,18.299999
2018-07-24T02:09:27.975Z,18.200001
2018-07-24T02:10:43.896Z,17.4
2018-07-24T02:11:59.773Z,18.1
2018-07-24T02:13:15.641Z,18
2018-07-24T02:14:31.713Z,18.799999
2018-07-24T02:15:47.626Z,18.9
2018-07-24T02:17:03.502Z,19.1
2018-07-24T02:18:19.417Z,18.9
2018-07-24T02:19:35.301Z,18.200001
2018-07-24T02:21:09.114Z,19
2018-07-24T02:22:25.035Z,19.1
2018-07-24T02:23:40.949Z,18.1
2018-07-24T02:24:56.919Z,18.6
2018-07-24T02:26:12.780Z,18.6
2018-07-24T02:27:28.658Z,18.5
2018-07-24T02:28:44.551Z,18.4
2018-07-24T02:30:00.463Z,17.799999
2018-07-24T02:31:16.327Z,18.6
2018-07-24T02:32:32.225Z,18.700001
2018-07-24T02:33:48.105Z,18.6
2018-07-24T02:35:04.023Z,18.799999
2018-07-24T02:36:19.898Z,18.6
2018-07-24T02:37:35.803Z,19.200001
2018-07-24T02:38:51.707Z,17.799999
2018-07-24T02:40:07.605Z,18.5
2018-07-24T02:41:23.502Z,18.4
2018-07-24T02:42:39.368Z,18.1
2018-07-24T02:43:55.269Z,19
2018-07-24T02:45:11.182Z,18.6
2018-07-24T02:46:27.058Z,18.9
2018-07-24T02:47:42.942Z,18.4
2018-07-24T02:48:58.814Z,18.299999
2018-07-24T02:50:14.821Z,18.700001
2018-07-24T02:51:30.732Z,18.799999
2018-07-24T02:52:46.614Z,18.200001
2018-07-24T02:54:02.509Z,18.700001
2018-07-24T02:55:18.409Z,18.700001
2018-07-24T02:56:34.312Z,18.6
2018-07-24T02:57:50.193Z,18.299999
2018-07-24T02:59:06.107Z,18.700001
2018-07-24T03:00:22.012Z,19.200001
2018-07-24T03:01:37.960Z,18.700001
2018-07-24T03:02:53.832Z,18.1
2018-07-24T03:04:09.711Z,19.200001
2018-07-24T03:05:25.647Z,18.700001
2018-07-24T03:06:41.528Z,19
2018-07-24T03:07:57.441Z,18.700001
2018-07-24T03:09:13.335Z,19.4
2018-07-24T03:10:29.265Z,18.700001
2018-07-24T03:11:45.129Z,19.200001
2018-07-24T03:13:01.024Z,18.799999
2018-07-24T03:14:16.918Z,18.700001
2018-07-24T03:15:32.830Z,19.4
2018-07-24T03:16:48.703Z,17.799999
2018-07-24T03:18:04.588Z,20
2018-07-24T03:19:20.546Z,18.700001
2018-07-24T03:20:36.434Z,18.6
2018-07-24T03:21:52.318Z,19.200001
2018-07-24T03:23:08.219Z,18.799999
2018-07-24T03:24:24.118Z,18.9
2018-07-24T03:25:40.061Z,18.5
2018-07-24T03:26:55.969Z,19.799999
2018-07-24T03:28:11.913Z,18.799999
2018-07-24T03:29:27.820Z,19.4
2018-07-24T03:30:43.727Z,18.799999
2018-07-24T03:31:59.611Z,19.299999
2018-07-24T03:33:15.480Z,19.9
2018-07-24T03:34:31.379Z,19.299999
2018-07-24T03:35:47.311Z,19.799999
2018-07-24T03:37:03.209Z,20.9
2018-07-24T03:38:19.137Z,19.6
2018-07-24T03:39:35.071Z,19.799999
2018-07-24T03:40:50.942Z,20.5
2018-07-24T03:42:06.834Z,20.4
2018-07-24T03:43:22.706Z,20
2018-07-24T03:44:38.592Z,20.700001
2018-07-24T03:45:54.506Z,21
2018-07-24T03:47:10.404Z,20.5
2018-07-24T03:48:26.286Z,20.1
2018-07-24T03:49:42.204Z,20.6
2018-07-24T03:50:58.089Z,20.799999
2018-07-24T03:52:14.018Z,20.6
2018-07-24T03:53:29.903Z,20.200001
2018-07-24T03:54:45.785Z,19.9
2018-07-24T03:56:01.675Z,20.9
2018-07-24T03:57:17.565Z,20.1
2018-07-24T03:58:33.460Z,20.1
2018-07-24T03:59:49.395Z,20.9
2018-07-24T04:01:05.319Z,20.700001
2018-07-24T04:02:21.322Z,21.5
2018-07-24T04:03:37.242Z,21.4
2018-07-24T04:04:53.148Z,20.700001
2018-07-24T04:06:09.040Z,20.799999
2018-07-24T04:07:24.990Z,21.6
2018-07-24T04:08:40.881Z,20.5
2018-07-24T04:09:56.762Z,22.200001
2018-07-24T04:11:12.701Z,21.200001
2018-07-24T04:12:28.643Z,21
2018-07-24T04:13:44.548Z,21
2018-07-24T04:15:00.468Z,20.200001
2018-07-24T04:16:16.374Z,20.1
2018-07-24T04:17:32.276Z,20.1
2018-07-24T04:18:48.211Z,20.700001
2018-07-24T04:20:04.102Z,19.799999
2018-07-24T04:21:19.999Z,20.5
2018-07-24T04:22:35.880Z,20.200001
2018-07-24T04:23:51.788Z,21.5
2018-07-24T04:25:07.703Z,20.9
2018-07-24T04:26:23.578Z,22
2018-07-24T04:27:39.484Z,20.299999
2018-07-24T04:28:55.381Z,20.5
2018-07-24T04:30:11.270Z,23
2018-07-24T04:31:27.165Z,20.9
2018-07-24T04:32:43.066Z,22.1
2018-07-24T04:33:59.004Z,20.9
2018-07-24T04:35:14.969Z,21.200001
2018-07-24T04:36:30.876Z,21
2018-07-24T04:37:46.791Z,21.200001
2018-07-24T04:39:02.718Z,21.200001
2018-07-24T04:40:18.693Z,20.6
2018-07-24T04:41:34.538Z,20.799999
2018-07-24T04:42:50.418Z,21.4
2018-07-24T04:44:06.341Z,22.799999
2018-07-24T04:45:22.209Z,21.299999
2018-07-24T04:46:38.124Z,22
2018-07-24T04:47:54.050Z,19.799999
2018-07-24T04:49:09.976Z,20.799999
2018-07-24T04:50:25.926Z,21.200001
2018-07-24T04:51:41.818Z,20.200001
2018-07-24T04:52:57.756Z,21
2018-07-24T04:54:13.781Z,20.4
2018-07-24T04:55:29.676Z,20.4
2018-07-24T04:56:45.571Z,19.700001
2018-07-24T04:58:01.445Z,20.4
2018-07-24T04:59:17.331Z,20.1
2018-07-24T05:00:33.249Z,20.9
2018-07-24T05:01:49.149Z,19.4
2018-07-24T05:03:05.066Z,20.1
2018-07-24T05:04:21.011Z,19.6
2018-07-24T05:05:36.928Z,20
2018-07-24T05:06:52.805Z,20.6
2018-07-24T05:08:08.715Z,20
2018-07-24T05:09:24.658Z,19.9
2018-07-24T05:10:40.603Z,20.799999
2018-07-24T05:11:56.530Z,19.6
2018-07-24T05:13:12.437Z,21
2018-07-24T05:14:28.446Z,19.6
2018-07-24T05:15:44.414Z,20.200001
2018-07-24T05:17:00.353Z,20
2018-07-24T05:18:16.277Z,20.700001
2018-07-24T05:19:32.154Z,19.5
2018-07-24T05:20:48.104Z,20.299999
2018-07-24T05:22:04.004Z,20.5
2018-07-24T05:23:19.992Z,20
2018-07-24T05:24:35.898Z,20.6
2018-07-24T05:25:51.971Z,19.6
2018-07-24T05:27:07.848Z,20.6
2018-07-24T05:28:23.767Z,20.700001
2018-07-24T05:29:39.649Z,20.1
2018-07-24T05:30:55.595Z,18.5
2018-07-24T05:32:11.498Z,19.200001
2018-07-24T05:33:27.452Z,19.5
2018-07-24T05:34:43.330Z,19.200001
2018-07-24T05:35:59.292Z,20.1
2018-07-24T05:37:15.218Z,20.299999
2018-07-24T05:38:31.117Z,18.5
2018-07-24T05:39:47.127Z,19.5
2018-07-24T05:41:03.113Z,19.299999
2018-07-24T05:42:19.074Z,19.5
2018-07-24T05:43:34.995Z,20
2018-07-24T05:44:50.951Z,19.9
2018-07-24T05:46:06.933Z,18.799999
2018-07-24T05:47:22.860Z,19.4
2018-07-24T05:48:38.772Z,18.700001
2018-07-24T05:49:54.721Z,19
2018-07-24T05:51:10.628Z,20.6
2018-07-24T05:52:26.540Z,18.799999
2018-07-24T05:53:42.452Z,18.9
2018-07-24T05:54:58.322Z,19.299999
2018-07-24T05:56:14.252Z,17.700001
2018-07-24T05:57:30.166Z,18
2018-07-24T05:58:46.082Z,17.200001
2018-07-24T06:00:02.035Z,17.6
2018-07-24T06:01:17.962Z,18.1
2018-07-24T06:02:33.876Z,17.1
2018-07-24T06:03:49.754Z,17.299999
2018-07-24T06:05:05.644Z,17
2018-07-24T06:06:21.554Z,17.1
2018-07-24T06:07:37.434Z,17.4
2018-07-24T06:08:53.372Z,17.200001
2018-07-24T06:10:09.303Z,16.700001
2018-07-24T06:11:25.258Z,16.700001
2018-07-24T06:12:41.252Z,15.8
2018-07-24T06:13:57.158Z,14.9
2018-07-24T06:15:13.051Z,16
2018-07-24T06:16:29.015Z,14.5
2018-07-24T06:17:44.910Z,14.5
2018-07-24T06:19:00.840Z,13.7
2018-07-24T06:20:16.761Z,13.7
2018-07-24T06:21:32.693Z,12.1
2018-07-24T06:22:48.566Z,12
2018-07-24T06:24:04.502Z,12.3
2018-07-24T06:25:20.434Z,12.1
2018-07-24T06:26:36.367Z,12
2018-07-24T06:27:52.305Z,12
2018-07-24T06:29:08.297Z,12
2018-07-24T06:30:24.160Z,11.3
2018-07-24T06:31:40.058Z,12.1
2018-07-24T06:32:55.940Z,11.3
2018-07-24T06:34:11.867Z,11.4
2018-07-24T06:35:27.770Z,11
2018-07-24T06:36:43.694Z,10.2
2018-07-24T06:37:59.583Z,10
2018-07-24T06:39:15.554Z,11.1
2018-07-24T06:40:31.459Z,10.4
2018-07-24T06:41:47.335Z,10.7
2018-07-24T06:43:03.264Z,10.8
2018-07-24T06:44:19.216Z,10.2
2018-07-24T06:45:35.112Z,10.5
2018-07-24T06:46:50.997Z,10.3
2018-07-24T06:48:06.910Z,10
2018-07-24T06:49:22.814Z,10.5
2018-07-24T06:50:38.788Z,9.3
2018-07-24T06:51:54.686Z,10.4
2018-07-24T06:53:10.604Z,10.3
2018-07-24T06:54:26.546Z,10.5
2018-07-24T06:55:42.548Z,10.6
2018-07-24T06:56:58.447Z,10.2
2018-07-24T06:58:14.367Z,9.7
2018-07-24T06:59:30.300Z,9.3
2018-07-24T07:00:46.283Z,9.8
2018-07-24T07:02:02.268Z,9.8
2018-07-24T07:03:18.155Z,9.8
2018-07-24T07:04:34.013Z,9.3
2018-07-24T07:05:49.954Z,9.6
2018-07-24T07:07:05.850Z,9.4
2018-07-24T07:08:21.749Z,9.1
2018-07-24T07:09:37.597Z,9.5
2018-07-24T07:10:53.563Z,9.7
2018-07-24T07:12:09.476Z,9.8
2018-07-24T07:13:25.433Z,9.7
2018-07-24T07:14:41.284Z,9.4
2018-07-24T07:15:57.199Z,9.6
2018-07-24T07:17:13.104Z,10.2
2018-07-24T07:18:29.052Z,10.4
2018-07-24T07:19:44.980Z,9.5
2018-07-24T07:21:01.884Z,10
2018-07-24T07:22:17.792Z,10.7
2018-07-24T07:23:33.689Z,10.1
2018-07-24T07:24:49.611Z,9.8
2018-07-24T07:26:05.499Z,9.9
2018-07-24T07:27:21.416Z,10.1
2018-07-24T07:28:37.311Z,10.1
2018-07-24T07:29:53.235Z,10
2018-07-24T07:31:09.137Z,9.1
2018-07-24T07:32:25.061Z,9.3
2018-07-24T07:33:40.944Z,9.6
2018-07-24T07:34:56.845Z,9.4
2018-07-24T07:36:12.785Z,8.4
2018-07-24T07:37:28.672Z,8.5
2018-07-24T07:38:44.563Z,8.2
2018-07-24T07:40:00.479Z,8.4
2018-07-24T07:41:16.399Z,9
2018-07-24T07:42:32.312Z,9.1
2018-07-24T07:43:48.265Z,8.3
2018-07-24T07:45:04.102Z,8.2
2018-07-24T07:46:19.997Z,8.7
2018-07-24T07:47:35.963Z,8.3
2018-07-24T07:48:51.889Z,8.4
2018-07-24T07:50:07.785Z,8.5
2018-07-24T07:51:23.846Z,8.2
2018-07-24T07:52:39.734Z,8.8
2018-07-24T07:53:55.615Z,8.6
2018-07-24T07:55:11.518Z,8.3
2018-07-24T07:56:27.472Z,8.6
2018-07-24T07:57:43.393Z,8
2018-07-24T07:58:59.320Z,7.5
2018-07-24T08:00:15.238Z,7.5
2018-07-24T08:01:31.143Z,8
2018-07-24T08:02:47.090Z,7.5
2018-07-24T08:04:02.992Z,8
2018-07-24T08:05:18.899Z,8.2
2018-07-24T08:06:34.808Z,8.1
2018-07-24T08:07:50.777Z,8.4
2018-07-24T08:09:06.716Z,8.6
2018-07-24T08:10:22.626Z,9.3
2018-07-24T08:11:38.523Z,8.6
2018-07-24T08:12:54.421Z,8.4
2018-07-24T08:14:10.441Z,8.3
2018-07-24T08:15:26.378Z,7.5
2018-07-24T08:16:42.280Z,8
2018-07-24T08:17:58.209Z,8.3
2018-07-24T08:19:14.151Z,8.6
2018-07-24T08:20:30.037Z,8.9
2018-07-24T08:21:45.941Z,9
2018-07-24T08:24:42.551Z,9.2
2018-07-24T08:25:58.437Z,9.6
2018-07-24T08:27:14.357Z,9.2
2018-07-24T08:28:30.331Z,9.2
2018-07-24T08:29:46.264Z,8.4
2018-07-24T08:31:02.232Z,9.2
2018-07-24T08:32:18.150Z,9.1
2018-07-24T08:33:34.083Z,9
2018-07-24T08:34:49.951Z,8.7
2018-07-24T08:36:05.873Z,9
2018-07-24T08:37:21.769Z,9.7
2018-07-24T08:38:37.666Z,9.5
2018-07-24T08:39:53.570Z,9.6
2018-07-24T08:41:09.448Z,10.1
2018-07-24T08:42:25.375Z,10
2018-07-24T08:43:41.336Z,9.3
2018-07-24T08:44:57.274Z,8.9
2018-07-24T08:46:14.235Z,9.8
2018-07-24T08:47:30.135Z,9.7
2018-07-24T08:48:46.118Z,9.8
2018-07-24T08:50:02.129Z,9.9
2018-07-24T08:51:18.039Z,9.7
2018-07-24T08:52:34.119Z,9
2018-07-24T08:53:50.258Z,9.3
2018-07-24T08:55:06.240Z,9.5
2018-07-24T08:56:21.823Z,9.4
2018-07-24T08:57:37.722Z,9.7
2018-07-24T08:58:53.674Z,9.5
2018-07-24T09:00:09.653Z,10.3
2018-07-24T09:01:25.559Z,9.6
2018-07-24T09:02:41.437Z,10.2
2018-07-24T09:03:57.390Z,10.4
2018-07-24T09:05:13.337Z,10.1
2018-07-24T09:06:29.249Z,10.1
2018-07-24T09:07:45.140Z,10.4
2018-07-24T09:09:01.060Z,9.8
2018-07-24T09:10:17.018Z,10
2018-07-24T09:11:32.927Z,9.9
2018-07-24T09:12:48.864Z,10
2018-07-24T09:14:04.733Z,9.9
2018-07-24T09:15:20.675Z,9.4
2018-07-24T09:16:36.601Z,10.2
2018-07-24T09:17:52.525Z,9.4
2018-07-24T09:19:08.431Z,9.7
2018-07-24T09:20:24.327Z,9.5
2018-07-24T09:21:40.226Z,9.7
2018-07-24T09:22:56.262Z,10.2
2018-07-24T09:24:12.174Z,9.9
2018-07-24T09:25:28.119Z,9.8
2018-07-24T09:26:44.052Z,10.4
2018-07-24T09:28:00.944Z,10.3
2018-07-24T09:29:16.825Z,10
2018-07-24T09:30:32.787Z,10.3
2018-07-24T09:31:48.648Z,10.2
2018-07-24T09:33:04.522Z,10.1
2018-07-24T09:34:20.443Z,10.3
2018-07-24T09:35:36.379Z,10.8
2018-07-24T09:36:52.333Z,10.6
2018-07-24T09:38:08.227Z,9.9
2018-07-24T09:39:24.114Z,9.9
2018-07-24T09:40:39.995Z,9.7
2018-07-24T09:41:55.938Z,10.4
2018-07-24T09:43:11.857Z,10.2
2018-07-24T09:44:27.814Z,10.3
2018-07-24T09:45:43.780Z,10.2
2018-07-24T09:46:59.695Z,10.6
2018-07-24T09:48:15.576Z,10.6
2018-07-24T09:49:31.496Z,9.8
2018-07-24T09:50:47.441Z,10.7
2018-07-24T09:52:03.427Z,10.1
2018-07-24T09:53:19.369Z,10.6
2018-07-24T09:54:35.252Z,10.5
2018-07-24T09:55:51.205Z,10.6
2018-07-24T09:57:07.142Z,10.9
2018-07-24T09:58:23.021Z,10
2018-07-24T09:59:38.915Z,9.8
2018-07-24T10:00:54.837Z,10.3
2018-07-24T10:02:10.776Z,10.2
2018-07-24T10:03:26.734Z,10.8
2018-07-24T10:04:42.657Z,10.4
2018-07-24T10:05:59.595Z,10.2
2018-07-24T10:07:15.548Z,10.2
2018-07-24T10:08:31.452Z,10.3
2018-07-24T10:09:47.336Z,9.9
2018-07-24T10:11:03.352Z,9.3
2018-07-24T10:12:19.165Z,9.9
2018-07-24T10:13:35.088Z,9.9
2018-07-24T10:14:50.984Z,10.3
2018-07-24T10:16:06.881Z,9.3
2018-07-24T10:17:21.808Z,9.1
2018-07-24T10:18:37.737Z,8.8
2018-07-24T10:19:53.648Z,10.6
2018-07-24T10:21:09.571Z,10.6
2018-07-24T10:22:25.547Z,10.3
2018-07-24T10:23:41.386Z,10.3
2018-07-24T10:24:57.288Z,10.6
2018-07-24T10:26:13.210Z,10.2
2018-07-24T10:27:29.116Z,10.6
2018-07-24T10:28:45.044Z,9.3
2018-07-24T10:30:00.936Z,10.5
2018-07-24T10:31:16.834Z,9.7
2018-07-24T10:32:32.740Z,10.2
2018-07-24T10:33:48.667Z,10
2018-07-24T10:35:04.530Z,9.9
2018-07-24T10:36:20.483Z,10.5
2018-07-24T10:37:36.288Z,10.1
2018-07-24T10:38:52.203Z,11.2
2018-07-24T10:40:08.139Z,10.4
2018-07-24T10:41:24.014Z,11
2018-07-24T10:42:39.909Z,9.8
2018-07-24T10:43:55.876Z,10.4
2018-07-24T10:45:11.801Z,10
2018-07-24T10:46:27.707Z,10.5
2018-07-24T10:47:43.628Z,10.2
2018-07-24T10:49:00.549Z,10.1
2018-07-24T10:50:16.562Z,10.6
2018-07-24T10:51:33.464Z,10.5
2018-07-24T10:52:49.412Z,9.6
2018-07-24T10:54:05.338Z,9.3
2018-07-24T10:57:01.962Z,9.9
2018-07-24T10:59:59.141Z,9.7
2018-07-24T11:01:15.387Z,10.1
2018-07-24T11:05:53.173Z,9.1
2018-07-24T11:07:09.424Z,10.6
2018-07-24T11:08:25.398Z,11
2018-07-24T11:11:21.998Z,10.7
2018-07-24T11:12:38.133Z,10.7
2018-07-24T11:13:54.040Z,10.2
2018-07-24T20:21:12.803Z,0
2018-07-24T20:22:28.737Z,5.8
2018-07-24T20:23:44.817Z,5.9
2018-07-24T20:25:00.685Z,6
2018-07-24T20:26:16.605Z,5.8
2018-07-24T20:27:32.636Z,6
2018-07-24T20:28:48.598Z,6.2
2018-07-24T20:30:04.567Z,6.4
2018-07-24T20:31:20.527Z,6.1
2018-07-24T20:32:36.521Z,5.8
2018-07-24T20:33:52.522Z,5.7
2018-07-24T20:35:08.498Z,6.3
2018-07-24T20:36:24.391Z,6
2018-07-24T20:37:41.366Z,5.6
2018-07-24T20:38:57.342Z,6.5
2018-07-24T20:41:54.006Z,6
2018-07-24T20:43:09.940Z,6.2
2018-07-24T20:44:26.024Z,6.1
2018-07-24T20:45:42.015Z,5.8
2018-07-24T20:46:58.008Z,5.9
2018-07-24T20:48:14.053Z,6.1
2018-07-24T20:49:30.008Z,5.8
2018-07-24T20:50:45.956Z,6.2
2018-07-24T20:52:01.940Z,6.3
2018-07-24T20:53:18.078Z,6
2018-07-24T20:54:34.080Z,6.2
2018-07-24T20:55:50.101Z,5.6
2018-07-24T20:57:06.219Z,6.2
2018-07-24T20:58:22.213Z,6
2018-07-24T20:59:38.168Z,5.8
2018-07-24T21:00:54.079Z,6.3
2018-07-24T21:02:10.053Z,6.3
2018-07-24T21:03:26.051Z,6.5
2018-07-24T21:04:41.997Z,6.4
2018-07-24T21:06:01.339Z,6.1
2018-07-24T21:07:17.702Z,6.1
2018-07-24T21:08:33.639Z,6
2018-07-24T21:09:49.735Z,6.1
2018-07-24T21:11:05.751Z,6
2018-07-24T21:12:21.722Z,6.1
2018-07-24T21:13:37.655Z,5.7
2018-07-24T21:14:53.669Z,6.1
2018-07-24T21:16:09.644Z,6.1
2018-07-24T21:17:25.614Z,6.1
2018-07-24T21:18:42.516Z,6.3
2018-07-24T21:19:58.492Z,6.2
2018-07-24T21:21:14.459Z,6.2
2018-07-24T21:22:30.401Z,6.2
2018-07-24T21:23:46.295Z,6
2018-07-24T21:25:02.306Z,5.7
2018-07-24T21:26:18.334Z,5.9
2018-07-24T21:27:34.258Z,5.8
2018-07-24T21:28:50.221Z,6.1
2018-07-24T21:30:06.166Z,5.7
2018-07-24T21:31:22.109Z,6
2018-07-24T21:32:38.099Z,6.2
2018-07-24T21:33:53.996Z,5.8
2018-07-24T21:35:09.933Z,6
2018-07-24T21:36:25.951Z,6.1
2018-07-24T21:37:41.851Z,6.4
2018-07-24T21:38:57.768Z,6
2018-07-24T21:40:13.779Z,6.1
2018-07-24T21:41:29.715Z,5.9
2018-07-24T21:42:45.707Z,6.3
2018-07-24T21:44:01.587Z,6
2018-07-24T21:45:17.475Z,6.2
2018-07-24T21:46:33.367Z,6.4
2018-07-24T21:47:49.239Z,6.4
2018-07-24T21:49:05.255Z,6.2
2018-07-24T21:50:21.114Z,6.6
2018-07-24T21:51:36.987Z,6.3
2018-07-24T21:52:52.976Z,5.6
2018-07-24T21:54:08.958Z,5.8
2018-07-24T21:55:24.896Z,6.1
2018-07-24T21:56:40.885Z,5.9
2018-07-24T21:57:56.825Z,6
2018-07-24T21:59:12.780Z,6.2
2018-07-24T22:00:28.813Z,6.1
2018-07-24T22:01:44.751Z,6
2018-07-24T22:03:00.786Z,6.4
2018-07-24T22:04:16.811Z,6.8
2018-07-24T22:05:32.774Z,6.6
2018-07-24T22:06:48.776Z,6.5
2018-07-24T22:08:04.755Z,6.5
2018-07-24T22:09:20.699Z,6.7
2018-07-24T22:10:36.638Z,7.1
2018-07-24T22:11:52.598Z,7.4
2018-07-24T22:13:08.518Z,7.3
2018-07-24T22:14:24.720Z,7.2
2018-07-24T22:15:40.691Z,7.3
2018-07-24T22:16:56.745Z,7.4
2018-07-24T22:18:12.750Z,7.5
2018-07-24T22:19:29.104Z,7.4
2018-07-24T22:20:45.393Z,7.1
2018-07-24T22:22:01.406Z,6.7
2018-07-24T22:23:18.182Z,6.6
2018-07-24T22:24:34.078Z,6.6
2018-07-24T22:25:50.040Z,6.5
2018-07-24T22:27:05.928Z,6.6
2018-07-24T22:28:21.807Z,6.3
2018-07-24T22:29:38.714Z,6.5
2018-07-24T22:30:54.635Z,6.4
2018-07-24T22:32:10.517Z,6.4
2018-07-24T22:33:26.523Z,6.7
2018-07-24T22:34:42.591Z,6.7
2018-07-24T22:35:58.546Z,6.4
2018-07-24T22:37:14.511Z,6.6
2018-07-24T22:38:30.463Z,6.6
2018-07-24T22:39:46.383Z,6.7
2018-07-24T22:41:02.370Z,6.8
2018-07-24T22:42:18.479Z,6.7
2018-07-24T22:43:34.433Z,6.5
2018-07-24T22:44:51.189Z,6.4
2018-07-24T22:46:07.168Z,6.7
2018-07-24T22:47:23.134Z,6.3
2018-07-24T22:50:24.195Z,6.2
2018-07-24T22:51:40.133Z,6.7
2018-07-24T22:52:56.042Z,6.7
2018-07-24T22:54:11.942Z,6.5
2018-07-24T22:55:27.839Z,6.6
2018-07-24T22:56:43.770Z,6.5
2018-07-24T22:57:59.658Z,6.8
2018-07-24T22:59:15.540Z,7.1
2018-07-24T23:00:31.421Z,6.7
2018-07-24T23:01:47.309Z,6.9
2018-07-24T23:03:03.173Z,6.7
2018-07-24T23:04:19.098Z,6.6
2018-07-24T23:05:35.054Z,6.5
2018-07-24T23:06:50.967Z,6.8
2018-07-24T23:08:06.932Z,7.2
2018-07-24T23:09:22.909Z,7.4
2018-07-24T23:10:38.841Z,6.8
2018-07-24T23:11:54.714Z,6.8
2018-07-24T23:13:10.619Z,6.8
2018-07-24T23:14:26.506Z,6.8
2018-07-24T23:15:42.375Z,6.8
2018-07-24T23:16:58.253Z,6.9
2018-07-24T23:18:14.202Z,6.6
2018-07-24T23:19:30.111Z,7
2018-07-24T23:20:46.058Z,6.7
2018-07-24T23:22:01.946Z,6.7
2018-07-24T23:23:17.842Z,7.1
2018-07-24T23:24:33.760Z,6.8
2018-07-24T23:25:49.639Z,7.2
2018-07-24T23:27:05.560Z,7.1
2018-07-24T23:28:21.463Z,7.1
2018-07-24T23:29:37.468Z,7.2
2018-07-24T23:30:53.329Z,7.2
2018-07-24T23:32:09.226Z,7.2
2018-07-24T23:33:25.108Z,7.1
2018-07-24T23:34:41.005Z,6.7
2018-07-24T23:35:56.923Z,6.9
2018-07-24T23:37:12.813Z,7.5
2018-07-24T23:38:28.728Z,7.2
2018-07-24T23:39:44.597Z,7.2
2018-07-24T23:41:00.500Z,7.3
2018-07-24T23:42:16.406Z,7.3
2018-07-24T23:43:32.289Z,6.9
2018-07-24T23:44:48.184Z,6.6
2018-07-24T23:46:04.056Z,7.1
2018-07-24T23:47:19.953Z,6.5
2018-07-24T23:48:35.841Z,6.6
2018-07-24T23:49:51.736Z,6.9
2018-07-24T23:51:07.665Z,6.6
2018-07-24T23:52:23.581Z,7.1
2018-07-24T23:53:39.516Z,7.3
2018-07-24T23:54:55.430Z,6.9
2018-07-24T23:56:11.410Z,7.4
2018-07-24T23:57:27.282Z,7.6
2018-07-24T23:58:43.177Z,7.1
2018-07-24T23:59:59.072Z,7.6
