createdAt,value
2019-06-08T00:00:07.957Z,78.11
2019-06-08T00:02:36.430Z,78.30
2019-06-08T00:05:06.625Z,78.47
2019-06-08T00:07:35.157Z,78.68
2019-06-08T00:10:05.966Z,78.82
2019-06-08T00:12:34.445Z,79.04
2019-06-08T00:15:03.246Z,79.21
2019-06-08T00:17:38.592Z,79.29
2019-06-08T00:20:02.001Z,79.40
2019-06-08T00:22:30.576Z,79.45
2019-06-08T00:25:02.300Z,79.58
2019-06-08T00:27:31.026Z,79.73
2019-06-08T00:29:59.616Z,79.97
2019-06-08T00:32:30.220Z,80.10
2019-06-08T00:34:58.783Z,80.43
2019-06-08T00:37:27.281Z,80.59
2019-06-08T00:39:56.944Z,80.68
2019-06-08T00:42:25.683Z,80.74
2019-06-08T00:44:54.163Z,80.85
2019-06-08T00:47:22.802Z,80.85
2019-06-08T00:49:51.327Z,80.87
2019-06-08T00:52:20.966Z,80.87
2019-06-08T00:54:49.767Z,80.91
2019-06-08T00:57:19.752Z,80.86
2019-06-08T00:59:48.331Z,80.89
2019-06-08T01:02:16.846Z,80.97
2019-06-08T01:04:46.607Z,81.00
2019-06-08T01:07:15.087Z,80.95
2019-06-08T01:09:43.582Z,80.95
2019-06-08T01:12:12.119Z,80.86
2019-06-08T01:14:40.601Z,80.87
2019-06-08T01:17:09.083Z,80.89
2019-06-08T01:19:37.707Z,80.97
2019-06-08T01:22:06.267Z,81.18
2019-06-08T01:24:34.761Z,81.51
2019-06-08T01:27:03.294Z,81.65
2019-06-08T01:29:31.769Z,81.68
2019-06-08T01:32:00.255Z,81.44
2019-06-08T01:34:29.129Z,81.16
2019-06-08T01:36:57.643Z,81.02
2019-06-08T01:39:27.278Z,81.00
2019-06-08T01:41:55.931Z,81.09
2019-06-08T01:44:25.655Z,81.02
2019-06-08T01:46:54.342Z,81.18
2019-06-08T01:49:23.987Z,81.33
2019-06-08T01:51:52.527Z,81.34
2019-06-08T01:54:21.016Z,81.25
2019-06-08T01:56:49.547Z,81.36
2019-06-08T01:59:19.260Z,81.56
2019-06-08T02:01:47.722Z,81.84
2019-06-08T02:04:16.255Z,82.01
2019-06-08T02:06:44.747Z,81.94
2019-06-08T02:09:13.217Z,81.74
2019-06-08T02:11:41.752Z,81.51
2019-06-08T02:14:10.250Z,81.20
2019-06-08T02:16:38.753Z,80.92
2019-06-08T02:19:07.290Z,80.73
2019-06-08T02:21:35.780Z,80.53
2019-06-08T02:24:04.402Z,80.28
2019-06-08T02:26:35.195Z,79.95
2019-06-08T02:29:03.235Z,79.59
2019-06-08T02:31:32.769Z,79.24
2019-06-08T02:34:01.980Z,79.16
2019-06-08T02:36:31.601Z,79.07
2019-06-08T02:39:00.673Z,78.96
2019-06-08T02:41:30.786Z,78.90
2019-06-08T02:43:59.422Z,78.90
2019-06-08T02:46:29.078Z,78.98
2019-06-08T02:49:04.152Z,78.88
2019-06-08T02:51:28.800Z,78.53
2019-06-08T02:53:57.964Z,78.11
2019-06-08T02:56:26.981Z,77.41
2019-06-08T02:58:56.796Z,77.16
2019-06-08T03:01:29.543Z,76.58
2019-06-08T03:03:59.907Z,76.07
2019-06-08T03:06:32.231Z,75.68
2019-06-08T03:09:02.449Z,75.15
2019-06-08T03:11:32.554Z,75.21
2019-06-08T03:14:01.311Z,75.28
2019-06-08T03:16:31.247Z,75.36
2019-06-08T03:19:09.837Z,75.42
2019-06-08T03:21:31.403Z,75.41
2019-06-08T03:24:00.007Z,75.54
2019-06-08T03:26:28.536Z,75.69
2019-06-08T03:28:57.022Z,76.16
2019-06-08T03:31:25.505Z,76.63
2019-06-08T03:33:56.347Z,77.40
2019-06-08T03:36:24.223Z,77.70
2019-06-08T03:38:52.694Z,77.88
2019-06-08T03:41:21.204Z,77.90
2019-06-08T03:43:49.691Z,78.02
2019-06-08T03:46:18.234Z,77.64
2019-06-08T03:48:46.737Z,77.64
2019-06-08T03:51:15.211Z,77.73
2019-06-08T03:53:46.389Z,77.82
2019-06-08T03:56:13.938Z,78.01
2019-06-08T03:58:43.345Z,78.15
2019-06-08T04:01:12.617Z,78.19
2019-06-08T04:03:41.795Z,78.38
2019-06-08T04:06:10.557Z,78.44
2019-06-08T04:08:42.842Z,78.48
2019-06-08T04:11:12.414Z,78.56
2019-06-08T04:13:42.055Z,78.31
2019-06-08T04:16:10.862Z,78.15
2019-06-08T04:18:40.371Z,77.60
2019-06-08T04:21:09.583Z,77.11
2019-06-08T04:23:38.080Z,76.91
2019-06-08T04:26:06.604Z,76.38
2019-06-08T04:28:35.091Z,76.02
2019-06-08T04:31:03.581Z,75.71
2019-06-08T04:33:32.088Z,74.97
2019-06-08T04:36:00.564Z,74.41
2019-06-08T04:38:29.049Z,73.91
2019-06-08T04:40:57.586Z,73.44
2019-06-08T04:43:26.240Z,73.32
2019-06-08T04:45:54.716Z,73.30
2019-06-08T04:48:23.249Z,73.37
2019-06-08T04:50:51.719Z,73.74
2019-06-08T04:53:20.196Z,74.14
2019-06-08T04:55:49.327Z,74.44
2019-06-08T04:58:17.981Z,74.54
2019-06-08T05:00:48.736Z,74.76
2019-06-08T05:03:16.737Z,74.36
2019-06-08T05:05:47.413Z,74.39
2019-06-08T05:08:15.743Z,75.19
2019-06-08T05:10:45.251Z,75.49
2019-06-08T05:13:13.828Z,76.20
2019-06-08T05:15:43.214Z,75.91
2019-06-08T05:18:11.971Z,74.93
2019-06-08T05:20:43.369Z,74.92
2019-06-08T05:23:10.663Z,74.36
2019-06-08T05:25:39.187Z,74.20
2019-06-08T05:28:07.672Z,74.11
2019-06-08T05:30:36.920Z,74.60
2019-06-08T05:33:05.453Z,74.87
2019-06-08T05:35:33.931Z,75.02
2019-06-08T05:38:02.433Z,75.48
2019-06-08T05:40:30.959Z,75.67
2019-06-08T05:42:59.459Z,75.56
2019-06-08T05:45:27.950Z,75.67
2019-06-08T05:47:56.475Z,75.35
2019-06-08T05:50:25.025Z,74.90
2019-06-08T05:52:53.526Z,75.04
2019-06-08T05:55:22.043Z,74.43
2019-06-08T05:57:50.672Z,74.39
2019-06-08T06:00:19.293Z,74.68
2019-06-08T06:02:48.923Z,73.43
2019-06-08T06:05:18.260Z,72.91
2019-06-08T06:07:46.897Z,73.23
2019-06-08T06:10:15.502Z,73.07
2019-06-08T06:12:45.291Z,72.53
2019-06-08T06:15:15.251Z,71.96
2019-06-08T06:17:45.999Z,70.67
2019-06-08T06:20:16.671Z,70.32
2019-06-08T06:22:46.292Z,70.10
2019-06-08T06:25:16.881Z,69.56
2019-06-08T06:27:45.934Z,68.62
2019-06-08T06:30:15.779Z,67.53
2019-06-08T06:32:45.865Z,65.55
2019-06-08T06:35:14.790Z,65.04
2019-06-08T06:37:43.798Z,64.22
2019-06-08T06:40:14.003Z,61.90
2019-06-08T06:42:45.998Z,61.55
2019-06-08T06:45:15.377Z,61.34
2019-06-08T06:47:44.194Z,60.52
2019-06-08T06:50:14.254Z,59.40
2019-06-08T06:52:42.868Z,58.41
2019-06-08T06:55:14.396Z,58.23
2019-06-08T06:57:45.104Z,57.63
2019-06-08T07:00:14.138Z,57.00
2019-06-08T07:02:43.582Z,56.63
2019-06-08T07:05:12.314Z,55.27
2019-06-08T07:07:44.114Z,55.34
2019-06-08T07:10:14.603Z,55.86
2019-06-08T07:12:44.481Z,55.57
2019-06-08T07:15:18.594Z,55.31
2019-06-08T07:17:47.995Z,54.24
2019-06-08T07:20:16.761Z,54.27
2019-06-08T07:22:48.100Z,54.67
2019-06-08T07:25:16.997Z,54.01
2019-06-08T07:27:46.438Z,53.57
2019-06-08T07:30:15.051Z,53.11
2019-06-08T07:32:48.012Z,51.69
2019-06-08T07:35:18.493Z,51.01
2019-06-08T07:37:48.657Z,50.39
2019-06-08T07:40:17.415Z,51.05
2019-06-08T07:42:45.921Z,50.87
2019-06-08T07:45:14.551Z,51.37
2019-06-08T07:47:44.632Z,51.45
2019-06-08T07:50:14.835Z,50.40
2019-06-08T07:52:43.357Z,49.79
2019-06-08T07:55:13.686Z,48.75
2019-06-08T07:57:42.348Z,48.45
2019-06-08T08:00:12.383Z,48.55
2019-06-08T08:02:40.973Z,48.59
2019-06-08T08:05:09.653Z,48.30
2019-06-08T08:07:38.367Z,48.31
2019-06-08T08:10:07.836Z,48.31
2019-06-08T08:12:37.631Z,48.76
2019-06-08T08:15:12.189Z,48.92
2019-06-08T08:17:41.777Z,49.17
2019-06-08T08:20:11.840Z,49.34
2019-06-08T08:22:40.410Z,49.95
2019-06-08T08:25:12.583Z,50.35
2019-06-08T08:27:41.091Z,50.15
2019-06-08T08:30:11.018Z,48.78
2019-06-08T08:32:39.537Z,48.21
2019-06-08T08:35:08.747Z,48.03
2019-06-08T08:37:38.042Z,48.27
2019-06-08T08:40:08.819Z,48.65
2019-06-08T08:42:38.670Z,48.88
2019-06-08T08:45:08.687Z,48.01
2019-06-08T08:47:38.676Z,46.97
2019-06-08T08:50:08.670Z,45.76
2019-06-08T08:52:40.542Z,45.04
2019-06-08T08:55:08.347Z,44.30
2019-06-08T08:57:41.142Z,42.69
2019-06-08T09:00:10.780Z,43.10
2019-06-08T09:02:39.399Z,42.77
2019-06-08T09:05:08.674Z,42.59
2019-06-08T09:07:38.489Z,42.79
2019-06-08T09:10:08.518Z,42.96
2019-06-08T09:12:38.030Z,42.45
2019-06-08T09:15:28.779Z,42.70
2019-06-08T09:18:00.944Z,42.77
2019-06-08T09:20:28.760Z,42.81
2019-06-08T09:23:06.642Z,43.62
2019-06-08T09:25:28.052Z,43.88
2019-06-08T09:28:01.234Z,44.05
2019-06-08T09:30:27.615Z,44.38
2019-06-08T09:32:59.094Z,45.05
2019-06-08T09:35:27.996Z,45.56
2019-06-08T09:38:00.793Z,45.72
2019-06-08T09:40:29.930Z,46.14
2019-06-08T09:43:04.087Z,46.72
2019-06-08T09:45:28.941Z,46.37
2019-06-08T09:48:00.468Z,46.63
2019-06-08T09:50:27.982Z,46.43
2019-06-08T09:53:13.093Z,46.56
2019-06-08T09:55:28.751Z,46.51
2019-06-08T09:58:01.964Z,46.36
2019-06-08T10:00:29.226Z,46.57
2019-06-08T10:03:04.563Z,47.02
2019-06-08T10:05:32.597Z,47.41
2019-06-08T10:08:02.847Z,47.38
2019-06-08T10:10:31.369Z,47.03
2019-06-08T10:13:03.545Z,46.67
2019-06-08T10:15:30.167Z,46.28
2019-06-08T10:18:01.026Z,46.94
2019-06-08T10:20:30.898Z,46.85
2019-06-08T10:23:01.556Z,46.36
2019-06-08T10:25:30.674Z,46.12
2019-06-08T10:28:02.822Z,45.97
2019-06-08T10:30:30.427Z,45.72
2019-06-08T10:33:01.618Z,45.07
2019-06-08T10:35:29.318Z,43.95
2019-06-08T10:38:02.759Z,43.72
2019-06-08T10:40:28.742Z,42.98
2019-06-08T10:42:59.800Z,41.64
2019-06-08T10:45:28.652Z,40.97
2019-06-08T10:47:59.339Z,41.41
2019-06-08T10:50:28.820Z,41.39
2019-06-08T10:53:01.281Z,41.21
2019-06-08T10:55:28.059Z,41.51
2019-06-08T10:57:58.098Z,41.09
2019-06-08T11:00:28.241Z,40.60
2019-06-08T11:03:01.301Z,40.36
2019-06-08T11:05:28.128Z,40.05
2019-06-08T11:07:58.875Z,40.00
2019-06-08T11:10:26.938Z,38.86
2019-06-08T11:12:58.216Z,38.43
2019-06-08T11:15:29.790Z,38.58
2019-06-08T11:18:01.551Z,38.96
2019-06-08T11:20:30.238Z,36.94
2019-06-08T11:23:00.719Z,36.58
2019-06-08T11:25:28.820Z,36.69
2019-06-08T11:27:58.670Z,37.04
2019-06-08T11:30:30.435Z,37.39
2019-06-08T11:32:57.934Z,37.57
2019-06-08T11:35:28.502Z,37.80
2019-06-08T11:37:58.469Z,37.19
2019-06-08T11:40:27.830Z,37.61
2019-06-08T11:42:58.588Z,37.78
2019-06-08T11:45:27.199Z,37.43
2019-06-08T11:47:58.308Z,36.54
2019-06-08T11:50:41.556Z,35.90
2019-06-08T11:53:10.605Z,35.66
2019-06-08T11:55:39.649Z,35.89
2019-06-08T11:58:11.831Z,35.73
2019-06-08T12:01:01.895Z,35.66
2019-06-08T12:03:31.328Z,35.47
2019-06-08T12:05:59.874Z,35.63
2019-06-08T12:08:28.727Z,36.15
2019-06-08T12:11:01.962Z,36.82
2019-06-08T12:13:27.954Z,36.26
2019-06-08T12:15:58.910Z,35.95
2019-06-08T12:18:26.961Z,36.51
2019-06-08T12:20:55.710Z,37.09
2019-06-08T12:23:24.406Z,37.29
2019-06-08T12:25:52.887Z,37.50
2019-06-08T12:28:21.373Z,37.42
2019-06-08T12:30:49.884Z,37.24
2019-06-08T12:33:19.852Z,37.66
2019-06-08T12:35:50.711Z,37.58
2019-06-08T12:38:19.250Z,37.67
2019-06-08T12:40:48.545Z,37.81
2019-06-08T12:43:18.935Z,37.95
2019-06-08T12:45:47.513Z,38.03
2019-06-08T12:48:20.462Z,38.09
2019-06-08T12:50:47.825Z,38.13
2019-06-08T12:53:21.201Z,37.72
2019-06-08T12:55:47.591Z,37.79
2019-06-08T12:58:21.630Z,37.70
2019-06-08T13:00:48.273Z,37.39
2019-06-08T13:03:17.189Z,37.23
2019-06-08T13:05:45.736Z,37.50
2019-06-08T13:08:15.295Z,37.26
2019-06-08T13:10:44.649Z,36.32
2019-06-08T13:13:14.409Z,36.54
2019-06-08T13:15:43.277Z,36.15
2019-06-08T13:18:14.047Z,35.50
2019-06-08T13:20:43.756Z,35.26
2019-06-08T13:23:13.095Z,35.70
2019-06-08T13:25:43.934Z,34.58
2019-06-08T13:28:15.427Z,34.32
2019-06-08T13:30:43.847Z,33.81
2019-06-08T13:33:12.457Z,33.40
2019-06-08T13:35:41.063Z,32.57
2019-06-08T13:38:10.587Z,32.06
2019-06-08T13:40:40.356Z,32.02
2019-06-08T13:43:09.122Z,32.25
2019-06-08T13:45:39.435Z,32.75
2019-06-08T13:48:08.939Z,31.74
2019-06-08T13:50:37.697Z,32.37
2019-06-08T13:53:10.550Z,32.10
2019-06-08T13:55:49.660Z,31.29
2019-06-08T13:58:06.638Z,31.90
2019-06-08T14:00:38.470Z,31.83
2019-06-08T14:03:08.482Z,32.15
2019-06-08T14:05:39.207Z,32.26
2019-06-08T14:08:10.561Z,32.46
2019-06-08T14:10:39.720Z,32.60
2019-06-08T14:13:08.203Z,32.25
2019-06-08T14:15:37.993Z,32.53
2019-06-08T14:18:08.800Z,33.04
2019-06-08T14:20:38.647Z,32.52
2019-06-08T14:23:08.958Z,32.63
2019-06-08T14:25:47.932Z,32.71
2019-06-08T14:28:08.112Z,31.92
2019-06-08T14:30:41.256Z,31.91
2019-06-08T14:33:09.715Z,32.17
2019-06-08T14:35:38.376Z,32.67
2019-06-08T14:38:07.238Z,32.03
2019-06-08T14:40:37.576Z,32.09
2019-06-08T14:43:10.431Z,30.71
2019-06-08T14:45:37.847Z,30.28
2019-06-08T14:48:06.491Z,30.72
2019-06-08T14:50:40.301Z,30.49
2019-06-08T14:53:08.305Z,30.72
2019-06-08T14:55:38.492Z,30.49
2019-06-08T14:58:08.183Z,30.30
2019-06-08T15:00:38.004Z,30.94
2019-06-08T15:03:07.691Z,31.12
2019-06-08T15:05:36.625Z,31.12
2019-06-08T15:08:08.119Z,30.74
2019-06-08T15:10:35.562Z,31.11
2019-06-08T15:13:07.762Z,31.46
2019-06-08T15:15:38.118Z,31.76
2019-06-08T15:18:08.443Z,31.57
2019-06-08T15:20:37.941Z,31.21
2019-06-08T15:23:08.323Z,31.17
2019-06-08T15:25:38.724Z,31.66
2019-06-08T15:28:08.902Z,32.32
2019-06-08T15:30:39.145Z,31.64
2019-06-08T15:33:07.614Z,31.51
2019-06-08T15:35:37.670Z,31.56
2019-06-08T15:38:08.402Z,31.79
2019-06-08T15:40:37.871Z,32.44
2019-06-08T15:43:08.677Z,32.58
2019-06-08T15:45:37.077Z,32.40
2019-06-08T15:48:07.801Z,31.90
2019-06-08T15:50:37.868Z,32.21
2019-06-08T15:53:08.336Z,32.67
2019-06-08T15:55:38.304Z,32.76
2019-06-08T15:58:09.010Z,32.52
2019-06-08T16:00:37.443Z,32.64
2019-06-08T16:03:05.928Z,32.65
2019-06-08T16:05:34.458Z,32.52
2019-06-08T16:08:02.930Z,32.78
2019-06-08T16:10:32.312Z,32.50
2019-06-08T16:13:00.930Z,32.62
2019-06-08T16:15:30.977Z,32.45
2019-06-08T16:17:59.604Z,31.73
2019-06-08T16:20:29.429Z,32.19
2019-06-08T16:22:58.154Z,31.76
2019-06-08T16:25:27.562Z,31.99
2019-06-08T16:27:56.434Z,32.26
2019-06-08T16:30:25.137Z,32.00
2019-06-08T16:32:53.633Z,32.18
2019-06-08T16:35:22.161Z,32.30
2019-06-08T16:37:50.640Z,32.35
2019-06-08T16:40:19.119Z,32.32
2019-06-08T16:42:47.641Z,32.42
2019-06-08T16:45:16.249Z,32.82
2019-06-08T16:47:44.732Z,33.35
2019-06-08T16:50:24.095Z,32.95
2019-06-08T16:52:43.485Z,33.29
2019-06-08T16:55:12.029Z,33.40
2019-06-08T16:57:41.298Z,33.45
2019-06-08T17:00:30.368Z,33.51
2019-06-08T17:02:41.623Z,33.39
2019-06-08T17:05:10.263Z,33.54
2019-06-08T17:07:39.740Z,33.16
2019-06-08T17:10:08.864Z,32.71
2019-06-08T17:12:37.392Z,31.93
2019-06-08T17:15:06.749Z,31.69
2019-06-08T17:17:36.520Z,31.75
2019-06-08T17:20:05.855Z,32.00
2019-06-08T17:22:34.569Z,32.25
2019-06-08T17:25:03.854Z,32.29
2019-06-08T17:27:32.678Z,32.73
2019-06-08T17:30:08.070Z,32.81
2019-06-08T17:32:31.782Z,33.00
2019-06-08T17:35:00.294Z,33.10
2019-06-08T17:37:28.826Z,33.26
2019-06-08T17:40:00.486Z,32.97
2019-06-08T17:42:29.969Z,32.47
2019-06-08T17:44:58.463Z,31.97
2019-06-08T17:47:26.977Z,31.30
2019-06-08T17:49:56.216Z,30.81
2019-06-08T17:52:27.899Z,30.06
2019-06-08T17:54:55.995Z,29.98
2019-06-08T17:57:38.582Z,30.25
2019-06-08T17:59:55.742Z,30.47
2019-06-08T18:02:28.151Z,30.83
2019-06-08T18:04:54.678Z,31.25
2019-06-08T18:07:24.516Z,31.78
2019-06-08T18:09:53.016Z,32.31
2019-06-08T18:12:21.983Z,32.61
2019-06-08T18:14:50.473Z,33.13
2019-06-08T18:17:19.130Z,33.18
2019-06-08T18:19:49.628Z,33.50
2019-06-08T18:22:18.720Z,33.76
2019-06-08T18:24:47.885Z,33.99
2019-06-08T18:27:18.033Z,34.16
2019-06-08T18:29:48.808Z,34.46
2019-06-08T18:32:18.107Z,34.55
2019-06-08T18:34:48.156Z,34.52
2019-06-08T18:37:18.285Z,34.83
2019-06-08T18:39:49.484Z,35.19
2019-06-08T18:42:18.026Z,35.14
2019-06-08T18:44:48.562Z,35.41
2019-06-08T18:47:17.787Z,35.59
2019-06-08T18:49:48.350Z,35.92
2019-06-08T18:52:17.903Z,36.02
2019-06-08T18:54:49.563Z,36.32
2019-06-08T18:57:17.683Z,36.36
2019-06-08T18:59:50.962Z,36.68
2019-06-08T19:02:18.028Z,37.20
2019-06-08T19:04:48.071Z,37.47
2019-06-08T19:07:17.550Z,37.46
2019-06-08T19:09:48.090Z,37.41
2019-06-08T19:12:19.516Z,37.59
2019-06-08T19:14:48.008Z,37.69
2019-06-08T19:17:17.616Z,37.69
2019-06-08T19:19:51.619Z,37.89
2019-06-08T19:22:19.029Z,38.17
2019-06-08T19:24:50.646Z,38.03
2019-06-08T19:27:18.463Z,38.16
2019-06-08T19:29:51.377Z,38.60
2019-06-08T19:32:17.647Z,38.65
2019-06-08T19:34:52.231Z,38.45
2019-06-08T19:37:20.691Z,38.60
2019-06-08T19:39:49.348Z,38.75
2019-06-08T19:42:18.063Z,38.92
2019-06-08T19:44:59.298Z,39.05
2019-06-08T19:47:18.105Z,38.98
2019-06-08T19:49:54.471Z,38.98
2019-06-08T19:52:23.131Z,39.25
2019-06-08T19:54:53.875Z,39.41
2019-06-08T19:57:21.916Z,39.50
2019-06-08T19:59:50.414Z,39.61
2019-06-08T20:02:18.959Z,39.72
2019-06-08T20:04:48.852Z,39.96
2019-06-08T20:07:17.970Z,40.25
2019-06-08T20:09:49.714Z,40.71
2019-06-08T20:12:19.643Z,41.30
2019-06-08T20:14:49.886Z,42.06
2019-06-08T20:17:19.358Z,42.56
2019-06-08T20:19:50.493Z,43.00
2019-06-08T20:22:18.454Z,43.31
2019-06-08T20:24:51.406Z,43.86
2019-06-08T20:27:18.638Z,43.94
2019-06-08T20:29:48.306Z,43.96
2019-06-08T20:32:18.190Z,43.82
2019-06-08T20:34:49.313Z,43.68
2019-06-08T20:37:17.539Z,43.40
2019-06-08T20:39:59.302Z,43.44
2019-06-08T20:42:17.432Z,43.17
2019-06-08T20:44:48.632Z,43.19
2019-06-08T20:47:20.690Z,43.20
2019-06-08T20:49:49.379Z,43.40
2019-06-08T20:52:18.468Z,43.28
2019-06-08T20:54:48.922Z,42.92
2019-06-08T20:57:17.214Z,42.97
2019-06-08T20:59:45.759Z,43.16
2019-06-08T21:02:14.284Z,43.52
2019-06-08T21:04:44.449Z,43.32
2019-06-08T21:07:13.294Z,43.33
2019-06-08T21:09:41.752Z,43.23
2019-06-08T21:12:10.264Z,43.71
2019-06-08T21:14:38.792Z,44.31
2019-06-08T21:17:07.631Z,44.29
2019-06-08T21:19:36.509Z,44.00
2019-06-08T21:22:08.013Z,44.58
2019-06-08T21:24:37.139Z,44.53
2019-06-08T21:27:08.169Z,44.28
2019-06-08T21:29:47.442Z,44.48
2019-06-08T21:32:08.151Z,44.37
2019-06-08T21:34:38.034Z,44.70
2019-06-08T21:37:09.052Z,44.93
2019-06-08T21:39:39.079Z,44.92
2019-06-08T21:42:08.307Z,45.15
2019-06-08T21:44:37.308Z,45.24
2019-06-08T21:47:07.853Z,45.21
2019-06-08T21:49:38.239Z,45.36
2019-06-08T21:52:07.347Z,45.56
2019-06-08T21:54:37.570Z,45.80
2019-06-08T21:57:09.391Z,45.87
2019-06-08T21:59:37.847Z,46.16
2019-06-08T22:02:08.178Z,46.31
2019-06-08T22:04:37.292Z,46.21
2019-06-08T22:07:07.110Z,46.27
2019-06-08T22:09:37.426Z,46.48
2019-06-08T22:12:07.145Z,46.46
2019-06-08T22:14:37.800Z,46.53
2019-06-08T22:17:07.859Z,46.66
2019-06-08T22:19:38.086Z,46.75
2019-06-08T22:22:08.431Z,46.91
2019-06-08T22:24:38.416Z,46.98
2019-06-08T22:27:07.343Z,47.10
2019-06-08T22:29:38.149Z,47.09
2019-06-08T22:32:07.672Z,47.24
2019-06-08T22:34:37.233Z,47.44
2019-06-08T22:37:08.352Z,47.57
2019-06-08T22:39:37.448Z,47.57
2019-06-08T22:42:08.356Z,47.59
2019-06-08T22:44:37.507Z,47.74
2019-06-08T22:47:08.134Z,47.88
2019-06-08T22:49:38.378Z,48.18
2019-06-08T22:52:08.207Z,48.20
2019-06-08T22:54:38.304Z,48.32
2019-06-08T22:57:07.995Z,48.46
2019-06-08T22:59:37.297Z,48.50
2019-06-08T23:02:08.902Z,48.77
2019-06-08T23:04:36.170Z,48.76
2019-06-08T23:07:06.313Z,48.94
2019-06-08T23:09:37.176Z,49.02
2019-06-08T23:12:09.113Z,49.04
2019-06-08T23:14:37.642Z,49.09
2019-06-08T23:17:08.493Z,49.22
2019-06-08T23:19:37.377Z,49.26
2019-06-08T23:22:08.321Z,49.36
2019-06-08T23:24:38.234Z,49.52
2019-06-08T23:27:06.761Z,49.71
2019-06-08T23:29:35.241Z,49.98
2019-06-08T23:32:04.877Z,50.28
2019-06-08T23:34:33.950Z,50.78
2019-06-08T23:37:05.667Z,51.52
2019-06-08T23:39:32.636Z,52.29
2019-06-08T23:42:01.635Z,52.96
2019-06-08T23:44:30.220Z,53.33
2019-06-08T23:47:01.167Z,53.72
2019-06-08T23:49:29.289Z,53.87
2019-06-08T23:51:59.652Z,53.88
2019-06-08T23:54:28.153Z,53.74
2019-06-08T23:56:56.735Z,53.75
2019-06-08T23:59:27.565Z,53.27
