createdAt,value
2016-07-19T16:54:33.072Z,-39.99
2016-07-19T16:55:33.086Z,-39.99
2016-07-19T16:56:32.391Z,-39.99
2016-07-19T16:57:44.278Z,-39.99
2016-07-19T16:58:43.583Z,-39.99
2016-07-19T16:59:44.314Z,-39.99
2016-07-19T17:00:44.334Z,-39.99
2016-07-19T17:01:44.385Z,-39.99
2016-07-19T17:02:43.657Z,-39.99
2016-07-19T17:03:45.106Z,-39.99
2016-07-19T17:05:43.283Z,20.74
2016-07-19T17:06:42.580Z,20.56
2016-07-19T17:07:42.609Z,20.5
2016-07-19T17:08:42.625Z,20.5
2016-07-19T17:09:42.646Z,20.9
2016-07-19T17:10:42.666Z,20.96
2016-07-19T17:11:42.685Z,20.96
2016-07-19T17:12:43.424Z,20.95
2016-07-19T17:13:42.725Z,20.85
2016-07-19T17:14:42.750Z,20.88
2016-07-19T17:15:43.488Z,20.9
2016-07-19T17:16:42.793Z,20.95
2016-07-19T17:17:43.524Z,20.99
2016-07-19T17:18:43.545Z,20.99
2016-07-19T17:19:42.854Z,20.92
2016-07-19T17:20:43.599Z,21
2016-07-19T17:21:42.899Z,21
2016-07-19T17:22:42.919Z,20.95
2016-07-19T17:23:43.662Z,21.02
2016-07-19T17:24:42.964Z,20.95
2016-07-19T17:25:42.981Z,20.92
2016-07-19T17:26:43.005Z,21.02
2016-07-19T17:27:43.752Z,20.97
2016-07-19T17:28:43.048Z,20.92
2016-07-19T17:29:43.075Z,20.9
2016-07-19T17:30:43.103Z,20.93
2016-07-19T17:31:44.540Z,20.96
2016-07-19T17:32:43.129Z,20.95
2016-07-19T17:33:43.156Z,20.99
2016-07-19T17:34:43.898Z,21.02
2016-07-19T17:35:43.197Z,20.92
2016-07-19T17:36:43.982Z,20.96
2016-07-19T17:37:43.957Z,20.87
2016-07-19T17:38:43.263Z,20.96
2016-07-19T17:39:44.002Z,20.95
2016-07-19T17:40:43.310Z,20.82
2016-07-19T17:41:43.327Z,20.87
2016-07-19T17:42:44.067Z,20.92
2016-07-19T17:43:44.084Z,20.96
2016-07-19T17:44:43.393Z,20.93
2016-07-19T17:45:43.416Z,20.96
2016-07-19T17:46:44.151Z,20.9
2016-07-19T17:47:44.171Z,20.92
2016-07-19T17:48:43.476Z,20.95
2016-07-19T17:49:44.216Z,20.99
2016-07-19T17:50:44.237Z,20.97
2016-07-19T17:51:44.265Z,21.05
2016-07-19T17:52:43.562Z,20.97
2016-07-19T17:53:44.299Z,21.05
2016-07-19T17:54:44.323Z,20.95
2016-07-19T17:55:44.346Z,21
2016-07-19T17:56:44.372Z,21.03
2016-07-19T17:57:44.392Z,20.97
2016-07-19T17:58:43.690Z,21
2016-07-19T17:59:45.143Z,20.95
2016-07-19T18:00:43.734Z,20.99
2016-07-19T18:01:43.756Z,20.99
2016-07-19T18:02:43.782Z,21.03
2016-07-19T18:03:43.803Z,20.95
2016-07-19T18:04:44.540Z,21.02
2016-07-19T18:05:44.561Z,21.06
2016-07-19T18:06:43.863Z,20.87
2016-07-19T18:07:43.884Z,20.9
2016-07-19T18:08:44.624Z,20.96
2016-07-19T18:09:43.931Z,20.93
2016-07-19T18:10:43.956Z,20.95
2016-07-19T18:11:43.968Z,20.96
2016-07-19T18:12:43.991Z,20.96
2016-07-19T18:13:44.018Z,20.96
2016-07-19T18:14:44.038Z,20.92
2016-07-19T18:15:44.056Z,20.92
2016-07-19T18:16:44.796Z,20.9
2016-07-19T18:17:44.103Z,20.9
2016-07-19T18:18:44.836Z,20.9
2016-07-19T18:19:44.859Z,20.92
2016-07-19T18:20:44.167Z,20.93
2016-07-19T18:21:44.190Z,20.96
2016-07-19T18:22:44.206Z,20.99
2016-07-19T18:23:44.239Z,20.97
2016-07-19T18:24:44.253Z,21.02
2016-07-19T18:25:44.272Z,20.9
2016-07-19T18:26:44.294Z,20.97
2016-07-19T18:27:45.032Z,20.95
2016-07-19T18:28:44.343Z,20.87
2016-07-19T18:29:45.072Z,20.92
2016-07-19T18:30:45.096Z,20.93
2016-07-19T18:31:44.402Z,21.02
2016-07-19T18:32:44.431Z,20.97
2016-07-19T18:33:45.160Z,20.92
2016-07-19T18:34:45.181Z,21
2016-07-19T18:35:44.489Z,20.93
2016-07-19T18:36:44.507Z,20.97
2016-07-19T18:37:44.536Z,20.9
2016-07-19T18:38:45.265Z,20.93
2016-07-19T18:39:45.293Z,20.97
2016-07-19T18:40:44.605Z,20.85
2016-07-19T18:41:45.330Z,20.92
2016-07-19T18:42:44.637Z,20.97
2016-07-19T18:43:44.664Z,20.96
2016-07-19T18:44:44.683Z,20.92
2016-07-19T18:45:45.417Z,20.9
2016-07-19T18:46:45.460Z,20.87
2016-07-19T18:47:44.747Z,20.97
2016-07-19T18:48:44.769Z,20.93
2016-07-19T18:49:45.508Z,20.9
2016-07-19T18:50:44.811Z,20.9
2016-07-19T18:51:44.834Z,20.92
2016-07-19T18:52:45.569Z,20.87
2016-07-19T18:53:44.877Z,20.97
2016-07-19T18:54:44.897Z,20.95
2016-07-19T18:55:46.354Z,20.9
2016-07-19T18:56:44.938Z,21
2016-07-19T18:57:44.965Z,20.92
2016-07-19T18:58:45.701Z,20.93
2016-07-19T18:59:46.436Z,20.87
2016-07-19T19:00:45.030Z,20.88
2016-07-19T19:01:45.769Z,20.92
2016-07-19T19:02:45.069Z,20.92
2016-07-19T19:03:45.809Z,20.92
2016-07-19T19:04:45.828Z,20.96
2016-07-19T19:05:45.135Z,20.9
2016-07-19T19:06:45.157Z,20.87
2016-07-19T19:07:45.900Z,20.97
2016-07-19T19:08:45.200Z,20.92
2016-07-19T19:09:45.938Z,20.95
2016-07-19T19:10:45.241Z,20.95
2016-07-19T19:11:45.976Z,20.87
2016-07-19T19:12:46.730Z,20.92
2016-07-19T19:13:46.031Z,20.9
2016-07-19T19:14:45.329Z,20.88
2016-07-19T19:15:46.783Z,20.95
2016-07-19T19:16:45.370Z,20.95
2016-07-19T19:17:45.390Z,20.92
2016-07-19T19:18:45.420Z,20.96
2016-07-19T19:19:45.438Z,20.9
2016-07-19T19:20:46.179Z,20.9
2016-07-19T19:21:45.483Z,20.9
2016-07-19T19:22:45.500Z,20.9
2016-07-19T19:23:45.517Z,20.9
2016-07-19T19:24:45.545Z,20.85
2016-07-19T19:25:45.567Z,20.87
2016-07-19T19:26:45.585Z,20.85
2016-07-19T19:27:45.605Z,20.97
2016-07-19T19:28:46.348Z,20.87
2016-07-19T19:29:45.654Z,20.9
2016-07-19T19:30:45.675Z,20.9
2016-07-19T19:31:45.690Z,20.92
2016-07-19T19:32:45.728Z,20.88
2016-07-19T19:33:45.739Z,20.95
2016-07-19T19:34:45.757Z,20.87
2016-07-19T19:35:46.498Z,20.95
2016-07-19T19:36:45.809Z,20.95
2016-07-19T19:37:45.825Z,20.95
2016-07-19T19:38:45.840Z,20.95
2016-07-19T19:39:45.867Z,20.93
2016-07-19T19:40:46.605Z,20.92
2016-07-19T19:41:47.344Z,20.88
2016-07-19T19:42:46.654Z,20.96
2016-07-19T19:43:45.954Z,20.95
2016-07-19T19:44:45.982Z,20.87
2016-07-19T19:45:46.713Z,21.02
2016-07-19T19:46:46.016Z,20.96
2016-07-19T19:47:46.037Z,20.97
2016-07-19T19:48:46.063Z,20.88
2016-07-19T19:49:46.078Z,20.93
2016-07-19T19:50:46.823Z,21.05
2016-07-19T19:51:46.840Z,20.99
2016-07-19T19:52:47.577Z,21
2016-07-19T19:53:46.166Z,20.88
2016-07-19T19:54:46.191Z,21
2016-07-19T19:55:46.930Z,20.97
2016-07-19T19:56:46.946Z,20.92
2016-07-19T19:57:46.969Z,20.97
2016-07-19T19:58:46.274Z,20.9
2016-07-19T19:59:47.016Z,20.9
2016-07-19T20:00:46.317Z,20.97
2016-07-19T20:01:46.338Z,21
2016-07-19T20:02:47.077Z,20.9
2016-07-19T20:03:47.097Z,21.05
2016-07-19T20:04:47.121Z,20.95
2016-07-19T20:05:47.143Z,20.97
2016-07-19T20:06:46.446Z,21
2016-07-19T20:07:47.185Z,21
2016-07-19T20:08:47.217Z,21.03
2016-07-19T20:09:47.228Z,20.96
2016-07-19T20:10:46.536Z,21.05
2016-07-19T20:11:46.558Z,20.96
2016-07-19T20:12:47.291Z,21
2016-07-19T20:13:46.598Z,20.97
2016-07-19T20:14:46.620Z,20.97
2016-07-19T20:15:46.645Z,20.97
2016-07-19T20:16:47.391Z,21.02
2016-07-19T20:17:46.686Z,20.99
2016-07-19T20:18:46.707Z,21.02
2016-07-19T20:19:46.726Z,20.97
2016-07-19T20:20:46.747Z,21.05
2016-07-19T20:21:46.770Z,20.96
2016-07-19T20:22:47.514Z,21
2016-07-19T20:23:46.822Z,20.99
2016-07-19T20:24:47.552Z,20.99
2016-07-19T20:25:47.573Z,21
2016-07-19T20:26:46.874Z,20.97
2016-07-19T20:27:46.898Z,20.99
2016-07-19T20:28:47.640Z,21
2016-07-19T20:29:47.666Z,21
2016-07-19T20:30:47.680Z,20.99
2016-07-19T20:31:47.704Z,21.05
2016-07-19T20:32:47.010Z,21
2016-07-19T20:33:47.027Z,20.93
2016-07-19T20:34:47.771Z,21
2016-07-19T20:35:47.070Z,21
2016-07-19T20:36:47.094Z,21
2016-07-19T20:37:47.829Z,21.02
2016-07-19T20:38:47.141Z,20.97
2016-07-19T20:39:48.596Z,20.99
2016-07-19T20:40:47.182Z,20.99
2016-07-19T20:41:47.205Z,20.88
2016-07-19T20:42:48.653Z,21.02
2016-07-19T20:43:47.960Z,20.99
2016-07-19T20:44:47.980Z,20.97
2016-07-19T20:45:47.288Z,21
2016-07-19T20:46:48.029Z,21.02
2016-07-19T20:47:47.329Z,21.02
2016-07-19T20:48:47.349Z,20.97
2016-07-19T20:49:47.374Z,20.99
2016-07-19T20:50:47.394Z,21
2016-07-19T20:51:48.133Z,20.95
2016-07-19T20:52:48.159Z,20.96
2016-07-19T20:53:48.179Z,21
2016-07-19T20:54:47.480Z,21.03
2016-07-19T20:55:48.216Z,21
2016-07-19T20:56:48.251Z,20.99
2016-07-19T20:57:47.554Z,21
2016-07-19T20:58:47.567Z,21.03
2016-07-19T20:59:47.593Z,20.97
2016-07-19T21:00:47.613Z,20.99
2016-07-19T21:01:47.626Z,20.99
2016-07-19T21:02:48.371Z,20.99
2016-07-19T21:03:47.676Z,20.97
2016-07-19T21:04:47.695Z,21.05
2016-07-19T21:05:48.432Z,20.96
2016-07-19T21:06:47.743Z,21.02
2016-07-19T21:07:48.475Z,21.02
2016-07-19T21:08:47.783Z,21.02
2016-07-19T21:09:48.520Z,20.99
2016-07-19T21:10:48.539Z,21.02
2016-07-19T21:11:48.565Z,21
2016-07-19T21:12:47.866Z,21
2016-07-19T21:13:47.890Z,20.99
2016-07-19T21:14:47.907Z,21.03
2016-07-19T21:15:48.650Z,21.02
2016-07-19T21:16:48.669Z,20.88
2016-07-19T21:17:48.696Z,20.99
2016-07-19T21:18:47.994Z,21.03
2016-07-19T21:19:48.739Z,21
2016-07-19T21:20:48.753Z,21.02
2016-07-19T21:21:48.777Z,20.87
2016-07-19T21:22:48.081Z,20.95
2016-07-19T21:23:48.098Z,21.03
2016-07-19T21:24:48.841Z,20.99
2016-07-19T21:25:48.863Z,20.95
2016-07-19T21:26:48.166Z,20.96
2016-07-19T21:27:48.187Z,20.99
2016-07-19T21:28:49.639Z,20.99
2016-07-19T21:29:48.233Z,20.88
2016-07-19T21:30:48.970Z,21
2016-07-19T21:31:48.273Z,20.97
2016-07-19T21:32:49.009Z,20.93
2016-07-19T21:33:48.324Z,20.97
2016-07-19T21:34:48.340Z,20.88
2016-07-19T21:35:48.357Z,20.99
2016-07-19T21:36:49.099Z,20.92
2016-07-19T21:37:48.402Z,21.02
2016-07-19T21:38:48.426Z,21.03
2016-07-19T21:39:49.166Z,21.02
2016-07-19T21:40:48.464Z,21.03
2016-07-19T21:41:49.204Z,21.02
2016-07-19T21:42:49.941Z,21
2016-07-19T21:43:48.527Z,20.93
2016-07-19T21:44:48.552Z,21.02
2016-07-19T21:45:48.572Z,21.03
2016-07-19T21:46:49.312Z,21
2016-07-19T21:47:48.615Z,21
2016-07-19T21:48:49.353Z,20.96
2016-07-19T21:49:49.377Z,21
2016-07-19T21:50:50.113Z,20.93
2016-07-19T21:51:48.707Z,21.03
2016-07-19T21:52:48.720Z,20.96
2016-07-19T21:53:48.744Z,21.02
2016-07-19T21:54:48.766Z,20.97
2016-07-19T21:55:48.786Z,21.05
2016-07-19T21:56:49.527Z,20.99
2016-07-19T21:57:48.833Z,21.06
2016-07-19T21:58:49.572Z,20.97
2016-07-19T21:59:48.871Z,21.02
2016-07-19T22:00:49.612Z,21.03
2016-07-19T22:01:48.918Z,20.97
2016-07-19T22:02:48.941Z,21
2016-07-19T22:03:49.681Z,21.02
2016-07-19T22:04:48.981Z,21.03
2016-07-19T22:05:49.719Z,21
2016-07-19T22:06:50.455Z,20.97
2016-07-19T22:07:49.042Z,20.97
2016-07-19T22:08:49.067Z,21
2016-07-19T22:09:49.083Z,21.02
2016-07-19T22:10:49.826Z,21.02
2016-07-19T22:11:49.129Z,21.02
2016-07-19T22:12:49.153Z,20.97
2016-07-19T22:13:49.172Z,21
2016-07-19T22:14:49.205Z,20.87
2016-07-19T22:15:49.215Z,20.96
2016-07-19T22:16:49.233Z,21
2016-07-19T22:17:49.269Z,20.92
2016-07-19T22:18:49.285Z,20.92
2016-07-19T22:19:50.026Z,20.97
2016-07-19T22:20:50.049Z,21
2016-07-19T22:21:49.346Z,21
2016-07-19T22:22:49.366Z,21
2016-07-19T22:23:49.388Z,20.93
2016-07-19T22:24:49.410Z,21.02
2016-07-19T22:25:49.430Z,21.02
2016-07-19T22:26:50.174Z,21.03
2016-07-19T22:27:49.469Z,20.96
2016-07-19T22:28:50.213Z,21.03
2016-07-19T22:29:50.232Z,21.05
2016-07-19T22:30:49.538Z,20.97
2016-07-19T22:31:49.558Z,20.99
2016-07-19T22:32:49.581Z,21.03
2016-07-19T22:33:49.599Z,21.06
2016-07-19T22:34:49.623Z,21.06
2016-07-19T22:35:49.641Z,21.09
2016-07-19T22:36:50.392Z,21.05
2016-07-19T22:37:49.688Z,21.05
2016-07-19T22:38:49.711Z,21.03
2016-07-19T22:39:50.445Z,21.11
2016-07-19T22:40:50.468Z,21.06
2016-07-19T22:41:50.486Z,21.11
2016-07-19T22:42:49.793Z,21.03
2016-07-19T22:43:49.814Z,20.97
2016-07-19T22:44:49.836Z,21.07
2016-07-19T22:45:49.853Z,21.07
2016-07-19T22:46:49.878Z,21
2016-07-19T22:47:51.332Z,21.07
2016-07-19T22:48:50.635Z,21.03
2016-07-19T22:49:50.663Z,21.05
2016-07-19T22:50:50.683Z,21.03
2016-07-19T22:51:50.706Z,21.05
2016-07-19T22:52:50.005Z,21.05
2016-07-19T22:53:50.746Z,21.06
2016-07-19T22:54:50.053Z,21.02
2016-07-19T22:55:50.790Z,20.96
2016-07-19T22:56:50.090Z,21.05
2016-07-19T22:57:50.112Z,21.06
2016-07-19T22:58:50.136Z,20.99
2016-07-19T22:59:50.869Z,20.97
2016-07-19T23:00:50.186Z,20.96
2016-07-19T23:01:50.918Z,21
2016-07-19T23:02:50.220Z,21.09
2016-07-19T23:03:50.247Z,21
2016-07-19T23:04:50.977Z,20.99
2016-07-19T23:05:50.283Z,20.97
2016-07-19T23:06:50.305Z,21.02
2016-07-19T23:07:51.045Z,21.11
2016-07-19T23:08:50.353Z,21.05
2016-07-19T23:09:50.367Z,20.97
2016-07-19T23:10:50.393Z,21.09
2016-07-19T23:11:50.410Z,21.09
2016-07-19T23:12:50.432Z,21.03
2016-07-19T23:13:50.458Z,20.96
2016-07-19T23:14:51.192Z,21.02
2016-07-19T23:15:50.495Z,20.99
2016-07-19T23:16:50.520Z,20.99
2016-07-19T23:17:50.541Z,21.02
2016-07-19T23:18:50.560Z,21.06
2016-07-19T23:19:51.296Z,21
2016-07-19T23:20:51.322Z,21.03
2016-07-19T23:21:50.623Z,21.03
2016-07-19T23:22:50.645Z,21
2016-07-19T23:23:50.671Z,20.96
2016-07-19T23:24:50.694Z,20.96
2016-07-19T23:25:50.714Z,21.06
2016-07-19T23:26:50.732Z,20.97
2016-07-19T23:27:50.755Z,21
2016-07-19T23:28:51.492Z,21.06
2016-07-19T23:29:51.514Z,21.05
2016-07-19T23:30:50.823Z,21.05
2016-07-19T23:31:50.834Z,20.99
2016-07-19T23:32:51.577Z,21.07
2016-07-19T23:33:51.600Z,21.07
2016-07-19T23:34:50.902Z,21.07
2016-07-19T23:35:51.639Z,20.97
2016-07-19T23:36:50.949Z,21.05
2016-07-19T23:37:50.967Z,21.06
2016-07-19T23:38:51.702Z,20.96
2016-07-19T23:39:51.007Z,21.03
2016-07-19T23:40:51.034Z,20.99
2016-07-19T23:41:51.045Z,20.99
2016-07-19T23:42:51.081Z,21.03
2016-07-19T23:43:51.813Z,20.96
2016-07-19T23:44:51.116Z,21.06
2016-07-19T23:45:51.137Z,21
2016-07-19T23:46:51.879Z,21
2016-07-19T23:47:51.897Z,21
2016-07-19T23:48:51.203Z,20.97
2016-07-19T23:49:51.941Z,20.97
2016-07-19T23:50:51.246Z,21
2016-07-19T23:51:51.980Z,21.02
2016-07-19T23:52:52.002Z,20.99
2016-07-19T23:53:52.026Z,20.96
2016-07-19T23:54:51.327Z,20.99
2016-07-19T23:55:51.350Z,21
2016-07-19T23:56:52.098Z,20.9
2016-07-19T23:57:52.111Z,21
2016-07-19T23:58:51.409Z,20.99
2016-07-19T23:59:51.434Z,21.03
