createdAt,value
2023-05-24T00:01:51.373Z,69.10
2023-05-24T00:04:19.991Z,69.10
2023-05-24T00:06:48.552Z,69.20
2023-05-24T00:09:16.769Z,70.00
2023-05-24T00:11:46.432Z,70.10
2023-05-24T00:14:14.660Z,70.70
2023-05-24T00:16:42.997Z,70.50
2023-05-24T00:19:12.115Z,71.80
2023-05-24T00:21:40.284Z,71.70
2023-05-24T00:24:08.578Z,70.10
2023-05-24T00:26:37.088Z,71.80
2023-05-24T00:29:06.853Z,71.50
2023-05-24T00:31:35.341Z,73.50
2023-05-24T00:34:03.605Z,73.70
2023-05-24T00:36:31.807Z,76.20
2023-05-24T00:39:00.119Z,75.80
2023-05-24T00:41:28.353Z,75.50
2023-05-24T00:43:56.565Z,75.00
2023-05-24T00:46:29.890Z,74.80
2023-05-24T00:48:58.886Z,73.60
2023-05-24T00:51:27.950Z,75.50
2023-05-24T00:53:56.914Z,74.90
2023-05-24T00:56:26.277Z,77.10
2023-05-24T00:58:56.178Z,76.10
2023-05-24T01:01:26.762Z,78.80
2023-05-24T01:03:55.191Z,76.70
2023-05-24T01:06:23.610Z,77.60
2023-05-24T01:09:14.702Z,76.50
2023-05-24T01:11:55.797Z,77.60
2023-05-24T01:14:31.043Z,77.00
2023-05-24T01:17:09.417Z,77.50
2023-05-24T01:19:53.780Z,78.00
2023-05-24T01:22:39.680Z,78.70
2023-05-24T01:25:14.333Z,79.00
2023-05-24T01:27:45.634Z,80.50
2023-05-24T01:30:14.849Z,80.20
2023-05-24T01:32:43.900Z,80.60
2023-05-24T01:35:12.184Z,80.10
2023-05-24T01:37:40.352Z,80.60
2023-05-24T01:40:10.112Z,83.20
2023-05-24T01:42:49.950Z,83.50
2023-05-24T01:45:24.187Z,84.00
2023-05-24T01:48:03.242Z,85.50
2023-05-24T01:50:35.695Z,83.90
2023-05-24T01:53:07.753Z,82.80
2023-05-24T01:55:37.572Z,85.00
2023-05-24T01:58:08.305Z,86.20
2023-05-24T02:00:36.795Z,84.40
2023-05-24T02:03:05.630Z,85.20
2023-05-24T02:05:34.350Z,84.50
2023-05-24T02:08:02.634Z,83.90
2023-05-24T02:10:30.821Z,84.00
2023-05-24T02:12:59.865Z,84.10
2023-05-24T02:15:30.492Z,85.70
2023-05-24T02:17:58.836Z,87.00
2023-05-24T02:20:28.626Z,86.00
2023-05-24T02:22:56.849Z,85.80
2023-05-24T02:25:25.655Z,84.60
2023-05-24T02:27:53.961Z,86.10
2023-05-24T02:30:22.235Z,86.00
2023-05-24T02:32:51.960Z,87.30
2023-05-24T02:35:20.247Z,87.40
2023-05-24T02:37:48.458Z,87.10
2023-05-24T02:40:16.671Z,86.20
2023-05-24T02:42:44.860Z,86.40
2023-05-24T02:45:13.147Z,88.80
2023-05-24T02:47:41.595Z,86.60
2023-05-24T02:50:12.168Z,88.40
2023-05-24T02:52:40.453Z,88.60
2023-05-24T02:55:09.643Z,88.40
2023-05-24T02:57:38.376Z,87.90
2023-05-24T03:00:09.214Z,87.80
2023-05-24T03:02:38.814Z,86.50
2023-05-24T03:05:07.913Z,88.90
2023-05-24T03:07:37.499Z,89.00
2023-05-24T03:10:06.465Z,89.70
2023-05-24T03:12:34.653Z,90.00
2023-05-24T03:15:02.932Z,89.30
2023-05-24T03:17:31.243Z,90.30
2023-05-24T03:19:59.591Z,90.00
2023-05-24T03:22:27.914Z,89.90
2023-05-24T03:24:58.277Z,89.50
2023-05-24T03:27:26.498Z,89.80
2023-05-24T03:29:54.671Z,87.70
2023-05-24T03:32:22.928Z,88.60
2023-05-24T03:34:51.126Z,90.30
2023-05-24T03:37:19.387Z,88.70
2023-05-24T03:39:47.589Z,89.90
2023-05-24T03:42:17.391Z,88.60
2023-05-24T03:44:45.639Z,90.30
2023-05-24T03:47:13.807Z,89.30
2023-05-24T03:49:41.981Z,88.40
2023-05-24T03:52:10.199Z,88.20
2023-05-24T03:54:38.490Z,90.00
2023-05-24T03:57:06.961Z,90.40
2023-05-24T03:59:37.354Z,91.40
2023-05-24T04:02:06.790Z,90.70
2023-05-24T04:04:35.014Z,91.30
2023-05-24T04:07:03.256Z,90.10
2023-05-24T04:09:31.490Z,90.50
2023-05-24T04:11:59.731Z,90.20
2023-05-24T04:14:27.991Z,90.50
2023-05-24T04:16:57.684Z,89.60
2023-05-24T04:19:25.929Z,90.20
2023-05-24T04:21:54.139Z,90.90
2023-05-24T04:24:22.466Z,90.10
2023-05-24T04:26:51.722Z,90.70
2023-05-24T04:29:19.992Z,90.60
2023-05-24T04:31:49.195Z,90.70
2023-05-24T04:34:22.308Z,89.80
2023-05-24T04:36:52.499Z,90.10
2023-05-24T04:39:20.723Z,90.00
2023-05-24T04:41:51.053Z,90.30
2023-05-24T04:44:19.276Z,90.20
2023-05-24T04:46:47.699Z,91.40
2023-05-24T04:49:15.948Z,91.40
2023-05-24T04:51:45.504Z,90.70
2023-05-24T04:54:13.698Z,90.20
2023-05-24T04:56:41.884Z,90.00
2023-05-24T04:59:10.114Z,90.40
2023-05-24T05:01:38.430Z,91.70
2023-05-24T05:04:07.423Z,91.40
2023-05-24T05:06:38.841Z,91.00
2023-05-24T05:09:11.630Z,89.60
2023-05-24T05:11:40.004Z,90.40
2023-05-24T05:14:09.768Z,90.90
2023-05-24T05:16:38.652Z,90.60
2023-05-24T05:19:07.075Z,90.00
2023-05-24T05:21:36.500Z,90.50
2023-05-24T05:24:04.957Z,90.90
2023-05-24T05:26:35.608Z,90.60
2023-05-24T05:29:03.804Z,91.00
2023-05-24T05:31:32.029Z,91.20
2023-05-24T05:34:00.194Z,91.50
2023-05-24T05:36:28.394Z,91.60
2023-05-24T05:38:56.587Z,91.20
2023-05-24T05:41:24.835Z,92.10
2023-05-24T05:43:54.460Z,91.70
2023-05-24T05:46:22.693Z,91.60
2023-05-24T05:48:51.135Z,90.10
2023-05-24T05:51:19.345Z,88.40
2023-05-24T05:53:47.524Z,89.70
2023-05-24T05:56:15.677Z,88.70
2023-05-24T05:58:43.849Z,88.00
2023-05-24T06:01:13.481Z,86.60
2023-05-24T06:03:41.834Z,83.90
2023-05-24T06:06:10.247Z,83.30
2023-05-24T06:08:40.827Z,81.80
2023-05-24T06:11:09.023Z,79.00
2023-05-24T06:13:37.223Z,79.60
2023-05-24T06:16:05.537Z,76.10
2023-05-24T06:18:35.678Z,74.50
2023-05-24T06:21:03.952Z,73.80
2023-05-24T06:23:32.236Z,72.20
2023-05-24T06:26:01.596Z,73.40
2023-05-24T06:28:29.864Z,74.10
2023-05-24T06:30:58.138Z,73.60
2023-05-24T06:33:27.523Z,71.10
2023-05-24T06:35:57.166Z,70.90
2023-05-24T06:38:25.501Z,71.20
2023-05-24T06:40:53.747Z,72.00
2023-05-24T06:43:22.037Z,71.00
2023-05-24T06:45:50.313Z,70.70
2023-05-24T06:48:19.054Z,72.00
2023-05-24T06:50:48.053Z,72.40
2023-05-24T06:53:17.818Z,70.60
2023-05-24T06:55:46.077Z,71.40
2023-05-24T06:58:14.579Z,71.70
2023-05-24T07:00:43.408Z,70.50
2023-05-24T07:03:11.992Z,70.60
2023-05-24T07:05:40.202Z,68.80
2023-05-24T07:08:09.413Z,71.10
2023-05-24T07:10:39.013Z,70.20
2023-05-24T07:13:07.248Z,68.50
2023-05-24T07:15:35.638Z,70.90
2023-05-24T07:18:03.849Z,69.90
2023-05-24T07:20:32.217Z,71.70
2023-05-24T07:23:01.217Z,72.40
2023-05-24T07:25:29.530Z,71.70
2023-05-24T07:27:59.088Z,69.60
2023-05-24T07:30:32.290Z,68.80
2023-05-24T07:33:01.924Z,69.10
2023-05-24T07:35:31.142Z,68.40
2023-05-24T07:37:59.380Z,68.50
2023-05-24T07:40:29.882Z,71.40
2023-05-24T07:42:59.475Z,69.80
2023-05-24T07:45:27.667Z,70.40
2023-05-24T07:47:57.052Z,69.80
2023-05-24T07:50:26.518Z,68.00
2023-05-24T07:52:55.272Z,67.10
2023-05-24T07:55:23.492Z,69.10
2023-05-24T07:57:51.704Z,66.80
2023-05-24T08:00:23.221Z,65.90
2023-05-24T08:02:52.421Z,69.20
2023-05-24T08:05:20.758Z,71.00
2023-05-24T08:07:48.971Z,68.30
2023-05-24T08:10:17.158Z,69.00
2023-05-24T08:12:45.392Z,69.50
2023-05-24T08:15:13.667Z,69.80
2023-05-24T08:17:43.266Z,69.10
2023-05-24T08:20:14.423Z,70.60
2023-05-24T08:22:42.996Z,71.60
2023-05-24T08:25:11.985Z,72.00
2023-05-24T08:27:40.297Z,73.00
2023-05-24T08:30:09.798Z,72.50
2023-05-24T08:32:38.483Z,74.80
2023-05-24T08:35:20.276Z,74.30
2023-05-24T08:37:50.034Z,74.10
2023-05-24T08:40:18.850Z,75.30
2023-05-24T08:42:47.527Z,72.00
2023-05-24T08:45:16.837Z,76.20
2023-05-24T08:47:45.539Z,74.70
2023-05-24T08:50:15.207Z,75.00
2023-05-24T08:52:46.518Z,74.60
2023-05-24T08:55:16.085Z,71.50
2023-05-24T08:57:46.583Z,71.70
2023-05-24T09:00:15.915Z,71.10
2023-05-24T09:02:45.251Z,72.00
2023-05-24T09:05:17.138Z,71.00
2023-05-24T09:07:47.244Z,70.10
2023-05-24T09:10:16.115Z,73.80
2023-05-24T09:12:47.040Z,77.20
2023-05-24T09:15:15.345Z,76.90
2023-05-24T09:17:43.706Z,76.00
2023-05-24T09:20:12.590Z,75.80
2023-05-24T09:22:44.260Z,76.00
2023-05-24T09:25:15.185Z,75.30
2023-05-24T09:27:51.473Z,75.00
2023-05-24T09:30:20.199Z,76.70
2023-05-24T09:32:59.070Z,76.30
2023-05-24T09:35:28.405Z,76.80
2023-05-24T09:37:59.934Z,79.20
2023-05-24T09:40:28.824Z,82.30
2023-05-24T09:43:08.779Z,76.90
2023-05-24T09:45:42.977Z,75.20
2023-05-24T09:48:13.089Z,74.60
2023-05-24T09:50:41.764Z,74.80
2023-05-24T09:53:12.894Z,74.00
2023-05-24T09:55:41.318Z,75.50
2023-05-24T09:58:11.626Z,73.00
2023-05-24T10:00:42.114Z,76.40
2023-05-24T10:03:13.277Z,73.40
2023-05-24T10:05:45.208Z,75.80
2023-05-24T10:08:15.527Z,73.90
2023-05-24T10:10:44.696Z,75.60
2023-05-24T10:13:15.910Z,78.70
2023-05-24T10:15:45.195Z,80.50
2023-05-24T10:18:14.253Z,79.50
2023-05-24T10:20:43.198Z,82.80
2023-05-24T10:23:16.294Z,83.30
2023-05-24T10:25:52.313Z,81.00
2023-05-24T10:28:23.451Z,80.40
2023-05-24T10:31:01.796Z,82.00
2023-05-24T10:33:31.417Z,80.10
2023-05-24T10:35:59.982Z,80.00
2023-05-24T10:38:28.288Z,79.60
2023-05-24T10:40:57.964Z,79.30
2023-05-24T10:43:27.731Z,81.30
2023-05-24T10:46:20.028Z,81.20
