createdAt,value
2019-01-05T00:02:23.323Z,3.20
2019-01-05T00:04:56.236Z,3.20
2019-01-05T00:07:26.673Z,3.30
2019-01-05T00:09:56.944Z,3.30
2019-01-05T00:12:43.036Z,3.20
2019-01-05T00:15:13.328Z,3.20
2019-01-05T00:17:43.572Z,3.20
2019-01-05T00:20:22.824Z,3.20
2019-01-05T00:23:10.039Z,3.20
2019-01-05T00:25:56.044Z,3.20
2019-01-05T00:28:43.143Z,3.10
2019-01-05T00:31:16.643Z,3.20
2019-01-05T00:33:52.816Z,3.10
2019-01-05T00:36:23.654Z,3.10
2019-01-05T00:38:54.366Z,3.20
2019-01-05T00:41:31.879Z,3.20
2019-01-05T00:44:02.494Z,3.20
2019-01-05T00:46:50.464Z,3.20
2019-01-05T00:49:21.495Z,3.30
2019-01-05T00:52:03.900Z,3.40
2019-01-05T00:54:47.767Z,3.30
2019-01-05T00:57:20.700Z,3.30
2019-01-05T01:00:07.845Z,3.30
2019-01-05T01:02:55.168Z,3.30
2019-01-05T01:05:42.179Z,3.30
2019-01-05T01:08:24.355Z,3.30
2019-01-05T01:11:03.428Z,3.30
2019-01-05T01:13:51.560Z,3.30
2019-01-05T01:16:21.687Z,3.30
2019-01-05T01:18:51.928Z,3.40
2019-01-05T01:21:38.892Z,3.40
2019-01-05T01:24:09.459Z,3.30
2019-01-05T01:26:40.132Z,3.30
2019-01-05T01:29:28.891Z,3.30
2019-01-05T01:32:08.651Z,3.30
2019-01-05T01:34:50.748Z,3.30
2019-01-05T01:37:26.859Z,3.30
2019-01-05T01:40:11.167Z,3.30
2019-01-05T01:42:56.734Z,3.30
2019-01-05T01:45:28.639Z,3.20
2019-01-05T01:48:00.280Z,3.20
2019-01-05T01:50:33.248Z,3.20
2019-01-05T01:53:20.582Z,3.20
2019-01-05T01:56:09.839Z,3.20
2019-01-05T01:58:45.815Z,3.20
2019-01-05T02:01:31.257Z,3.20
2019-01-05T02:04:20.163Z,3.20
2019-01-05T02:07:03.852Z,3.30
2019-01-05T02:09:51.656Z,3.30
2019-01-05T02:12:40.599Z,3.30
2019-01-05T02:15:24.916Z,3.30
2019-01-05T02:18:14.015Z,3.30
2019-01-05T02:21:12.603Z,3.30
2019-01-05T02:24:14.327Z,3.30
2019-01-05T02:27:14.824Z,3.30
2019-01-05T02:30:11.582Z,3.30
2019-01-05T02:33:04.292Z,3.30
2019-01-05T02:35:58.032Z,3.30
2019-01-05T02:38:52.340Z,3.30
2019-01-05T02:41:34.316Z,3.30
2019-01-05T02:44:15.898Z,3.30
2019-01-05T02:47:10.327Z,3.30
2019-01-05T02:50:19.571Z,3.30
2019-01-05T02:53:15.251Z,3.30
2019-01-05T02:56:13.638Z,3.30
2019-01-05T02:59:06.315Z,3.20
2019-01-05T03:02:03.117Z,3.30
2019-01-05T03:05:09.720Z,3.30
2019-01-05T03:08:07.504Z,3.30
2019-01-05T03:11:03.388Z,3.20
2019-01-05T03:14:01.902Z,3.20
2019-01-05T03:17:04.284Z,3.30
2019-01-05T03:20:10.722Z,3.30
2019-01-05T03:22:58.567Z,3.30
2019-01-05T03:26:06.643Z,3.30
2019-01-05T03:29:04.113Z,3.20
2019-01-05T03:32:10.590Z,3.20
2019-01-05T03:35:18.207Z,3.10
2019-01-05T03:38:16.672Z,3.10
2019-01-05T03:41:10.324Z,3.10
2019-01-05T03:44:18.450Z,3.00
2019-01-05T03:47:05.931Z,3.00
2019-01-05T03:50:01.405Z,2.90
2019-01-05T03:52:55.754Z,3.00
2019-01-05T03:55:49.904Z,2.90
2019-01-05T03:58:35.169Z,2.90
2019-01-05T04:01:34.008Z,2.90
2019-01-05T04:04:43.798Z,2.80
2019-01-05T04:07:48.464Z,2.80
2019-01-05T04:10:27.320Z,2.80
2019-01-05T04:13:03.304Z,2.80
2019-01-05T04:16:14.758Z,2.70
2019-01-05T04:19:21.041Z,2.70
2019-01-05T04:22:15.592Z,2.70
2019-01-05T04:25:14.275Z,2.70
2019-01-05T04:28:02.812Z,2.70
2019-01-05T04:31:16.713Z,2.70
2019-01-05T04:34:10.741Z,2.70
2019-01-05T04:37:28.433Z,2.70
2019-01-05T04:40:07.588Z,2.70
2019-01-05T04:43:03.420Z,2.70
2019-01-05T04:45:50.756Z,2.70
2019-01-05T04:48:49.248Z,2.70
2019-01-05T04:51:46.616Z,2.70
2019-01-05T04:55:02.230Z,2.80
2019-01-05T04:57:59.666Z,2.80
2019-01-05T05:00:58.324Z,2.80
2019-01-05T05:03:56.748Z,2.80
2019-01-05T05:07:03.284Z,2.80
2019-01-05T05:09:55.884Z,2.80
2019-01-05T05:12:57.743Z,2.80
2019-01-05T05:16:03.767Z,2.80
2019-01-05T05:18:52.145Z,2.80
2019-01-05T05:21:46.545Z,2.90
2019-01-05T05:24:28.529Z,2.80
2019-01-05T05:27:21.181Z,2.80
2019-01-05T05:30:46.129Z,2.70
2019-01-05T05:33:27.576Z,2.70
2019-01-05T05:36:18.312Z,2.70
2019-01-05T05:39:12.452Z,2.70
2019-01-05T05:42:25.046Z,2.70
2019-01-05T05:45:31.490Z,2.70
2019-01-05T05:48:19.153Z,2.60
2019-01-05T05:51:18.162Z,2.60
2019-01-05T05:54:41.128Z,2.60
2019-01-05T05:57:43.893Z,2.50
2019-01-05T06:00:56.178Z,2.50
2019-01-05T06:03:50.596Z,2.50
2019-01-05T06:06:32.732Z,2.50
2019-01-05T06:09:31.612Z,2.50
2019-01-05T06:12:42.564Z,2.50
2019-01-05T06:15:33.696Z,2.60
2019-01-05T06:18:24.836Z,2.60
2019-01-05T06:21:22.541Z,2.60
2019-01-05T06:24:07.672Z,2.60
2019-01-05T06:27:01.980Z,2.60
2019-01-05T06:29:46.849Z,2.60
2019-01-05T06:32:42.910Z,2.60
2019-01-05T06:35:40.177Z,2.60
2019-01-05T06:38:37.525Z,2.60
2019-01-05T06:42:03.906Z,2.60
2019-01-05T06:45:06.244Z,2.60
2019-01-05T06:47:48.072Z,2.70
2019-01-05T06:50:58.804Z,2.70
2019-01-05T06:54:17.576Z,2.70
2019-01-05T06:57:22.365Z,2.70
2019-01-05T07:00:33.879Z,2.70
2019-01-05T07:03:31.747Z,2.70
2019-01-05T07:06:21.617Z,2.70
2019-01-05T07:09:44.824Z,2.70
2019-01-05T07:12:30.140Z,2.70
2019-01-05T07:15:36.128Z,2.70
2019-01-05T07:18:39.050Z,2.70
2019-01-05T07:21:27.176Z,2.70
2019-01-05T07:24:29.172Z,2.70
2019-01-05T07:27:49.604Z,2.80
2019-01-05T07:31:01.813Z,2.80
2019-01-05T07:34:03.688Z,2.80
2019-01-05T07:37:15.880Z,3.00
2019-01-05T07:40:36.080Z,3.00
2019-01-05T07:43:25.795Z,3.00
2019-01-05T07:46:07.997Z,2.90
2019-01-05T07:49:14.650Z,2.90
2019-01-05T07:52:36.605Z,2.90
2019-01-05T07:55:33.131Z,2.80
2019-01-05T07:58:59.036Z,2.80
2019-01-05T08:02:09.756Z,2.80
2019-01-05T08:05:08.637Z,2.80
2019-01-05T08:08:19.406Z,2.80
2019-01-05T08:11:31.522Z,2.80
2019-01-05T08:14:51.724Z,2.80
2019-01-05T08:17:56.312Z,2.80
2019-01-05T08:21:15.301Z,2.90
2019-01-05T08:24:35.372Z,2.90
2019-01-05T08:27:37.448Z,2.90
2019-01-05T08:30:51.605Z,3.00
2019-01-05T08:33:41.390Z,3.00
2019-01-05T08:36:26.235Z,3.00
2019-01-05T08:39:25.156Z,3.00
2019-01-05T08:42:19.500Z,3.10
2019-01-05T08:45:04.716Z,3.10
2019-01-05T08:47:46.764Z,3.10
2019-01-05T08:50:59.457Z,3.10
2019-01-05T08:53:57.773Z,3.10
2019-01-05T08:57:08.997Z,3.20
2019-01-05T09:00:10.937Z,3.20
2019-01-05T09:03:04.517Z,3.20
2019-01-05T09:05:58.855Z,3.30
2019-01-05T09:08:40.871Z,3.30
2019-01-05T09:11:48.582Z,3.30
2019-01-05T09:14:49.192Z,3.30
2019-01-05T09:17:39.272Z,3.30
2019-01-05T09:20:24.289Z,3.30
2019-01-05T09:23:37.269Z,3.40
2019-01-05T09:26:28.620Z,3.40
2019-01-05T09:29:19.829Z,3.40
2019-01-05T09:32:23.257Z,3.40
2019-01-05T09:35:46.140Z,3.40
2019-01-05T09:38:46.792Z,3.50
2019-01-05T09:41:22.864Z,3.40
2019-01-05T09:44:15.797Z,3.50
2019-01-05T09:47:08.764Z,3.50
2019-01-05T09:50:26.724Z,3.50
2019-01-05T09:53:38.532Z,3.50
2019-01-05T09:56:17.412Z,3.60
2019-01-05T09:59:12.915Z,3.60
2019-01-05T10:01:51.747Z,3.60
2019-01-05T10:04:30.684Z,3.60
2019-01-05T10:07:26.893Z,3.60
2019-01-05T10:10:22.864Z,3.70
2019-01-05T10:13:20.064Z,3.70
2019-01-05T10:15:56.279Z,3.80
2019-01-05T10:18:58.537Z,3.80
2019-01-05T10:21:53.887Z,3.80
2019-01-05T10:24:39.188Z,3.90
2019-01-05T10:27:15.428Z,3.90
2019-01-05T10:30:09.739Z,4.00
2019-01-05T10:32:58.076Z,4.00
2019-01-05T10:36:06.312Z,4.00
2019-01-05T10:39:08.277Z,4.10
2019-01-05T10:42:17.465Z,4.20
2019-01-05T10:45:16.001Z,4.20
2019-01-05T10:48:06.936Z,4.30
2019-01-05T10:51:14.820Z,4.30
2019-01-05T10:53:53.669Z,4.40
2019-01-05T10:56:52.892Z,4.40
2019-01-05T10:59:38.716Z,4.40
2019-01-05T11:02:24.344Z,4.50
2019-01-05T11:05:09.465Z,4.50
2019-01-05T11:08:00.168Z,4.50
2019-01-05T11:11:08.416Z,4.60
2019-01-05T11:14:12.432Z,4.60
2019-01-05T11:17:09.839Z,4.60
2019-01-05T11:20:01.835Z,4.60
2019-01-05T11:22:56.000Z,4.70
2019-01-05T11:25:49.698Z,4.80
2019-01-05T11:28:56.021Z,4.70
2019-01-05T11:31:37.813Z,4.80
2019-01-05T11:34:44.829Z,4.80
2019-01-05T11:37:20.708Z,4.80
2019-01-05T11:40:10.381Z,4.90
2019-01-05T11:43:19.456Z,4.90
2019-01-05T11:46:34.496Z,5.00
2019-01-05T11:49:07.748Z,5.00
2019-01-05T11:52:14.512Z,5.10
2019-01-05T11:55:23.544Z,5.10
2019-01-05T11:58:08.959Z,5.10
2019-01-05T12:01:07.692Z,5.10
2019-01-05T12:04:08.325Z,5.20
2019-01-05T12:06:50.212Z,5.20
2019-01-05T12:09:50.781Z,5.20
2019-01-05T12:12:51.216Z,5.30
2019-01-05T12:15:39.665Z,5.30
2019-01-05T12:18:27.540Z,5.30
2019-01-05T12:21:06.190Z,5.30
2019-01-05T12:24:12.214Z,5.30
2019-01-05T12:27:05.220Z,5.30
2019-01-05T12:29:44.216Z,5.30
2019-01-05T12:32:40.128Z,5.40
2019-01-05T12:35:50.803Z,5.40
2019-01-05T12:38:53.128Z,5.40
2019-01-05T12:41:35.440Z,5.40
2019-01-05T12:44:17.204Z,5.50
2019-01-05T12:47:05.208Z,5.50
2019-01-05T12:49:57.592Z,5.50
2019-01-05T12:52:36.535Z,5.50
2019-01-05T12:55:33.700Z,5.50
2019-01-05T12:58:18.828Z,5.50
2019-01-05T13:01:10.084Z,5.50
2019-01-05T13:04:12.221Z,5.50
2019-01-05T13:07:11.037Z,5.60
2019-01-05T13:10:00.784Z,5.60
2019-01-05T13:12:48.385Z,5.60
2019-01-05T13:15:42.955Z,5.60
2019-01-05T13:18:44.984Z,5.60
2019-01-05T13:21:34.560Z,5.60
2019-01-05T13:24:27.233Z,5.60
2019-01-05T13:27:26.120Z,5.70
2019-01-05T13:30:17.407Z,5.70
2019-01-05T13:33:09.068Z,5.70
2019-01-05T13:35:51.088Z,5.70
2019-01-05T13:39:13.017Z,5.70
2019-01-05T13:41:51.684Z,5.80
2019-01-05T13:44:41.312Z,5.80
2019-01-05T13:47:34.268Z,5.80
2019-01-05T13:50:34.368Z,5.80
2019-01-05T13:53:22.328Z,5.80
2019-01-05T13:56:11.880Z,5.80
2019-01-05T13:58:57.184Z,5.80
2019-01-05T14:01:43.537Z,5.80
2019-01-05T14:04:29.920Z,5.90
2019-01-05T14:07:16.310Z,5.80
2019-01-05T14:09:49.288Z,5.90
2019-01-05T14:12:37.520Z,5.90
2019-01-05T14:15:13.894Z,5.90
2019-01-05T14:17:44.061Z,5.90
2019-01-05T14:20:32.194Z,5.90
2019-01-05T14:23:14.576Z,5.90
2019-01-05T14:25:50.248Z,6.00
2019-01-05T14:28:32.735Z,6.00
2019-01-05T14:31:08.892Z,6.00
2019-01-05T14:33:51.676Z,6.00
2019-01-05T14:36:40.025Z,6.10
2019-01-05T14:39:10.206Z,6.10
2019-01-05T14:41:49.620Z,6.10
2019-01-05T14:44:29.037Z,6.10
2019-01-05T14:47:05.793Z,6.20
2019-01-05T14:49:50.736Z,6.20
2019-01-05T14:52:37.114Z,6.20
2019-01-05T14:55:24.019Z,6.20
2019-01-05T14:58:06.452Z,6.20
2019-01-05T15:00:49.007Z,6.20
2019-01-05T15:03:25.403Z,6.20
2019-01-05T15:06:12.132Z,6.30
2019-01-05T15:08:58.548Z,6.30
2019-01-05T15:11:28.708Z,6.30
2019-01-05T15:14:10.532Z,6.40
2019-01-05T15:16:40.704Z,6.40
2019-01-05T15:19:19.789Z,6.50
2019-01-05T15:22:05.300Z,6.50
2019-01-05T15:24:51.724Z,6.50
2019-01-05T15:27:37.942Z,6.50
2019-01-05T15:30:09.160Z,6.50
2019-01-05T15:32:51.247Z,6.50
2019-01-05T15:35:37.354Z,6.50
2019-01-05T15:38:10.245Z,6.50
2019-01-05T15:40:40.416Z,6.50
2019-01-05T15:43:16.858Z,6.50
2019-01-05T15:45:47.029Z,6.50
2019-01-05T15:48:22.975Z,6.50
2019-01-05T15:50:53.176Z,6.50
2019-01-05T15:53:39.964Z,6.60
2019-01-05T15:56:19.300Z,6.50
2019-01-05T15:59:07.865Z,6.50
2019-01-05T16:01:38.036Z,6.50
2019-01-05T16:04:08.132Z,6.50
2019-01-05T16:06:38.328Z,6.50
2019-01-05T16:09:24.960Z,6.50
2019-01-05T16:12:10.461Z,6.40
2019-01-05T16:14:40.636Z,6.50
2019-01-05T16:17:19.532Z,6.40
2019-01-05T16:19:49.710Z,6.40
2019-01-05T16:22:23.140Z,6.40
2019-01-05T16:25:08.577Z,6.40
2019-01-05T16:27:38.776Z,6.40
2019-01-05T16:30:18.832Z,6.40
2019-01-05T16:32:54.748Z,6.40
2019-01-05T16:35:27.580Z,6.40
2019-01-05T16:38:03.693Z,6.40
2019-01-05T16:40:49.277Z,6.40
2019-01-05T16:43:28.676Z,6.40
2019-01-05T16:46:10.638Z,6.40
2019-01-05T16:48:56.844Z,6.40
2019-01-05T16:51:45.337Z,6.40
2019-01-05T16:54:18.097Z,6.40
2019-01-05T16:57:04.297Z,6.40
2019-01-05T16:59:51.045Z,6.50
2019-01-05T17:02:30.256Z,6.40
2019-01-05T17:05:16.444Z,6.50
2019-01-05T17:07:49.340Z,6.40
2019-01-05T17:10:22.385Z,6.50
2019-01-05T17:13:08.661Z,6.50
2019-01-05T17:15:41.956Z,6.50
2019-01-05T17:18:28.309Z,6.50
2019-01-05T17:21:07.404Z,6.50
2019-01-05T17:23:54.085Z,6.50
2019-01-05T17:26:27.312Z,6.50
2019-01-05T17:29:06.608Z,6.50
2019-01-05T17:31:53.094Z,6.50
2019-01-05T17:34:23.266Z,6.50
2019-01-05T17:37:05.504Z,6.50
2019-01-05T17:39:35.665Z,6.50
2019-01-05T17:42:14.373Z,6.50
2019-01-05T17:44:50.304Z,6.50
2019-01-05T17:47:32.471Z,6.50
2019-01-05T17:50:14.910Z,6.50
2019-01-05T17:52:57.505Z,6.50
2019-01-05T17:55:30.660Z,6.50
2019-01-05T17:58:00.832Z,6.50
2019-01-05T18:00:43.408Z,6.50
2019-01-05T18:03:13.580Z,6.50
2019-01-05T18:05:59.921Z,6.50
2019-01-05T18:08:45.200Z,6.50
2019-01-05T18:11:18.382Z,6.60
2019-01-05T18:13:48.560Z,6.50
2019-01-05T18:16:37.004Z,6.50
2019-01-05T18:19:10.152Z,6.60
2019-01-05T18:21:40.661Z,6.50
2019-01-05T18:24:16.656Z,6.60
2019-01-05T18:26:49.377Z,6.60
2019-01-05T18:29:25.464Z,6.60
2019-01-05T18:32:04.683Z,6.60
2019-01-05T18:34:34.859Z,6.60
2019-01-05T18:37:17.227Z,6.60
2019-01-05T18:39:47.405Z,6.60
2019-01-05T18:42:26.892Z,6.70
2019-01-05T18:44:57.064Z,6.80
2019-01-05T18:47:29.789Z,6.70
2019-01-05T18:49:59.934Z,6.70
2019-01-05T18:52:46.728Z,6.70
2019-01-05T18:55:17.241Z,6.70
2019-01-05T18:57:49.899Z,6.70
2019-01-05T19:00:36.817Z,6.70
2019-01-05T19:03:23.313Z,6.70
2019-01-05T19:06:05.441Z,6.70
2019-01-05T19:08:38.348Z,6.70
2019-01-05T19:11:26.337Z,6.70
2019-01-05T19:14:05.539Z,6.70
2019-01-05T19:16:35.681Z,6.70
2019-01-05T19:19:22.558Z,6.70
2019-01-05T19:21:55.648Z,6.70
2019-01-05T19:24:40.570Z,6.70
2019-01-05T19:27:10.995Z,6.70
2019-01-05T19:29:59.272Z,6.70
2019-01-05T19:32:38.138Z,6.70
2019-01-05T19:35:08.391Z,6.70
2019-01-05T19:37:54.771Z,6.70
2019-01-05T19:40:41.113Z,6.70
2019-01-05T19:43:13.936Z,6.70
2019-01-05T19:45:44.033Z,6.80
2019-01-05T19:48:30.865Z,6.70
2019-01-05T19:51:03.452Z,6.70
2019-01-05T19:53:33.573Z,6.70
2019-01-05T19:56:09.762Z,6.70
2019-01-05T19:58:56.360Z,6.70
2019-01-05T20:01:38.510Z,6.70
2019-01-05T20:04:27.348Z,6.70
2019-01-05T20:07:13.619Z,6.70
2019-01-05T20:09:55.972Z,6.70
2019-01-05T20:12:42.028Z,6.70
2019-01-05T20:15:14.948Z,6.70
2019-01-05T20:17:51.448Z,6.70
2019-01-05T20:20:27.304Z,6.70
2019-01-05T20:23:00.093Z,6.70
2019-01-05T20:25:33.065Z,6.70
2019-01-05T20:28:03.237Z,6.70
2019-01-05T20:30:33.400Z,6.70
2019-01-05T20:33:15.749Z,6.70
2019-01-05T20:36:00.860Z,6.60
2019-01-05T20:38:33.772Z,6.60
2019-01-05T20:41:03.868Z,6.60
2019-01-05T20:43:43.305Z,6.60
2019-01-05T20:46:25.569Z,6.60
2019-01-05T20:49:01.436Z,6.60
2019-01-05T20:51:47.931Z,6.60
2019-01-05T20:54:34.288Z,6.60
2019-01-05T20:57:19.473Z,6.60
2019-01-05T20:59:58.804Z,6.60
2019-01-05T21:02:44.991Z,6.70
2019-01-05T21:05:28.085Z,6.60
2019-01-05T21:08:12.384Z,6.60
2019-01-05T21:10:42.500Z,6.60
2019-01-05T21:13:28.861Z,6.60
2019-01-05T21:16:15.324Z,6.60
2019-01-05T21:18:48.371Z,6.60
2019-01-05T21:21:18.565Z,6.60
2019-01-05T21:24:00.776Z,6.60
2019-01-05T21:26:39.497Z,6.60
2019-01-05T21:29:25.997Z,6.60
2019-01-05T21:32:12.532Z,6.60
2019-01-05T21:34:59.348Z,6.60
2019-01-05T21:37:37.968Z,6.60
2019-01-05T21:40:25.944Z,6.60
2019-01-05T21:42:56.065Z,6.60
2019-01-05T21:45:32.468Z,6.60
2019-01-05T21:48:11.901Z,6.60
2019-01-05T21:50:41.997Z,6.60
2019-01-05T21:53:14.947Z,6.60
2019-01-05T21:55:45.064Z,6.60
2019-01-05T21:58:20.956Z,6.60
2019-01-05T22:01:06.417Z,6.60
2019-01-05T22:03:48.628Z,6.60
2019-01-05T22:06:21.520Z,6.60
2019-01-05T22:09:06.704Z,6.60
2019-01-05T22:11:55.102Z,6.60
2019-01-05T22:14:34.052Z,6.60
2019-01-05T22:17:04.236Z,6.60
2019-01-05T22:19:43.008Z,6.60
2019-01-05T22:22:16.076Z,6.60
2019-01-05T22:24:46.464Z,6.60
2019-01-05T22:27:22.151Z,6.60
2019-01-05T22:29:52.249Z,6.60
2019-01-05T22:32:38.045Z,6.60
2019-01-05T22:35:17.819Z,6.60
2019-01-05T22:37:47.932Z,6.60
2019-01-05T22:40:34.290Z,6.50
2019-01-05T22:43:04.413Z,6.60
2019-01-05T22:45:51.136Z,6.60
2019-01-05T22:48:26.968Z,6.60
2019-01-05T22:51:09.056Z,6.60
2019-01-05T22:53:39.176Z,6.60
2019-01-05T22:56:12.008Z,6.60
2019-01-05T22:58:58.988Z,6.60
2019-01-05T23:01:45.541Z,6.60
2019-01-05T23:04:32.128Z,6.60
2019-01-05T23:07:11.204Z,6.60
2019-01-05T23:09:41.327Z,6.60
2019-01-05T23:12:27.524Z,6.60
2019-01-05T23:14:57.649Z,6.60
2019-01-05T23:17:27.744Z,6.60
2019-01-05T23:20:14.824Z,6.60
2019-01-05T23:22:50.739Z,6.60
2019-01-05T23:25:32.927Z,6.60
2019-01-05T23:28:14.992Z,6.60
2019-01-05T23:30:47.828Z,6.60
2019-01-05T23:33:32.949Z,6.60
2019-01-05T23:36:21.488Z,6.60
2019-01-05T23:39:06.721Z,6.60
2019-01-05T23:41:36.837Z,6.60
2019-01-05T23:44:22.908Z,6.60
2019-01-05T23:46:55.508Z,6.60
2019-01-05T23:49:31.172Z,6.60
2019-01-05T23:52:13.216Z,6.50
2019-01-05T23:54:46.236Z,6.50
2019-01-05T23:57:32.904Z,6.50
