createdAt,value
2019-03-28T00:02:05.135Z,74.32
2019-03-28T00:05:10.169Z,73.83
2019-03-28T00:08:17.400Z,73.06
2019-03-28T00:11:22.629Z,73.31
2019-03-28T00:14:27.295Z,73.03
2019-03-28T00:17:32.295Z,73.68
2019-03-28T00:20:37.292Z,73.14
2019-03-28T00:23:46.472Z,74.11
2019-03-28T00:26:51.458Z,73.25
2019-03-28T00:29:56.300Z,73.08
2019-03-28T00:33:01.045Z,74.25
2019-03-28T00:36:06.278Z,73.43
2019-03-28T00:39:12.628Z,72.90
2019-03-28T00:42:17.706Z,72.66
2019-03-28T00:45:22.750Z,72.09
2019-03-28T00:48:27.221Z,72.20
2019-03-28T00:51:32.564Z,72.69
2019-03-28T00:54:37.902Z,72.61
2019-03-28T00:57:42.575Z,72.76
2019-03-28T01:00:47.705Z,72.76
2019-03-28T01:03:52.294Z,72.61
2019-03-28T01:06:57.211Z,72.60
2019-03-28T01:10:02.074Z,73.79
2019-03-28T01:13:07.273Z,72.59
2019-03-28T01:16:12.279Z,72.63
2019-03-28T01:19:17.311Z,72.88
2019-03-28T01:22:22.321Z,73.25
2019-03-28T01:25:27.674Z,75.44
2019-03-28T01:28:31.867Z,75.77
2019-03-28T01:31:37.688Z,77.25
2019-03-28T01:34:42.536Z,77.25
2019-03-28T01:37:47.582Z,78.34
2019-03-28T01:40:52.299Z,76.45
2019-03-28T01:43:57.123Z,77.35
2019-03-28T01:47:02.364Z,75.73
2019-03-28T01:50:07.752Z,75.95
2019-03-28T01:53:12.288Z,75.88
2019-03-28T01:56:17.255Z,76.26
2019-03-28T01:59:22.433Z,77.15
2019-03-28T02:02:27.374Z,76.73
2019-03-28T02:05:32.344Z,76.16
2019-03-28T02:08:37.179Z,76.39
2019-03-28T02:11:41.893Z,77.99
2019-03-28T02:14:47.951Z,78.15
2019-03-28T02:17:54.413Z,78.14
2019-03-28T02:20:59.951Z,78.14
2019-03-28T02:24:05.394Z,79.03
2019-03-28T02:27:23.080Z,78.53
2019-03-28T02:30:20.533Z,79.00
2019-03-28T02:33:25.794Z,79.24
2019-03-28T02:36:31.074Z,79.45
2019-03-28T02:39:36.266Z,83.04
2019-03-28T02:42:41.287Z,82.51
2019-03-28T02:45:46.625Z,84.34
2019-03-28T02:48:51.329Z,83.36
2019-03-28T02:51:56.084Z,83.52
2019-03-28T02:55:02.972Z,83.00
2019-03-28T02:58:07.540Z,82.61
2019-03-28T03:01:12.811Z,83.21
2019-03-28T03:04:17.419Z,82.16
2019-03-28T03:07:22.270Z,81.89
2019-03-28T03:10:27.353Z,83.02
2019-03-28T03:13:32.164Z,83.18
2019-03-28T03:16:37.682Z,82.71
2019-03-28T03:19:41.670Z,82.38
2019-03-28T03:22:46.312Z,83.01
2019-03-28T03:25:51.073Z,82.43
2019-03-28T03:28:55.969Z,82.36
2019-03-28T03:32:00.783Z,82.42
2019-03-28T03:35:05.880Z,83.77
2019-03-28T03:38:10.912Z,82.77
2019-03-28T03:41:15.792Z,82.31
2019-03-28T03:44:20.619Z,82.31
2019-03-28T03:47:25.283Z,82.37
2019-03-28T03:50:30.657Z,82.34
2019-03-28T03:53:34.860Z,83.26
2019-03-28T03:56:39.700Z,83.10
2019-03-28T03:59:44.012Z,83.10
2019-03-28T04:02:49.317Z,82.73
2019-03-28T04:05:54.533Z,83.09
2019-03-28T04:09:01.460Z,82.86
2019-03-28T04:12:06.939Z,82.95
2019-03-28T04:15:11.493Z,82.91
2019-03-28T04:18:16.784Z,82.75
2019-03-28T04:21:21.983Z,83.29
2019-03-28T04:24:26.733Z,84.08
2019-03-28T04:27:31.058Z,84.54
2019-03-28T04:30:36.302Z,83.61
2019-03-28T04:33:41.484Z,83.62
2019-03-28T04:36:46.362Z,84.41
2019-03-28T04:39:51.555Z,83.86
2019-03-28T04:42:56.335Z,84.25
2019-03-28T04:46:01.355Z,83.94
2019-03-28T04:49:06.702Z,83.72
2019-03-28T04:52:10.920Z,83.67
2019-03-28T04:55:16.240Z,83.48
2019-03-28T04:58:21.929Z,83.64
2019-03-28T05:01:27.668Z,83.41
2019-03-28T05:04:32.559Z,83.75
2019-03-28T05:07:37.899Z,83.77
2019-03-28T05:10:42.986Z,83.76
2019-03-28T05:13:48.297Z,83.76
2019-03-28T05:16:55.671Z,83.93
2019-03-28T05:20:00.660Z,83.92
2019-03-28T05:23:04.860Z,84.38
2019-03-28T05:26:09.761Z,84.22
2019-03-28T05:29:13.904Z,84.22
2019-03-28T05:32:18.703Z,84.28
2019-03-28T05:35:22.626Z,84.28
2019-03-28T05:38:28.282Z,84.00
2019-03-28T05:41:33.750Z,83.47
2019-03-28T05:44:41.490Z,83.81
2019-03-28T05:47:46.568Z,83.81
2019-03-28T05:50:51.319Z,83.81
2019-03-28T05:53:56.315Z,84.03
2019-03-28T05:57:01.308Z,84.03
2019-03-28T06:00:08.095Z,83.84
2019-03-28T06:03:12.910Z,83.62
2019-03-28T06:06:18.984Z,83.09
2019-03-28T06:09:24.443Z,83.09
2019-03-28T06:12:29.662Z,82.97
2019-03-28T06:15:35.321Z,82.46
2019-03-28T06:18:40.425Z,82.46
2019-03-28T06:21:45.431Z,82.51
2019-03-28T06:24:50.496Z,82.93
2019-03-28T06:27:55.840Z,82.58
2019-03-28T06:31:00.635Z,83.28
2019-03-28T06:34:05.724Z,83.28
2019-03-28T06:37:11.028Z,83.33
2019-03-28T06:40:17.730Z,83.25
2019-03-28T06:43:23.260Z,84.42
2019-03-28T06:46:27.948Z,83.96
2019-03-28T06:49:34.680Z,83.91
2019-03-28T06:52:39.567Z,83.74
2019-03-28T06:55:44.513Z,85.07
2019-03-28T06:58:49.411Z,84.15
2019-03-28T07:01:54.384Z,83.63
2019-03-28T07:05:00.409Z,83.90
2019-03-28T07:08:05.488Z,83.82
2019-03-28T07:11:10.296Z,82.71
2019-03-28T07:14:15.324Z,83.90
2019-03-28T07:17:20.316Z,83.21
2019-03-28T07:20:26.344Z,81.71
2019-03-28T07:23:31.575Z,82.78
2019-03-28T07:26:36.846Z,81.85
2019-03-28T07:29:50.687Z,82.69
2019-03-28T07:32:49.272Z,82.69
2019-03-28T07:35:54.622Z,81.96
2019-03-28T07:38:59.408Z,80.48
2019-03-28T07:42:04.141Z,80.76
2019-03-28T07:45:10.267Z,81.58
2019-03-28T07:48:15.578Z,80.19
2019-03-28T07:51:20.466Z,78.18
2019-03-28T07:54:25.276Z,78.40
2019-03-28T07:57:30.299Z,77.67
2019-03-28T08:00:35.325Z,82.25
2019-03-28T08:03:40.503Z,78.49
2019-03-28T08:06:50.046Z,79.53
2019-03-28T08:09:51.938Z,79.68
2019-03-28T08:12:57.394Z,79.01
2019-03-28T08:16:02.593Z,77.83
2019-03-28T08:19:08.423Z,73.51
2019-03-28T08:22:13.245Z,74.96
2019-03-28T08:25:17.968Z,72.80
2019-03-28T08:28:23.257Z,72.76
2019-03-28T08:31:28.517Z,74.58
2019-03-28T08:34:33.615Z,72.04
2019-03-28T08:37:40.915Z,74.31
2019-03-28T08:40:45.526Z,72.51
2019-03-28T08:43:50.341Z,72.76
2019-03-28T08:46:55.332Z,72.60
2019-03-28T08:50:00.425Z,72.50
2019-03-28T08:53:04.852Z,73.28
2019-03-28T08:56:09.743Z,72.68
2019-03-28T08:59:14.834Z,72.68
2019-03-28T09:02:19.745Z,75.87
2019-03-28T09:05:23.888Z,75.87
2019-03-28T09:08:28.576Z,74.91
2019-03-28T09:11:33.678Z,74.91
2019-03-28T09:14:38.384Z,74.32
2019-03-28T09:17:43.274Z,73.11
2019-03-28T09:20:48.297Z,74.51
2019-03-28T09:23:53.310Z,70.62
2019-03-28T09:26:58.444Z,70.77
2019-03-28T09:30:03.297Z,70.86
2019-03-28T09:33:07.914Z,69.48
2019-03-28T09:36:12.520Z,66.22
2019-03-28T09:39:17.246Z,66.14
2019-03-28T09:42:22.000Z,63.95
2019-03-28T09:45:26.733Z,65.38
2019-03-28T09:48:30.658Z,66.22
2019-03-28T09:51:38.102Z,65.37
2019-03-28T09:54:43.010Z,64.82
2019-03-28T09:57:49.337Z,63.68
2019-03-28T10:01:02.805Z,64.37
2019-03-28T10:04:01.731Z,66.96
2019-03-28T10:07:07.354Z,66.86
2019-03-28T10:10:13.775Z,65.84
2019-03-28T10:13:19.386Z,64.11
2019-03-28T10:16:24.405Z,65.30
2019-03-28T10:19:29.328Z,65.44
2019-03-28T10:22:34.339Z,64.37
2019-03-28T10:25:39.471Z,63.10
2019-03-28T10:28:45.358Z,62.98
2019-03-28T10:31:50.570Z,62.72
2019-03-28T10:34:55.254Z,62.54
2019-03-28T10:38:00.174Z,59.36
2019-03-28T10:41:05.133Z,62.31
2019-03-28T10:44:10.493Z,63.26
2019-03-28T10:47:15.747Z,62.28
2019-03-28T10:50:20.976Z,64.43
2019-03-28T10:53:25.641Z,64.43
2019-03-28T10:56:30.335Z,65.30
2019-03-28T10:59:35.411Z,65.93
2019-03-28T11:02:40.126Z,63.81
2019-03-28T11:05:44.974Z,63.87
2019-03-28T11:08:51.308Z,64.12
2019-03-28T11:11:56.680Z,64.25
2019-03-28T11:15:01.897Z,60.38
2019-03-28T11:18:07.419Z,61.27
2019-03-28T11:21:12.357Z,59.75
2019-03-28T11:24:17.138Z,57.71
2019-03-28T11:27:21.936Z,56.86
2019-03-28T11:30:26.960Z,59.05
2019-03-28T11:33:32.325Z,59.05
2019-03-28T11:36:37.946Z,58.10
2019-03-28T11:39:44.612Z,57.24
2019-03-28T11:42:51.906Z,55.68
2019-03-28T11:45:55.613Z,54.04
2019-03-28T11:49:00.627Z,53.18
2019-03-28T11:52:06.140Z,53.01
2019-03-28T11:55:11.056Z,53.01
2019-03-28T11:58:16.015Z,53.28
2019-03-28T12:01:21.287Z,53.67
2019-03-28T12:04:25.971Z,55.65
2019-03-28T12:07:30.731Z,52.92
2019-03-28T12:11:04.289Z,53.39
2019-03-28T12:14:09.781Z,52.17
2019-03-28T12:17:14.530Z,49.91
2019-03-28T12:20:19.441Z,49.91
2019-03-28T12:23:24.237Z,48.55
2019-03-28T12:26:33.625Z,50.67
2019-03-28T12:29:38.256Z,48.63
2019-03-28T12:32:43.327Z,51.21
2019-03-28T12:35:49.393Z,53.22
2019-03-28T12:38:54.697Z,53.82
2019-03-28T12:42:00.266Z,53.64
2019-03-28T12:45:12.986Z,52.55
2019-03-28T12:48:17.771Z,52.40
2019-03-28T12:51:23.811Z,55.64
2019-03-28T12:54:28.797Z,55.68
2019-03-28T12:57:33.975Z,55.68
2019-03-28T13:00:38.710Z,54.09
2019-03-28T13:03:45.882Z,53.31
2019-03-28T13:06:49.290Z,55.14
2019-03-28T13:09:53.967Z,53.18
2019-03-28T13:12:59.260Z,52.17
2019-03-28T13:16:05.433Z,52.17
2019-03-28T13:19:11.378Z,54.73
2019-03-28T13:22:16.590Z,52.40
2019-03-28T13:25:21.295Z,54.06
2019-03-28T13:28:26.562Z,56.77
2019-03-28T13:31:31.412Z,57.17
2019-03-28T13:34:36.781Z,57.47
2019-03-28T13:37:42.300Z,58.44
2019-03-28T13:40:47.340Z,58.84
2019-03-28T13:43:52.959Z,58.73
2019-03-28T13:46:58.656Z,59.48
2019-03-28T13:50:04.957Z,57.93
2019-03-28T13:53:10.594Z,58.16
2019-03-28T13:56:15.808Z,59.13
2019-03-28T13:59:21.028Z,59.99
2019-03-28T14:02:29.471Z,59.99
2019-03-28T14:05:34.403Z,61.39
2019-03-28T14:08:39.676Z,62.48
2019-03-28T14:11:45.919Z,62.46
2019-03-28T14:14:50.972Z,62.46
2019-03-28T14:17:56.255Z,62.07
2019-03-28T14:21:01.926Z,62.25
2019-03-28T14:24:07.334Z,61.85
2019-03-28T14:27:12.578Z,62.36
2019-03-28T14:30:20.490Z,62.02
2019-03-28T14:33:27.326Z,60.91
2019-03-28T14:36:33.075Z,61.15
2019-03-28T14:39:39.461Z,63.60
2019-03-28T14:42:46.288Z,63.28
2019-03-28T14:45:52.267Z,62.66
2019-03-28T14:48:57.347Z,61.89
2019-03-28T14:52:02.279Z,62.10
2019-03-28T14:55:07.294Z,61.85
2019-03-28T14:58:12.058Z,62.52
2019-03-28T15:01:17.791Z,62.13
2019-03-28T15:04:22.704Z,62.72
2019-03-28T15:07:27.298Z,62.40
2019-03-28T15:10:32.428Z,62.90
2019-03-28T15:13:40.367Z,62.99
2019-03-28T15:16:43.708Z,61.81
2019-03-28T15:19:48.310Z,61.00
2019-03-28T15:22:54.281Z,60.45
2019-03-28T15:26:00.438Z,59.61
2019-03-28T15:29:06.951Z,59.12
2019-03-28T15:32:11.574Z,58.00
2019-03-28T15:35:16.822Z,58.39
2019-03-28T15:38:21.879Z,59.12
2019-03-28T15:41:26.932Z,59.88
2019-03-28T15:44:31.900Z,59.88
2019-03-28T15:47:36.686Z,60.10
2019-03-28T15:50:41.269Z,60.10
2019-03-28T15:53:46.403Z,59.43
2019-03-28T15:56:51.735Z,60.71
2019-03-28T15:59:55.713Z,62.43
2019-03-28T16:02:59.635Z,61.70
2019-03-28T16:06:04.504Z,60.66
2019-03-28T16:09:09.497Z,61.53
2019-03-28T16:12:15.195Z,60.63
2019-03-28T16:15:22.443Z,61.89
2019-03-28T16:18:26.695Z,60.93
2019-03-28T16:21:32.391Z,61.55
2019-03-28T16:24:37.525Z,61.84
2019-03-28T16:27:43.115Z,60.58
2019-03-28T16:30:47.750Z,62.51
2019-03-28T16:34:05.897Z,62.65
2019-03-28T16:36:58.951Z,64.80
2019-03-28T16:40:04.124Z,64.00
2019-03-28T16:43:09.587Z,64.00
2019-03-28T16:46:16.884Z,64.03
2019-03-28T16:49:21.730Z,64.84
2019-03-28T16:52:26.326Z,64.84
2019-03-28T16:55:31.525Z,66.30
2019-03-28T16:58:37.896Z,66.15
2019-03-28T17:01:42.624Z,66.60
2019-03-28T17:04:47.654Z,67.31
2019-03-28T17:07:52.689Z,67.34
2019-03-28T17:10:57.633Z,67.70
2019-03-28T17:14:02.809Z,67.44
2019-03-28T17:17:08.824Z,67.44
2019-03-28T17:20:15.091Z,66.76
2019-03-28T17:23:22.905Z,67.32
2019-03-28T17:26:28.312Z,69.85
2019-03-28T17:29:33.428Z,69.85
2019-03-28T17:32:38.862Z,69.07
2019-03-28T17:35:45.630Z,69.94
2019-03-28T17:38:52.401Z,69.25
2019-03-28T17:41:57.923Z,68.45
2019-03-28T17:45:03.402Z,68.46
2019-03-28T17:48:08.309Z,68.93
2019-03-28T17:51:13.991Z,69.50
2019-03-28T17:54:19.562Z,68.66
2019-03-28T17:57:25.714Z,71.00
2019-03-28T18:00:33.488Z,71.20
2019-03-28T18:03:38.833Z,70.29
2019-03-28T18:06:44.304Z,70.73
2019-03-28T18:09:51.215Z,70.73
2019-03-28T18:12:57.270Z,71.23
2019-03-28T18:16:02.591Z,71.04
2019-03-28T18:19:08.103Z,70.66
2019-03-28T18:22:13.566Z,72.50
2019-03-28T18:25:18.289Z,72.01
2019-03-28T18:28:23.733Z,71.62
2019-03-28T18:31:28.074Z,73.86
2019-03-28T18:34:34.246Z,74.05
2019-03-28T18:37:39.387Z,72.71
2019-03-28T18:40:44.483Z,72.39
2019-03-28T18:43:49.818Z,71.89
2019-03-28T18:46:54.971Z,71.68
2019-03-28T18:50:03.140Z,71.31
2019-03-28T18:53:05.952Z,71.68
2019-03-28T18:56:11.835Z,71.70
2019-03-28T18:59:18.253Z,71.88
2019-03-28T19:02:23.134Z,71.88
2019-03-28T19:05:28.253Z,72.34
2019-03-28T19:08:35.460Z,73.47
2019-03-28T19:11:40.989Z,72.73
2019-03-28T19:14:48.324Z,72.43
2019-03-28T19:17:53.459Z,72.60
2019-03-28T19:20:59.162Z,72.72
2019-03-28T19:24:04.293Z,73.17
2019-03-28T19:27:10.912Z,74.34
2019-03-28T19:30:20.629Z,73.38
2019-03-28T19:33:27.544Z,73.23
2019-03-28T19:36:33.809Z,73.15
2019-03-28T19:39:39.328Z,73.85
2019-03-28T19:42:44.346Z,73.85
2019-03-28T19:45:54.463Z,74.05
2019-03-28T19:48:59.297Z,74.24
2019-03-28T19:52:04.297Z,74.26
2019-03-28T19:55:09.520Z,74.11
2019-03-28T19:58:14.683Z,73.49
2019-03-28T20:01:21.374Z,73.97
2019-03-28T20:04:28.601Z,73.80
2019-03-28T20:07:33.371Z,74.27
2019-03-28T20:10:38.254Z,74.25
2019-03-28T20:13:44.585Z,74.47
2019-03-28T20:16:50.278Z,74.76
2019-03-28T20:19:57.470Z,74.48
2019-03-28T20:23:02.424Z,74.69
2019-03-28T20:26:07.789Z,76.34
2019-03-28T20:29:13.055Z,76.66
2019-03-28T20:32:19.302Z,77.14
2019-03-28T20:35:24.605Z,75.33
2019-03-28T20:38:29.926Z,75.40
2019-03-28T20:41:36.017Z,78.37
2019-03-28T20:44:41.712Z,76.34
2019-03-28T20:47:47.980Z,76.24
2019-03-28T20:50:52.956Z,76.43
2019-03-28T20:53:58.031Z,76.09
2019-03-28T20:57:03.951Z,76.34
2019-03-28T21:00:09.156Z,78.73
2019-03-28T21:03:15.154Z,79.10
2019-03-28T21:06:20.623Z,76.83
2019-03-28T21:09:25.728Z,76.80
2019-03-28T21:12:31.333Z,77.15
2019-03-28T21:15:36.381Z,76.74
2019-03-28T21:18:41.341Z,76.89
2019-03-28T21:21:48.107Z,77.29
2019-03-28T21:24:53.446Z,78.60
2019-03-28T21:27:59.741Z,76.81
2019-03-28T21:31:06.492Z,77.40
2019-03-28T21:34:11.500Z,77.78
2019-03-28T21:37:16.510Z,77.77
2019-03-28T21:40:23.016Z,77.87
2019-03-28T21:43:30.709Z,78.61
2019-03-28T21:46:37.103Z,76.63
2019-03-28T21:49:43.599Z,76.63
2019-03-28T21:52:48.291Z,76.16
2019-03-28T21:55:57.194Z,76.18
2019-03-28T21:59:01.528Z,75.89
2019-03-28T22:02:06.807Z,76.02
2019-03-28T22:05:10.630Z,76.14
2019-03-28T22:08:20.332Z,76.04
2019-03-28T22:11:25.266Z,76.31
2019-03-28T22:14:31.128Z,76.26
2019-03-28T22:17:35.735Z,75.78
2019-03-28T22:20:40.137Z,75.78
2019-03-28T22:23:44.972Z,75.84
2019-03-28T22:26:51.272Z,75.71
2019-03-28T22:29:57.559Z,75.57
2019-03-28T22:33:03.528Z,75.86
2019-03-28T22:36:09.442Z,76.34
2019-03-28T22:39:14.323Z,75.79
2019-03-28T22:42:19.337Z,77.60
2019-03-28T22:45:24.423Z,76.56
2019-03-28T22:48:29.464Z,76.76
2019-03-28T22:51:34.631Z,76.17
2019-03-28T22:54:39.356Z,76.32
2019-03-28T22:57:44.293Z,75.82
2019-03-28T23:00:51.615Z,75.66
2019-03-28T23:03:56.333Z,75.88
2019-03-28T23:07:10.970Z,77.58
2019-03-28T23:10:10.969Z,76.45
2019-03-28T23:13:16.331Z,76.34
2019-03-28T23:16:21.171Z,76.57
2019-03-28T23:19:26.303Z,76.83
2019-03-28T23:22:31.028Z,77.45
2019-03-28T23:25:36.911Z,78.11
2019-03-28T23:28:41.984Z,77.34
2019-03-28T23:31:47.063Z,77.41
2019-03-28T23:34:52.349Z,76.77
2019-03-28T23:37:56.975Z,76.67
2019-03-28T23:41:02.372Z,76.78
2019-03-28T23:44:07.308Z,76.69
2019-03-28T23:47:13.367Z,76.53
2019-03-28T23:50:18.749Z,76.59
2019-03-28T23:53:22.648Z,76.49
2019-03-28T23:56:27.365Z,76.44
2019-03-28T23:59:32.302Z,76.12
