createdAt,value
2022-10-15T00:01:47.813Z,13.11
2022-10-15T00:06:49.336Z,13.18
2022-10-15T00:11:51.374Z,13.05
2022-10-15T00:16:52.798Z,13.12
2022-10-15T00:21:54.270Z,13.14
2022-10-15T00:26:55.731Z,13.07
2022-10-15T00:31:57.261Z,13.00
2022-10-15T00:36:58.669Z,12.93
2022-10-15T00:42:00.290Z,12.84
2022-10-15T00:47:18.959Z,12.71
2022-10-15T00:52:26.022Z,12.50
2022-10-15T00:57:28.096Z,12.48
2022-10-15T01:02:29.628Z,12.37
2022-10-15T01:07:31.055Z,12.33
2022-10-15T01:12:47.845Z,12.14
2022-10-15T01:17:58.867Z,12.10
2022-10-15T01:23:15.296Z,11.92
2022-10-15T01:28:46.911Z,11.74
2022-10-15T01:33:54.475Z,11.73
2022-10-15T01:39:01.457Z,11.59
2022-10-15T01:44:08.646Z,11.60
2022-10-15T01:49:14.002Z,11.61
2022-10-15T01:54:18.543Z,11.62
2022-10-15T01:59:23.994Z,11.46
2022-10-15T02:04:27.893Z,11.43
2022-10-15T02:09:33.805Z,11.45
2022-10-15T02:14:53.104Z,11.48
2022-10-15T02:20:14.349Z,11.44
2022-10-15T02:25:20.742Z,11.54
2022-10-15T02:30:23.284Z,11.59
2022-10-15T02:35:26.764Z,11.45
2022-10-15T02:40:31.270Z,11.53
2022-10-15T02:45:32.841Z,11.48
2022-10-15T02:50:34.307Z,11.56
2022-10-15T02:55:35.965Z,11.54
2022-10-15T03:00:37.498Z,11.50
2022-10-15T03:05:38.981Z,11.44
2022-10-15T03:10:40.405Z,11.37
2022-10-15T03:15:41.919Z,11.23
2022-10-15T03:20:43.393Z,11.33
2022-10-15T03:25:44.790Z,11.26
2022-10-15T03:30:46.569Z,11.29
2022-10-15T03:35:48.051Z,11.27
2022-10-15T03:40:49.463Z,11.19
2022-10-15T03:45:50.939Z,11.29
2022-10-15T03:50:52.368Z,11.35
2022-10-15T03:55:53.823Z,11.38
2022-10-15T04:00:55.294Z,11.47
2022-10-15T04:05:57.677Z,11.40
2022-10-15T04:11:01.329Z,11.41
2022-10-15T04:16:05.975Z,11.37
2022-10-15T04:21:07.421Z,11.47
2022-10-15T04:26:09.068Z,11.42
2022-10-15T04:31:10.668Z,11.40
2022-10-15T04:36:13.818Z,11.24
2022-10-15T04:41:15.303Z,11.39
2022-10-15T04:46:16.881Z,11.43
2022-10-15T04:51:20.522Z,11.46
2022-10-15T04:56:22.761Z,11.44
2022-10-15T05:01:24.189Z,11.57
2022-10-15T05:06:25.612Z,11.63
2022-10-15T05:11:27.802Z,11.64
2022-10-15T05:16:30.516Z,11.69
2022-10-15T05:21:33.579Z,11.78
2022-10-15T05:26:35.109Z,11.74
2022-10-15T05:31:36.518Z,11.75
2022-10-15T05:36:38.412Z,11.78
2022-10-15T05:41:39.845Z,11.84
2022-10-15T05:46:41.310Z,11.83
2022-10-15T05:51:42.832Z,11.83
2022-10-15T05:56:44.271Z,11.82
2022-10-15T06:01:45.840Z,11.86
2022-10-15T06:06:47.554Z,11.85
2022-10-15T06:11:49.009Z,11.89
2022-10-15T06:16:50.789Z,11.91
2022-10-15T06:21:52.190Z,11.83
2022-10-15T06:26:53.634Z,11.90
2022-10-15T06:31:55.078Z,12.11
2022-10-15T06:36:56.703Z,12.19
2022-10-15T06:41:58.117Z,12.27
2022-10-15T06:46:59.584Z,12.28
2022-10-15T06:52:03.823Z,12.38
2022-10-15T06:57:05.515Z,12.57
2022-10-15T07:02:07.100Z,12.55
2022-10-15T07:07:08.548Z,12.70
2022-10-15T07:12:10.024Z,12.84
2022-10-15T07:17:11.417Z,13.07
2022-10-15T07:22:12.900Z,13.27
2022-10-15T07:27:18.913Z,13.50
2022-10-15T07:32:20.901Z,13.63
2022-10-15T07:37:22.486Z,13.82
2022-10-15T07:42:23.981Z,13.98
2022-10-15T07:47:25.758Z,14.13
2022-10-15T07:52:27.655Z,14.28
2022-10-15T07:57:29.121Z,14.32
2022-10-15T08:02:30.533Z,14.48
2022-10-15T08:07:31.993Z,14.57
2022-10-15T08:12:33.448Z,14.70
2022-10-15T08:17:34.878Z,14.75
2022-10-15T08:22:36.362Z,14.85
2022-10-15T08:27:37.805Z,14.93
2022-10-15T08:32:39.242Z,15.10
2022-10-15T08:37:40.643Z,14.92
2022-10-15T08:42:45.023Z,14.89
2022-10-15T08:47:50.701Z,14.94
2022-10-15T08:52:54.329Z,14.67
2022-10-15T08:58:08.096Z,14.72
2022-10-15T09:03:18.428Z,14.87
2022-10-15T09:08:35.374Z,14.89
2022-10-15T09:13:40.851Z,15.12
2022-10-15T09:18:46.245Z,15.19
2022-10-15T09:23:47.710Z,15.16
2022-10-15T09:29:06.777Z,15.20
2022-10-15T09:34:27.592Z,15.28
2022-10-15T09:39:35.895Z,15.37
2022-10-15T09:44:45.715Z,15.36
2022-10-15T09:49:47.147Z,15.44
2022-10-15T09:54:57.782Z,15.49
2022-10-15T10:00:01.703Z,15.36
2022-10-15T10:05:29.254Z,15.36
2022-10-15T10:10:30.853Z,15.33
2022-10-15T10:15:39.233Z,15.25
2022-10-15T10:20:52.878Z,15.60
2022-10-15T10:25:56.214Z,15.46
2022-10-15T10:30:57.622Z,15.31
2022-10-15T10:35:59.941Z,15.42
2022-10-15T10:41:19.380Z,15.51
2022-10-15T10:46:25.068Z,15.52
2022-10-15T10:51:27.874Z,15.60
2022-10-15T10:56:41.047Z,15.71
2022-10-15T11:01:42.603Z,15.81
2022-10-15T11:07:03.671Z,15.83
2022-10-15T11:12:35.732Z,16.14
2022-10-15T11:18:00.161Z,16.38
2022-10-15T11:23:29.309Z,16.49
2022-10-15T11:29:10.077Z,16.57
2022-10-15T11:34:14.150Z,16.64
2022-10-15T11:39:27.544Z,16.78
2022-10-15T11:44:36.789Z,16.90
2022-10-15T11:50:04.800Z,16.98
2022-10-15T11:55:12.723Z,17.05
2022-10-15T12:00:33.463Z,17.06
2022-10-15T12:05:40.131Z,17.23
2022-10-15T12:10:59.572Z,17.27
2022-10-15T12:16:14.732Z,17.24
2022-10-15T12:21:33.603Z,17.05
2022-10-15T12:26:35.288Z,17.21
2022-10-15T12:31:56.953Z,17.15
2022-10-15T12:37:14.033Z,17.08
2022-10-15T12:42:36.132Z,17.13
2022-10-15T12:47:55.523Z,17.18
2022-10-15T12:53:02.047Z,17.09
2022-10-15T12:58:06.757Z,16.99
2022-10-15T13:03:09.766Z,17.14
2022-10-15T13:08:16.363Z,17.05
2022-10-15T13:13:21.273Z,17.07
2022-10-15T13:18:23.389Z,17.10
2022-10-15T13:23:33.176Z,17.11
2022-10-15T13:28:37.995Z,17.13
2022-10-15T13:33:43.182Z,17.12
2022-10-15T13:38:52.564Z,17.19
2022-10-15T13:43:58.671Z,16.98
2022-10-15T13:49:02.943Z,16.83
2022-10-15T13:54:10.450Z,16.75
2022-10-15T13:59:19.333Z,16.69
2022-10-15T14:04:21.952Z,16.63
2022-10-15T14:09:29.280Z,16.41
2022-10-15T14:14:43.855Z,16.61
2022-10-15T14:20:02.160Z,16.56
2022-10-15T14:30:20.899Z,16.40
2022-10-15T14:35:23.941Z,16.41
2022-10-15T14:40:25.903Z,16.39
2022-10-15T14:45:28.950Z,16.35
2022-10-15T14:50:33.423Z,16.42
2022-10-15T14:55:40.292Z,16.15
2022-10-15T15:00:54.476Z,16.06
2022-10-15T15:05:57.326Z,16.27
2022-10-15T15:11:01.518Z,16.18
2022-10-15T15:16:03.439Z,16.06
2022-10-15T15:21:07.899Z,16.04
2022-10-15T15:26:09.361Z,15.97
2022-10-15T15:31:17.387Z,15.88
2022-10-15T15:36:20.868Z,15.93
2022-10-15T15:41:25.773Z,15.96
2022-10-15T15:46:27.265Z,15.84
2022-10-15T15:51:31.745Z,15.79
2022-10-15T15:56:34.908Z,15.81
2022-10-15T16:01:36.812Z,15.78
2022-10-15T16:06:39.668Z,15.65
2022-10-15T16:11:41.097Z,15.58
2022-10-15T16:16:42.574Z,15.58
2022-10-15T16:21:43.989Z,15.56
2022-10-15T16:26:45.626Z,15.61
2022-10-15T16:31:47.192Z,15.60
2022-10-15T16:36:48.989Z,15.60
2022-10-15T16:41:50.749Z,15.56
2022-10-15T16:46:52.642Z,15.66
2022-10-15T16:51:54.075Z,15.66
2022-10-15T16:56:55.488Z,15.65
2022-10-15T17:01:57.096Z,15.63
2022-10-15T17:06:58.622Z,15.60
2022-10-15T17:12:00.041Z,15.63
2022-10-15T17:17:01.501Z,15.75
2022-10-15T17:22:02.909Z,15.70
2022-10-15T17:27:04.332Z,15.68
2022-10-15T17:32:05.759Z,15.65
2022-10-15T17:37:07.823Z,15.52
2022-10-15T17:42:09.336Z,15.63
2022-10-15T17:47:10.899Z,15.57
2022-10-15T17:52:12.831Z,15.63
2022-10-15T17:57:14.267Z,15.75
2022-10-15T18:02:15.734Z,15.57
2022-10-15T18:07:18.776Z,15.49
2022-10-15T18:12:20.188Z,15.65
2022-10-15T18:17:21.603Z,15.67
2022-10-15T18:22:23.215Z,15.61
2022-10-15T18:27:24.955Z,15.45
2022-10-15T18:32:26.641Z,15.45
2022-10-15T18:37:28.237Z,15.33
2022-10-15T18:42:29.757Z,15.19
2022-10-15T18:47:31.156Z,15.12
2022-10-15T18:52:39.784Z,14.96
2022-10-15T18:57:41.975Z,14.94
2022-10-15T19:02:43.435Z,14.92
2022-10-15T19:07:45.260Z,14.90
2022-10-15T19:12:46.691Z,14.81
2022-10-15T19:17:48.111Z,14.79
2022-10-15T19:22:49.527Z,14.86
2022-10-15T19:27:51.045Z,14.77
2022-10-15T19:32:52.496Z,14.82
2022-10-15T19:37:53.891Z,14.73
2022-10-15T19:42:55.291Z,14.61
2022-10-15T19:48:01.464Z,14.59
2022-10-15T19:53:04.575Z,14.47
2022-10-15T19:58:06.754Z,14.48
2022-10-15T20:03:09.261Z,14.43
2022-10-15T20:08:11.685Z,14.30
2022-10-15T20:13:15.266Z,14.21
2022-10-15T20:18:16.915Z,14.12
2022-10-15T20:23:18.371Z,14.13
2022-10-15T20:28:20.553Z,14.16
2022-10-15T20:33:22.082Z,14.20
2022-10-15T20:38:23.488Z,14.30
2022-10-15T20:43:25.165Z,14.33
2022-10-15T20:48:27.240Z,14.30
2022-10-15T20:53:30.060Z,14.24
2022-10-15T20:58:31.765Z,14.20
2022-10-15T21:03:33.784Z,14.18
2022-10-15T21:08:36.244Z,14.18
2022-10-15T21:13:37.707Z,14.21
2022-10-15T21:18:39.683Z,14.20
2022-10-15T21:23:42.190Z,14.17
2022-10-15T21:28:43.961Z,14.17
2022-10-15T21:33:46.118Z,14.07
2022-10-15T21:39:08.515Z,14.05
2022-10-15T21:44:09.908Z,14.07
2022-10-15T21:49:11.489Z,14.15
2022-10-15T21:54:12.954Z,14.09
2022-10-15T21:59:15.537Z,14.08
2022-10-15T22:04:17.045Z,14.01
2022-10-15T22:09:18.450Z,14.00
2022-10-15T22:14:19.975Z,13.95
2022-10-15T22:19:21.447Z,13.89
2022-10-15T22:24:22.845Z,13.87
2022-10-15T22:29:32.954Z,13.71
2022-10-15T22:34:36.103Z,13.91
2022-10-15T22:39:37.544Z,14.05
2022-10-15T22:44:39.046Z,14.04
2022-10-15T22:49:40.603Z,14.13
2022-10-15T22:54:42.054Z,14.01
2022-10-15T22:59:44.195Z,13.98
2022-10-15T23:04:45.636Z,14.04
2022-10-15T23:09:48.647Z,14.02
2022-10-15T23:14:50.048Z,13.86
2022-10-15T23:19:51.445Z,13.65
2022-10-15T23:24:52.849Z,13.52
2022-10-15T23:30:02.009Z,13.44
2022-10-15T23:35:15.637Z,13.48
2022-10-15T23:40:17.087Z,13.56
2022-10-15T23:45:18.530Z,13.63
2022-10-15T23:50:20.005Z,13.64
2022-10-15T23:55:21.431Z,13.56
