createdAt,value
2019-01-16T00:01:34.562Z,4.15
2019-01-16T00:04:15.396Z,5.15
2019-01-16T00:07:05.643Z,3.65
2019-01-16T00:09:40.185Z,7.90
2019-01-16T00:12:17.975Z,4.72
2019-01-16T00:14:49.779Z,5.92
2019-01-16T00:17:30.605Z,5.00
2019-01-16T00:20:08.295Z,3.92
2019-01-16T00:22:56.647Z,5.35
2019-01-16T00:25:43.966Z,4.33
2019-01-16T00:28:33.963Z,5.87
2019-01-16T00:31:11.891Z,5.25
2019-01-16T00:33:49.835Z,6.45
2019-01-16T00:36:30.628Z,4.55
2019-01-16T00:39:19.008Z,3.35
2019-01-16T00:41:53.669Z,5.35
2019-01-16T00:44:25.672Z,3.15
2019-01-16T00:47:06.411Z,7.58
2019-01-16T00:49:44.340Z,3.27
2019-01-16T00:52:34.272Z,5.78
2019-01-16T00:55:07.015Z,3.60
2019-01-16T00:57:41.660Z,5.25
2019-01-16T01:00:22.748Z,5.78
2019-01-16T01:03:10.751Z,4.58
2019-01-16T01:05:42.695Z,3.70
2019-01-16T01:08:17.267Z,4.40
2019-01-16T01:10:51.891Z,4.05
2019-01-16T01:13:38.568Z,4.83
2019-01-16T01:16:28.857Z,3.58
2019-01-16T01:19:06.730Z,4.47
2019-01-16T01:21:50.665Z,6.30
2019-01-16T01:24:22.496Z,5.00
2019-01-16T01:27:12.481Z,5.70
2019-01-16T01:29:47.127Z,4.28
2019-01-16T01:32:31.181Z,3.70
2019-01-16T01:35:18.345Z,7.58
2019-01-16T01:38:06.925Z,4.78
2019-01-16T01:40:54.985Z,4.35
2019-01-16T01:43:26.813Z,4.10
2019-01-16T01:46:13.908Z,4.10
2019-01-16T01:48:51.797Z,4.15
2019-01-16T01:51:23.695Z,3.92
2019-01-16T01:53:55.705Z,3.70
2019-01-16T01:56:27.581Z,5.92
2019-01-16T01:59:11.649Z,4.70
2019-01-16T02:01:43.448Z,6.00
2019-01-16T02:04:33.416Z,3.80
2019-01-16T02:07:05.355Z,6.35
2019-01-16T02:09:37.319Z,5.17
2019-01-16T02:12:15.273Z,5.00
2019-01-16T02:15:03.260Z,5.83
2019-01-16T02:17:50.060Z,5.33
2019-01-16T02:20:24.674Z,4.87
2019-01-16T02:23:08.117Z,4.08
2019-01-16T02:25:52.096Z,4.10
2019-01-16T02:28:23.883Z,4.72
2019-01-16T02:31:13.474Z,7.97
2019-01-16T02:34:01.692Z,5.20
2019-01-16T02:36:36.424Z,3.80
2019-01-16T02:39:11.521Z,6.55
2019-01-16T02:42:00.412Z,6.33
2019-01-16T02:44:32.227Z,5.72
2019-01-16T02:47:10.672Z,6.42
2019-01-16T02:49:54.834Z,3.95
2019-01-16T02:52:26.807Z,4.90
2019-01-16T02:55:01.668Z,5.92
2019-01-16T02:57:33.444Z,6.40
2019-01-16T03:00:06.817Z,4.35
2019-01-16T03:02:55.057Z,3.80
2019-01-16T03:05:26.895Z,4.40
2019-01-16T03:08:17.201Z,4.47
2019-01-16T03:11:05.461Z,4.25
2019-01-16T03:13:37.272Z,3.95
2019-01-16T03:16:12.302Z,7.12
2019-01-16T03:18:46.814Z,4.78
2019-01-16T03:21:21.497Z,6.25
2019-01-16T03:23:53.390Z,7.22
2019-01-16T03:26:25.316Z,7.87
2019-01-16T03:29:14.450Z,5.30
2019-01-16T03:31:49.329Z,5.40
2019-01-16T03:34:24.255Z,3.80
2019-01-16T03:37:12.469Z,4.92
2019-01-16T03:39:44.365Z,5.83
2019-01-16T03:42:19.349Z,5.33
2019-01-16T03:44:57.642Z,4.50
2019-01-16T03:47:29.484Z,4.65
2019-01-16T03:50:04.342Z,5.97
2019-01-16T03:52:42.143Z,6.17
2019-01-16T03:55:13.962Z,5.05
2019-01-16T03:58:01.089Z,5.42
2019-01-16T04:00:32.922Z,6.87
2019-01-16T04:03:13.456Z,5.70
2019-01-16T04:05:45.274Z,5.90
2019-01-16T04:08:17.080Z,4.30
2019-01-16T04:10:48.893Z,5.97
2019-01-16T04:13:24.444Z,4.47
2019-01-16T04:15:56.364Z,6.08
2019-01-16T04:18:30.978Z,5.03
2019-01-16T04:21:03.302Z,6.03
2019-01-16T04:23:51.485Z,5.85
2019-01-16T04:26:28.938Z,5.25
2019-01-16T04:29:01.240Z,7.42
2019-01-16T04:31:36.069Z,8.65
2019-01-16T04:34:10.725Z,6.53
2019-01-16T04:36:54.811Z,5.17
2019-01-16T04:39:29.445Z,6.75
2019-01-16T04:42:13.286Z,7.65
2019-01-16T04:44:50.924Z,5.45
2019-01-16T04:47:28.739Z,5.03
2019-01-16T04:50:07.933Z,5.62
2019-01-16T04:52:55.005Z,5.53
2019-01-16T04:55:32.851Z,4.67
2019-01-16T04:58:07.908Z,7.35
2019-01-16T05:00:48.906Z,6.83
2019-01-16T05:03:20.848Z,5.00
2019-01-16T05:05:52.752Z,4.95
2019-01-16T05:08:39.675Z,6.78
2019-01-16T05:11:23.175Z,4.78
2019-01-16T05:13:57.835Z,6.65
2019-01-16T05:16:46.681Z,5.08
2019-01-16T05:19:19.522Z,4.97
2019-01-16T05:22:00.685Z,5.20
2019-01-16T05:24:38.294Z,6.15
2019-01-16T05:27:13.092Z,8.23
2019-01-16T05:29:47.898Z,5.45
2019-01-16T05:32:19.738Z,9.75
2019-01-16T05:34:54.449Z,6.30
2019-01-16T05:37:29.744Z,8.30
2019-01-16T05:40:08.627Z,5.62
2019-01-16T05:42:40.504Z,5.92
2019-01-16T05:48:30.657Z,7.53
2019-01-16T05:51:11.471Z,8.30
2019-01-16T05:53:58.529Z,6.60
2019-01-16T05:56:32.931Z,6.67
2019-01-16T05:59:10.869Z,6.85
2019-01-16T06:01:48.494Z,11.65
2019-01-16T06:04:23.489Z,5.90
2019-01-16T06:07:00.980Z,5.65
2019-01-16T06:09:35.774Z,6.30
2019-01-16T06:12:24.262Z,6.65
2019-01-16T06:15:05.341Z,7.03
2019-01-16T06:17:46.013Z,8.78
2019-01-16T06:20:34.400Z,7.65
2019-01-16T06:23:06.273Z,6.30
2019-01-16T06:25:46.902Z,8.08
2019-01-16T06:28:24.455Z,6.87
2019-01-16T06:30:59.291Z,7.53
2019-01-16T06:33:47.559Z,8.85
2019-01-16T06:36:28.394Z,9.03
2019-01-16T06:39:00.322Z,8.33
2019-01-16T06:41:38.045Z,6.67
2019-01-16T06:44:26.141Z,8.70
2019-01-16T06:46:59.438Z,7.03
2019-01-16T06:49:37.343Z,8.35
2019-01-16T06:52:09.381Z,8.05
2019-01-16T06:54:53.739Z,11.55
2019-01-16T06:57:26.248Z,10.90
2019-01-16T06:59:58.096Z,14.10
2019-01-16T07:02:32.609Z,14.25
2019-01-16T07:05:04.548Z,11.65
2019-01-16T07:07:36.372Z,9.60
2019-01-16T07:10:13.229Z,8.58
2019-01-16T07:12:48.196Z,8.43
2019-01-16T07:15:36.587Z,8.40
2019-01-16T07:18:14.059Z,9.38
2019-01-16T07:21:06.225Z,10.30
2019-01-16T07:23:54.377Z,10.25
2019-01-16T07:26:35.526Z,9.75
2019-01-16T07:29:12.027Z,10.15
2019-01-16T07:31:47.061Z,10.53
2019-01-16T07:34:18.855Z,7.55
2019-01-16T07:36:53.722Z,6.28
2019-01-16T07:39:28.689Z,7.80
2019-01-16T07:42:16.687Z,9.18
2019-01-16T07:44:48.687Z,10.43
2019-01-16T07:47:26.445Z,12.78
2019-01-16T07:50:05.437Z,9.15
2019-01-16T07:52:43.329Z,8.53
2019-01-16T07:55:17.710Z,6.25
2019-01-16T07:57:54.630Z,7.75
2019-01-16T08:00:34.651Z,8.67
2019-01-16T08:03:24.860Z,10.55
2019-01-16T08:05:59.896Z,6.85
2019-01-16T08:08:47.775Z,5.10
2019-01-16T08:11:31.821Z,7.97
2019-01-16T08:14:06.357Z,8.50
2019-01-16T08:16:56.517Z,9.80
2019-01-16T08:19:44.767Z,9.65
2019-01-16T08:22:28.516Z,7.58
2019-01-16T08:25:12.244Z,8.58
2019-01-16T08:27:50.637Z,7.78
2019-01-16T08:30:22.598Z,7.53
2019-01-16T08:33:01.557Z,8.85
2019-01-16T08:35:39.302Z,9.00
2019-01-16T08:38:12.651Z,8.30
2019-01-16T08:40:56.846Z,9.93
2019-01-16T08:43:34.509Z,10.58
2019-01-16T08:46:09.160Z,15.72
2019-01-16T08:48:56.168Z,12.15
2019-01-16T08:51:40.210Z,15.90
2019-01-16T08:54:30.099Z,14.75
2019-01-16T08:57:04.715Z,7.75
2019-01-16T08:59:38.115Z,12.28
2019-01-16T09:02:21.785Z,10.28
2019-01-16T09:04:59.751Z,16.65
2019-01-16T09:07:37.438Z,7.55
2019-01-16T09:10:24.100Z,7.30
2019-01-16T09:13:05.312Z,6.42
2019-01-16T09:15:53.989Z,9.60
2019-01-16T09:18:42.293Z,7.50
2019-01-16T09:21:23.119Z,8.40
2019-01-16T09:24:03.953Z,10.38
2019-01-16T09:26:41.634Z,8.03
2019-01-16T09:29:25.610Z,7.08
2019-01-16T09:32:09.404Z,8.08
2019-01-16T09:34:50.039Z,7.47
2019-01-16T09:37:21.939Z,7.12
2019-01-16T09:39:53.764Z,7.53
2019-01-16T09:42:25.664Z,9.90
2019-01-16T09:44:57.513Z,14.98
2019-01-16T09:47:32.232Z,8.35
2019-01-16T09:50:06.750Z,6.83
2019-01-16T09:52:54.737Z,7.00
2019-01-16T09:55:43.117Z,6.37
2019-01-16T09:58:23.902Z,7.22
2019-01-16T10:01:12.458Z,7.83
2019-01-16T10:03:56.087Z,6.25
2019-01-16T10:06:33.924Z,8.88
2019-01-16T10:09:21.341Z,7.05
2019-01-16T10:11:53.150Z,6.70
2019-01-16T10:14:24.963Z,6.00
2019-01-16T10:16:56.971Z,7.12
2019-01-16T10:19:34.609Z,7.97
2019-01-16T10:22:22.737Z,6.90
2019-01-16T10:25:00.536Z,8.38
2019-01-16T10:27:44.232Z,8.55
2019-01-16T10:30:22.672Z,5.08
2019-01-16T10:33:00.265Z,6.15
2019-01-16T10:35:38.382Z,5.53
2019-01-16T10:38:26.778Z,7.30
2019-01-16T10:41:15.347Z,5.62
2019-01-16T10:43:47.432Z,6.75
2019-01-16T10:46:34.592Z,5.37
2019-01-16T10:49:09.861Z,4.60
2019-01-16T10:51:47.652Z,5.28
2019-01-16T10:54:19.616Z,6.60
2019-01-16T10:57:03.413Z,7.80
2019-01-16T10:59:35.217Z,5.60
2019-01-16T11:02:07.300Z,4.90
2019-01-16T11:04:44.964Z,4.40
2019-01-16T11:07:22.443Z,4.95
2019-01-16T11:09:54.714Z,6.25
2019-01-16T11:12:26.515Z,5.25
2019-01-16T11:14:58.329Z,4.95
2019-01-16T11:17:46.980Z,7.87
2019-01-16T11:20:37.212Z,5.05
2019-01-16T11:23:25.482Z,4.75
2019-01-16T11:25:57.330Z,5.30
2019-01-16T11:28:38.032Z,6.60
2019-01-16T11:31:09.914Z,5.05
2019-01-16T11:33:58.172Z,5.75
2019-01-16T11:36:32.804Z,4.80
2019-01-16T11:39:21.184Z,8.85
2019-01-16T11:41:55.449Z,5.92
2019-01-16T11:44:30.056Z,5.58
2019-01-16T11:47:04.639Z,6.47
2019-01-16T11:49:54.563Z,6.25
2019-01-16T11:52:29.089Z,6.35
2019-01-16T11:55:07.194Z,5.33
2019-01-16T11:57:39.032Z,5.10
2019-01-16T12:00:14.044Z,5.33
2019-01-16T12:02:48.715Z,4.72
2019-01-16T12:05:26.102Z,7.33
2019-01-16T12:08:14.389Z,4.97
2019-01-16T12:11:01.428Z,3.55
2019-01-16T12:13:39.145Z,3.72
2019-01-16T12:16:10.961Z,5.70
2019-01-16T12:18:48.858Z,4.97
2019-01-16T12:21:32.700Z,5.42
2019-01-16T12:24:04.528Z,5.05
2019-01-16T12:26:36.454Z,4.47
2019-01-16T12:29:14.318Z,5.85
2019-01-16T12:31:46.345Z,4.20
2019-01-16T12:34:18.227Z,4.40
2019-01-16T12:36:50.162Z,5.53
2019-01-16T12:39:33.661Z,4.47
2019-01-16T12:42:20.903Z,4.42
2019-01-16T12:44:55.832Z,5.83
2019-01-16T12:47:27.858Z,4.03
2019-01-16T12:50:08.682Z,5.05
2019-01-16T12:52:53.919Z,4.03
2019-01-16T12:55:23.645Z,4.58
2019-01-16T12:58:13.322Z,5.33
2019-01-16T13:00:41.328Z,4.22
2019-01-16T13:03:31.139Z,5.35
2019-01-16T13:06:19.446Z,4.75
2019-01-16T13:08:51.382Z,4.65
2019-01-16T13:11:38.221Z,4.00
2019-01-16T13:14:30.048Z,4.65
2019-01-16T13:16:59.761Z,3.60
2019-01-16T13:19:43.852Z,3.50
2019-01-16T13:22:15.669Z,3.65
2019-01-16T13:24:51.164Z,3.75
2019-01-16T13:27:35.388Z,4.00
2019-01-16T13:30:27.249Z,5.15
2019-01-16T13:32:59.072Z,3.62
2019-01-16T13:35:30.988Z,6.20
2019-01-16T13:38:05.936Z,5.45
2019-01-16T13:40:46.801Z,4.20
2019-01-16T13:43:24.517Z,5.80
2019-01-16T13:45:56.548Z,4.45
2019-01-16T13:48:37.963Z,4.12
2019-01-16T13:51:12.475Z,5.72
2019-01-16T13:54:02.724Z,4.80
2019-01-16T13:56:50.951Z,5.45
2019-01-16T13:59:25.836Z,4.10
2019-01-16T14:02:09.838Z,4.12
2019-01-16T14:04:41.672Z,4.30
2019-01-16T14:07:29.914Z,4.47
2019-01-16T14:10:01.855Z,4.97
2019-01-16T14:12:33.718Z,6.42
2019-01-16T14:15:30.316Z,4.30
2019-01-16T14:18:08.119Z,4.75
2019-01-16T14:20:48.725Z,3.83
2019-01-16T14:23:20.697Z,6.15
2019-01-16T14:26:04.688Z,4.08
2019-01-16T14:28:39.322Z,5.80
2019-01-16T14:31:23.350Z,4.37
2019-01-16T14:33:58.285Z,4.08
2019-01-16T14:36:30.244Z,5.10
2019-01-16T14:39:17.013Z,7.30
2019-01-16T14:41:58.505Z,6.05
2019-01-16T14:44:36.454Z,6.67
2019-01-16T14:47:12.616Z,5.30
2019-01-16T14:49:47.507Z,7.05
2019-01-16T14:52:25.398Z,5.25
2019-01-16T14:54:57.385Z,6.25
2019-01-16T14:57:41.237Z,6.08
2019-01-16T15:00:31.436Z,5.00
2019-01-16T15:03:18.194Z,4.62
2019-01-16T15:05:55.672Z,6.55
2019-01-16T15:08:39.924Z,6.35
2019-01-16T15:11:14.708Z,5.05
2019-01-16T15:13:49.451Z,5.28
2019-01-16T15:16:21.293Z,4.72
2019-01-16T15:19:11.424Z,4.90
2019-01-16T15:21:43.240Z,5.15
2019-01-16T15:24:30.493Z,5.22
2019-01-16T15:27:10.827Z,4.95
2019-01-16T15:29:54.840Z,6.40
2019-01-16T15:32:38.990Z,5.30
2019-01-16T15:35:11.543Z,6.72
2019-01-16T15:37:43.493Z,7.05
2019-01-16T15:40:21.995Z,7.40
2019-01-16T15:42:53.801Z,5.78
2019-01-16T15:45:31.890Z,8.40
2019-01-16T15:48:13.190Z,6.75
2019-01-16T15:50:54.061Z,8.05
2019-01-16T15:53:38.154Z,8.98
2019-01-16T15:56:12.822Z,19.60
2019-01-16T15:58:47.715Z,40.85
2019-01-16T16:01:29.006Z,41.80
2019-01-16T16:04:01.103Z,38.45
2019-01-16T16:06:47.956Z,34.95
2019-01-16T16:09:25.282Z,21.02
2019-01-16T16:11:59.672Z,11.75
2019-01-16T16:14:31.597Z,13.95
2019-01-16T16:17:09.453Z,11.73
2019-01-16T16:19:56.225Z,8.35
2019-01-16T16:22:43.385Z,7.65
2019-01-16T16:25:15.263Z,8.25
2019-01-16T16:27:47.255Z,6.92
2019-01-16T16:30:19.167Z,8.65
2019-01-16T16:32:51.725Z,8.00
2019-01-16T16:35:29.952Z,7.42
2019-01-16T16:38:02.962Z,9.85
2019-01-16T16:40:49.817Z,10.40
2019-01-16T16:43:33.719Z,10.18
2019-01-16T16:46:14.602Z,8.53
2019-01-16T16:49:03.046Z,9.13
2019-01-16T16:51:44.425Z,8.18
2019-01-16T16:54:21.945Z,8.13
2019-01-16T16:56:53.768Z,7.90
2019-01-16T16:59:40.246Z,11.93
2019-01-16T17:05:56.098Z,10.23
2019-01-16T17:08:57.538Z,41.23
2019-01-16T17:11:41.777Z,22.85
2019-01-16T17:14:25.465Z,16.60
2019-01-16T17:17:08.041Z,14.28
2019-01-16T17:20:09.921Z,20.97
2019-01-16T17:26:25.611Z,23.85
2019-01-16T17:29:27.635Z,18.17
2019-01-16T17:32:08.268Z,17.20
2019-01-16T17:34:40.116Z,14.00
2019-01-16T17:37:28.312Z,19.73
2019-01-16T17:40:12.028Z,16.40
2019-01-16T17:43:00.166Z,13.83
2019-01-16T17:45:32.195Z,12.68
2019-01-16T17:48:04.036Z,11.97
2019-01-16T17:50:45.247Z,11.57
2019-01-16T17:53:19.608Z,12.07
2019-01-16T17:56:08.017Z,11.88
2019-01-16T17:58:52.083Z,12.73
2019-01-16T18:01:40.169Z,14.07
2019-01-16T18:04:18.213Z,17.82
2019-01-16T18:06:50.239Z,16.85
2019-01-16T18:09:28.507Z,14.90
2019-01-16T18:12:12.675Z,14.55
2019-01-16T18:14:59.447Z,14.68
2019-01-16T18:17:34.560Z,14.43
2019-01-16T18:20:18.520Z,14.23
2019-01-16T18:22:53.071Z,12.45
2019-01-16T18:25:34.110Z,14.15
2019-01-16T18:28:12.648Z,17.85
2019-01-16T18:30:44.501Z,19.15
2019-01-16T18:33:16.337Z,16.85
2019-01-16T18:35:48.196Z,16.65
2019-01-16T18:38:25.799Z,15.80
2019-01-16T18:40:57.733Z,14.40
2019-01-16T18:43:46.049Z,25.17
2019-01-16T18:46:17.883Z,46.30
2019-01-16T18:48:49.811Z,37.38
2019-01-16T18:51:39.956Z,38.15
2019-01-16T18:54:11.811Z,24.55
2019-01-16T18:56:59.973Z,13.85
2019-01-16T18:59:48.222Z,24.87
2019-01-16T19:02:20.048Z,17.30
2019-01-16T19:04:58.153Z,15.88
2019-01-16T19:07:32.722Z,14.05
2019-01-16T19:10:07.841Z,34.67
2019-01-16T19:12:39.654Z,58.58
2019-01-16T19:15:24.637Z,51.80
2019-01-16T19:18:02.282Z,41.37
2019-01-16T19:20:52.466Z,32.90
2019-01-16T19:23:40.591Z,22.90
2019-01-16T19:26:12.603Z,22.60
2019-01-16T19:29:00.559Z,22.75
2019-01-16T19:31:32.472Z,19.02
2019-01-16T19:34:13.404Z,22.20
2019-01-16T19:37:03.507Z,22.73
2019-01-16T19:39:41.105Z,20.65
2019-01-16T19:42:29.359Z,19.00
2019-01-16T19:45:17.673Z,26.77
2019-01-16T19:48:07.964Z,32.17
2019-01-16T19:50:42.612Z,23.80
2019-01-16T19:53:23.709Z,24.92
2019-01-16T19:55:58.390Z,23.00
2019-01-16T19:58:29.633Z,19.70
2019-01-16T20:01:01.484Z,21.85
2019-01-16T20:03:45.368Z,23.77
2019-01-16T20:06:23.228Z,24.10
2019-01-16T20:09:01.211Z,21.30
2019-01-16T20:11:35.829Z,21.75
2019-01-16T20:14:19.672Z,20.60
2019-01-16T20:16:54.313Z,22.73
2019-01-16T20:19:28.904Z,15.95
2019-01-16T20:22:00.839Z,14.35
2019-01-16T20:24:42.018Z,16.93
2019-01-16T20:27:16.933Z,20.45
2019-01-16T20:29:48.945Z,20.43
2019-01-16T20:32:39.384Z,22.10
2019-01-16T20:35:20.458Z,21.20
2019-01-16T20:38:03.748Z,23.23
2019-01-16T20:40:51.605Z,17.40
2019-01-16T20:43:23.449Z,18.60
2019-01-16T20:45:55.889Z,19.45
2019-01-16T20:48:33.913Z,18.50
2019-01-16T20:51:11.452Z,18.87
2019-01-16T20:53:43.290Z,21.93
2019-01-16T20:56:15.171Z,22.95
2019-01-16T20:58:49.735Z,20.37
2019-01-16T21:01:23.765Z,17.32
2019-01-16T21:04:10.920Z,18.50
2019-01-16T21:06:54.951Z,15.13
2019-01-16T21:09:26.790Z,16.48
2019-01-16T21:11:58.653Z,13.53
2019-01-16T21:14:48.754Z,14.65
2019-01-16T21:17:38.221Z,14.07
2019-01-16T21:20:21.445Z,14.05
2019-01-16T21:22:58.853Z,13.45
2019-01-16T21:25:46.213Z,15.48
2019-01-16T21:28:36.533Z,13.08
2019-01-16T21:31:07.777Z,14.93
2019-01-16T21:33:55.072Z,15.48
2019-01-16T21:36:27.078Z,16.23
2019-01-16T21:39:10.973Z,17.37
2019-01-16T21:41:54.931Z,21.70
2019-01-16T21:44:43.682Z,28.85
2019-01-16T21:47:21.396Z,25.27
2019-01-16T21:50:09.565Z,24.92
2019-01-16T21:52:47.202Z,20.85
2019-01-16T21:55:22.034Z,17.23
2019-01-16T21:57:56.564Z,15.43
2019-01-16T22:00:40.662Z,19.10
2019-01-16T22:03:29.241Z,16.97
2019-01-16T22:06:16.198Z,17.25
2019-01-16T22:08:56.911Z,16.77
2019-01-16T22:11:28.804Z,16.45
2019-01-16T22:14:17.218Z,15.70
2019-01-16T22:16:52.036Z,16.97
2019-01-16T22:19:41.917Z,14.27
2019-01-16T22:22:28.920Z,13.03
2019-01-16T22:25:06.457Z,12.18
2019-01-16T22:27:37.808Z,16.10
2019-01-16T22:30:16.635Z,15.50
2019-01-16T22:33:03.097Z,13.43
2019-01-16T22:35:51.437Z,15.93
2019-01-16T22:38:41.913Z,15.10
2019-01-16T22:41:19.534Z,14.25
2019-01-16T22:47:18.344Z,13.53
2019-01-16T22:49:53.425Z,14.83
2019-01-16T22:52:27.783Z,19.32
2019-01-16T22:55:02.310Z,16.15
2019-01-16T22:57:46.428Z,15.72
2019-01-16T23:00:40.435Z,13.83
2019-01-16T23:03:24.200Z,17.07
2019-01-16T23:06:02.023Z,26.50
2019-01-16T23:08:42.907Z,29.15
2019-01-16T23:11:14.149Z,24.37
2019-01-16T23:14:02.412Z,20.92
2019-01-16T23:16:33.649Z,19.75
2019-01-16T23:19:11.446Z,17.67
2019-01-16T23:21:55.365Z,13.60
2019-01-16T23:24:30.108Z,16.32
2019-01-16T23:27:11.005Z,13.93
2019-01-16T23:29:42.931Z,15.85
2019-01-16T23:32:20.978Z,15.65
2019-01-16T23:34:59.025Z,17.27
2019-01-16T23:37:36.745Z,19.67
2019-01-16T23:40:19.471Z,23.00
2019-01-16T23:43:00.262Z,24.90
2019-01-16T23:45:34.789Z,22.73
2019-01-16T23:48:06.743Z,21.27
2019-01-16T23:50:38.020Z,20.80
2019-01-16T23:53:18.747Z,24.85
2019-01-16T23:56:06.987Z,20.55
2019-01-16T23:58:50.025Z,16.97
