createdAt,value
2019-05-20T00:00:15.837Z,23.80
2019-05-20T00:02:45.119Z,23.90
2019-05-20T00:05:14.744Z,24.00
2019-05-20T00:07:44.322Z,24.10
2019-05-20T00:10:14.409Z,24.20
2019-05-20T00:12:43.939Z,24.20
2019-05-20T00:15:14.487Z,24.20
2019-05-20T00:17:44.873Z,24.20
2019-05-20T00:20:13.997Z,24.20
2019-05-20T00:22:43.100Z,24.30
2019-05-20T00:25:12.929Z,24.20
2019-05-20T00:27:42.342Z,24.10
2019-05-20T00:30:11.881Z,24.20
2019-05-20T00:32:42.617Z,24.00
2019-05-20T00:35:12.961Z,24.10
2019-05-20T00:37:42.341Z,24.10
2019-05-20T00:40:11.760Z,24.10
2019-05-20T00:42:42.216Z,23.80
2019-05-20T00:45:12.089Z,23.80
2019-05-20T00:47:41.688Z,23.80
2019-05-20T00:50:11.296Z,23.80
2019-05-20T00:52:40.711Z,23.70
2019-05-20T00:55:10.438Z,23.70
2019-05-20T00:57:40.011Z,23.60
2019-05-20T01:00:09.352Z,23.50
2019-05-20T01:02:38.734Z,23.40
2019-05-20T01:05:08.441Z,23.30
2019-05-20T01:07:38.045Z,23.20
2019-05-20T01:10:07.458Z,23.20
2019-05-20T01:12:36.875Z,23.20
2019-05-20T01:15:06.667Z,23.20
2019-05-20T01:17:36.386Z,23.10
2019-05-20T01:20:06.397Z,23.10
2019-05-20T01:22:35.959Z,23.00
2019-05-20T01:25:05.679Z,23.00
2019-05-20T01:27:35.240Z,23.10
2019-05-20T01:30:05.639Z,23.00
2019-05-20T01:32:34.903Z,23.00
2019-05-20T01:35:04.503Z,23.00
2019-05-20T01:37:33.843Z,23.00
2019-05-20T01:40:03.434Z,22.90
2019-05-20T01:42:32.939Z,22.90
2019-05-20T01:45:02.471Z,22.90
2019-05-20T01:47:32.007Z,22.90
2019-05-20T01:50:01.671Z,22.90
2019-05-20T01:52:31.076Z,22.80
2019-05-20T01:55:00.366Z,22.80
2019-05-20T01:57:29.828Z,22.80
2019-05-20T01:59:59.378Z,22.80
2019-05-20T02:02:28.697Z,22.70
2019-05-20T02:04:58.076Z,22.70
2019-05-20T02:07:27.514Z,22.70
2019-05-20T02:09:56.708Z,22.70
2019-05-20T02:12:26.154Z,22.60
2019-05-20T02:15:06.466Z,22.60
2019-05-20T02:17:41.575Z,22.50
2019-05-20T02:20:10.687Z,22.50
2019-05-20T02:22:40.308Z,22.50
2019-05-20T02:25:09.745Z,22.50
2019-05-20T02:27:40.382Z,22.40
2019-05-20T02:30:10.327Z,22.40
2019-05-20T02:32:39.875Z,22.30
2019-05-20T02:35:09.239Z,22.30
2019-05-20T02:37:38.849Z,22.20
2019-05-20T02:40:08.644Z,22.10
2019-05-20T02:42:38.113Z,22.00
2019-05-20T02:45:07.911Z,22.00
2019-05-20T02:47:37.166Z,21.90
2019-05-20T02:50:07.071Z,21.90
2019-05-20T02:52:37.531Z,21.70
2019-05-20T02:55:07.429Z,21.70
2019-05-20T02:57:37.048Z,21.70
2019-05-20T03:00:07.754Z,21.60
2019-05-20T03:02:37.507Z,21.50
2019-05-20T03:05:07.129Z,21.40
2019-05-20T03:07:36.529Z,21.40
2019-05-20T03:10:06.267Z,21.30
2019-05-20T03:12:35.577Z,21.20
2019-05-20T03:15:05.385Z,21.20
2019-05-20T03:17:34.694Z,21.10
2019-05-20T03:20:08.512Z,21.00
2019-05-20T03:22:37.963Z,21.00
2019-05-20T03:25:07.811Z,20.90
2019-05-20T03:27:37.511Z,20.80
2019-05-20T03:30:07.354Z,20.70
2019-05-20T03:32:36.869Z,20.70
2019-05-20T03:35:07.239Z,20.60
2019-05-20T03:37:36.838Z,20.50
2019-05-20T03:40:06.851Z,20.30
2019-05-20T03:42:35.809Z,20.30
2019-05-20T03:45:05.575Z,20.20
2019-05-20T03:47:35.830Z,20.00
2019-05-20T03:50:06.597Z,19.90
2019-05-20T03:52:36.188Z,19.90
2019-05-20T03:55:07.540Z,19.80
2019-05-20T03:57:37.344Z,19.70
2019-05-20T04:00:07.201Z,19.60
2019-05-20T04:02:36.580Z,19.50
2019-05-20T04:05:06.204Z,19.50
2019-05-20T04:07:35.632Z,19.40
2019-05-20T04:10:07.221Z,19.30
2019-05-20T04:12:36.689Z,19.30
2019-05-20T04:15:06.544Z,19.20
2019-05-20T04:17:36.402Z,19.10
2019-05-20T04:20:06.833Z,19.00
2019-05-20T04:22:36.573Z,19.00
2019-05-20T04:25:06.723Z,18.90
2019-05-20T04:27:36.470Z,18.80
2019-05-20T04:30:07.194Z,18.70
2019-05-20T04:32:36.677Z,18.70
2019-05-20T04:35:21.314Z,18.60
2019-05-20T04:37:36.349Z,18.50
2019-05-20T04:40:06.221Z,18.50
2019-05-20T04:42:35.418Z,18.40
2019-05-20T04:45:04.752Z,18.40
2019-05-20T04:47:34.092Z,18.30
2019-05-20T04:50:04.213Z,18.30
2019-05-20T04:52:33.507Z,18.30
2019-05-20T04:55:03.550Z,18.20
2019-05-20T04:57:33.147Z,18.20
2019-05-20T05:00:03.042Z,18.20
2019-05-20T05:02:32.231Z,18.10
2019-05-20T05:05:01.754Z,18.00
2019-05-20T05:07:32.200Z,18.00
2019-05-20T05:10:01.331Z,17.90
2019-05-20T05:12:30.904Z,17.90
2019-05-20T05:15:00.351Z,17.90
2019-05-20T05:17:30.584Z,17.80
2019-05-20T05:20:00.959Z,17.80
2019-05-20T05:22:30.464Z,17.70
2019-05-20T05:25:00.908Z,17.70
2019-05-20T05:27:30.527Z,17.70
2019-05-20T05:29:59.960Z,17.70
2019-05-20T05:32:35.082Z,17.60
2019-05-20T05:35:05.045Z,17.60
2019-05-20T05:37:34.715Z,17.60
2019-05-20T05:40:07.874Z,17.50
2019-05-20T05:42:34.707Z,17.50
2019-05-20T05:45:07.995Z,17.50
2019-05-20T05:47:38.539Z,17.50
2019-05-20T05:50:08.345Z,17.40
2019-05-20T05:52:39.004Z,17.40
2019-05-20T05:55:08.364Z,17.40
2019-05-20T05:57:37.912Z,17.30
2019-05-20T06:00:08.500Z,17.30
2019-05-20T06:02:39.223Z,17.30
2019-05-20T06:05:09.167Z,17.30
2019-05-20T06:07:39.405Z,17.20
2019-05-20T06:10:09.150Z,17.20
2019-05-20T06:12:39.437Z,17.10
2019-05-20T06:15:09.396Z,17.00
2019-05-20T06:17:40.224Z,17.00
2019-05-20T06:20:10.165Z,16.90
2019-05-20T06:22:40.311Z,16.90
2019-05-20T06:25:11.239Z,16.90
2019-05-20T06:27:41.357Z,16.80
2019-05-20T06:30:11.575Z,16.80
2019-05-20T06:32:40.903Z,16.70
2019-05-20T06:35:10.687Z,16.80
2019-05-20T06:37:54.729Z,16.70
2019-05-20T06:40:24.028Z,16.70
2019-05-20T06:42:53.339Z,16.70
2019-05-20T06:45:22.873Z,16.70
2019-05-20T06:47:52.467Z,16.70
2019-05-20T06:50:21.995Z,16.70
2019-05-20T06:52:51.311Z,16.60
2019-05-20T06:55:21.693Z,16.70
2019-05-20T06:57:51.022Z,16.60
2019-05-20T07:00:35.563Z,16.60
2019-05-20T07:03:05.245Z,16.60
2019-05-20T07:05:34.760Z,16.60
2019-05-20T07:08:04.510Z,16.60
2019-05-20T07:10:33.823Z,16.50
2019-05-20T07:13:04.303Z,16.50
2019-05-20T07:15:33.615Z,16.50
2019-05-20T07:18:03.073Z,16.40
2019-05-20T07:20:32.726Z,16.40
2019-05-20T07:23:02.007Z,16.40
2019-05-20T07:25:32.646Z,16.40
2019-05-20T07:28:02.258Z,16.40
2019-05-20T07:30:31.900Z,16.30
2019-05-20T07:33:02.147Z,16.30
2019-05-20T07:35:31.703Z,16.30
2019-05-20T07:38:00.979Z,16.30
2019-05-20T07:40:30.758Z,16.30
2019-05-20T07:43:00.195Z,16.20
2019-05-20T07:45:29.985Z,16.20
2019-05-20T07:47:59.793Z,16.20
2019-05-20T07:50:29.899Z,16.20
2019-05-20T07:53:00.622Z,16.20
2019-05-20T07:55:29.915Z,16.10
2019-05-20T07:57:59.443Z,16.10
2019-05-20T08:00:28.702Z,16.10
2019-05-20T08:02:58.551Z,16.00
2019-05-20T08:05:27.783Z,16.00
2019-05-20T08:07:57.079Z,15.90
2019-05-20T08:10:25.848Z,15.90
2019-05-20T08:12:55.372Z,15.90
2019-05-20T08:15:24.972Z,15.80
2019-05-20T08:17:54.695Z,15.80
2019-05-20T08:20:24.319Z,15.80
2019-05-20T08:22:53.680Z,15.80
2019-05-20T08:25:23.944Z,15.80
2019-05-20T08:27:53.374Z,15.80
2019-05-20T08:30:28.266Z,15.80
2019-05-20T08:32:57.776Z,15.80
2019-05-20T08:35:27.126Z,15.80
2019-05-20T08:37:56.698Z,15.80
2019-05-20T08:40:25.630Z,15.70
2019-05-20T08:42:55.084Z,15.70
2019-05-20T08:45:24.610Z,15.70
2019-05-20T08:47:53.867Z,15.70
2019-05-20T08:50:23.050Z,15.60
2019-05-20T08:52:52.533Z,15.60
2019-05-20T08:55:22.083Z,15.60
2019-05-20T08:57:52.221Z,15.60
2019-05-20T09:00:23.957Z,15.60
2019-05-20T09:02:53.418Z,15.60
2019-05-20T09:05:22.802Z,15.50
2019-05-20T09:08:02.314Z,15.50
2019-05-20T09:10:21.864Z,15.50
2019-05-20T09:12:51.416Z,15.50
2019-05-20T09:15:20.729Z,15.50
2019-05-20T09:17:50.315Z,15.50
2019-05-20T09:20:20.059Z,15.40
2019-05-20T09:22:49.823Z,15.40
2019-05-20T09:25:19.925Z,15.40
2019-05-20T09:27:49.567Z,15.40
2019-05-20T09:30:25.202Z,15.40
2019-05-20T09:32:54.994Z,15.40
2019-05-20T09:35:25.383Z,15.30
2019-05-20T09:37:54.944Z,15.30
2019-05-20T09:40:33.749Z,15.30
2019-05-20T09:43:03.048Z,15.30
2019-05-20T09:45:32.278Z,15.30
2019-05-20T09:48:01.744Z,15.30
2019-05-20T09:50:31.059Z,15.30
2019-05-20T09:53:00.561Z,15.40
2019-05-20T09:55:29.981Z,15.40
2019-05-20T09:57:59.507Z,15.40
2019-05-20T10:00:28.701Z,15.40
2019-05-20T10:02:58.253Z,15.40
2019-05-20T10:05:27.642Z,15.40
2019-05-20T10:07:56.907Z,15.40
2019-05-20T10:10:26.306Z,15.40
2019-05-20T10:12:56.065Z,15.30
2019-05-20T10:15:25.641Z,15.30
2019-05-20T10:17:55.198Z,15.30
2019-05-20T10:20:24.683Z,15.40
2019-05-20T10:22:53.930Z,15.40
2019-05-20T10:25:23.231Z,15.40
2019-05-20T10:27:52.538Z,15.40
2019-05-20T10:30:22.105Z,15.40
2019-05-20T10:32:55.589Z,15.40
2019-05-20T10:35:25.092Z,15.30
2019-05-20T10:37:54.240Z,15.30
2019-05-20T10:40:23.736Z,15.40
2019-05-20T10:42:53.412Z,15.40
2019-05-20T10:45:22.935Z,15.30
2019-05-20T10:47:53.015Z,15.30
2019-05-20T10:50:22.818Z,15.30
2019-05-20T10:52:52.311Z,15.20
2019-05-20T10:55:21.555Z,15.20
2019-05-20T10:57:51.226Z,15.20
2019-05-20T11:00:20.902Z,15.20
2019-05-20T11:02:50.278Z,15.20
2019-05-20T11:05:19.672Z,15.20
2019-05-20T11:07:49.148Z,15.10
2019-05-20T11:10:18.366Z,15.10
2019-05-20T11:12:48.739Z,15.10
2019-05-20T11:15:19.170Z,15.10
2019-05-20T11:17:48.615Z,15.00
2019-05-20T11:20:18.242Z,15.10
2019-05-20T11:22:47.452Z,15.10
2019-05-20T11:25:16.854Z,15.00
2019-05-20T11:27:46.265Z,15.00
2019-05-20T11:30:15.661Z,15.00
2019-05-20T11:32:45.267Z,15.00
2019-05-20T11:35:15.323Z,15.00
2019-05-20T11:37:44.779Z,14.90
2019-05-20T11:40:14.543Z,15.00
2019-05-20T11:42:44.900Z,14.80
2019-05-20T11:45:14.558Z,14.80
2019-05-20T11:47:44.029Z,14.90
2019-05-20T11:50:13.805Z,14.90
2019-05-20T11:52:43.358Z,14.80
2019-05-20T11:55:12.883Z,14.80
2019-05-20T11:57:43.535Z,14.80
2019-05-20T12:00:12.884Z,14.80
2019-05-20T12:02:42.299Z,14.80
2019-05-20T12:05:11.802Z,14.80
2019-05-20T12:07:41.858Z,14.90
2019-05-20T12:10:11.119Z,14.80
2019-05-20T12:12:40.853Z,14.80
2019-05-20T12:15:10.222Z,14.90
2019-05-20T12:17:39.678Z,14.90
2019-05-20T12:20:11.369Z,14.80
2019-05-20T12:22:39.076Z,14.80
2019-05-20T12:25:09.382Z,14.90
2019-05-20T12:27:39.473Z,14.90
2019-05-20T12:30:09.317Z,14.90
2019-05-20T12:32:38.994Z,14.90
2019-05-20T12:35:08.486Z,14.90
2019-05-20T12:37:38.394Z,14.90
2019-05-20T12:40:08.653Z,14.90
2019-05-20T12:42:38.175Z,14.90
2019-05-20T12:45:07.786Z,14.80
2019-05-20T12:47:37.170Z,14.90
2019-05-20T12:50:07.325Z,14.90
2019-05-20T12:52:36.879Z,14.90
2019-05-20T12:55:09.506Z,14.90
2019-05-20T12:57:36.994Z,14.80
2019-05-20T13:00:09.075Z,14.70
2019-05-20T13:02:38.294Z,14.70
2019-05-20T13:05:08.933Z,14.80
2019-05-20T13:07:38.455Z,14.80
2019-05-20T13:10:26.695Z,14.80
2019-05-20T13:12:38.022Z,14.90
2019-05-20T13:15:08.713Z,14.90
2019-05-20T13:17:42.968Z,14.90
2019-05-20T13:20:08.301Z,15.00
2019-05-20T13:22:37.709Z,15.10
2019-05-20T13:25:08.112Z,15.20
2019-05-20T13:27:37.371Z,15.20
2019-05-20T13:30:08.018Z,15.20
2019-05-20T13:32:38.408Z,15.20
2019-05-20T13:35:08.033Z,15.20
2019-05-20T13:37:38.031Z,15.20
2019-05-20T13:40:07.595Z,15.20
2019-05-20T13:42:37.009Z,15.20
2019-05-20T13:45:06.769Z,15.20
2019-05-20T13:47:36.440Z,15.30
2019-05-20T13:50:09.286Z,15.30
2019-05-20T13:52:39.001Z,15.20
2019-05-20T13:55:08.506Z,15.20
2019-05-20T13:57:37.598Z,15.10
2019-05-20T14:00:08.107Z,15.10
2019-05-20T14:02:37.498Z,15.10
2019-05-20T14:05:06.974Z,15.10
2019-05-20T14:07:36.195Z,14.90
2019-05-20T14:10:05.912Z,14.90
2019-05-20T14:12:35.211Z,14.90
2019-05-20T14:15:04.952Z,15.00
2019-05-20T14:17:35.331Z,15.10
2019-05-20T14:20:04.436Z,15.00
2019-05-20T14:22:33.567Z,15.00
2019-05-20T14:25:03.992Z,15.10
2019-05-20T14:27:33.209Z,15.20
2019-05-20T14:30:03.227Z,15.20
2019-05-20T14:32:32.706Z,15.40
2019-05-20T14:35:02.414Z,15.40
2019-05-20T14:37:32.097Z,15.50
2019-05-20T14:40:02.099Z,15.50
2019-05-20T14:42:31.529Z,15.60
2019-05-20T14:45:01.013Z,15.60
2019-05-20T14:47:30.585Z,15.70
2019-05-20T14:50:00.270Z,15.80
2019-05-20T14:52:29.751Z,15.90
2019-05-20T14:54:59.776Z,15.90
2019-05-20T14:57:29.113Z,15.80
2019-05-20T14:59:58.471Z,15.90
2019-05-20T15:02:30.883Z,15.90
2019-05-20T15:04:58.580Z,16.00
2019-05-20T15:07:30.491Z,16.00
2019-05-20T15:09:57.644Z,15.90
2019-05-20T15:12:27.403Z,15.90
2019-05-20T15:14:56.861Z,15.80
2019-05-20T15:17:26.131Z,15.90
2019-05-20T15:19:56.179Z,16.00
2019-05-20T15:22:25.545Z,16.00
2019-05-20T15:24:55.983Z,16.10
2019-05-20T15:27:25.643Z,16.20
2019-05-20T15:29:54.967Z,16.20
2019-05-20T15:32:24.202Z,16.20
2019-05-20T15:34:53.645Z,16.20
2019-05-20T15:37:23.179Z,16.20
2019-05-20T15:39:52.684Z,16.20
2019-05-20T15:42:22.527Z,16.30
2019-05-20T15:44:51.899Z,16.40
2019-05-20T15:47:21.176Z,16.20
2019-05-20T15:49:50.583Z,16.10
2019-05-20T15:52:19.954Z,16.10
2019-05-20T15:54:49.983Z,16.10
2019-05-20T15:57:19.274Z,16.10
2019-05-20T15:59:48.617Z,16.10
2019-05-20T16:02:18.156Z,16.10
2019-05-20T16:04:48.581Z,16.00
2019-05-20T16:07:17.930Z,16.00
2019-05-20T16:09:46.973Z,15.90
2019-05-20T16:12:16.273Z,15.90
2019-05-20T16:14:46.717Z,15.90
2019-05-20T16:17:17.137Z,16.00
2019-05-20T16:19:46.654Z,16.00
2019-05-20T16:22:15.941Z,16.00
2019-05-20T16:24:45.610Z,16.10
2019-05-20T16:27:15.183Z,16.10
2019-05-20T16:29:44.411Z,16.00
2019-05-20T16:32:21.035Z,16.00
2019-05-20T16:34:51.145Z,15.90
2019-05-20T16:37:20.573Z,15.90
2019-05-20T16:39:50.093Z,15.90
2019-05-20T16:42:19.297Z,15.90
2019-05-20T16:44:48.869Z,15.90
2019-05-20T16:47:18.150Z,15.90
2019-05-20T16:49:47.426Z,16.00
2019-05-20T16:52:16.763Z,16.00
2019-05-20T16:54:45.973Z,15.80
2019-05-20T16:57:16.288Z,15.90
2019-05-20T16:59:45.376Z,15.90
2019-05-20T17:02:15.061Z,15.90
2019-05-20T17:04:44.572Z,15.80
2019-05-20T17:07:13.966Z,15.70
2019-05-20T17:09:43.517Z,15.70
2019-05-20T17:12:13.042Z,15.60
2019-05-20T17:14:42.604Z,15.60
2019-05-20T17:17:11.973Z,15.70
2019-05-20T17:19:41.347Z,15.80
2019-05-20T17:22:11.631Z,15.70
2019-05-20T17:24:42.091Z,15.60
2019-05-20T17:27:11.616Z,15.60
2019-05-20T17:29:41.084Z,15.60
2019-05-20T17:32:10.391Z,15.50
2019-05-20T17:34:40.505Z,15.40
2019-05-20T17:37:10.148Z,15.50
2019-05-20T17:39:39.494Z,15.40
2019-05-20T17:42:08.901Z,15.40
2019-05-20T17:44:38.138Z,15.40
2019-05-20T17:47:08.725Z,15.40
2019-05-20T17:49:38.321Z,15.40
2019-05-20T17:52:07.701Z,15.40
2019-05-20T17:54:37.028Z,15.50
2019-05-20T17:57:06.596Z,15.40
2019-05-20T17:59:36.388Z,15.40
2019-05-20T18:02:06.166Z,15.40
2019-05-20T18:04:35.413Z,15.50
2019-05-20T18:07:04.913Z,15.50
2019-05-20T18:09:34.550Z,15.50
2019-05-20T18:12:04.640Z,15.40
2019-05-20T18:14:34.243Z,15.40
2019-05-20T18:17:03.926Z,15.50
2019-05-20T18:19:33.260Z,15.50
2019-05-20T18:22:04.165Z,15.60
2019-05-20T18:24:33.877Z,15.60
2019-05-20T18:27:03.369Z,15.60
2019-05-20T18:29:32.579Z,15.50
2019-05-20T18:32:01.870Z,15.50
2019-05-20T18:34:31.091Z,15.40
2019-05-20T18:37:00.734Z,15.30
2019-05-20T18:39:30.290Z,15.30
2019-05-20T18:41:59.834Z,15.20
2019-05-20T18:44:29.259Z,15.20
2019-05-20T18:46:58.691Z,15.30
2019-05-20T18:49:28.334Z,15.30
2019-05-20T18:51:58.062Z,15.30
2019-05-20T18:54:27.612Z,15.30
2019-05-20T18:56:56.850Z,15.20
2019-05-20T18:59:26.143Z,15.20
2019-05-20T19:02:04.754Z,15.20
2019-05-20T19:04:25.059Z,15.20
2019-05-20T19:06:54.386Z,15.10
2019-05-20T19:09:23.955Z,15.10
2019-05-20T19:11:54.289Z,15.20
2019-05-20T19:14:24.158Z,15.10
2019-05-20T19:16:53.322Z,15.00
2019-05-20T19:19:24.059Z,15.10
2019-05-20T19:21:53.480Z,15.10
2019-05-20T19:24:22.805Z,15.20
2019-05-20T19:26:52.412Z,15.30
2019-05-20T19:29:21.681Z,15.20
2019-05-20T19:32:01.519Z,15.20
2019-05-20T19:34:20.892Z,15.30
2019-05-20T19:36:50.195Z,15.40
2019-05-20T19:39:19.627Z,15.40
2019-05-20T19:41:48.804Z,15.30
2019-05-20T19:44:17.884Z,15.20
2019-05-20T19:46:47.670Z,15.00
2019-05-20T19:49:18.177Z,15.00
2019-05-20T19:51:47.958Z,15.00
2019-05-20T19:54:17.976Z,15.00
2019-05-20T19:56:47.378Z,15.00
2019-05-20T19:59:16.836Z,15.00
2019-05-20T20:01:46.749Z,15.00
2019-05-20T20:04:16.220Z,14.90
2019-05-20T20:06:45.527Z,14.90
2019-05-20T20:09:14.887Z,14.90
2019-05-20T20:11:44.099Z,14.80
2019-05-20T20:14:13.303Z,14.70
2019-05-20T20:16:44.765Z,14.50
2019-05-20T20:19:14.290Z,14.60
2019-05-20T20:21:44.057Z,14.70
2019-05-20T20:24:13.571Z,14.70
2019-05-20T20:26:43.189Z,14.70
2019-05-20T20:29:13.161Z,14.70
2019-05-20T20:31:42.390Z,14.70
2019-05-20T20:34:12.002Z,14.80
2019-05-20T20:36:41.338Z,14.80
2019-05-20T20:39:10.940Z,14.80
2019-05-20T20:41:40.535Z,14.80
2019-05-20T20:44:10.826Z,14.80
2019-05-20T20:46:40.750Z,14.80
2019-05-20T20:49:10.028Z,14.90
2019-05-20T20:51:39.271Z,15.00
2019-05-20T20:54:09.991Z,15.00
2019-05-20T20:56:39.716Z,15.00
2019-05-20T20:59:08.902Z,15.10
2019-05-20T21:01:38.317Z,15.10
2019-05-20T21:04:07.696Z,15.10
2019-05-20T21:06:36.975Z,15.10
2019-05-20T21:09:07.158Z,15.30
2019-05-20T21:11:38.085Z,15.30
2019-05-20T21:14:08.023Z,15.30
2019-05-20T21:16:38.104Z,15.40
2019-05-20T21:19:07.574Z,15.40
2019-05-20T21:21:37.416Z,15.50
2019-05-20T21:24:06.592Z,15.50
2019-05-20T21:26:35.918Z,15.60
2019-05-20T21:29:05.425Z,15.40
2019-05-20T21:31:35.465Z,15.40
2019-05-20T21:34:05.035Z,15.40
2019-05-20T21:36:47.079Z,15.40
2019-05-20T21:39:05.105Z,15.40
2019-05-20T21:41:34.576Z,15.40
2019-05-20T21:44:04.222Z,15.40
2019-05-20T21:46:33.610Z,15.40
2019-05-20T21:49:03.061Z,15.50
2019-05-20T21:51:32.408Z,15.50
2019-05-20T21:54:02.175Z,15.50
2019-05-20T21:56:31.918Z,15.50
2019-05-20T21:59:01.491Z,15.40
2019-05-20T22:01:30.845Z,15.40
2019-05-20T22:04:00.183Z,15.40
2019-05-20T22:06:30.515Z,15.30
2019-05-20T22:09:00.208Z,15.30
2019-05-20T22:11:30.595Z,15.40
2019-05-20T22:14:00.005Z,15.40
2019-05-20T22:16:29.894Z,15.50
2019-05-20T22:19:01.870Z,15.50
2019-05-20T22:21:33.312Z,15.40
2019-05-20T22:24:03.151Z,15.50
2019-05-20T22:26:32.600Z,15.60
2019-05-20T22:29:02.235Z,15.50
2019-05-20T22:31:31.934Z,15.50
2019-05-20T22:34:01.442Z,15.50
2019-05-20T22:36:34.050Z,15.50
2019-05-20T22:39:03.755Z,15.50
2019-05-20T22:41:33.279Z,15.40
2019-05-20T22:44:02.684Z,15.30
2019-05-20T22:46:32.054Z,15.20
2019-05-20T22:49:01.313Z,15.20
2019-05-20T22:51:31.831Z,15.20
2019-05-20T22:54:02.151Z,15.20
2019-05-20T22:56:32.391Z,15.20
2019-05-20T22:59:02.078Z,15.20
2019-05-20T23:01:32.297Z,15.20
2019-05-20T23:04:02.172Z,15.20
2019-05-20T23:06:31.481Z,15.10
2019-05-20T23:09:01.806Z,15.10
2019-05-20T23:11:31.411Z,15.20
2019-05-20T23:14:02.855Z,15.20
2019-05-20T23:16:32.404Z,15.20
2019-05-20T23:19:04.414Z,15.20
2019-05-20T23:21:34.512Z,15.20
2019-05-20T23:24:04.663Z,15.10
2019-05-20T23:26:35.208Z,14.90
2019-05-20T23:29:04.763Z,14.90
2019-05-20T23:31:34.375Z,14.90
2019-05-20T23:34:12.384Z,14.80
2019-05-20T23:36:33.315Z,14.70
2019-05-20T23:39:03.532Z,14.70
2019-05-20T23:41:33.601Z,14.60
2019-05-20T23:44:03.431Z,14.60
2019-05-20T23:46:33.755Z,14.50
2019-05-20T23:49:03.281Z,14.50
2019-05-20T23:51:33.267Z,14.40
2019-05-20T23:54:03.034Z,14.30
2019-05-20T23:56:32.686Z,14.30
2019-05-20T23:59:03.900Z,14.30
