createdAt,value
2023-01-02T00:00:03.680Z,9.80
2023-01-02T00:02:33.901Z,9.90
2023-01-02T00:05:03.968Z,9.90
2023-01-02T00:07:34.085Z,9.90
2023-01-02T00:10:04.280Z,9.90
2023-01-02T00:12:34.819Z,9.80
2023-01-02T00:15:05.238Z,9.80
2023-01-02T00:17:35.345Z,9.80
2023-01-02T00:20:05.393Z,9.80
2023-01-02T00:22:35.500Z,9.70
2023-01-02T00:25:05.400Z,9.70
2023-01-02T00:27:35.452Z,9.70
2023-01-02T00:30:06.495Z,9.70
2023-01-02T00:32:36.385Z,9.80
2023-01-02T00:35:06.717Z,9.70
2023-01-02T00:37:36.652Z,9.70
2023-01-02T00:40:07.395Z,9.70
2023-01-02T00:42:36.704Z,9.70
2023-01-02T00:45:06.826Z,9.60
2023-01-02T00:47:36.860Z,9.60
2023-01-02T00:50:07.253Z,9.50
2023-01-02T00:52:37.287Z,9.60
2023-01-02T00:55:10.650Z,9.70
2023-01-02T00:57:43.327Z,9.60
2023-01-02T01:00:17.069Z,9.60
2023-01-02T01:02:51.874Z,9.60
2023-01-02T01:05:21.763Z,9.50
2023-01-02T01:07:52.506Z,9.50
2023-01-02T01:10:22.625Z,9.40
2023-01-02T01:12:52.654Z,9.40
2023-01-02T01:15:23.484Z,9.40
2023-01-02T01:17:52.728Z,9.30
2023-01-02T01:20:23.612Z,9.30
2023-01-02T01:22:53.023Z,9.30
2023-01-02T01:25:23.157Z,9.30
2023-01-02T01:27:56.219Z,9.30
2023-01-02T01:30:26.249Z,9.30
2023-01-02T01:32:56.242Z,9.40
2023-01-02T01:35:26.196Z,9.40
2023-01-02T01:37:56.117Z,9.40
2023-01-02T01:40:26.019Z,9.50
2023-01-02T01:43:00.755Z,9.50
2023-01-02T01:45:31.059Z,9.60
2023-01-02T01:48:04.362Z,9.60
2023-01-02T01:50:36.838Z,9.60
2023-01-02T01:53:12.417Z,9.60
2023-01-02T01:55:51.642Z,9.70
2023-01-02T01:58:29.632Z,9.70
2023-01-02T02:00:59.675Z,9.70
2023-01-02T02:03:33.139Z,9.80
2023-01-02T02:06:03.912Z,9.80
2023-01-02T02:08:38.936Z,9.90
2023-01-02T02:11:08.980Z,9.90
2023-01-02T02:13:38.998Z,10.00
2023-01-02T02:16:36.694Z,10.00
2023-01-02T02:19:41.674Z,10.10
2023-01-02T02:22:46.740Z,10.10
2023-01-02T02:25:41.741Z,10.10
2023-01-02T02:28:42.385Z,10.30
2023-01-02T02:31:49.569Z,10.40
2023-01-02T02:34:32.874Z,10.50
2023-01-02T02:37:27.393Z,10.60
2023-01-02T02:40:16.848Z,10.70
2023-01-02T02:43:22.736Z,10.90
2023-01-02T02:46:14.577Z,10.90
2023-01-02T02:49:06.948Z,11.00
2023-01-02T02:52:05.572Z,11.00
2023-01-02T02:55:00.911Z,11.00
2023-01-02T02:57:32.547Z,10.90
2023-01-02T03:00:02.476Z,10.90
2023-01-02T03:02:32.406Z,11.10
2023-01-02T03:05:06.376Z,11.00
2023-01-02T03:08:07.706Z,11.10
2023-01-02T03:10:58.916Z,11.20
2023-01-02T03:13:48.180Z,11.20
2023-01-02T03:16:37.409Z,11.30
2023-01-02T03:19:33.260Z,11.40
2023-01-02T03:22:11.783Z,11.40
2023-01-02T03:24:43.671Z,11.50
2023-01-02T03:27:19.523Z,11.60
2023-01-02T03:29:56.813Z,11.70
2023-01-02T03:32:34.601Z,11.90
2023-01-02T03:35:13.091Z,12.10
2023-01-02T03:37:48.535Z,12.20
2023-01-02T03:40:34.854Z,12.20
2023-01-02T03:43:09.867Z,12.40
2023-01-02T03:45:45.129Z,12.50
2023-01-02T03:48:33.691Z,12.60
2023-01-02T03:51:05.878Z,12.70
2023-01-02T03:53:37.909Z,12.70
2023-01-02T03:56:38.543Z,12.80
2023-01-02T03:59:37.615Z,12.90
2023-01-02T04:02:38.897Z,13.00
2023-01-02T04:05:21.967Z,13.10
2023-01-02T04:08:03.353Z,13.20
2023-01-02T04:10:37.939Z,13.30
2023-01-02T04:13:17.465Z,13.40
2023-01-02T04:15:49.474Z,13.50
2023-01-02T04:18:28.925Z,13.60
2023-01-02T04:21:05.585Z,13.60
2023-01-02T04:23:43.197Z,13.70
2023-01-02T04:26:30.249Z,13.80
2023-01-02T04:29:01.832Z,13.90
2023-01-02T04:31:58.884Z,14.00
2023-01-02T04:34:32.925Z,14.10
2023-01-02T04:37:03.766Z,14.10
2023-01-02T04:39:36.579Z,14.30
2023-01-02T04:42:07.705Z,14.30
2023-01-02T04:44:37.700Z,14.20
2023-01-02T04:47:08.695Z,14.20
2023-01-02T04:49:39.641Z,14.20
2023-01-02T04:52:10.336Z,14.30
2023-01-02T04:54:40.637Z,14.20
2023-01-02T04:57:11.109Z,14.40
2023-01-02T04:59:41.149Z,14.50
2023-01-02T05:02:11.647Z,14.60
2023-01-02T05:04:51.016Z,14.60
2023-01-02T05:07:21.106Z,14.70
2023-01-02T05:09:51.237Z,14.70
2023-01-02T05:12:21.425Z,14.80
2023-01-02T05:14:52.037Z,14.90
2023-01-02T05:17:22.637Z,14.80
2023-01-02T05:19:52.584Z,14.60
2023-01-02T05:22:33.786Z,14.60
2023-01-02T05:25:06.886Z,14.70
2023-01-02T05:27:37.035Z,14.90
2023-01-02T05:30:12.754Z,15.00
2023-01-02T05:32:42.923Z,15.20
2023-01-02T05:35:13.410Z,15.30
2023-01-02T05:37:42.957Z,15.40
2023-01-02T05:40:13.912Z,15.60
2023-01-02T05:42:44.597Z,15.60
2023-01-02T05:45:15.816Z,15.70
2023-01-02T05:47:46.097Z,15.80
2023-01-02T05:50:16.235Z,15.90
2023-01-02T05:52:46.252Z,16.00
2023-01-02T05:55:16.450Z,16.10
2023-01-02T05:57:46.708Z,16.30
2023-01-02T06:00:19.299Z,16.30
2023-01-02T06:02:50.279Z,16.40
2023-01-02T06:05:21.420Z,16.40
2023-01-02T06:07:51.791Z,16.50
2023-01-02T06:10:23.112Z,16.50
2023-01-02T06:12:54.687Z,16.60
2023-01-02T06:15:29.158Z,16.70
2023-01-02T06:18:00.019Z,16.60
2023-01-02T06:20:30.440Z,16.60
2023-01-02T06:22:59.804Z,16.70
2023-01-02T06:25:33.195Z,16.60
2023-01-02T06:28:09.339Z,16.60
2023-01-02T06:30:40.219Z,16.70
2023-01-02T06:33:11.029Z,16.70
2023-01-02T06:35:41.448Z,16.80
2023-01-02T06:38:11.783Z,16.70
2023-01-02T06:40:42.084Z,16.70
2023-01-02T06:43:12.030Z,16.70
2023-01-02T06:45:43.225Z,16.70
2023-01-02T06:48:13.700Z,16.60
2023-01-02T06:50:44.018Z,16.50
2023-01-02T06:53:15.177Z,16.50
2023-01-02T06:56:01.112Z,16.50
2023-01-02T06:58:33.743Z,16.50
2023-01-02T07:01:20.499Z,16.50
2023-01-02T07:03:54.163Z,16.50
2023-01-02T07:06:25.094Z,16.60
2023-01-02T07:08:55.585Z,16.60
2023-01-02T07:11:34.533Z,16.60
2023-01-02T07:14:05.063Z,16.60
2023-01-02T07:16:36.161Z,16.70
2023-01-02T07:19:06.522Z,16.70
2023-01-02T07:21:38.211Z,16.80
2023-01-02T07:24:09.416Z,16.90
2023-01-02T07:26:39.411Z,17.00
2023-01-02T07:29:10.142Z,17.00
2023-01-02T07:31:40.192Z,17.00
2023-01-02T07:34:10.925Z,17.00
2023-01-02T07:36:41.571Z,17.20
2023-01-02T07:39:12.287Z,17.20
2023-01-02T07:41:45.914Z,17.20
2023-01-02T07:44:17.226Z,17.30
2023-01-02T07:46:48.070Z,17.30
2023-01-02T07:49:19.477Z,17.30
2023-01-02T07:51:50.289Z,17.20
2023-01-02T07:54:21.367Z,17.20
2023-01-02T07:56:55.671Z,17.20
2023-01-02T07:59:25.686Z,17.20
2023-01-02T08:01:56.300Z,17.20
2023-01-02T08:04:26.513Z,17.10
2023-01-02T08:06:59.361Z,17.00
2023-01-02T08:09:30.395Z,17.00
2023-01-02T08:12:03.704Z,17.00
2023-01-02T08:14:36.865Z,17.00
2023-01-02T08:17:07.761Z,17.10
2023-01-02T08:19:38.099Z,17.20
2023-01-02T08:22:09.054Z,17.10
2023-01-02T08:24:39.563Z,17.10
2023-01-02T08:27:10.723Z,17.10
2023-01-02T08:29:41.811Z,17.00
2023-01-02T08:32:11.851Z,17.00
2023-01-02T08:34:43.505Z,17.00
2023-01-02T08:37:15.557Z,17.00
2023-01-02T08:39:46.888Z,17.00
2023-01-02T08:42:17.464Z,16.90
2023-01-02T08:44:48.304Z,17.00
2023-01-02T08:47:19.355Z,17.00
2023-01-02T08:49:49.461Z,17.00
2023-01-02T08:52:19.768Z,16.90
2023-01-02T08:54:50.983Z,16.90
2023-01-02T08:57:21.026Z,16.90
2023-01-02T08:59:51.247Z,16.90
2023-01-02T09:02:22.629Z,16.80
2023-01-02T09:04:54.385Z,16.90
2023-01-02T09:07:26.773Z,16.90
2023-01-02T09:10:00.646Z,17.00
2023-01-02T09:12:37.200Z,16.90
2023-01-02T09:15:08.774Z,16.90
2023-01-02T09:17:39.343Z,16.90
2023-01-02T09:20:09.864Z,16.90
2023-01-02T09:22:41.125Z,16.80
2023-01-02T09:25:12.126Z,16.80
2023-01-02T09:27:43.410Z,16.80
2023-01-02T09:30:15.439Z,16.70
2023-01-02T09:32:46.468Z,16.70
2023-01-02T09:35:16.712Z,16.80
2023-01-02T09:37:47.452Z,16.70
2023-01-02T09:40:22.031Z,16.60
2023-01-02T09:42:56.733Z,16.60
2023-01-02T09:45:28.080Z,16.50
2023-01-02T09:48:01.344Z,16.50
2023-01-02T09:50:36.803Z,16.50
2023-01-02T09:53:07.688Z,16.40
2023-01-02T09:55:57.444Z,16.40
2023-01-02T09:58:52.931Z,16.30
2023-01-02T10:01:56.367Z,16.40
2023-01-02T10:05:01.465Z,16.40
2023-01-02T10:07:46.716Z,16.30
2023-01-02T10:10:41.871Z,16.40
2023-01-02T10:14:17.265Z,16.30
2023-01-02T10:16:40.773Z,16.20
2023-01-02T10:19:21.477Z,16.20
2023-01-02T10:21:52.678Z,16.10
2023-01-02T10:24:41.745Z,16.10
2023-01-02T10:27:35.555Z,16.00
2023-01-02T10:30:24.780Z,16.00
2023-01-02T10:33:05.887Z,15.90
2023-01-02T10:35:46.460Z,15.90
2023-01-02T10:38:17.897Z,15.80
2023-01-02T10:40:51.153Z,15.80
2023-01-02T10:43:21.816Z,15.80
2023-01-02T10:45:52.838Z,15.70
2023-01-02T10:48:26.364Z,15.60
2023-01-02T10:51:03.825Z,15.60
2023-01-02T10:53:39.142Z,15.50
2023-01-02T10:56:21.066Z,15.40
2023-01-02T10:58:54.134Z,15.50
2023-01-02T11:01:33.664Z,15.40
2023-01-02T11:04:22.358Z,15.30
2023-01-02T11:06:57.601Z,15.20
2023-01-02T11:09:38.180Z,15.20
2023-01-02T11:12:16.379Z,15.10
2023-01-02T11:14:47.160Z,15.00
2023-01-02T11:17:22.676Z,15.00
2023-01-02T11:19:56.538Z,15.00
2023-01-02T11:22:39.426Z,14.90
2023-01-02T11:25:23.485Z,14.80
2023-01-02T11:28:04.924Z,14.80
2023-01-02T11:30:45.801Z,14.70
2023-01-02T11:33:32.132Z,14.70
2023-01-02T11:36:23.303Z,14.60
2023-01-02T11:38:59.354Z,14.60
2023-01-02T11:42:07.811Z,14.50
2023-01-02T11:44:53.069Z,14.50
2023-01-02T11:47:38.271Z,14.50
2023-01-02T11:50:09.779Z,14.40
2023-01-02T11:52:55.605Z,14.40
2023-01-02T11:55:40.675Z,14.30
2023-01-02T11:58:39.501Z,14.20
2023-01-02T12:01:28.112Z,14.20
2023-01-02T12:04:01.088Z,14.20
2023-01-02T12:07:10.173Z,14.10
2023-01-02T12:10:10.023Z,14.10
2023-01-02T12:13:12.151Z,14.00
2023-01-02T12:16:15.343Z,14.00
2023-01-02T12:19:12.938Z,13.90
2023-01-02T12:22:22.057Z,13.90
2023-01-02T12:25:22.544Z,13.90
2023-01-02T12:28:13.572Z,13.90
2023-01-02T12:30:57.087Z,13.90
2023-01-02T12:33:47.938Z,13.80
2023-01-02T12:36:31.626Z,13.80
2023-01-02T12:39:19.647Z,13.80
2023-01-02T12:42:22.257Z,13.80
2023-01-02T12:45:00.353Z,13.70
2023-01-02T12:48:01.391Z,13.70
2023-01-02T12:50:55.169Z,13.60
2023-01-02T12:54:19.268Z,13.60
2023-01-02T12:57:03.902Z,13.60
2023-01-02T12:59:52.952Z,13.60
2023-01-02T13:02:53.481Z,13.60
2023-01-02T13:05:30.777Z,13.50
2023-01-02T13:08:09.404Z,13.60
2023-01-02T13:10:41.797Z,13.50
2023-01-02T13:13:15.133Z,13.50
2023-01-02T13:15:51.073Z,13.40
2023-01-02T13:19:00.051Z,13.40
2023-01-02T13:21:39.885Z,13.30
2023-01-02T13:24:14.237Z,13.30
2023-01-02T13:26:44.919Z,13.30
2023-01-02T13:29:30.315Z,13.30
2023-01-02T13:32:01.490Z,13.20
2023-01-02T13:34:34.406Z,13.20
2023-01-02T13:37:15.111Z,13.20
2023-01-02T13:39:52.566Z,13.20
2023-01-02T13:42:55.055Z,13.20
2023-01-02T13:45:39.625Z,13.10
2023-01-02T13:48:34.509Z,13.00
2023-01-02T13:51:16.961Z,13.00
2023-01-02T13:53:53.509Z,12.90
2023-01-02T13:56:28.346Z,13.00
2023-01-02T13:59:42.905Z,13.00
2023-01-02T14:02:21.887Z,12.90
2023-01-02T14:04:52.694Z,12.80
2023-01-02T14:07:41.868Z,12.80
2023-01-02T14:10:29.057Z,12.90
2023-01-02T14:13:10.085Z,12.80
2023-01-02T14:16:04.359Z,12.80
2023-01-02T14:18:34.342Z,12.70
2023-01-02T14:21:05.717Z,12.70
2023-01-02T14:24:17.709Z,12.70
2023-01-02T14:26:38.073Z,12.70
2023-01-02T14:29:20.249Z,12.70
2023-01-02T14:31:53.666Z,12.70
2023-01-02T14:34:28.786Z,12.70
2023-01-02T14:37:01.983Z,12.60
2023-01-02T14:39:38.801Z,12.60
2023-01-02T14:42:48.490Z,12.70
2023-01-02T14:45:24.337Z,12.60
2023-01-02T14:48:03.464Z,12.60
2023-01-02T14:50:37.914Z,12.60
2023-01-02T14:53:20.698Z,12.50
2023-01-02T14:55:53.911Z,12.50
2023-01-02T14:58:44.136Z,12.50
2023-01-02T15:01:42.509Z,12.40
2023-01-02T15:04:24.170Z,12.40
2023-01-02T15:07:09.773Z,12.40
2023-01-02T15:09:46.263Z,12.30
2023-01-02T15:12:50.647Z,12.30
2023-01-02T15:15:25.715Z,12.30
2023-01-02T15:18:04.353Z,12.20
2023-01-02T15:20:37.338Z,12.20
2023-01-02T15:23:09.547Z,12.20
2023-01-02T15:25:43.905Z,12.20
2023-01-02T15:28:34.289Z,12.10
2023-01-02T15:31:13.162Z,12.10
2023-01-02T15:33:45.175Z,12.10
2023-01-02T15:36:33.731Z,12.00
2023-01-02T15:39:17.345Z,12.00
2023-01-02T15:41:52.739Z,12.00
2023-01-02T15:44:47.014Z,12.00
2023-01-02T15:47:22.455Z,12.00
2023-01-02T15:49:55.507Z,11.90
2023-01-02T15:52:30.175Z,12.00
2023-01-02T15:55:01.900Z,11.90
2023-01-02T15:57:34.713Z,11.80
2023-01-02T16:00:06.206Z,11.90
2023-01-02T16:02:47.081Z,11.80
2023-01-02T16:05:20.906Z,11.80
2023-01-02T16:08:01.579Z,11.70
2023-01-02T16:10:32.481Z,11.70
2023-01-02T16:13:26.836Z,11.70
2023-01-02T16:16:15.348Z,11.60
2023-01-02T16:18:51.258Z,11.60
2023-01-02T16:21:22.411Z,11.60
2023-01-02T16:23:57.614Z,11.50
2023-01-02T16:26:44.327Z,11.60
2023-01-02T16:29:18.709Z,11.50
2023-01-02T16:32:05.089Z,11.60
2023-01-02T16:34:39.946Z,11.60
2023-01-02T16:37:32.704Z,11.50
2023-01-02T16:41:01.337Z,11.50
2023-01-02T16:43:34.304Z,11.50
2023-01-02T16:46:07.768Z,11.40
2023-01-02T16:48:44.371Z,11.30
2023-01-02T16:51:20.593Z,11.30
2023-01-02T16:53:58.403Z,11.30
2023-01-02T16:56:28.540Z,11.30
2023-01-02T16:58:58.403Z,11.30
2023-01-02T17:01:28.458Z,11.30
2023-01-02T17:03:58.626Z,11.30
2023-01-02T17:06:28.939Z,11.20
2023-01-02T17:08:59.075Z,11.20
2023-01-02T17:11:29.083Z,11.20
2023-01-02T17:13:58.888Z,11.10
2023-01-02T17:16:29.201Z,11.10
2023-01-02T17:18:59.690Z,11.10
2023-01-02T17:21:32.912Z,10.90
2023-01-02T17:24:03.256Z,10.90
2023-01-02T17:26:36.119Z,10.90
2023-01-02T17:29:06.926Z,10.90
2023-01-02T17:31:37.057Z,11.00
2023-01-02T17:34:07.212Z,11.00
2023-01-02T17:36:37.755Z,11.00
2023-01-02T17:39:07.911Z,10.90
2023-01-02T17:41:38.132Z,10.90
2023-01-02T17:44:09.726Z,10.80
2023-01-02T17:49:31.528Z,10.70
2023-01-02T17:52:00.778Z,10.70
2023-01-02T17:54:32.689Z,10.70
2023-01-02T17:57:03.264Z,10.70
2023-01-02T17:59:33.168Z,10.70
2023-01-02T18:02:04.108Z,10.80
2023-01-02T18:04:34.119Z,10.80
2023-01-02T18:07:04.442Z,10.80
2023-01-02T18:09:34.426Z,10.80
2023-01-02T18:12:04.353Z,10.80
2023-01-02T18:14:34.350Z,10.80
2023-01-02T18:17:28.374Z,10.80
2023-01-02T18:20:00.870Z,10.80
2023-01-02T18:22:32.869Z,10.70
2023-01-02T18:25:11.646Z,10.70
2023-01-02T18:27:41.989Z,10.70
2023-01-02T18:30:22.953Z,10.70
2023-01-02T18:33:04.984Z,10.60
2023-01-02T18:38:40.105Z,10.50
2023-01-02T18:41:25.924Z,10.50
2023-01-02T18:44:06.876Z,10.40
2023-01-02T18:47:04.334Z,10.30
2023-01-02T18:49:32.236Z,10.30
2023-01-02T18:52:29.260Z,10.30
2023-01-02T18:55:21.221Z,10.30
2023-01-02T18:57:58.070Z,10.30
2023-01-02T19:00:32.415Z,10.40
2023-01-02T19:03:05.737Z,10.30
2023-01-02T19:05:43.297Z,10.30
2023-01-02T19:08:27.135Z,10.30
2023-01-02T19:10:59.179Z,10.20
2023-01-02T19:13:37.084Z,10.20
2023-01-02T19:16:24.322Z,10.10
2023-01-02T19:18:59.345Z,10.20
2023-01-02T19:21:33.290Z,10.10
2023-01-02T19:24:22.381Z,10.10
2023-01-02T19:26:57.884Z,10.20
2023-01-02T19:29:35.036Z,10.10
2023-01-02T19:32:28.720Z,10.10
2023-01-02T19:35:38.422Z,10.10
2023-01-02T19:38:25.237Z,10.00
2023-01-02T19:40:56.627Z,9.90
2023-01-02T19:43:26.949Z,9.90
2023-01-02T19:45:56.910Z,10.00
2023-01-02T19:48:27.296Z,9.90
2023-01-02T19:51:00.453Z,9.90
2023-01-02T19:53:30.799Z,9.90
2023-01-02T19:56:01.200Z,9.90
2023-01-02T19:58:31.117Z,9.90
2023-01-02T20:01:00.948Z,9.90
2023-01-02T20:03:31.663Z,9.90
2023-01-02T20:06:01.762Z,9.90
2023-01-02T20:08:36.534Z,9.90
2023-01-02T20:11:25.851Z,9.90
2023-01-02T20:13:55.909Z,9.80
2023-01-02T20:16:26.026Z,9.80
2023-01-02T20:18:56.368Z,9.80
2023-01-02T20:21:27.714Z,9.80
2023-01-02T20:23:58.234Z,9.80
2023-01-02T20:26:28.219Z,9.80
2023-01-02T20:28:58.082Z,9.80
2023-01-02T20:31:28.284Z,9.70
2023-01-02T20:33:59.460Z,9.70
2023-01-02T20:36:29.664Z,9.70
2023-01-02T20:38:59.736Z,9.80
2023-01-02T20:41:29.521Z,9.80
2023-01-02T20:43:59.672Z,9.70
2023-01-02T20:46:29.982Z,9.60
2023-01-02T20:49:00.241Z,9.60
2023-01-02T20:51:32.162Z,9.60
2023-01-02T20:54:03.199Z,9.60
2023-01-02T20:56:33.967Z,9.60
2023-01-02T20:59:04.073Z,9.60
2023-01-02T21:01:34.101Z,9.50
2023-01-02T21:04:04.106Z,9.50
2023-01-02T21:06:34.041Z,9.50
2023-01-02T21:09:04.036Z,9.50
2023-01-02T21:11:34.371Z,9.40
2023-01-02T21:14:04.629Z,9.40
2023-01-02T21:16:35.079Z,9.40
2023-01-02T21:19:04.986Z,9.40
2023-01-02T21:21:34.930Z,9.40
2023-01-02T21:24:04.877Z,9.40
2023-01-02T21:26:34.855Z,9.40
2023-01-02T21:29:04.809Z,9.30
2023-01-02T21:31:34.775Z,9.30
2023-01-02T21:34:05.227Z,9.30
2023-01-02T21:36:37.574Z,9.30
2023-01-02T21:39:07.455Z,9.30
2023-01-02T21:41:53.648Z,9.30
2023-01-02T21:44:23.547Z,9.40
2023-01-02T21:46:53.438Z,9.30
2023-01-02T21:49:23.299Z,9.30
2023-01-02T21:51:53.208Z,9.30
2023-01-02T21:54:23.080Z,9.30
2023-01-02T21:56:52.943Z,9.40
2023-01-02T21:59:27.568Z,9.30
2023-01-02T22:02:01.186Z,9.30
2023-01-02T22:04:31.244Z,9.20
2023-01-02T22:07:32.073Z,9.30
2023-01-02T22:09:51.236Z,9.30
2023-01-02T22:12:21.751Z,9.30
2023-01-02T22:14:51.619Z,9.20
2023-01-02T22:17:22.536Z,9.20
2023-01-02T22:19:54.006Z,9.20
2023-01-02T22:22:23.920Z,9.10
2023-01-02T22:24:54.170Z,9.10
2023-01-02T22:27:25.041Z,9.10
2023-01-02T22:32:47.287Z,9.00
2023-01-02T22:35:17.194Z,9.00
2023-01-02T22:37:47.085Z,9.00
2023-01-02T22:40:17.193Z,9.00
2023-01-02T22:43:05.731Z,9.00
2023-01-02T22:45:41.788Z,9.00
2023-01-02T22:48:23.373Z,9.00
2023-01-02T22:50:56.838Z,8.90
2023-01-02T22:53:33.549Z,9.00
2023-01-02T22:56:08.457Z,8.90
2023-01-02T22:58:38.319Z,9.00
2023-01-02T23:01:20.738Z,8.90
2023-01-02T23:03:51.103Z,9.00
2023-01-02T23:06:22.413Z,9.10
2023-01-02T23:08:53.407Z,9.10
2023-01-02T23:11:24.752Z,9.10
2023-01-02T23:13:56.811Z,9.10
2023-01-02T23:16:40.021Z,9.10
2023-01-02T23:19:16.995Z,9.10
2023-01-02T23:21:54.296Z,9.10
2023-01-02T23:24:29.465Z,9.00
2023-01-02T23:27:01.926Z,9.00
2023-01-02T23:29:32.566Z,9.00
2023-01-02T23:32:02.782Z,9.00
2023-01-02T23:34:33.026Z,9.00
2023-01-02T23:37:03.100Z,8.90
2023-01-02T23:39:34.719Z,8.90
2023-01-02T23:42:04.871Z,8.90
2023-01-02T23:44:34.666Z,8.80
2023-01-02T23:47:10.058Z,8.90
2023-01-02T23:49:42.389Z,8.90
2023-01-02T23:52:14.576Z,8.80
2023-01-02T23:54:44.454Z,8.80
2023-01-02T23:57:14.328Z,8.90
2023-01-02T23:59:44.130Z,8.80
