createdAt,value
2018-02-13T00:00:24.133Z,1.00
2018-02-13T00:01:24.119Z,1.06
2018-02-13T00:02:24.115Z,1.11
2018-02-13T00:03:24.202Z,1.00
2018-02-13T00:04:24.086Z,1.05
2018-02-13T00:05:24.072Z,1.04
2018-02-13T00:06:24.061Z,1.14
2018-02-13T00:07:24.045Z,1.12
2018-02-13T00:08:24.042Z,1.05
2018-02-13T00:09:24.031Z,1.15
2018-02-13T00:10:24.016Z,1.12
2018-02-13T00:11:24.002Z,1.12
2018-02-13T00:12:23.996Z,1.08
2018-02-13T00:13:23.979Z,1.12
2018-02-13T00:14:23.967Z,1.20
2018-02-13T00:15:23.960Z,1.16
2018-02-13T00:16:23.943Z,1.18
2018-02-13T00:17:23.932Z,1.24
2018-02-13T00:18:23.922Z,1.26
2018-02-13T00:19:23.920Z,1.29
2018-02-13T00:20:23.891Z,1.29
2018-02-13T00:21:23.885Z,1.29
2018-02-13T00:22:23.868Z,1.29
2018-02-13T00:23:23.864Z,1.26
2018-02-13T00:24:23.850Z,1.30
2018-02-13T00:25:23.838Z,1.23
2018-02-13T00:26:23.826Z,1.24
2018-02-13T00:27:23.806Z,1.23
2018-02-13T00:28:23.798Z,1.23
2018-02-13T00:29:23.786Z,1.22
2018-02-13T00:30:23.779Z,1.23
2018-02-13T00:31:23.775Z,1.15
2018-02-13T00:32:23.747Z,1.18
2018-02-13T00:33:23.737Z,1.20
2018-02-13T00:34:23.728Z,1.20
2018-02-13T00:35:23.720Z,1.18
2018-02-13T00:36:23.701Z,1.22
2018-02-13T00:37:23.689Z,1.16
2018-02-13T00:38:23.679Z,1.14
2018-02-13T00:39:23.664Z,1.05
2018-02-13T00:40:23.655Z,1.06
2018-02-13T00:41:23.640Z,1.09
2018-02-13T00:42:23.627Z,1.16
2018-02-13T00:43:23.615Z,1.09
2018-02-13T00:44:23.606Z,1.02
2018-02-13T00:45:23.641Z,1.02
2018-02-13T00:46:23.590Z,1.11
2018-02-13T00:47:23.621Z,1.09
2018-02-13T00:48:23.552Z,1.09
2018-02-13T00:49:23.540Z,1.06
2018-02-13T00:50:23.534Z,1.04
2018-02-13T00:51:23.523Z,1.08
2018-02-13T00:52:23.502Z,1.05
2018-02-13T00:53:23.490Z,1.11
2018-02-13T00:54:23.481Z,1.14
2018-02-13T00:55:23.473Z,1.06
2018-02-13T00:56:23.462Z,1.08
2018-02-13T00:57:23.452Z,1.04
2018-02-13T00:58:23.431Z,1.09
2018-02-13T00:59:23.419Z,1.05
2018-02-13T01:00:23.409Z,1.08
2018-02-13T01:01:23.398Z,1.11
2018-02-13T01:02:23.389Z,1.06
2018-02-13T01:03:23.376Z,1.11
2018-02-13T01:04:23.361Z,1.14
2018-02-13T01:05:23.347Z,1.11
2018-02-13T01:06:23.335Z,1.14
2018-02-13T01:07:23.325Z,1.15
2018-02-13T01:08:23.315Z,1.15
2018-02-13T01:09:23.307Z,1.14
2018-02-13T01:10:23.287Z,1.11
2018-02-13T01:11:23.279Z,1.08
2018-02-13T01:12:23.259Z,1.12
2018-02-13T01:13:23.250Z,1.15
2018-02-13T01:14:23.243Z,1.11
2018-02-13T01:15:23.229Z,1.09
2018-02-13T01:16:23.212Z,1.12
2018-02-13T01:17:23.204Z,1.06
2018-02-13T01:18:23.192Z,1.08
2018-02-13T01:19:23.178Z,1.04
2018-02-13T01:20:23.167Z,1.02
2018-02-13T01:21:23.155Z,1.05
2018-02-13T01:22:23.142Z,1.00
2018-02-13T01:23:23.129Z,0.97
2018-02-13T01:24:23.125Z,1.04
2018-02-13T01:25:23.106Z,1.05
2018-02-13T01:26:23.098Z,1.04
2018-02-13T01:27:23.085Z,1.09
2018-02-13T01:28:23.067Z,1.05
2018-02-13T01:29:23.054Z,1.00
2018-02-13T01:30:23.045Z,1.06
2018-02-13T01:31:23.033Z,0.97
2018-02-13T01:32:23.028Z,1.08
2018-02-13T01:33:23.004Z,0.97
2018-02-13T01:34:22.996Z,0.98
2018-02-13T01:35:22.987Z,0.98
2018-02-13T01:36:22.977Z,1.02
2018-02-13T01:37:22.966Z,0.97
2018-02-13T01:38:22.946Z,1.02
2018-02-13T01:39:22.936Z,1.09
2018-02-13T01:40:22.928Z,1.05
2018-02-13T01:41:22.916Z,1.02
2018-02-13T01:42:22.910Z,0.94
2018-02-13T01:43:22.889Z,0.97
2018-02-13T01:44:22.873Z,0.97
2018-02-13T01:45:22.861Z,0.93
2018-02-13T01:46:22.860Z,1.04
2018-02-13T01:47:22.859Z,0.93
2018-02-13T01:48:22.826Z,0.96
2018-02-13T01:49:22.813Z,0.93
2018-02-13T01:50:22.804Z,0.93
2018-02-13T01:51:22.794Z,0.97
2018-02-13T01:52:22.781Z,0.94
2018-02-13T01:53:22.773Z,0.97
2018-02-13T01:54:22.755Z,0.96
2018-02-13T01:55:22.746Z,0.90
2018-02-13T01:56:22.736Z,0.90
2018-02-13T01:57:22.725Z,0.93
2018-02-13T01:58:22.709Z,0.93
2018-02-13T01:59:22.697Z,0.87
2018-02-13T02:00:22.685Z,0.93
2018-02-13T02:01:22.670Z,0.96
2018-02-13T02:02:22.658Z,0.94
2018-02-13T02:03:22.652Z,0.86
2018-02-13T02:04:22.631Z,0.88
2018-02-13T02:05:22.623Z,0.86
2018-02-13T02:06:22.612Z,0.88
2018-02-13T02:07:22.595Z,0.90
2018-02-13T02:08:22.588Z,0.87
2018-02-13T02:09:22.575Z,0.86
2018-02-13T02:10:22.557Z,0.84
2018-02-13T02:11:22.544Z,0.90
2018-02-13T02:12:22.537Z,0.90
2018-02-13T02:13:22.530Z,0.80
2018-02-13T02:14:22.518Z,0.87
2018-02-13T02:15:22.503Z,0.87
2018-02-13T02:16:22.489Z,0.90
2018-02-13T02:17:22.473Z,0.90
2018-02-13T02:18:22.468Z,0.88
2018-02-13T02:19:22.451Z,0.93
2018-02-13T02:20:22.434Z,0.87
2018-02-13T02:21:22.429Z,0.91
2018-02-13T02:22:22.412Z,0.87
2018-02-13T02:23:22.401Z,0.88
2018-02-13T02:24:22.393Z,0.86
2018-02-13T02:25:22.381Z,0.88
2018-02-13T02:26:22.368Z,0.90
2018-02-13T02:27:22.355Z,0.80
2018-02-13T02:28:22.351Z,0.86
2018-02-13T02:29:22.333Z,0.97
2018-02-13T02:30:22.319Z,0.86
2018-02-13T02:31:22.311Z,0.83
2018-02-13T02:32:22.290Z,0.86
2018-02-13T02:33:22.277Z,0.86
2018-02-13T02:34:22.273Z,0.86
2018-02-13T02:35:22.260Z,0.86
2018-02-13T02:36:22.247Z,0.98
2018-02-13T02:37:22.230Z,0.94
2018-02-13T02:38:22.223Z,0.93
2018-02-13T02:39:22.210Z,0.86
2018-02-13T02:40:22.196Z,0.86
2018-02-13T02:41:22.190Z,0.87
2018-02-13T02:42:22.169Z,0.87
2018-02-13T02:43:22.157Z,0.80
2018-02-13T02:44:22.154Z,0.87
2018-02-13T02:45:22.140Z,0.93
2018-02-13T02:46:22.127Z,0.88
2018-02-13T02:47:22.118Z,0.87
2018-02-13T02:48:22.098Z,0.80
2018-02-13T02:49:22.086Z,0.93
2018-02-13T02:50:22.075Z,0.91
2018-02-13T02:51:22.064Z,0.90
2018-02-13T02:52:22.054Z,0.87
2018-02-13T02:53:22.035Z,0.76
2018-02-13T02:54:22.026Z,0.76
2018-02-13T02:55:22.012Z,0.86
2018-02-13T02:56:22.007Z,0.87
2018-02-13T02:57:21.993Z,0.86
2018-02-13T02:58:21.990Z,0.90
2018-02-13T02:59:21.966Z,0.86
2018-02-13T03:00:21.957Z,0.84
2018-02-13T03:01:21.947Z,0.88
2018-02-13T03:02:21.934Z,0.84
2018-02-13T03:03:22.072Z,0.88
2018-02-13T03:04:21.902Z,0.80
2018-02-13T03:05:21.889Z,0.88
2018-02-13T03:06:21.885Z,0.83
2018-02-13T03:07:21.874Z,0.84
2018-02-13T03:08:21.857Z,0.84
2018-02-13T03:09:21.842Z,0.98
2018-02-13T03:10:21.835Z,0.91
2018-02-13T03:11:21.821Z,0.84
2018-02-13T03:12:21.811Z,0.86
2018-02-13T03:13:21.801Z,0.91
2018-02-13T03:14:21.788Z,0.88
2018-02-13T03:15:21.778Z,0.91
2018-02-13T03:16:21.758Z,0.80
2018-02-13T03:17:21.746Z,0.90
2018-02-13T03:18:21.735Z,0.93
2018-02-13T03:19:21.724Z,0.88
2018-02-13T03:20:21.719Z,0.88
2018-02-13T03:21:21.702Z,0.91
2018-02-13T03:22:21.684Z,0.84
2018-02-13T03:23:21.672Z,0.96
2018-02-13T03:24:21.666Z,0.94
2018-02-13T03:25:21.653Z,0.94
2018-02-13T03:26:21.643Z,0.93
2018-02-13T03:27:21.632Z,0.96
2018-02-13T03:28:21.616Z,0.94
2018-02-13T03:29:21.603Z,0.87
2018-02-13T03:30:21.595Z,0.94
2018-02-13T03:31:21.585Z,0.96
2018-02-13T03:32:21.574Z,0.96
2018-02-13T03:33:21.557Z,0.97
2018-02-13T03:34:21.545Z,0.94
2018-02-13T03:35:21.529Z,0.97
2018-02-13T03:36:21.526Z,0.98
2018-02-13T03:37:21.518Z,0.96
2018-02-13T03:38:21.496Z,0.90
2018-02-13T03:39:21.484Z,0.87
2018-02-13T03:40:21.478Z,0.88
2018-02-13T03:41:21.465Z,0.93
2018-02-13T03:42:21.454Z,0.98
2018-02-13T03:43:21.441Z,0.98
2018-02-13T03:44:21.427Z,0.97
2018-02-13T03:45:21.711Z,0.94
2018-02-13T03:46:21.403Z,0.98
2018-02-13T03:47:21.391Z,0.98
2018-02-13T03:48:21.377Z,1.05
2018-02-13T03:49:21.363Z,1.04
2018-02-13T03:50:21.353Z,1.04
2018-02-13T03:51:21.342Z,1.04
2018-02-13T03:52:21.377Z,1.05
2018-02-13T03:53:21.322Z,1.06
2018-02-13T03:54:21.311Z,1.05
2018-02-13T03:55:21.296Z,1.22
2018-02-13T03:56:21.294Z,1.23
2018-02-13T03:57:21.330Z,1.09
2018-02-13T03:58:21.265Z,1.14
2018-02-13T03:59:21.251Z,1.14
2018-02-13T04:00:21.235Z,1.23
2018-02-13T04:01:21.224Z,1.16
2018-02-13T04:02:21.218Z,1.18
2018-02-13T04:03:21.205Z,1.22
2018-02-13T04:04:21.188Z,1.24
2018-02-13T04:05:21.176Z,1.14
2018-02-13T04:06:21.162Z,1.12
2018-02-13T04:07:21.151Z,1.12
2018-02-13T04:08:21.146Z,1.15
2018-02-13T04:09:21.132Z,1.12
2018-02-13T04:10:21.118Z,1.08
2018-02-13T04:11:21.107Z,1.14
2018-02-13T04:12:21.099Z,1.06
2018-02-13T04:13:21.086Z,1.08
2018-02-13T04:14:21.080Z,1.02
2018-02-13T04:15:21.073Z,0.98
2018-02-13T04:16:21.047Z,1.09
2018-02-13T04:17:21.034Z,1.00
2018-02-13T04:18:21.029Z,1.00
2018-02-13T04:19:21.017Z,1.06
2018-02-13T04:20:21.017Z,1.00
2018-02-13T04:21:20.989Z,1.02
2018-02-13T04:22:20.978Z,0.98
2018-02-13T04:23:20.968Z,1.04
2018-02-13T04:24:20.956Z,1.00
2018-02-13T04:25:20.947Z,0.97
2018-02-13T04:26:20.931Z,0.98
2018-02-13T04:27:20.921Z,0.97
2018-02-13T04:28:20.911Z,0.94
2018-02-13T04:29:20.896Z,0.97
2018-02-13T04:30:20.883Z,0.97
2018-02-13T04:31:20.876Z,0.97
2018-02-13T04:32:20.863Z,1.06
2018-02-13T04:33:20.943Z,1.04
2018-02-13T04:34:20.841Z,1.04
2018-02-13T04:35:20.824Z,1.02
2018-02-13T04:36:20.808Z,1.02
2018-02-13T04:37:20.797Z,1.05
2018-02-13T04:38:20.787Z,1.02
2018-02-13T04:39:20.780Z,0.96
2018-02-13T04:40:20.767Z,1.02
2018-02-13T04:41:20.754Z,0.94
2018-02-13T04:42:20.741Z,0.97
2018-02-13T04:43:20.723Z,0.90
2018-02-13T04:44:20.715Z,0.93
2018-02-13T04:45:20.707Z,0.88
2018-02-13T04:46:20.692Z,0.96
2018-02-13T04:47:20.681Z,0.90
2018-02-13T04:48:20.666Z,0.96
2018-02-13T04:49:20.655Z,0.94
2018-02-13T04:50:20.651Z,0.93
2018-02-13T04:51:20.634Z,0.94
2018-02-13T04:52:20.620Z,0.87
2018-02-13T04:53:20.604Z,0.86
2018-02-13T04:54:20.590Z,0.93
2018-02-13T04:55:20.577Z,0.94
2018-02-13T04:56:20.574Z,0.86
2018-02-13T04:57:20.558Z,0.98
2018-02-13T04:58:20.544Z,0.88
2018-02-13T04:59:20.533Z,0.94
2018-02-13T05:00:20.523Z,0.83
2018-02-13T05:01:20.513Z,0.78
2018-02-13T05:02:20.498Z,0.83
2018-02-13T05:03:20.491Z,0.75
2018-02-13T05:04:20.509Z,0.80
2018-02-13T05:05:20.456Z,0.79
2018-02-13T05:06:20.453Z,0.75
2018-02-13T05:07:20.437Z,0.83
2018-02-13T05:08:20.421Z,0.75
2018-02-13T05:09:20.509Z,0.73
2018-02-13T05:10:20.399Z,0.78
2018-02-13T05:11:20.390Z,0.78
2018-02-13T05:12:20.380Z,0.78
2018-02-13T05:13:20.372Z,0.70
2018-02-13T05:14:20.352Z,0.78
2018-02-13T05:15:20.338Z,0.79
2018-02-13T05:16:20.329Z,0.78
2018-02-13T05:17:20.319Z,0.76
2018-02-13T05:18:20.310Z,0.80
2018-02-13T05:19:20.296Z,0.78
2018-02-13T05:20:20.282Z,0.80
2018-02-13T05:21:20.267Z,0.72
2018-02-13T05:22:20.254Z,0.73
2018-02-13T05:23:20.243Z,0.73
2018-02-13T05:24:20.233Z,0.70
2018-02-13T05:25:20.222Z,0.72
2018-02-13T05:26:20.207Z,0.62
2018-02-13T05:27:20.200Z,0.65
2018-02-13T05:28:20.179Z,0.65
2018-02-13T05:29:20.174Z,0.61
2018-02-13T05:30:20.164Z,0.62
2018-02-13T05:31:20.188Z,0.51
2018-02-13T05:32:20.131Z,0.62
2018-02-13T05:33:20.120Z,0.68
2018-02-13T05:34:20.105Z,0.58
2018-02-13T05:35:20.152Z,0.68
2018-02-13T05:36:20.157Z,0.66
2018-02-13T05:37:20.073Z,0.60
2018-02-13T05:38:20.060Z,0.58
2018-02-13T05:39:20.044Z,0.57
2018-02-13T05:40:20.037Z,0.58
2018-02-13T05:41:20.030Z,0.68
2018-02-13T05:42:20.014Z,0.58
2018-02-13T05:43:20.003Z,0.57
2018-02-13T05:44:19.986Z,0.66
2018-02-13T05:45:19.974Z,0.65
2018-02-13T05:46:19.967Z,0.62
2018-02-13T05:47:19.952Z,0.60
2018-02-13T05:48:19.936Z,0.60
2018-02-13T05:49:19.923Z,0.62
2018-02-13T05:50:19.914Z,0.65
2018-02-13T05:51:19.901Z,0.62
2018-02-13T05:52:19.896Z,0.60
2018-02-13T05:53:19.880Z,0.60
2018-02-13T05:54:19.863Z,0.51
2018-02-13T05:55:19.854Z,0.62
2018-02-13T05:56:19.843Z,0.60
2018-02-13T05:57:19.830Z,0.58
2018-02-13T05:58:19.822Z,0.61
2018-02-13T05:59:19.805Z,0.62
2018-02-13T06:00:19.787Z,0.66
2018-02-13T06:01:19.773Z,0.66
2018-02-13T06:02:19.770Z,0.70
2018-02-13T06:03:19.756Z,0.68
2018-02-13T06:04:19.743Z,0.72
2018-02-13T06:05:19.727Z,0.72
2018-02-13T06:06:19.714Z,0.75
2018-02-13T06:07:19.702Z,0.70
2018-02-13T06:08:19.692Z,0.73
2018-02-13T06:09:19.679Z,0.75
2018-02-13T06:10:19.663Z,0.79
2018-02-13T06:11:19.652Z,0.78
2018-02-13T06:12:19.644Z,0.72
2018-02-13T06:13:19.634Z,0.72
2018-02-13T06:14:19.620Z,0.78
2018-02-13T06:15:19.609Z,0.78
2018-02-13T06:16:19.594Z,0.70
2018-02-13T06:17:19.580Z,0.76
2018-02-13T06:18:19.580Z,0.83
2018-02-13T06:19:19.559Z,0.80
2018-02-13T06:20:19.543Z,0.79
2018-02-13T06:21:19.633Z,0.73
2018-02-13T06:22:19.521Z,0.73
2018-02-13T06:23:19.512Z,0.83
2018-02-13T06:24:19.500Z,0.79
2018-02-13T06:25:19.487Z,0.75
2018-02-13T06:26:19.468Z,0.75
2018-02-13T06:27:19.457Z,0.76
2018-02-13T06:28:19.450Z,0.75
2018-02-13T06:29:19.436Z,0.73
2018-02-13T06:30:19.427Z,0.84
2018-02-13T06:31:19.419Z,0.79
2018-02-13T06:32:19.399Z,0.79
2018-02-13T06:33:19.386Z,0.78
2018-02-13T06:34:19.376Z,0.72
2018-02-13T06:35:19.363Z,0.73
2018-02-13T06:36:19.354Z,0.72
2018-02-13T06:37:19.335Z,0.78
2018-02-13T06:38:19.325Z,0.78
2018-02-13T06:39:19.316Z,0.70
2018-02-13T06:40:19.304Z,0.73
2018-02-13T06:41:19.296Z,0.76
2018-02-13T06:42:19.277Z,0.73
2018-02-13T06:43:19.266Z,0.76
2018-02-13T06:44:19.267Z,0.73
2018-02-13T06:45:19.493Z,0.80
2018-02-13T06:46:19.235Z,0.75
2018-02-13T06:47:19.218Z,0.72
2018-02-13T06:48:19.216Z,0.83
2018-02-13T06:49:19.188Z,0.79
2018-02-13T06:50:19.184Z,0.72
2018-02-13T06:51:19.179Z,0.72
2018-02-13T06:52:19.158Z,0.73
2018-02-13T06:53:19.149Z,0.72
2018-02-13T06:54:19.133Z,0.78
2018-02-13T06:55:19.120Z,0.76
2018-02-13T06:56:19.108Z,0.75
2018-02-13T06:57:19.199Z,0.80
2018-02-13T06:58:19.091Z,0.84
2018-02-13T06:59:19.068Z,0.84
2018-02-13T07:00:19.060Z,0.83
2018-02-13T07:01:19.065Z,0.80
2018-02-13T07:02:19.041Z,0.76
2018-02-13T07:03:19.028Z,0.76
2018-02-13T07:04:19.011Z,0.86
2018-02-13T07:05:19.000Z,0.76
2018-02-13T07:06:18.994Z,0.75
2018-02-13T07:07:18.984Z,0.83
2018-02-13T07:08:18.963Z,0.78
2018-02-13T07:09:18.946Z,0.87
2018-02-13T07:10:18.946Z,0.83
2018-02-13T07:11:18.924Z,0.80
2018-02-13T07:12:18.921Z,0.68
2018-02-13T07:13:18.906Z,0.80
2018-02-13T07:14:18.893Z,0.79
2018-02-13T07:15:18.880Z,0.87
2018-02-13T07:16:18.873Z,0.86
2018-02-13T07:17:18.856Z,0.79
2018-02-13T07:18:18.843Z,0.87
2018-02-13T07:19:18.836Z,0.78
2018-02-13T07:20:18.830Z,0.84
2018-02-13T07:21:18.803Z,0.88
2018-02-13T07:22:18.802Z,0.73
2018-02-13T07:23:18.786Z,0.84
2018-02-13T07:24:18.773Z,0.86
2018-02-13T07:25:18.787Z,0.87
2018-02-13T07:26:18.746Z,0.91
2018-02-13T07:27:18.730Z,0.87
2018-02-13T07:28:18.727Z,0.93
2018-02-13T07:29:18.716Z,0.93
2018-02-13T07:30:18.705Z,0.86
2018-02-13T07:31:18.689Z,0.91
2018-02-13T07:32:18.685Z,0.96
2018-02-13T07:33:18.662Z,0.94
2018-02-13T07:34:18.648Z,0.96
2018-02-13T07:35:18.640Z,0.98
2018-02-13T07:36:18.629Z,0.90
2018-02-13T07:37:18.615Z,0.93
2018-02-13T07:38:18.605Z,0.90
2018-02-13T07:39:18.892Z,0.86
2018-02-13T07:40:18.582Z,0.97
2018-02-13T07:41:18.581Z,0.88
2018-02-13T07:42:18.557Z,0.88
2018-02-13T07:43:18.560Z,1.00
2018-02-13T07:44:18.532Z,1.04
2018-02-13T07:45:18.519Z,1.06
2018-02-13T07:46:18.517Z,1.04
2018-02-13T07:47:18.498Z,1.18
2018-02-13T07:48:18.482Z,1.12
2018-02-13T07:49:18.469Z,1.12
2018-02-13T07:50:18.463Z,1.15
2018-02-13T07:51:18.455Z,1.15
2018-02-13T07:52:18.449Z,1.18
2018-02-13T07:53:18.429Z,1.29
2018-02-13T07:54:18.469Z,1.29
2018-02-13T07:55:18.398Z,1.27
2018-02-13T07:56:18.401Z,1.41
2018-02-13T07:57:18.379Z,1.29
2018-02-13T07:58:18.375Z,1.29
2018-02-13T07:59:18.357Z,1.22
2018-02-13T08:00:18.343Z,1.30
2018-02-13T08:01:18.343Z,1.37
2018-02-13T08:02:18.337Z,1.42
2018-02-13T08:03:18.323Z,1.52
2018-02-13T08:04:18.296Z,1.48
2018-02-13T08:05:18.291Z,1.41
2018-02-13T08:06:18.271Z,1.59
2018-02-13T08:07:18.262Z,1.55
2018-02-13T08:08:18.258Z,1.62
2018-02-13T08:09:18.243Z,1.69
2018-02-13T08:10:18.254Z,1.60
2018-02-13T08:11:18.215Z,1.66
2018-02-13T08:12:18.209Z,1.68
2018-02-13T08:13:18.200Z,1.70
2018-02-13T08:14:18.188Z,1.83
2018-02-13T08:15:18.174Z,1.81
2018-02-13T08:16:18.161Z,1.86
2018-02-13T08:17:18.142Z,1.88
2018-02-13T08:18:18.137Z,1.87
2018-02-13T08:19:18.126Z,1.86
2018-02-13T08:20:18.123Z,1.87
2018-02-13T08:21:18.359Z,1.87
2018-02-13T08:22:18.095Z,1.98
2018-02-13T08:23:18.083Z,1.91
2018-02-13T08:24:18.081Z,2.12
2018-02-13T08:25:18.075Z,1.95
2018-02-13T08:26:18.041Z,2.12
2018-02-13T08:27:18.280Z,2.23
2018-02-13T08:28:18.024Z,2.31
2018-02-13T08:29:18.018Z,2.31
2018-02-13T08:30:18.022Z,2.35
2018-02-13T08:31:17.992Z,2.48
2018-02-13T08:32:17.978Z,2.39
2018-02-13T08:33:18.276Z,2.45
2018-02-13T08:34:17.978Z,2.48
2018-02-13T08:35:17.960Z,2.42
2018-02-13T08:36:17.932Z,2.38
2018-02-13T08:37:17.921Z,2.57
2018-02-13T08:38:17.935Z,2.63
2018-02-13T08:39:17.901Z,2.64
2018-02-13T08:40:17.908Z,2.66
2018-02-13T08:41:17.883Z,2.61
2018-02-13T08:42:17.866Z,2.79
2018-02-13T08:43:17.873Z,2.77
2018-02-13T08:44:17.850Z,2.77
2018-02-13T08:45:17.912Z,2.75
2018-02-13T08:46:18.039Z,2.72
2018-02-13T08:47:17.876Z,2.78
2018-02-13T08:48:17.803Z,2.81
2018-02-13T08:49:17.799Z,2.87
2018-02-13T08:50:17.785Z,2.87
2018-02-13T08:51:17.929Z,3.02
2018-02-13T08:52:17.763Z,3.10
2018-02-13T08:53:17.751Z,3.14
2018-02-13T08:54:17.743Z,3.05
2018-02-13T08:55:17.728Z,2.89
2018-02-13T08:56:17.977Z,3.08
2018-02-13T08:57:17.764Z,3.18
2018-02-13T08:58:17.697Z,3.24
2018-02-13T08:59:17.690Z,3.39
2018-02-13T09:00:17.702Z,3.35
2018-02-13T09:01:17.820Z,3.29
2018-02-13T09:02:17.664Z,3.31
2018-02-13T09:03:17.669Z,3.31
2018-02-13T09:04:17.640Z,3.52
2018-02-13T09:05:17.622Z,3.54
2018-02-13T09:06:17.622Z,3.51
2018-02-13T09:07:17.617Z,3.66
2018-02-13T09:08:17.610Z,3.61
2018-02-13T09:09:17.588Z,3.50
2018-02-13T09:10:17.582Z,3.60
2018-02-13T09:11:17.563Z,3.50
2018-02-13T09:12:17.558Z,3.57
2018-02-13T09:13:17.548Z,3.69
2018-02-13T09:14:17.535Z,3.76
2018-02-13T09:15:17.772Z,3.78
2018-02-13T09:16:17.516Z,3.68
2018-02-13T09:17:17.507Z,3.70
2018-02-13T09:18:17.507Z,3.72
2018-02-13T09:19:17.490Z,3.69
2018-02-13T09:20:17.533Z,3.70
2018-02-13T09:21:17.764Z,3.69
2018-02-13T09:22:17.457Z,3.70
2018-02-13T09:23:17.569Z,3.75
2018-02-13T09:24:17.436Z,3.79
2018-02-13T09:25:17.424Z,3.80
2018-02-13T09:26:17.414Z,3.98
2018-02-13T09:27:17.427Z,3.78
2018-02-13T09:28:17.409Z,3.76
2018-02-13T09:29:17.399Z,3.98
2018-02-13T09:30:17.376Z,4.00
2018-02-13T09:31:17.366Z,3.96
2018-02-13T09:32:17.373Z,4.04
2018-02-13T09:33:17.353Z,4.04
2018-02-13T09:34:17.352Z,3.96
2018-02-13T09:35:17.327Z,4.08
2018-02-13T09:36:17.313Z,4.27
2018-02-13T09:37:17.309Z,4.44
2018-02-13T09:38:17.294Z,4.47
2018-02-13T09:39:17.635Z,4.54
2018-02-13T09:40:17.324Z,4.70
2018-02-13T09:41:17.270Z,5.06
2018-02-13T09:42:17.272Z,5.21
2018-02-13T09:43:17.256Z,5.17
2018-02-13T09:44:17.259Z,5.24
2018-02-13T09:45:17.285Z,5.24
2018-02-13T09:46:17.252Z,5.22
2018-02-13T09:47:17.234Z,5.24
2018-02-13T09:48:17.213Z,5.20
2018-02-13T09:49:17.222Z,5.21
2018-02-13T09:50:17.199Z,5.40
2018-02-13T09:51:17.490Z,5.54
2018-02-13T09:52:17.235Z,5.48
2018-02-13T09:53:17.178Z,5.53
2018-02-13T09:54:17.173Z,5.38
2018-02-13T09:55:17.160Z,5.33
2018-02-13T09:56:17.169Z,5.10
2018-02-13T09:57:17.162Z,5.03
2018-02-13T09:58:17.149Z,5.09
2018-02-13T09:59:17.150Z,5.13
2018-02-13T10:00:17.128Z,5.15
2018-02-13T10:01:17.114Z,5.21
2018-02-13T10:02:17.117Z,5.20
2018-02-13T10:03:17.154Z,5.30
2018-02-13T10:04:17.109Z,5.20
2018-02-13T10:05:17.095Z,5.02
2018-02-13T10:06:17.081Z,5.03
2018-02-13T10:07:17.086Z,5.15
2018-02-13T10:08:17.066Z,5.18
2018-02-13T10:09:17.063Z,5.22
2018-02-13T10:10:17.048Z,5.22
2018-02-13T10:11:17.043Z,5.13
2018-02-13T10:12:17.034Z,5.18
2018-02-13T10:13:17.029Z,5.15
2018-02-13T10:14:17.020Z,5.13
2018-02-13T10:15:17.316Z,5.09
2018-02-13T10:16:16.999Z,5.02
2018-02-13T10:17:16.991Z,5.07
2018-02-13T10:18:16.983Z,5.13
2018-02-13T10:19:16.977Z,5.25
2018-02-13T10:20:16.970Z,5.27
2018-02-13T10:21:17.310Z,5.36
2018-02-13T10:22:16.950Z,5.36
2018-02-13T10:23:16.945Z,5.38
2018-02-13T10:24:16.934Z,5.35
2018-02-13T10:25:16.926Z,5.43
2018-02-13T10:26:16.971Z,5.42
2018-02-13T10:27:16.906Z,5.38
2018-02-13T10:28:16.901Z,5.42
2018-02-13T10:29:16.906Z,5.24
2018-02-13T10:30:16.905Z,5.40
2018-02-13T10:31:16.872Z,5.42
2018-02-13T10:32:16.861Z,5.38
2018-02-13T10:33:16.851Z,5.40
2018-02-13T10:34:16.848Z,5.48
2018-02-13T10:35:16.839Z,5.39
2018-02-13T10:36:16.831Z,5.48
2018-02-13T10:37:16.821Z,5.57
2018-02-13T10:38:16.807Z,5.49
2018-02-13T10:39:16.799Z,5.38
2018-02-13T10:40:16.802Z,5.25
2018-02-13T10:41:16.796Z,5.20
2018-02-13T10:42:16.779Z,5.20
2018-02-13T10:43:16.768Z,5.42
2018-02-13T10:44:16.764Z,5.33
2018-02-13T10:45:17.055Z,5.56
2018-02-13T10:46:16.743Z,5.57
2018-02-13T10:47:16.753Z,5.63
2018-02-13T10:48:16.738Z,5.78
2018-02-13T10:49:16.712Z,5.68
2018-02-13T10:50:16.713Z,5.61
2018-02-13T10:51:17.203Z,5.72
2018-02-13T10:52:16.690Z,5.71
2018-02-13T10:53:16.682Z,5.81
2018-02-13T10:54:16.687Z,6.09
2018-02-13T10:55:16.661Z,6.12
2018-02-13T10:56:16.661Z,6.08
2018-02-13T10:57:16.653Z,6.09
2018-02-13T10:58:16.639Z,6.17
2018-02-13T10:59:16.633Z,6.15
2018-02-13T11:00:16.634Z,6.21
2018-02-13T11:01:16.620Z,6.25
2018-02-13T11:02:16.658Z,5.91
2018-02-13T11:03:16.650Z,5.78
2018-02-13T11:04:16.589Z,5.86
2018-02-13T11:05:16.578Z,5.86
2018-02-13T11:06:16.589Z,6.01
2018-02-13T11:07:16.565Z,6.25
2018-02-13T11:08:16.603Z,6.37
2018-02-13T11:09:16.549Z,6.37
2018-02-13T11:10:16.574Z,6.51
2018-02-13T11:11:16.530Z,6.49
2018-02-13T11:12:16.527Z,6.54
2018-02-13T11:13:16.525Z,6.48
2018-02-13T11:14:16.520Z,6.33
2018-02-13T11:15:16.500Z,6.34
2018-02-13T11:16:16.550Z,6.41
2018-02-13T11:17:16.486Z,6.58
2018-02-13T11:18:16.476Z,6.67
2018-02-13T11:19:16.468Z,6.61
2018-02-13T11:20:16.470Z,6.61
2018-02-13T11:21:16.747Z,6.59
2018-02-13T11:22:16.446Z,6.70
2018-02-13T11:23:16.440Z,6.70
2018-02-13T11:24:16.427Z,6.70
2018-02-13T11:25:16.418Z,6.66
2018-02-13T11:26:16.414Z,6.71
2018-02-13T11:27:16.408Z,6.61
2018-02-13T11:28:16.398Z,6.59
2018-02-13T11:29:16.395Z,6.62
2018-02-13T11:30:16.377Z,6.81
2018-02-13T11:31:16.372Z,6.98
2018-02-13T11:32:16.371Z,7.03
2018-02-13T11:33:16.366Z,6.94
2018-02-13T11:34:16.358Z,6.74
2018-02-13T11:35:16.347Z,6.80
2018-02-13T11:36:16.575Z,6.79
2018-02-13T11:37:16.326Z,6.87
2018-02-13T11:38:16.325Z,6.92
2018-02-13T11:39:16.358Z,6.92
2018-02-13T11:40:16.305Z,6.81
2018-02-13T11:41:16.293Z,6.87
2018-02-13T11:42:16.287Z,6.97
2018-02-13T11:43:16.280Z,6.95
2018-02-13T11:44:16.280Z,6.99
2018-02-13T11:45:16.672Z,6.94
2018-02-13T11:46:16.317Z,6.88
2018-02-13T11:47:16.252Z,6.79
2018-02-13T11:48:16.242Z,6.92
2018-02-13T11:49:16.237Z,6.97
2018-02-13T11:50:16.226Z,6.95
2018-02-13T11:51:16.570Z,6.98
2018-02-13T11:52:16.219Z,6.99
2018-02-13T11:53:16.207Z,6.99
2018-02-13T11:54:16.197Z,6.97
2018-02-13T11:55:16.193Z,6.99
2018-02-13T11:56:16.185Z,7.03
2018-02-13T11:57:16.528Z,7.10
2018-02-13T11:58:16.168Z,7.21
2018-02-13T11:59:16.165Z,7.46
2018-02-13T12:00:16.155Z,7.39
2018-02-13T12:01:16.141Z,7.49
2018-02-13T12:02:16.144Z,7.67
2018-02-13T12:03:16.135Z,7.79
2018-02-13T12:04:16.195Z,7.98
2018-02-13T12:05:16.114Z,7.93
2018-02-13T12:06:16.107Z,7.97
2018-02-13T12:07:16.101Z,8.02
2018-02-13T12:08:16.101Z,8.05
2018-02-13T12:09:16.092Z,8.11
2018-02-13T12:10:16.080Z,8.02
2018-02-13T12:11:16.078Z,7.72
2018-02-13T12:12:16.074Z,7.97
2018-02-13T12:13:16.070Z,8.11
2018-02-13T12:14:16.065Z,8.23
2018-02-13T12:15:16.058Z,8.44
2018-02-13T12:16:16.052Z,8.44
2018-02-13T12:17:16.050Z,8.26
2018-02-13T12:18:16.046Z,8.23
2018-02-13T12:19:16.070Z,8.29
2018-02-13T12:20:16.037Z,8.38
2018-02-13T12:21:16.381Z,8.52
2018-02-13T12:22:16.023Z,8.71
2018-02-13T12:23:16.019Z,8.94
2018-02-13T12:24:16.025Z,9.01
2018-02-13T12:25:16.019Z,9.14
2018-02-13T12:26:16.017Z,9.14
2018-02-13T12:27:16.011Z,9.14
2018-02-13T12:28:16.011Z,9.36
2018-02-13T12:29:16.011Z,9.11
2018-02-13T13:04:19.918Z,9.91
2018-02-13T13:05:19.926Z,9.78
2018-02-13T13:06:20.167Z,9.74
2018-02-13T13:07:19.921Z,9.72
2018-02-13T13:08:19.913Z,9.66
2018-02-13T13:09:19.917Z,9.76
2018-02-13T13:10:19.910Z,9.75
2018-02-13T13:11:20.023Z,9.58
2018-02-13T13:12:19.928Z,9.56
2018-02-13T13:13:19.913Z,9.89
2018-02-13T13:14:19.922Z,10.07
2018-02-13T13:15:19.911Z,10.11
2018-02-13T13:16:20.062Z,10.42
2018-02-13T13:17:19.917Z,9.86
2018-02-13T13:18:19.917Z,9.69
2018-02-13T13:19:19.914Z,9.38
2018-02-13T13:20:19.915Z,9.29
2018-02-13T13:22:19.935Z,9.64
2018-02-13T13:23:19.987Z,9.72
2018-02-13T13:24:19.943Z,9.08
2018-02-13T13:25:19.931Z,8.58
2018-02-13T13:26:20.034Z,8.25
2018-02-13T13:27:19.924Z,8.36
2018-02-13T13:28:19.924Z,8.66
2018-02-13T13:29:19.922Z,8.91
2018-02-13T13:30:19.916Z,8.44
2018-02-13T13:31:19.917Z,8.15
2018-02-13T13:32:19.917Z,7.80
2018-02-13T13:33:19.918Z,7.64
2018-02-13T13:34:19.923Z,7.43
2018-02-13T13:35:19.919Z,7.42
2018-02-13T13:36:19.910Z,7.40
2018-02-13T13:37:19.908Z,8.16
2018-02-13T13:46:40.504Z,7.75
2018-02-13T13:47:40.507Z,7.69
2018-02-13T13:48:40.500Z,7.68
2018-02-13T13:49:40.497Z,7.50
2018-02-13T13:50:40.489Z,7.61
2018-02-13T13:51:40.484Z,8.05
2018-02-13T13:52:40.476Z,7.52
2018-02-13T13:56:53.729Z,7.28
2018-02-13T13:59:26.081Z,8.40
2018-02-13T14:00:26.080Z,8.16
2018-02-13T14:01:26.068Z,8.04
2018-02-13T14:02:26.062Z,8.47
2018-02-13T14:03:26.054Z,8.25
2018-02-13T14:04:26.050Z,8.01
2018-02-13T14:05:26.040Z,7.63
2018-02-13T14:06:26.045Z,8.04