createdAt,value
2016-11-12T00:00:00.905Z,4.03
2016-11-12T00:00:22.650Z,4.03
2016-11-12T00:00:44.374Z,3.99
2016-11-12T00:01:06.137Z,3.93
2016-11-12T00:01:27.875Z,3.92
2016-11-12T00:01:49.593Z,3.93
2016-11-12T00:02:11.320Z,3.94
2016-11-12T00:02:33.064Z,3.97
2016-11-12T00:02:54.802Z,3.98
2016-11-12T00:03:18.741Z,3.90
2016-11-12T00:03:40.490Z,3.87
2016-11-12T00:04:02.210Z,3.87
2016-11-12T00:04:23.930Z,3.91
2016-11-12T00:04:45.666Z,3.87
2016-11-12T00:05:07.404Z,3.83
2016-11-12T00:05:29.275Z,3.84
2016-11-12T00:05:50.997Z,3.84
2016-11-12T00:06:12.730Z,3.87
2016-11-12T00:06:34.452Z,3.95
2016-11-12T00:06:56.179Z,3.97
2016-11-12T00:07:17.959Z,4.00
2016-11-12T00:07:39.736Z,4.01
2016-11-12T00:08:01.458Z,4.01
2016-11-12T00:08:23.199Z,3.96
2016-11-12T00:08:44.926Z,3.93
2016-11-12T00:09:06.649Z,3.93
2016-11-12T00:09:28.383Z,3.97
2016-11-12T00:09:50.111Z,4.00
2016-11-12T00:10:11.845Z,3.98
2016-11-12T00:10:33.568Z,3.94
2016-11-12T00:10:55.416Z,3.92
2016-11-12T00:11:17.146Z,3.89
2016-11-12T00:11:38.870Z,3.83
2016-11-12T00:12:00.626Z,3.79
2016-11-12T00:12:22.349Z,3.71
2016-11-12T00:12:44.081Z,3.65
2016-11-12T00:13:05.804Z,3.61
2016-11-12T00:13:27.528Z,3.57
2016-11-12T00:13:49.267Z,3.57
2016-11-12T00:14:11.011Z,3.58
2016-11-12T00:14:32.857Z,3.64
2016-11-12T00:14:54.576Z,3.73
2016-11-12T00:15:16.304Z,3.75
2016-11-12T00:15:38.049Z,3.83
2016-11-12T00:15:59.776Z,3.83
2016-11-12T00:16:21.500Z,3.83
2016-11-12T00:16:43.222Z,3.81
2016-11-12T00:17:05.034Z,3.75
2016-11-12T00:17:26.766Z,3.72
2016-11-12T00:17:48.484Z,3.71
2016-11-12T00:18:10.362Z,3.73
2016-11-12T00:18:32.102Z,3.74
2016-11-12T00:18:53.838Z,3.73
2016-11-12T00:19:15.567Z,3.72
2016-11-12T00:19:37.305Z,3.61
2016-11-12T00:19:59.033Z,3.58
2016-11-12T00:20:20.771Z,3.51
2016-11-12T00:20:42.522Z,3.43
2016-11-12T00:21:04.246Z,3.37
2016-11-12T00:21:25.977Z,3.37
2016-11-12T00:21:47.700Z,3.43
2016-11-12T00:22:09.429Z,3.48
2016-11-12T00:22:31.183Z,3.44
2016-11-12T00:22:52.898Z,3.44
2016-11-12T00:23:14.649Z,3.44
2016-11-12T00:23:36.375Z,3.41
2016-11-12T00:23:58.112Z,3.35
2016-11-12T00:24:19.841Z,3.31
2016-11-12T00:24:41.598Z,3.32
2016-11-12T00:25:03.325Z,3.32
2016-11-12T00:25:25.058Z,3.33
2016-11-12T00:25:46.793Z,3.37
2016-11-12T00:26:08.523Z,3.39
2016-11-12T00:26:30.261Z,3.37
2016-11-12T00:26:51.981Z,3.40
2016-11-12T00:27:13.720Z,3.47
2016-11-12T00:27:35.440Z,3.54
2016-11-12T00:27:57.190Z,3.51
2016-11-12T00:28:18.914Z,3.48
2016-11-12T00:28:40.641Z,3.51
2016-11-12T00:29:02.380Z,3.49
2016-11-12T00:29:24.116Z,3.46
2016-11-12T00:29:45.852Z,3.50
2016-11-12T00:30:07.607Z,3.50
2016-11-12T00:30:29.331Z,3.49
2016-11-12T00:30:51.126Z,3.45
2016-11-12T00:31:12.848Z,3.50
2016-11-12T00:31:34.591Z,3.50
2016-11-12T00:31:56.330Z,3.49
2016-11-12T00:32:18.056Z,3.48
2016-11-12T00:32:39.810Z,3.45
2016-11-12T00:33:01.536Z,3.49
2016-11-12T00:33:23.259Z,3.51
2016-11-12T00:33:44.983Z,3.49
2016-11-12T00:34:06.712Z,3.41
2016-11-12T00:34:28.443Z,3.43
2016-11-12T00:34:50.170Z,3.46
2016-11-12T00:35:11.888Z,3.57
2016-11-12T00:35:33.631Z,3.63
2016-11-12T00:35:55.349Z,3.65
2016-11-12T00:36:17.106Z,3.70
2016-11-12T00:36:38.827Z,3.66
2016-11-12T00:37:00.555Z,3.64
2016-11-12T00:37:22.305Z,3.60
2016-11-12T00:37:44.041Z,3.56
2016-11-12T00:38:05.767Z,3.51
2016-11-12T00:38:27.493Z,3.48
2016-11-12T00:38:49.223Z,3.49
2016-11-12T00:39:10.937Z,3.58
2016-11-12T00:39:32.663Z,3.57
2016-11-12T00:39:54.396Z,3.57
2016-11-12T00:40:16.120Z,3.49
2016-11-12T00:40:37.846Z,3.53
2016-11-12T00:40:59.568Z,3.58
2016-11-12T00:41:21.296Z,3.61
2016-11-12T00:41:43.155Z,3.56
2016-11-12T00:42:04.887Z,3.59
2016-11-12T00:42:26.623Z,3.64
2016-11-12T00:42:48.355Z,3.66
2016-11-12T00:43:10.080Z,3.64
2016-11-12T00:43:31.812Z,3.64
2016-11-12T00:43:53.553Z,3.59
2016-11-12T00:44:15.289Z,3.56
2016-11-12T00:44:37.022Z,3.53
2016-11-12T00:44:58.752Z,3.53
2016-11-12T00:45:20.497Z,3.52
2016-11-12T00:45:42.223Z,3.51
2016-11-12T00:46:03.958Z,3.53
2016-11-12T00:46:25.820Z,3.55
2016-11-12T00:46:47.553Z,3.59
2016-11-12T00:47:09.291Z,3.57
2016-11-12T00:47:31.014Z,3.56
2016-11-12T00:47:52.740Z,3.50
2016-11-12T00:48:14.484Z,3.47
2016-11-12T00:48:36.222Z,3.53
2016-11-12T00:48:57.944Z,3.56
2016-11-12T00:49:19.677Z,3.57
2016-11-12T00:49:41.405Z,3.53
2016-11-12T00:50:03.127Z,3.53
2016-11-12T00:50:24.853Z,3.49
2016-11-12T00:50:46.579Z,3.48
2016-11-12T00:51:08.317Z,3.49
2016-11-12T00:51:30.043Z,3.47
2016-11-12T00:51:51.766Z,3.48
2016-11-12T00:52:13.514Z,3.48
2016-11-12T00:52:35.242Z,3.45
2016-11-12T00:52:56.973Z,3.41
2016-11-12T00:53:18.697Z,3.42
2016-11-12T00:53:40.430Z,3.41
2016-11-12T00:54:02.154Z,3.41
2016-11-12T00:54:24.003Z,3.40
2016-11-12T00:54:45.740Z,3.44
2016-11-12T00:55:07.484Z,3.43
2016-11-12T00:55:29.218Z,3.41
2016-11-12T00:55:50.937Z,3.43
2016-11-12T00:56:12.679Z,3.43
2016-11-12T00:56:34.399Z,3.43
2016-11-12T00:56:56.130Z,3.37
2016-11-12T00:57:17.879Z,3.31
2016-11-12T00:57:39.628Z,3.27
2016-11-12T00:58:01.347Z,3.23
2016-11-12T00:58:23.089Z,3.19
2016-11-12T00:58:44.826Z,3.17
2016-11-12T00:59:06.552Z,3.12
2016-11-12T00:59:28.317Z,3.08
2016-11-12T00:59:50.042Z,3.08
2016-11-12T01:00:11.761Z,3.09
2016-11-12T01:00:33.485Z,3.12
2016-11-12T01:00:55.212Z,3.14
2016-11-12T01:01:17.052Z,3.18
2016-11-12T01:01:38.791Z,3.24
2016-11-12T01:02:00.529Z,3.31
2016-11-12T01:02:22.250Z,3.39
2016-11-12T01:02:43.980Z,3.32
2016-11-12T01:03:05.712Z,3.35
2016-11-12T01:03:27.649Z,3.34
2016-11-12T01:03:49.395Z,3.30
2016-11-12T01:04:11.118Z,3.28
2016-11-12T01:04:32.838Z,3.27
2016-11-12T01:04:54.568Z,3.21
2016-11-12T01:05:16.294Z,3.16
2016-11-12T01:05:38.036Z,3.13
2016-11-12T01:05:59.762Z,3.14
2016-11-12T01:06:21.483Z,3.14
2016-11-12T01:06:43.207Z,3.08
2016-11-12T01:07:04.950Z,3.00
2016-11-12T01:07:26.671Z,2.92
2016-11-12T01:07:48.421Z,2.88
2016-11-12T01:08:10.147Z,2.87
2016-11-12T01:08:31.877Z,2.87
2016-11-12T01:08:53.596Z,2.88
2016-11-12T01:09:15.321Z,2.90
2016-11-12T01:09:37.060Z,2.92
2016-11-12T01:09:58.799Z,3.00
2016-11-12T01:10:20.518Z,3.03
2016-11-12T01:10:42.249Z,3.12
2016-11-12T01:11:03.969Z,3.19
2016-11-12T01:11:25.702Z,3.29
2016-11-12T01:11:47.432Z,3.30
2016-11-12T01:12:09.167Z,3.38
2016-11-12T01:12:30.889Z,3.32
2016-11-12T01:12:52.618Z,3.14
2016-11-12T01:13:14.356Z,2.99
2016-11-12T01:13:36.095Z,2.87
2016-11-12T01:13:57.823Z,2.79
2016-11-12T01:14:19.558Z,2.74
2016-11-12T01:14:41.295Z,2.69
2016-11-12T01:15:07.789Z,2.70
2016-11-12T01:15:29.515Z,2.69
2016-11-12T01:15:51.266Z,2.67
2016-11-12T01:16:13.065Z,2.70
2016-11-12T01:16:34.791Z,2.68
2016-11-12T01:16:56.527Z,2.69
2016-11-12T01:17:18.264Z,2.69
2016-11-12T01:17:39.991Z,2.70
2016-11-12T01:18:01.717Z,2.73
2016-11-12T01:18:23.437Z,2.74
2016-11-12T01:18:45.171Z,2.76
2016-11-12T01:19:06.894Z,2.77
2016-11-12T01:19:28.622Z,2.77
2016-11-12T01:19:50.350Z,2.76
2016-11-12T01:20:12.065Z,2.77
2016-11-12T01:20:33.791Z,2.80
2016-11-12T01:20:55.514Z,2.76
2016-11-12T01:21:17.243Z,2.76
2016-11-12T01:21:39.005Z,2.75
2016-11-12T01:22:00.701Z,2.74
2016-11-12T01:22:22.443Z,2.83
2016-11-12T01:22:44.169Z,2.82
2016-11-12T01:23:05.896Z,2.80
2016-11-12T01:23:27.683Z,2.80
2016-11-12T01:23:49.416Z,2.79
2016-11-12T01:24:11.146Z,2.83
2016-11-12T01:24:32.876Z,2.82
2016-11-12T01:24:54.614Z,2.76
2016-11-12T01:25:16.346Z,2.74
2016-11-12T01:25:38.070Z,2.68
2016-11-12T01:25:59.801Z,2.62
2016-11-12T01:26:21.589Z,2.58
2016-11-12T01:26:43.310Z,2.58
2016-11-12T01:27:05.051Z,2.51
2016-11-12T01:27:26.782Z,2.49
2016-11-12T01:27:48.505Z,2.48
2016-11-12T01:28:10.231Z,2.45
2016-11-12T01:28:31.957Z,2.43
2016-11-12T01:28:53.698Z,2.47
2016-11-12T01:29:15.429Z,2.57
2016-11-12T01:29:37.155Z,2.58
2016-11-12T01:29:58.949Z,2.57
2016-11-12T01:30:20.672Z,2.53
2016-11-12T01:30:42.400Z,2.57
2016-11-12T01:31:04.219Z,2.65
2016-11-12T01:31:25.966Z,2.73
2016-11-12T01:31:47.682Z,2.80
2016-11-12T01:32:09.410Z,2.79
2016-11-12T01:32:31.144Z,2.75
2016-11-12T01:32:52.880Z,2.73
2016-11-12T01:33:14.608Z,2.70
2016-11-12T01:33:36.339Z,2.70
2016-11-12T01:33:58.075Z,2.73
2016-11-12T01:34:19.798Z,2.75
2016-11-12T01:34:41.538Z,2.73
2016-11-12T01:35:03.274Z,2.70
2016-11-12T01:35:24.996Z,2.70
2016-11-12T01:35:46.795Z,2.68
2016-11-12T01:36:08.537Z,2.69
2016-11-12T01:36:30.273Z,2.70
2016-11-12T01:36:52.008Z,2.69
2016-11-12T01:37:13.731Z,2.70
2016-11-12T01:37:35.470Z,2.73
2016-11-12T01:37:57.187Z,2.77
2016-11-12T01:38:18.914Z,2.78
2016-11-12T01:38:40.638Z,2.72
2016-11-12T01:39:02.359Z,2.70
2016-11-12T01:39:24.082Z,2.67
2016-11-12T01:39:45.807Z,2.73
2016-11-12T01:40:07.548Z,2.75
2016-11-12T01:40:29.325Z,2.80
2016-11-12T01:40:53.618Z,2.83
2016-11-12T01:41:15.337Z,2.83
2016-11-12T01:41:37.061Z,2.83
2016-11-12T01:41:58.778Z,2.85
2016-11-12T01:42:20.514Z,2.85
2016-11-12T01:42:42.247Z,2.85
2016-11-12T01:43:03.970Z,2.85
2016-11-12T01:43:25.719Z,2.85
2016-11-12T01:43:47.436Z,2.94
2016-11-12T01:44:09.166Z,3.04
2016-11-12T01:44:30.910Z,3.09
2016-11-12T01:44:52.630Z,3.07
2016-11-12T01:45:14.354Z,3.08
2016-11-12T01:45:36.082Z,3.11
2016-11-12T01:45:57.803Z,3.12
2016-11-12T01:46:19.535Z,3.14
2016-11-12T01:46:41.263Z,3.09
2016-11-12T01:47:02.986Z,2.93
2016-11-12T01:47:24.707Z,2.82
2016-11-12T01:47:46.435Z,2.73
2016-11-12T01:48:08.189Z,2.66
2016-11-12T01:48:29.919Z,2.61
2016-11-12T01:48:51.660Z,2.53
2016-11-12T01:49:13.387Z,2.54
2016-11-12T01:49:35.110Z,2.59
2016-11-12T01:49:56.847Z,2.67
2016-11-12T01:50:18.575Z,2.75
2016-11-12T01:50:40.305Z,2.84
2016-11-12T01:51:02.206Z,2.95
2016-11-12T01:51:23.918Z,2.93
2016-11-12T01:51:45.661Z,2.98
2016-11-12T01:52:07.395Z,3.01
2016-11-12T01:52:29.107Z,2.98
2016-11-12T01:52:50.827Z,2.95
2016-11-12T01:53:12.558Z,2.93
2016-11-12T01:53:34.282Z,2.87
2016-11-12T01:53:56.008Z,2.86
2016-11-12T01:54:17.738Z,2.86
2016-11-12T01:54:39.604Z,2.80
2016-11-12T01:55:01.325Z,2.72
2016-11-12T01:55:23.041Z,2.69
2016-11-12T01:55:44.826Z,2.64
2016-11-12T01:56:06.560Z,2.72
2016-11-12T01:56:28.289Z,2.71
2016-11-12T01:56:50.008Z,2.73
2016-11-12T01:57:11.731Z,2.82
2016-11-12T01:57:33.458Z,2.91
2016-11-12T01:57:55.184Z,2.98
2016-11-12T01:58:16.924Z,3.02
2016-11-12T01:58:38.647Z,3.00
2016-11-12T01:59:00.431Z,2.96
2016-11-12T01:59:22.150Z,2.91
2016-11-12T01:59:43.872Z,2.85
2016-11-12T02:00:08.423Z,2.81
2016-11-12T02:00:30.143Z,2.83
2016-11-12T02:00:51.861Z,2.86
2016-11-12T02:01:13.586Z,2.86
2016-11-12T02:01:35.317Z,2.86
2016-11-12T02:01:57.033Z,2.87
2016-11-12T02:02:18.771Z,2.85
2016-11-12T02:02:40.503Z,2.83
2016-11-12T02:03:02.224Z,2.80
2016-11-12T02:03:23.962Z,2.79
2016-11-12T02:03:45.683Z,2.81
2016-11-12T02:04:07.426Z,2.87
2016-11-12T02:04:29.185Z,2.87
2016-11-12T02:04:50.914Z,2.90
2016-11-12T02:05:12.638Z,2.86
2016-11-12T02:05:34.367Z,2.81
2016-11-12T02:05:56.091Z,2.85
2016-11-12T02:06:17.811Z,2.86
2016-11-12T02:06:39.536Z,2.84
2016-11-12T02:07:01.257Z,2.89
2016-11-12T02:07:22.982Z,2.94
2016-11-12T02:07:44.711Z,2.96
2016-11-12T02:08:06.433Z,2.94
2016-11-12T02:08:28.164Z,3.00
2016-11-12T02:08:49.897Z,3.09
2016-11-12T02:09:11.638Z,3.14
2016-11-12T02:09:33.362Z,3.18
2016-11-12T02:10:21.625Z,3.28
2016-11-12T02:10:43.363Z,3.31
2016-11-12T02:11:05.083Z,3.30
2016-11-12T02:11:26.801Z,3.34
2016-11-12T02:11:48.533Z,3.33
2016-11-12T02:12:10.259Z,3.29
2016-11-12T02:12:31.981Z,3.28
2016-11-12T02:12:53.711Z,3.27
2016-11-12T02:13:15.432Z,3.27
2016-11-12T02:13:37.158Z,3.32
2016-11-12T02:13:58.946Z,3.33
2016-11-12T02:14:20.667Z,3.31
2016-11-12T02:14:42.392Z,3.36
2016-11-12T02:15:04.126Z,3.31
2016-11-12T02:15:25.851Z,3.23
2016-11-12T02:15:47.574Z,3.18
2016-11-12T02:16:09.297Z,3.14
2016-11-12T02:16:31.028Z,3.07
2016-11-12T02:16:52.759Z,3.05
2016-11-12T02:17:14.489Z,3.10
2016-11-12T02:17:36.252Z,3.15
2016-11-12T02:17:57.968Z,3.21
2016-11-12T02:18:19.697Z,3.30
2016-11-12T02:18:41.429Z,3.32
2016-11-12T02:19:03.160Z,3.27
2016-11-12T02:19:24.883Z,3.22
2016-11-12T02:19:46.612Z,3.22
2016-11-12T02:20:08.353Z,3.20
2016-11-12T02:20:30.119Z,3.21
2016-11-12T02:20:51.849Z,3.24
2016-11-12T02:21:13.577Z,3.27
2016-11-12T02:21:35.424Z,3.29
2016-11-12T02:21:57.021Z,3.38
2016-11-12T02:22:18.749Z,3.38
2016-11-12T02:22:40.484Z,3.29
2016-11-12T02:23:02.203Z,3.20
2016-11-12T02:23:23.929Z,3.16
2016-11-12T02:23:45.655Z,3.13
2016-11-12T02:24:10.141Z,3.08
2016-11-12T02:24:31.877Z,3.07
2016-11-12T02:24:53.599Z,3.05
2016-11-12T02:25:15.318Z,3.09
2016-11-12T02:25:37.047Z,3.13
2016-11-12T02:25:58.773Z,3.17
2016-11-12T02:26:20.497Z,3.22
2016-11-12T02:26:42.227Z,3.30
2016-11-12T02:27:03.955Z,3.31
2016-11-12T02:27:25.675Z,3.31
2016-11-12T02:27:47.405Z,3.26
2016-11-12T02:28:09.156Z,3.18
2016-11-12T02:28:30.850Z,3.15
2016-11-12T02:28:52.590Z,3.12
2016-11-12T02:29:14.322Z,3.10
2016-11-12T02:29:36.043Z,3.12
2016-11-12T02:29:57.759Z,3.14
2016-11-12T02:30:19.486Z,3.18
2016-11-12T02:30:41.211Z,3.21
2016-11-12T02:31:02.941Z,3.30
2016-11-12T02:31:24.664Z,3.35
2016-11-12T02:31:46.384Z,3.38
2016-11-12T02:32:08.121Z,3.39
2016-11-12T02:32:29.838Z,3.43
2016-11-12T02:32:51.562Z,3.48
2016-11-12T02:33:13.299Z,3.47
2016-11-12T02:33:35.024Z,3.44
2016-11-12T02:33:56.747Z,3.41
2016-11-12T02:34:18.475Z,3.41
2016-11-12T02:34:40.210Z,3.36
2016-11-12T02:35:01.960Z,3.30
2016-11-12T02:35:23.723Z,3.27
2016-11-12T02:35:45.433Z,3.28
2016-11-12T02:36:07.207Z,3.27
2016-11-12T02:36:28.946Z,3.25
2016-11-12T02:36:50.668Z,3.27
2016-11-12T02:37:12.399Z,3.25
2016-11-12T02:37:34.121Z,3.25
2016-11-12T02:37:55.850Z,3.25
2016-11-12T02:38:17.578Z,3.28
2016-11-12T02:38:39.306Z,3.31
2016-11-12T02:39:01.034Z,3.28
2016-11-12T02:39:22.770Z,3.30
2016-11-12T02:39:44.497Z,3.34
2016-11-12T02:40:06.289Z,3.34
2016-11-12T02:40:28.016Z,3.37
2016-11-12T02:40:49.733Z,3.33
2016-11-12T02:41:11.465Z,3.32
2016-11-12T02:41:33.183Z,3.28
2016-11-12T02:41:54.912Z,3.27
2016-11-12T02:42:16.646Z,3.24
2016-11-12T02:42:38.363Z,3.18
2016-11-12T02:43:00.114Z,3.15
2016-11-12T02:43:21.839Z,3.13
2016-11-12T02:43:43.559Z,3.12
2016-11-12T02:44:05.277Z,3.17
2016-11-12T02:44:26.999Z,3.15
2016-11-12T02:44:48.733Z,3.22
2016-11-12T02:45:10.472Z,3.29
2016-11-12T02:45:32.204Z,3.29
2016-11-12T02:45:53.935Z,3.23
2016-11-12T02:46:15.787Z,3.20
2016-11-12T02:46:37.587Z,3.23
2016-11-12T02:46:59.313Z,3.30
2016-11-12T02:47:21.035Z,3.37
2016-11-12T02:47:42.787Z,3.43
2016-11-12T02:48:04.536Z,3.46
2016-11-12T02:48:26.261Z,3.41
2016-11-12T02:48:48.017Z,3.40
2016-11-12T02:49:09.740Z,3.44
2016-11-12T02:49:31.478Z,3.43
2016-11-12T02:49:53.202Z,3.44
2016-11-12T02:50:14.932Z,3.48
2016-11-12T02:50:36.652Z,3.52
2016-11-12T02:50:58.459Z,3.47
2016-11-12T02:51:20.191Z,3.44
2016-11-12T02:51:41.926Z,3.43
2016-11-12T02:52:03.656Z,3.41
2016-11-12T02:52:25.381Z,3.37
2016-11-12T02:52:47.103Z,3.36
2016-11-12T02:53:08.824Z,3.35
2016-11-12T02:53:30.558Z,3.41
2016-11-12T02:53:52.276Z,3.43
2016-11-12T02:54:14.053Z,3.47
2016-11-12T02:54:35.775Z,3.48
2016-11-12T02:54:57.498Z,3.50
2016-11-12T02:55:19.222Z,3.52
2016-11-12T02:55:41.023Z,3.51
2016-11-12T02:56:02.761Z,3.49
2016-11-12T02:56:24.490Z,3.54
2016-11-12T02:56:46.222Z,3.50
2016-11-12T02:57:07.945Z,3.56
2016-11-12T02:57:29.669Z,3.51
2016-11-12T02:57:51.427Z,3.54
2016-11-12T02:58:13.154Z,3.53
2016-11-12T02:58:34.880Z,3.51
2016-11-12T02:58:56.617Z,3.51
2016-11-12T02:59:18.343Z,3.54
2016-11-12T02:59:40.112Z,3.49
2016-11-12T03:00:01.850Z,3.52
2016-11-12T03:00:23.575Z,3.55
2016-11-12T03:00:45.331Z,3.56
2016-11-12T03:01:07.066Z,3.51
2016-11-12T03:01:28.792Z,3.47
2016-11-12T03:01:50.511Z,3.41
2016-11-12T03:02:12.241Z,3.39
2016-11-12T03:02:33.965Z,3.37
2016-11-12T03:02:58.227Z,3.36
2016-11-12T03:03:19.957Z,3.39
2016-11-12T03:03:41.679Z,3.45
2016-11-12T03:04:03.413Z,3.49
2016-11-12T03:04:25.134Z,3.56
2016-11-12T03:04:46.872Z,3.54
2016-11-12T03:05:08.601Z,3.51
2016-11-12T03:05:30.325Z,3.47
2016-11-12T03:05:52.065Z,3.48
2016-11-12T03:06:13.792Z,3.54
2016-11-12T03:06:35.542Z,3.49
2016-11-12T03:06:57.276Z,3.46
2016-11-12T03:07:18.995Z,3.45
2016-11-12T03:07:40.745Z,3.40
2016-11-12T03:08:02.472Z,3.33
2016-11-12T03:08:24.201Z,3.30
2016-11-12T03:08:45.936Z,3.29
2016-11-12T03:09:07.665Z,3.29
2016-11-12T03:09:29.399Z,3.29
2016-11-12T03:09:51.119Z,3.28
2016-11-12T03:10:12.849Z,3.23
2016-11-12T03:10:34.567Z,3.28
2016-11-12T03:10:56.391Z,3.26
2016-11-12T03:11:18.125Z,3.36
2016-11-12T03:11:39.845Z,3.39
2016-11-12T03:12:01.576Z,3.42
2016-11-12T03:12:23.306Z,3.47
2016-11-12T03:12:45.046Z,3.48
2016-11-12T03:13:06.771Z,3.48
2016-11-12T03:13:28.498Z,3.47
2016-11-12T03:13:50.225Z,3.50
2016-11-12T03:14:11.956Z,3.52
2016-11-12T03:14:33.679Z,3.48
2016-11-12T03:14:55.436Z,3.47
2016-11-12T03:15:17.136Z,3.50
2016-11-12T03:15:38.931Z,3.53
2016-11-12T03:16:00.669Z,3.54
2016-11-12T03:16:22.393Z,3.50
2016-11-12T03:16:44.126Z,3.45
2016-11-12T03:17:05.888Z,3.42
2016-11-12T03:17:27.622Z,3.36
2016-11-12T03:17:49.342Z,3.31
2016-11-12T03:18:11.076Z,3.28
2016-11-12T03:18:32.795Z,3.24
2016-11-12T03:18:54.518Z,3.29
2016-11-12T03:19:16.237Z,3.35
2016-11-12T03:19:37.966Z,3.35
2016-11-12T03:19:59.713Z,3.38
2016-11-12T03:20:21.471Z,3.43
2016-11-12T03:20:47.971Z,3.50
2016-11-12T03:21:09.691Z,3.50
2016-11-12T03:21:31.535Z,3.53
2016-11-12T03:21:53.263Z,3.52
2016-11-12T03:22:15.025Z,3.48
2016-11-12T03:22:36.762Z,3.44
2016-11-12T03:22:58.488Z,3.44
2016-11-12T03:23:20.214Z,3.42
2016-11-12T03:23:41.961Z,3.38
2016-11-12T03:24:03.690Z,3.40
2016-11-12T03:24:25.438Z,3.43
2016-11-12T03:24:47.155Z,3.50
2016-11-12T03:25:08.873Z,3.51
2016-11-12T03:25:30.607Z,3.49
2016-11-12T03:25:52.335Z,3.44
2016-11-12T03:26:14.062Z,3.44
2016-11-12T03:26:35.791Z,3.46
2016-11-12T03:26:57.511Z,3.48
2016-11-12T03:27:19.229Z,3.47
2016-11-12T03:27:40.961Z,3.52
2016-11-12T03:28:02.680Z,3.55
2016-11-12T03:28:24.456Z,3.52
2016-11-12T03:28:46.193Z,3.50
2016-11-12T03:29:07.921Z,3.45
2016-11-12T03:29:29.637Z,3.42
2016-11-12T03:29:51.357Z,3.38
2016-11-12T03:30:13.096Z,3.38
2016-11-12T03:30:34.842Z,3.46
2016-11-12T03:30:56.572Z,3.53
2016-11-12T03:31:18.298Z,3.50
2016-11-12T03:31:40.024Z,3.51
2016-11-12T03:32:01.744Z,3.49
2016-11-12T03:32:23.482Z,3.49
2016-11-12T03:32:45.213Z,3.52
2016-11-12T03:33:06.942Z,3.55
2016-11-12T03:33:28.680Z,3.50
2016-11-12T03:33:50.399Z,3.48
2016-11-12T03:34:12.133Z,3.47
2016-11-12T03:34:33.861Z,3.50
2016-11-12T03:34:55.582Z,3.49
2016-11-12T03:35:17.328Z,3.45
2016-11-12T03:35:39.048Z,3.45
2016-11-12T03:36:00.780Z,3.45
2016-11-12T03:36:22.532Z,3.49
2016-11-12T03:36:44.263Z,3.50
2016-11-12T03:37:05.997Z,3.53
2016-11-12T03:37:27.728Z,3.49
2016-11-12T03:37:49.457Z,3.48
2016-11-12T03:38:11.193Z,3.49
2016-11-12T03:38:32.943Z,3.53
2016-11-12T03:38:54.667Z,3.52
2016-11-12T03:39:16.394Z,3.47
2016-11-12T03:39:38.126Z,3.44
2016-11-12T03:39:59.851Z,3.40
2016-11-12T03:40:21.566Z,3.37
2016-11-12T03:40:43.293Z,3.33
2016-11-12T03:41:05.018Z,3.32
2016-11-12T03:41:26.741Z,3.36
2016-11-12T03:41:48.462Z,3.39
2016-11-12T03:42:10.211Z,3.44
2016-11-12T03:42:31.945Z,3.49
2016-11-12T03:42:53.664Z,3.49
2016-11-12T03:43:15.391Z,3.48
2016-11-12T03:43:37.121Z,3.47
2016-11-12T03:43:58.848Z,3.44
2016-11-12T03:44:20.569Z,3.40
2016-11-12T03:44:42.301Z,3.38
2016-11-12T03:45:04.025Z,3.35
2016-11-12T03:45:25.749Z,3.34
2016-11-12T03:45:47.480Z,3.41
2016-11-12T03:46:09.205Z,3.43
2016-11-12T03:46:30.925Z,3.41
2016-11-12T03:46:52.647Z,3.37
2016-11-12T03:47:14.368Z,3.30
2016-11-12T03:47:36.100Z,3.29
2016-11-12T03:47:57.822Z,3.28
2016-11-12T03:48:19.543Z,3.29
2016-11-12T03:48:41.273Z,3.30
2016-11-12T03:49:02.994Z,3.31
2016-11-12T03:49:24.726Z,3.34
2016-11-12T03:49:46.500Z,3.36
2016-11-12T03:50:08.297Z,3.32
2016-11-12T03:50:30.021Z,3.29
2016-11-12T03:50:51.742Z,3.33
2016-11-12T03:51:13.468Z,3.32
2016-11-12T03:51:35.211Z,3.28
2016-11-12T03:51:56.935Z,3.27
2016-11-12T03:52:18.654Z,3.32
2016-11-12T03:52:40.384Z,3.34
2016-11-12T03:53:02.107Z,3.31
2016-11-12T03:53:23.838Z,3.29
2016-11-12T03:53:45.672Z,3.25
2016-11-12T03:54:07.445Z,3.24
2016-11-12T03:54:29.181Z,3.23
2016-11-12T03:54:50.893Z,3.28
2016-11-12T03:55:12.614Z,3.28
2016-11-12T03:55:34.342Z,3.24
2016-11-12T03:55:56.063Z,3.25
2016-11-12T03:56:17.796Z,3.28
2016-11-12T03:56:39.516Z,3.33
2016-11-12T03:57:01.243Z,3.37
2016-11-12T03:57:22.963Z,3.43
2016-11-12T03:57:44.695Z,3.46
2016-11-12T03:58:06.420Z,3.42
2016-11-12T03:58:28.230Z,3.43
2016-11-12T03:58:50.045Z,3.43
2016-11-12T03:59:11.773Z,3.43
2016-11-12T03:59:33.510Z,3.40
2016-11-12T03:59:55.237Z,3.38
2016-11-12T04:00:16.968Z,3.32
2016-11-12T04:00:38.700Z,3.24
2016-11-12T04:01:00.427Z,3.24
2016-11-12T04:01:22.144Z,3.27
2016-11-12T04:01:43.879Z,3.32
2016-11-12T04:02:05.610Z,3.35
2016-11-12T04:02:27.331Z,3.36
2016-11-12T04:02:49.051Z,3.33
2016-11-12T04:03:10.862Z,3.38
2016-11-12T04:03:32.580Z,3.35
2016-11-12T04:03:54.301Z,3.33
2016-11-12T04:04:16.024Z,3.32
2016-11-12T04:04:37.756Z,3.32
2016-11-12T04:04:59.485Z,3.33
2016-11-12T04:05:21.222Z,3.30
2016-11-12T04:05:42.942Z,3.28
2016-11-12T04:06:04.668Z,3.32
2016-11-12T04:06:26.400Z,3.31
2016-11-12T04:06:48.121Z,3.27
2016-11-12T04:07:09.853Z,3.23
2016-11-12T04:07:31.614Z,3.20
2016-11-12T04:07:53.377Z,3.22
2016-11-12T04:08:15.104Z,3.22
2016-11-12T04:08:36.831Z,3.27
2016-11-12T04:08:58.568Z,3.18
2016-11-12T04:09:20.295Z,3.12
2016-11-12T04:09:42.063Z,3.09
2016-11-12T04:10:03.792Z,3.10
2016-11-12T04:10:25.515Z,3.11
2016-11-12T04:10:47.242Z,3.15
2016-11-12T04:11:08.970Z,3.14
2016-11-12T04:11:30.689Z,3.11
2016-11-12T04:11:52.419Z,3.10
2016-11-12T04:12:14.155Z,3.15
2016-11-12T04:12:35.867Z,3.18
2016-11-12T04:12:57.591Z,3.18
2016-11-12T04:13:19.343Z,3.21
2016-11-12T04:13:41.055Z,3.24
2016-11-12T04:14:02.785Z,3.29
2016-11-12T04:14:24.522Z,3.31
2016-11-12T04:14:46.249Z,3.35
2016-11-12T04:15:08.008Z,3.29
2016-11-12T04:15:29.805Z,3.26
2016-11-12T04:15:51.536Z,3.22
2016-11-12T04:16:13.254Z,3.19
2016-11-12T04:16:34.999Z,3.15
2016-11-12T04:16:56.723Z,3.16
2016-11-12T04:17:18.449Z,3.17
2016-11-12T04:17:40.171Z,3.13
2016-11-12T04:18:01.893Z,3.08
2016-11-12T04:18:23.625Z,3.04
2016-11-12T04:18:45.369Z,2.99
2016-11-12T04:19:07.089Z,2.94
2016-11-12T04:19:28.831Z,2.91
2016-11-12T04:19:50.552Z,2.90
2016-11-12T04:20:12.276Z,2.94
2016-11-12T04:20:34.026Z,2.98
2016-11-12T04:20:55.757Z,2.96
2016-11-12T04:21:17.493Z,3.06
2016-11-12T04:21:39.219Z,3.12
2016-11-12T04:22:00.940Z,3.18
2016-11-12T04:22:22.659Z,3.20
2016-11-12T04:22:44.388Z,3.24
2016-11-12T04:23:06.109Z,3.21
2016-11-12T04:23:27.833Z,3.18
2016-11-12T04:23:49.562Z,3.14
2016-11-12T04:24:11.283Z,3.09
2016-11-12T04:24:33.010Z,3.04
2016-11-12T04:24:54.741Z,3.02
2016-11-12T04:25:16.470Z,3.00
2016-11-12T04:25:38.199Z,2.97
2016-11-12T04:26:00.009Z,3.01
2016-11-12T04:26:21.740Z,2.94
2016-11-12T04:26:43.460Z,2.90
2016-11-12T04:27:05.184Z,2.89
2016-11-12T04:27:26.902Z,2.87
2016-11-12T04:27:48.636Z,2.92
2016-11-12T04:28:10.394Z,2.98
2016-11-12T04:28:32.116Z,2.99
2016-11-12T04:28:53.840Z,2.98
2016-11-12T04:29:15.558Z,2.99
2016-11-12T04:29:37.279Z,2.98
2016-11-12T04:29:58.997Z,2.93
2016-11-12T04:30:20.733Z,2.88
2016-11-12T04:30:42.467Z,2.82
2016-11-12T04:31:04.211Z,2.78
2016-11-12T04:31:25.931Z,2.75
2016-11-12T04:31:47.655Z,2.71
2016-11-12T04:32:09.377Z,2.82
2016-11-12T04:32:31.103Z,2.92
2016-11-12T04:32:52.853Z,2.92
2016-11-12T04:33:14.614Z,2.97
2016-11-12T04:33:36.339Z,3.06
2016-11-12T04:33:58.056Z,3.05
2016-11-12T04:34:19.779Z,3.02
2016-11-12T04:34:41.509Z,3.00
2016-11-12T04:35:03.229Z,2.99
2016-11-12T04:35:24.949Z,3.03
2016-11-12T04:35:46.671Z,3.05
2016-11-12T04:36:08.391Z,3.03
2016-11-12T04:36:30.117Z,3.02
2016-11-12T04:36:51.846Z,3.02
2016-11-12T04:37:13.570Z,3.04
2016-11-12T04:37:35.314Z,3.05
2016-11-12T04:37:57.124Z,3.04
2016-11-12T04:38:18.864Z,3.03
2016-11-12T04:38:40.587Z,3.00
2016-11-12T04:39:02.308Z,2.96
2016-11-12T04:39:24.041Z,2.94
2016-11-12T04:39:45.787Z,2.90
2016-11-12T04:40:07.516Z,2.84
2016-11-12T04:40:29.238Z,2.77
2016-11-12T04:40:50.988Z,2.80
2016-11-12T04:41:12.709Z,2.89
2016-11-12T04:41:34.444Z,2.91
2016-11-12T04:41:56.181Z,2.93
2016-11-12T04:42:17.911Z,2.91
2016-11-12T04:42:39.663Z,2.91
2016-11-12T04:43:01.378Z,2.89
2016-11-12T04:43:23.103Z,2.88
2016-11-12T04:43:44.828Z,2.91
2016-11-12T04:44:06.549Z,2.90
2016-11-12T04:44:28.282Z,2.88
2016-11-12T04:44:50.014Z,2.99
2016-11-12T04:45:11.742Z,2.96
2016-11-12T04:45:33.469Z,2.89
2016-11-12T04:45:55.197Z,2.83
2016-11-12T04:46:16.920Z,2.80
2016-11-12T04:46:38.658Z,2.82
2016-11-12T04:47:00.384Z,2.87
2016-11-12T04:47:22.111Z,2.90
2016-11-12T04:47:43.835Z,2.95
2016-11-12T04:48:05.552Z,2.92
2016-11-12T04:48:27.275Z,2.89
2016-11-12T04:48:49.012Z,2.89
2016-11-12T04:49:10.737Z,2.87
2016-11-12T04:49:32.471Z,2.85
2016-11-12T04:49:54.198Z,2.89