createdAt,value
2018-10-03T00:01:02.048Z,25.10
2018-10-03T00:03:35.538Z,37.87
2018-10-03T00:06:09.066Z,28.63
2018-10-03T00:08:48.867Z,28.63
2018-10-03T00:11:22.462Z,24.40
2018-10-03T00:13:56.028Z,18.30
2018-10-03T00:16:29.601Z,21.93
2018-10-03T00:19:03.225Z,30.60
2018-10-03T00:21:36.656Z,28.40
2018-10-03T00:24:10.138Z,25.10
2018-10-03T00:26:43.666Z,18.70
2018-10-03T00:29:17.178Z,35.30
2018-10-03T00:31:50.771Z,24.87
2018-10-03T00:34:24.277Z,31.30
2018-10-03T00:37:02.029Z,27.63
2018-10-03T00:39:35.449Z,36.07
2018-10-03T00:42:08.926Z,24.47
2018-10-03T00:44:48.779Z,26.53
2018-10-03T00:47:22.289Z,21.10
2018-10-03T00:50:02.162Z,22.33
2018-10-03T00:52:35.721Z,31.67
2018-10-03T00:55:09.265Z,24.60
2018-10-03T00:57:42.751Z,27.03
2018-10-03T01:00:16.300Z,23.47
2018-10-03T01:02:49.738Z,31.87
2018-10-03T01:05:23.272Z,25.47
2018-10-03T01:07:56.636Z,35.63
2018-10-03T01:10:30.188Z,32.47
2018-10-03T01:13:03.745Z,30.40
2018-10-03T01:15:42.458Z,29.00
2018-10-03T01:18:15.972Z,23.13
2018-10-03T01:20:49.603Z,27.73
2018-10-03T01:23:29.694Z,17.97
2018-10-03T01:26:04.439Z,29.10
2018-10-03T01:28:44.444Z,23.10
2018-10-03T01:31:24.253Z,23.17
2018-10-03T01:33:57.571Z,25.33
2018-10-03T01:36:31.369Z,42.03
2018-10-03T01:39:06.954Z,18.87
2018-10-03T01:41:40.552Z,27.60
2018-10-03T01:44:20.390Z,28.97
2018-10-03T01:46:54.952Z,22.70
2018-10-03T01:49:28.422Z,34.10
2018-10-03T01:52:08.587Z,38.27
2018-10-03T01:54:42.157Z,28.03
2018-10-03T01:57:15.525Z,33.67
2018-10-03T01:59:55.194Z,34.53
2018-10-03T02:02:28.581Z,17.73
2018-10-03T02:05:02.015Z,26.93
2018-10-03T02:07:42.086Z,35.77
2018-10-03T02:10:15.541Z,31.03
2018-10-03T02:12:49.077Z,24.80
2018-10-03T02:15:22.622Z,30.60
2018-10-03T02:17:56.304Z,27.67
2018-10-03T02:20:36.213Z,27.77
2018-10-03T02:23:09.935Z,29.50
2018-10-03T02:25:43.284Z,34.67
2018-10-03T02:28:19.889Z,27.20
2018-10-03T02:30:53.543Z,22.47
2018-10-03T02:33:27.188Z,25.27
2018-10-03T02:36:00.679Z,23.73
2018-10-03T02:38:34.114Z,25.30
2018-10-03T02:41:07.669Z,20.30
2018-10-03T02:43:41.264Z,19.27
2018-10-03T02:46:14.859Z,27.40
2018-10-03T02:48:48.427Z,26.23
2018-10-03T02:51:21.918Z,27.80
2018-10-03T02:53:55.503Z,22.13
2018-10-03T02:56:28.854Z,37.10
2018-10-03T02:59:02.310Z,27.37
2018-10-03T03:01:36.023Z,33.37
2018-10-03T03:04:11.434Z,23.70
2018-10-03T03:06:45.039Z,21.03
2018-10-03T03:09:18.423Z,23.80
2018-10-03T03:11:51.972Z,18.67
2018-10-03T03:14:25.640Z,34.20
2018-10-03T03:17:05.975Z,33.93
2018-10-03T03:19:39.546Z,22.30
2018-10-03T03:22:13.091Z,29.60
2018-10-03T03:24:46.635Z,21.70
2018-10-03T03:27:20.151Z,27.83
2018-10-03T03:29:53.808Z,18.00
2018-10-03T03:32:27.361Z,33.10
2018-10-03T03:35:00.774Z,30.33
2018-10-03T03:37:34.275Z,30.50
2018-10-03T03:40:08.685Z,26.03
2018-10-03T03:42:42.216Z,23.67
2018-10-03T03:45:15.559Z,25.90
2018-10-03T03:47:49.047Z,22.70
2018-10-03T03:50:22.707Z,32.50
2018-10-03T03:52:56.346Z,19.33
2018-10-03T03:55:29.765Z,23.17
2018-10-03T03:58:03.337Z,31.27
2018-10-03T04:00:36.879Z,19.40
2018-10-03T04:03:12.424Z,21.13
2018-10-03T04:05:52.477Z,23.97
2018-10-03T04:08:26.852Z,22.90
2018-10-03T04:11:00.509Z,20.53
2018-10-03T04:13:34.026Z,21.63
2018-10-03T04:16:07.667Z,23.23
2018-10-03T04:18:41.072Z,20.53
2018-10-03T04:21:14.541Z,30.60
2018-10-03T04:23:48.015Z,28.67
2018-10-03T04:26:21.444Z,19.73
2018-10-03T04:28:55.023Z,26.93
2018-10-03T04:31:28.665Z,25.67
2018-10-03T04:34:02.592Z,27.00
2018-10-03T04:36:36.051Z,25.77
2018-10-03T04:39:15.914Z,29.10
2018-10-03T04:41:49.247Z,35.57
2018-10-03T04:44:23.704Z,35.10
2018-10-03T04:47:03.644Z,26.83
2018-10-03T04:49:37.036Z,23.83
2018-10-03T04:52:10.544Z,16.73
2018-10-03T04:54:43.946Z,26.37
2018-10-03T04:57:17.592Z,24.90
2018-10-03T04:59:51.095Z,24.70
2018-10-03T05:02:24.644Z,30.83
2018-10-03T05:04:58.197Z,16.03
2018-10-03T05:07:31.785Z,25.67
2018-10-03T05:10:06.228Z,27.47
2018-10-03T05:12:39.644Z,26.73
2018-10-03T05:15:13.154Z,20.97
2018-10-03T05:17:46.473Z,32.53
2018-10-03T05:20:19.816Z,22.67
2018-10-03T05:22:53.395Z,17.83
2018-10-03T05:25:26.896Z,20.07
2018-10-03T05:28:01.401Z,27.70
2018-10-03T05:30:34.672Z,26.87
2018-10-03T05:33:14.514Z,32.33
2018-10-03T05:35:48.093Z,25.37
2018-10-03T05:38:21.365Z,27.70
2018-10-03T05:40:55.713Z,23.40
2018-10-03T05:43:29.058Z,21.27
2018-10-03T05:46:02.730Z,31.57
2018-10-03T05:48:36.194Z,20.07
2018-10-03T05:51:12.763Z,24.57
2018-10-03T05:53:46.362Z,28.77
2018-10-03T05:56:26.265Z,24.23
2018-10-03T05:58:59.873Z,19.10
2018-10-03T06:01:36.269Z,27.47
2018-10-03T06:04:09.679Z,16.63
2018-10-03T06:06:43.305Z,32.33
2018-10-03T06:09:16.764Z,32.70
2018-10-03T06:11:52.313Z,25.23
2018-10-03T06:14:25.656Z,29.20
2018-10-03T06:16:59.062Z,19.27
2018-10-03T06:19:32.389Z,27.77
2018-10-03T06:22:05.825Z,25.07
2018-10-03T06:24:39.228Z,23.87
2018-10-03T06:27:19.018Z,26.57
2018-10-03T06:29:52.624Z,28.00
2018-10-03T06:32:26.191Z,25.03
2018-10-03T06:35:01.142Z,21.10
2018-10-03T06:37:40.703Z,26.57
2018-10-03T06:40:20.630Z,17.00
2018-10-03T06:42:55.165Z,29.00
2018-10-03T06:45:28.550Z,25.30
2018-10-03T06:48:08.516Z,19.80
2018-10-03T06:50:48.337Z,25.53
2018-10-03T06:53:28.161Z,25.30
2018-10-03T06:56:01.676Z,24.13
2018-10-03T06:58:35.005Z,18.50
2018-10-03T07:01:14.626Z,26.37
2018-10-03T07:03:48.054Z,21.53
2018-10-03T07:06:22.484Z,19.57
2018-10-03T07:09:03.535Z,20.27
2018-10-03T07:11:43.344Z,19.87
2018-10-03T07:14:17.125Z,21.80
2018-10-03T07:16:50.534Z,23.90
2018-10-03T07:19:25.061Z,21.40
2018-10-03T07:21:58.671Z,19.73
2018-10-03T07:24:32.074Z,18.00
2018-10-03T07:27:06.029Z,18.37
2018-10-03T07:29:40.465Z,25.67
2018-10-03T07:32:14.130Z,17.47
2018-10-03T07:34:47.530Z,19.63
2018-10-03T07:37:21.186Z,18.03
2018-10-03T07:39:54.601Z,23.03
2018-10-03T07:42:28.111Z,14.10
2018-10-03T07:45:02.532Z,17.23
2018-10-03T07:47:42.469Z,25.37
2018-10-03T07:50:22.158Z,25.27
2018-10-03T07:53:01.941Z,22.47
2018-10-03T07:55:35.532Z,19.67
2018-10-03T07:58:09.043Z,13.87
2018-10-03T08:00:42.510Z,18.17
2018-10-03T08:03:16.036Z,20.03
2018-10-03T08:05:49.419Z,18.40
2018-10-03T08:08:23.891Z,24.80
2018-10-03T08:10:57.459Z,24.50
2018-10-03T08:13:37.281Z,19.77
2018-10-03T08:16:10.912Z,18.17
2018-10-03T08:18:44.462Z,20.07
2018-10-03T08:21:18.954Z,21.00
2018-10-03T08:23:52.481Z,28.17
2018-10-03T08:26:25.850Z,12.23
2018-10-03T08:28:59.347Z,18.53
2018-10-03T08:31:33.860Z,21.47
2018-10-03T08:34:13.800Z,18.50
2018-10-03T08:36:47.313Z,25.30
2018-10-03T08:39:20.727Z,16.33
2018-10-03T08:41:54.552Z,22.13
2018-10-03T08:44:28.362Z,22.10
2018-10-03T08:47:08.590Z,18.20
2018-10-03T08:49:42.317Z,19.03
2018-10-03T08:52:16.207Z,16.77
2018-10-03T08:54:54.129Z,21.77
2018-10-03T08:57:28.007Z,18.43
2018-10-03T09:00:09.074Z,18.53
2018-10-03T09:02:43.030Z,20.17
2018-10-03T09:05:16.971Z,15.50
2018-10-03T09:07:50.917Z,19.93
2018-10-03T09:10:25.577Z,23.20
2018-10-03T09:13:00.403Z,22.23
2018-10-03T09:15:40.609Z,18.07
2018-10-03T09:18:20.534Z,17.47
2018-10-03T09:21:00.482Z,19.30
2018-10-03T09:23:40.743Z,26.23
2018-10-03T09:26:21.073Z,14.95
2018-10-03T09:28:55.032Z,24.18
2018-10-03T09:31:29.971Z,29.20
2018-10-03T09:34:03.938Z,18.97
2018-10-03T09:36:37.814Z,18.30
2018-10-03T09:39:18.091Z,33.13
2018-10-03T09:41:51.778Z,17.35
2018-10-03T09:44:25.629Z,13.98
2018-10-03T09:46:59.461Z,18.95
2018-10-03T09:49:33.217Z,17.48
2018-10-03T09:52:13.451Z,24.52
2018-10-03T09:54:47.456Z,17.17
2018-10-03T09:57:21.224Z,20.13
2018-10-03T09:59:55.057Z,15.60
2018-10-03T10:02:28.967Z,26.40
2018-10-03T10:05:03.077Z,17.67
2018-10-03T10:07:43.077Z,12.93
2018-10-03T10:10:17.058Z,13.43
2018-10-03T10:12:51.863Z,13.87
2018-10-03T10:15:25.806Z,19.97
2018-10-03T10:18:00.564Z,16.60
2018-10-03T10:20:34.577Z,13.93
2018-10-03T10:23:08.215Z,21.73
2018-10-03T10:25:48.511Z,26.37
2018-10-03T10:28:28.471Z,18.80
2018-10-03T10:31:02.087Z,12.03
2018-10-03T10:33:42.266Z,12.60
2018-10-03T10:36:17.036Z,14.20
2018-10-03T10:38:50.710Z,9.03
2018-10-03T10:41:24.622Z,16.30
2018-10-03T10:43:59.263Z,13.33
2018-10-03T10:46:39.492Z,16.40
2018-10-03T10:49:19.541Z,8.63
2018-10-03T10:51:53.303Z,14.43
2018-10-03T10:54:27.034Z,11.77
2018-10-03T10:57:01.861Z,15.90
2018-10-03T10:59:41.999Z,10.67
2018-10-03T11:02:22.130Z,19.27
2018-10-03T11:04:55.945Z,8.00
2018-10-03T11:07:29.821Z,20.83
2018-10-03T11:10:03.766Z,19.23
2018-10-03T11:12:43.839Z,10.43
2018-10-03T11:15:17.442Z,10.27
2018-10-03T11:17:51.831Z,15.17
2018-10-03T11:20:25.394Z,13.90
2018-10-03T11:22:59.201Z,14.53
2018-10-03T11:25:33.543Z,14.20
2018-10-03T11:28:08.479Z,16.67
2018-10-03T11:30:42.272Z,14.27
2018-10-03T11:33:19.238Z,14.23
2018-10-03T11:35:53.852Z,13.90
2018-10-03T11:38:27.568Z,9.93
2018-10-03T11:41:07.287Z,16.90
2018-10-03T11:43:40.806Z,19.97
2018-10-03T11:46:14.421Z,10.93
2018-10-03T11:48:48.503Z,13.70
2018-10-03T11:51:22.077Z,8.83
2018-10-03T11:53:56.217Z,14.10
2018-10-03T11:56:29.632Z,19.90
2018-10-03T11:59:02.981Z,10.63
2018-10-03T12:01:36.501Z,19.23
2018-10-03T12:04:16.490Z,12.10
2018-10-03T12:06:50.909Z,11.97
2018-10-03T12:09:30.864Z,14.90
2018-10-03T12:12:10.788Z,15.60
2018-10-03T12:14:46.394Z,14.77
2018-10-03T12:17:26.520Z,17.87
2018-10-03T12:20:01.055Z,19.57
2018-10-03T12:22:40.886Z,9.70
2018-10-03T12:25:20.861Z,9.70
2018-10-03T12:27:54.347Z,17.90
2018-10-03T12:30:27.903Z,10.43
2018-10-03T12:33:07.824Z,17.37
2018-10-03T12:35:41.417Z,10.33
2018-10-03T12:38:15.009Z,12.33
2018-10-03T12:40:48.552Z,20.07
2018-10-03T12:43:22.019Z,8.97
2018-10-03T12:45:56.531Z,12.07
2018-10-03T12:48:30.460Z,12.47
2018-10-03T12:51:03.864Z,15.20
2018-10-03T12:53:43.878Z,19.75
2018-10-03T12:56:18.380Z,13.68
2018-10-03T12:58:58.441Z,14.78
2018-10-03T13:01:32.141Z,12.50
2018-10-03T13:04:11.876Z,8.70
2018-10-03T13:06:45.389Z,8.45
2018-10-03T13:09:25.413Z,11.50
2018-10-03T13:11:58.869Z,10.28
2018-10-03T13:14:32.648Z,15.40
2018-10-03T13:17:06.213Z,12.00
2018-10-03T13:19:46.070Z,7.97
2018-10-03T13:22:25.942Z,11.53
2018-10-03T13:25:05.967Z,10.68
2018-10-03T13:27:39.726Z,12.28
2018-10-03T13:30:13.149Z,7.20
2018-10-03T13:32:46.624Z,13.48
2018-10-03T13:35:20.270Z,9.25
2018-10-03T13:37:53.792Z,15.50
2018-10-03T13:40:27.356Z,14.28
2018-10-03T13:43:01.099Z,13.37
2018-10-03T13:45:34.713Z,12.83
2018-10-03T13:48:14.632Z,8.43
2018-10-03T13:50:54.546Z,14.30
2018-10-03T13:53:28.166Z,7.60
2018-10-03T13:56:08.246Z,12.93
2018-10-03T13:58:41.758Z,13.23
2018-10-03T14:01:16.889Z,7.20
2018-10-03T14:03:50.502Z,12.03
2018-10-03T14:06:24.180Z,16.33
2018-10-03T14:08:58.656Z,8.43
2018-10-03T14:11:38.726Z,12.60
2018-10-03T14:14:18.680Z,14.83
2018-10-03T14:16:52.235Z,13.03
2018-10-03T14:19:32.023Z,16.73
2018-10-03T14:22:06.713Z,8.10
2018-10-03T14:24:40.193Z,12.60
2018-10-03T14:27:13.732Z,15.00
2018-10-03T14:29:53.666Z,12.57
2018-10-03T14:32:27.200Z,14.53
2018-10-03T14:35:00.638Z,12.17
2018-10-03T14:37:34.127Z,10.63
2018-10-03T14:40:14.077Z,7.07
2018-10-03T14:42:47.576Z,10.13
2018-10-03T14:45:20.968Z,14.07
2018-10-03T14:47:54.623Z,8.28
2018-10-03T14:50:34.573Z,7.33
2018-10-03T14:53:14.185Z,11.93
2018-10-03T14:55:47.603Z,9.00
2018-10-03T14:58:21.098Z,11.15
2018-10-03T15:01:01.050Z,11.10
2018-10-03T15:03:34.431Z,8.07
2018-10-03T15:06:07.977Z,11.60
2018-10-03T15:08:44.536Z,9.47
2018-10-03T15:11:18.950Z,10.73
2018-10-03T15:13:52.368Z,16.03
2018-10-03T15:16:32.350Z,13.27
2018-10-03T15:19:07.109Z,11.33
2018-10-03T15:21:40.649Z,24.93
2018-10-03T15:24:20.568Z,20.00
2018-10-03T15:27:00.456Z,12.00
2018-10-03T15:29:33.973Z,19.50
2018-10-03T15:32:13.825Z,18.07
2018-10-03T15:34:53.523Z,9.60
2018-10-03T15:37:27.297Z,13.40
2018-10-03T15:40:00.799Z,19.47
2018-10-03T15:42:34.297Z,11.13
2018-10-03T15:45:14.238Z,17.70
2018-10-03T15:47:47.896Z,11.73
2018-10-03T15:50:21.522Z,12.90
2018-10-03T15:52:55.148Z,15.17
2018-10-03T15:55:28.820Z,11.33
2018-10-03T15:58:03.254Z,18.43
2018-10-03T16:00:36.964Z,11.53
2018-10-03T16:03:16.905Z,16.37
2018-10-03T16:05:51.352Z,10.03
2018-10-03T16:08:31.238Z,10.87
2018-10-03T16:11:04.873Z,11.70
2018-10-03T16:13:43.577Z,14.37
2018-10-03T16:16:17.882Z,14.90
2018-10-03T16:18:51.635Z,13.00
2018-10-03T16:21:25.060Z,12.43
2018-10-03T16:23:59.027Z,8.07
2018-10-03T16:26:32.764Z,10.53
2018-10-03T16:29:07.310Z,13.87
2018-10-03T16:31:47.237Z,9.87
2018-10-03T16:34:27.771Z,11.43
2018-10-03T16:37:01.236Z,15.30
2018-10-03T16:39:34.669Z,11.50
2018-10-03T16:42:08.340Z,9.70
2018-10-03T16:44:48.382Z,15.40
2018-10-03T16:47:22.016Z,12.00
2018-10-03T16:49:55.661Z,12.03
2018-10-03T16:52:29.242Z,16.97
2018-10-03T16:55:02.715Z,12.17
2018-10-03T16:57:37.396Z,8.23
2018-10-03T17:00:17.599Z,11.23
2018-10-03T17:02:51.024Z,11.97
2018-10-03T17:05:24.655Z,13.67
2018-10-03T17:07:58.106Z,12.43
2018-10-03T17:10:31.662Z,14.57
2018-10-03T17:13:11.607Z,10.40
2018-10-03T17:15:45.254Z,12.53
2018-10-03T17:18:18.876Z,17.40
2018-10-03T17:20:52.330Z,13.03
2018-10-03T17:23:32.200Z,12.40
2018-10-03T17:26:06.078Z,12.73
2018-10-03T17:28:45.965Z,12.83
2018-10-03T17:31:19.493Z,8.70
2018-10-03T17:33:52.911Z,33.57
2018-10-03T17:36:32.892Z,13.87
2018-10-03T17:39:07.132Z,16.37
2018-10-03T17:41:42.657Z,22.07
2018-10-03T17:44:17.326Z,13.87
2018-10-03T17:46:55.371Z,19.20
2018-10-03T17:49:28.818Z,18.53
2018-10-03T17:52:02.242Z,12.33
2018-10-03T17:54:35.741Z,14.47
2018-10-03T17:57:15.609Z,7.90
2018-10-03T17:59:55.549Z,22.70
2018-10-03T18:02:35.486Z,19.93
2018-10-03T18:05:09.095Z,13.43
2018-10-03T18:07:42.971Z,20.43
2018-10-03T18:10:16.397Z,13.63
2018-10-03T18:12:49.864Z,15.83
2018-10-03T18:15:29.657Z,17.00
2018-10-03T18:18:09.459Z,14.83
2018-10-03T18:20:42.788Z,19.77
2018-10-03T18:23:16.367Z,11.53
2018-10-03T18:25:49.711Z,9.97
2018-10-03T18:28:29.444Z,15.47
2018-10-03T18:31:09.270Z,13.93
2018-10-03T18:33:42.700Z,14.77
2018-10-03T18:36:22.501Z,16.77
2018-10-03T18:38:57.034Z,13.87
2018-10-03T18:41:30.514Z,15.97
2018-10-03T18:44:10.341Z,10.93
2018-10-03T18:46:50.130Z,11.17
2018-10-03T18:49:23.666Z,11.97
2018-10-03T18:52:03.329Z,14.77
2018-10-03T18:54:36.883Z,16.53
2018-10-03T18:57:16.662Z,11.50
2018-10-03T18:59:50.025Z,14.10
2018-10-03T19:02:23.504Z,10.57
2018-10-03T19:04:56.939Z,13.80
2018-10-03T19:07:31.350Z,9.70
2018-10-03T19:10:04.790Z,7.70
2018-10-03T19:12:38.526Z,10.83
2018-10-03T19:15:11.973Z,11.93
2018-10-03T19:17:45.353Z,12.93
2018-10-03T19:20:19.780Z,12.10
2018-10-03T19:22:53.131Z,14.27
2018-10-03T19:25:26.448Z,13.20
2018-10-03T19:27:59.937Z,12.53
2018-10-03T19:30:33.313Z,9.47
2018-10-03T19:33:13.158Z,17.77
2018-10-03T19:35:47.486Z,12.87
2018-10-03T19:38:27.309Z,10.33
2018-10-03T19:41:00.760Z,13.30
2018-10-03T19:43:34.449Z,11.90
2018-10-03T19:46:14.285Z,13.70
2018-10-03T19:48:47.672Z,11.27
2018-10-03T19:51:20.966Z,11.20
2018-10-03T19:54:00.874Z,16.33
2018-10-03T19:56:34.378Z,16.67
2018-10-03T19:59:08.658Z,12.67
2018-10-03T20:01:41.941Z,10.60
2018-10-03T20:04:15.295Z,11.63
2018-10-03T20:06:54.892Z,19.83
2018-10-03T20:09:34.648Z,14.23
2018-10-03T20:12:14.617Z,11.93
2018-10-03T20:14:48.169Z,16.87
2018-10-03T20:17:21.730Z,13.47
2018-10-03T20:20:01.551Z,18.50
2018-10-03T20:22:35.110Z,16.10
2018-10-03T20:25:15.039Z,14.23
2018-10-03T20:27:48.716Z,13.43
2018-10-03T20:30:22.076Z,20.23
2018-10-03T20:32:55.682Z,12.87
2018-10-03T20:35:31.253Z,16.60
2018-10-03T20:38:05.836Z,10.87
2018-10-03T20:40:39.572Z,18.83
2018-10-03T20:43:13.092Z,10.67
2018-10-03T20:45:52.664Z,12.03
2018-10-03T20:48:27.172Z,22.33
2018-10-03T20:51:01.664Z,17.23
2018-10-03T20:53:36.185Z,17.73
2018-10-03T20:56:09.771Z,15.40
2018-10-03T20:58:43.235Z,17.27
2018-10-03T21:01:16.787Z,16.73
2018-10-03T21:03:50.211Z,8.93
2018-10-03T21:06:23.819Z,15.90
2018-10-03T21:08:57.455Z,16.27
2018-10-03T21:11:31.007Z,16.13
2018-10-03T21:14:11.118Z,13.83
2018-10-03T21:16:45.346Z,15.87
2018-10-03T21:19:19.832Z,15.10
2018-10-03T21:21:54.220Z,14.87
2018-10-03T21:24:34.184Z,13.50
2018-10-03T21:27:07.792Z,12.97
2018-10-03T21:29:41.243Z,14.20
2018-10-03T21:32:21.035Z,20.60
2018-10-03T21:34:55.486Z,16.07
2018-10-03T21:37:29.008Z,13.37
2018-10-03T21:40:02.721Z,21.27
2018-10-03T21:42:38.012Z,15.10
2018-10-03T21:45:11.354Z,13.13
2018-10-03T21:47:44.828Z,13.87
2018-10-03T21:50:18.354Z,15.80
2018-10-03T21:52:51.904Z,13.30
2018-10-03T21:55:26.148Z,20.17
2018-10-03T21:57:59.691Z,16.77
2018-10-03T22:00:45.141Z,15.47
2018-10-03T22:03:18.527Z,20.07
2018-10-03T22:05:51.917Z,16.50
2018-10-03T22:08:25.859Z,16.50
2018-10-03T22:11:00.278Z,17.60
2018-10-03T22:13:33.665Z,21.77
2018-10-03T22:16:07.675Z,15.47
2018-10-03T22:18:40.982Z,20.30
2018-10-03T22:21:14.377Z,13.70
2018-10-03T22:23:52.006Z,22.57
2018-10-03T22:26:25.580Z,16.43
2018-10-03T22:28:59.035Z,30.63
2018-10-03T22:31:33.358Z,14.13
2018-10-03T22:34:08.882Z,19.03
2018-10-03T22:36:42.297Z,20.00
2018-10-03T22:39:15.741Z,22.10
2018-10-03T22:41:49.304Z,25.67
2018-10-03T22:44:22.709Z,15.47
2018-10-03T22:46:56.076Z,17.20
2018-10-03T22:49:29.693Z,17.40
2018-10-03T22:52:03.383Z,13.43
2018-10-03T22:54:36.826Z,15.70
2018-10-03T22:57:10.501Z,18.13
2018-10-03T22:59:44.996Z,13.53
2018-10-03T23:02:18.640Z,23.77
2018-10-03T23:04:52.057Z,22.00
2018-10-03T23:07:31.994Z,21.37
2018-10-03T23:10:05.743Z,19.43
2018-10-03T23:12:39.080Z,23.40
2018-10-03T23:15:12.535Z,25.57
2018-10-03T23:17:46.131Z,15.73
2018-10-03T23:20:19.698Z,12.20
2018-10-03T23:22:53.078Z,14.43
2018-10-03T23:25:27.660Z,8.80
2018-10-03T23:28:01.089Z,14.30
2018-10-03T23:30:34.506Z,18.27
2018-10-03T23:33:08.209Z,23.17
2018-10-03T23:35:41.809Z,20.67
2018-10-03T23:38:15.141Z,19.57
2018-10-03T23:40:48.461Z,14.30
2018-10-03T23:43:28.342Z,15.27
2018-10-03T23:46:02.015Z,18.33
2018-10-03T23:48:35.645Z,22.97
2018-10-03T23:51:10.200Z,19.07
2018-10-03T23:53:43.794Z,17.23
2018-10-03T23:56:17.308Z,14.13
2018-10-03T23:58:52.813Z,22.77
