createdAt,value
2022-12-01T00:03:27.759Z,792.50
2022-12-01T00:08:27.728Z,775.80
2022-12-01T00:13:27.739Z,775.80
2022-12-01T00:18:27.721Z,792.50
2022-12-01T00:23:27.738Z,792.50
2022-12-01T00:28:27.745Z,799.40
2022-12-01T00:33:27.831Z,799.40
2022-12-01T00:38:27.778Z,789.70
2022-12-01T00:43:27.758Z,789.70
2022-12-01T00:48:27.736Z,784.90
2022-12-01T00:53:27.769Z,784.90
2022-12-01T00:58:27.730Z,787.10
2022-12-01T01:03:27.737Z,787.10
2022-12-01T01:08:27.780Z,810.40
2022-12-01T01:13:27.773Z,810.40
2022-12-01T01:18:27.742Z,799.10
2022-12-01T01:23:27.842Z,799.10
2022-12-01T01:28:27.724Z,830.40
2022-12-01T01:33:27.775Z,830.40
2022-12-01T01:38:27.748Z,934.40
2022-12-01T01:43:27.774Z,934.40
2022-12-01T01:48:27.766Z,988.30
2022-12-01T01:53:27.746Z,988.30
2022-12-01T01:58:27.778Z,1070.60
2022-12-01T02:03:27.791Z,1070.60
2022-12-01T02:13:28.103Z,1129.90
2022-12-01T02:18:27.772Z,1076.30
2022-12-01T02:23:27.751Z,1076.30
2022-12-01T02:28:27.800Z,1076.20
2022-12-01T02:33:27.770Z,1076.20
2022-12-01T02:38:27.781Z,1067.00
2022-12-01T02:43:27.758Z,1067.00
2022-12-01T02:48:27.802Z,1065.00
2022-12-01T02:53:27.772Z,1065.00
2022-12-01T02:58:27.782Z,1057.00
2022-12-01T03:03:27.783Z,1057.00
2022-12-01T03:08:27.774Z,1045.50
2022-12-01T03:13:27.786Z,1045.50
2022-12-01T03:18:27.807Z,1034.70
2022-12-01T03:23:27.783Z,1034.70
2022-12-01T03:28:27.783Z,964.10
2022-12-01T03:33:27.808Z,964.10
2022-12-01T03:38:27.788Z,984.60
2022-12-01T03:43:27.833Z,984.60
2022-12-01T03:48:27.815Z,1012.60
2022-12-01T03:53:27.803Z,1012.60
2022-12-01T03:58:27.793Z,934.90
2022-12-01T04:03:27.910Z,934.90
2022-12-01T04:08:27.806Z,932.90
2022-12-01T04:13:27.817Z,932.90
2022-12-01T04:18:27.818Z,943.40
2022-12-01T04:23:27.805Z,943.40
2022-12-01T04:28:27.795Z,1049.10
2022-12-01T04:33:27.824Z,1049.10
2022-12-01T04:38:30.826Z,936.10
2022-12-01T04:43:27.841Z,936.10
2022-12-01T04:48:27.820Z,958.00
2022-12-01T04:53:27.830Z,958.00
2022-12-01T04:58:27.810Z,935.40
2022-12-01T05:03:27.836Z,935.40
2022-12-01T05:08:27.795Z,1010.30
2022-12-01T05:13:27.863Z,1010.30
2022-12-01T05:18:27.911Z,968.70
2022-12-01T05:23:27.854Z,968.70
2022-12-01T05:28:27.824Z,809.50
2022-12-01T05:33:28.051Z,809.50
2022-12-01T05:38:27.810Z,804.60
2022-12-01T05:43:29.623Z,804.60
2022-12-01T05:48:27.861Z,761.80
2022-12-01T05:53:27.817Z,761.80
2022-12-01T05:58:27.864Z,818.30
2022-12-01T06:03:27.879Z,818.30
2022-12-01T06:08:27.879Z,860.70
2022-12-01T06:13:27.831Z,860.70
2022-12-01T06:18:27.887Z,740.60
2022-12-01T06:23:30.515Z,740.60
2022-12-01T06:28:27.852Z,881.20
2022-12-01T06:33:27.881Z,881.20
2022-12-01T06:38:27.835Z,695.60
2022-12-01T06:43:27.883Z,695.60
2022-12-01T06:48:27.954Z,700.80
2022-12-01T06:53:27.881Z,700.80
2022-12-01T07:03:27.889Z,713.20
2022-12-01T07:13:33.124Z,729.70
2022-12-01T07:18:28.101Z,697.80
2022-12-01T07:23:27.855Z,697.80
2022-12-01T07:28:27.865Z,696.00
2022-12-01T07:33:27.861Z,696.00
2022-12-01T07:38:27.907Z,917.20
2022-12-01T07:43:27.877Z,917.20
2022-12-01T07:48:27.899Z,1034.00
2022-12-01T07:53:28.140Z,1034.00
2022-12-01T07:58:27.891Z,1017.60
2022-12-01T08:03:27.894Z,1017.60
2022-12-01T08:08:27.915Z,723.40
2022-12-01T08:13:27.897Z,723.40
2022-12-01T08:18:27.933Z,707.30
2022-12-01T08:23:28.026Z,707.30
2022-12-01T08:28:27.900Z,727.70
2022-12-01T08:33:27.908Z,727.70
2022-12-01T08:38:27.920Z,762.80
2022-12-01T08:43:56.138Z,762.80
2022-12-01T08:48:27.894Z,777.80
2022-12-01T08:53:27.950Z,777.80
2022-12-01T08:58:27.913Z,794.00
2022-12-01T09:03:27.928Z,794.00
2022-12-01T09:08:27.916Z,792.10
2022-12-01T09:13:27.905Z,792.10
2022-12-01T09:18:27.929Z,817.20
2022-12-01T09:23:27.943Z,817.20
2022-12-01T09:28:27.943Z,830.30
2022-12-01T09:33:27.931Z,830.30
2022-12-01T09:38:27.949Z,832.20
2022-12-01T09:43:27.917Z,832.20
2022-12-01T09:48:27.933Z,834.20
2022-12-01T09:53:27.959Z,834.20
2022-12-01T09:58:27.908Z,828.60
2022-12-01T10:03:27.937Z,828.60
2022-12-01T10:08:27.913Z,823.70
2022-12-01T10:13:27.946Z,823.70
2022-12-01T10:18:27.951Z,836.70
2022-12-01T10:23:27.940Z,836.70
2022-12-01T10:28:27.967Z,839.40
2022-12-01T10:33:27.950Z,839.40
2022-12-01T10:38:28.190Z,895.80
2022-12-01T10:43:27.941Z,895.80
2022-12-01T10:48:27.959Z,886.80
2022-12-01T10:53:27.980Z,886.80
2022-12-01T10:58:27.936Z,905.50
2022-12-01T11:03:28.265Z,905.50
2022-12-01T11:18:27.975Z,898.30
2022-12-01T11:23:28.354Z,898.30
2022-12-01T11:28:27.974Z,904.60
2022-12-01T11:33:27.971Z,904.60
2022-12-01T11:38:29.709Z,906.00
2022-12-01T11:43:28.010Z,906.00
2022-12-01T11:48:27.989Z,908.30
2022-12-01T11:53:28.000Z,908.30
2022-12-01T11:58:28.085Z,856.20
2022-12-01T12:03:28.055Z,856.20
2022-12-01T12:08:28.042Z,846.40
2022-12-01T12:13:28.001Z,846.40
2022-12-01T12:23:28.270Z,868.00
2022-12-01T12:28:28.022Z,884.40
2022-12-01T12:33:28.097Z,884.40
2022-12-01T12:38:28.044Z,898.80
2022-12-01T12:43:28.121Z,898.80
2022-12-01T12:48:28.028Z,898.20
2022-12-01T12:53:27.980Z,898.20
2022-12-01T12:58:28.029Z,906.40
2022-12-01T13:03:33.600Z,906.40
2022-12-01T13:08:27.988Z,882.10
2022-12-01T13:13:28.030Z,882.10
2022-12-01T13:18:27.987Z,889.60
2022-12-01T13:33:28.083Z,904.20
2022-12-01T13:38:28.006Z,866.70
2022-12-01T13:43:28.039Z,866.70
2022-12-01T13:48:28.050Z,1043.30
2022-12-01T13:53:28.063Z,1043.30
2022-12-01T13:58:28.013Z,1057.40
2022-12-01T14:03:28.076Z,1057.40
2022-12-01T14:08:28.093Z,1019.90
2022-12-01T14:13:28.027Z,1019.90
2022-12-01T14:18:28.061Z,994.80
2022-12-01T14:23:29.988Z,994.80
2022-12-01T14:28:28.018Z,1056.40
2022-12-01T14:33:28.046Z,1056.40
2022-12-01T14:38:28.056Z,867.30
2022-12-01T14:43:28.084Z,867.30
2022-12-01T14:48:28.037Z,764.00
2022-12-01T14:53:28.058Z,764.00
2022-12-01T14:58:28.050Z,777.60
2022-12-01T15:03:32.032Z,777.60
2022-12-01T15:08:41.935Z,775.70
2022-12-01T15:13:28.086Z,775.70
2022-12-01T15:18:28.042Z,770.60
2022-12-01T15:23:28.104Z,770.60
2022-12-01T15:33:31.627Z,771.70
2022-12-01T15:38:28.061Z,766.00
2022-12-01T15:43:28.290Z,766.00
2022-12-01T15:48:28.061Z,762.50
2022-12-01T15:53:28.131Z,762.50
2022-12-01T15:58:28.098Z,761.70
2022-12-01T16:03:28.226Z,761.70
2022-12-01T16:08:28.169Z,769.00
2022-12-01T16:13:28.182Z,769.00
2022-12-01T16:18:28.096Z,772.30
2022-12-01T16:23:28.262Z,772.30
2022-12-01T16:38:28.130Z,770.00
2022-12-01T16:43:28.711Z,770.00
2022-12-01T16:48:28.355Z,761.70
2022-12-01T16:53:28.357Z,761.70
2022-12-01T16:58:28.298Z,759.70
2022-12-01T17:03:28.393Z,759.70
2022-12-01T17:08:28.353Z,761.40
2022-12-01T17:13:28.158Z,761.40
2022-12-01T17:18:28.140Z,758.60
2022-12-01T17:28:28.217Z,760.90
2022-12-01T17:33:28.294Z,760.90
2022-12-01T17:38:28.124Z,757.70
2022-12-01T17:43:28.364Z,757.70
2022-12-01T17:48:28.136Z,755.30
2022-12-01T17:53:28.341Z,755.30
2022-12-01T17:58:28.213Z,764.80
2022-12-01T18:08:28.166Z,779.60
2022-12-01T18:13:28.393Z,779.60
2022-12-01T18:18:28.161Z,792.60
2022-12-01T18:23:28.264Z,792.60
2022-12-01T18:28:28.357Z,941.10
2022-12-01T18:33:28.234Z,941.10
2022-12-01T18:38:28.165Z,1033.10
2022-12-01T18:56:20.013Z,921.20
2022-12-01T19:01:19.573Z,921.20
2022-12-01T19:06:19.608Z,996.60
2022-12-01T19:11:19.419Z,996.60
2022-12-01T19:16:19.527Z,846.20
2022-12-01T19:21:19.313Z,846.20
2022-12-01T19:26:20.755Z,1004.60
2022-12-01T19:31:19.863Z,1004.60
2022-12-01T19:36:19.269Z,997.00
2022-12-01T19:41:19.146Z,997.00
2022-12-01T19:46:21.445Z,961.20
2022-12-01T19:51:19.657Z,961.20
2022-12-01T19:56:19.391Z,901.60
2022-12-01T20:01:19.766Z,901.60
2022-12-01T20:06:19.410Z,757.20
2022-12-01T20:11:19.596Z,757.20
2022-12-01T20:16:19.840Z,770.10
2022-12-01T20:21:19.346Z,770.10
2022-12-01T20:26:19.473Z,775.30
2022-12-01T20:31:19.498Z,775.30
2022-12-01T20:36:19.712Z,779.20
2022-12-01T20:41:19.878Z,779.20
2022-12-01T20:51:19.462Z,773.60
2022-12-01T20:56:19.474Z,766.90
2022-12-01T21:01:19.321Z,766.90
2022-12-01T21:06:19.196Z,765.90
2022-12-01T21:11:19.191Z,765.90
2022-12-01T21:16:19.383Z,772.80
2022-12-01T21:21:19.190Z,772.80
2022-12-01T21:31:19.506Z,776.50
2022-12-01T21:36:19.237Z,825.70
2022-12-01T21:41:19.193Z,825.70
2022-12-01T21:46:19.561Z,883.40
2022-12-01T21:51:19.332Z,883.40
2022-12-01T21:56:19.194Z,905.30
2022-12-01T22:01:19.363Z,905.30
2022-12-01T22:06:29.853Z,1025.20
2022-12-01T22:11:19.291Z,1025.20
2022-12-01T22:16:19.445Z,1103.20
2022-12-01T22:21:19.263Z,1103.20
2022-12-01T22:26:19.401Z,1070.40
2022-12-01T22:31:19.256Z,1070.40
2022-12-01T22:36:19.454Z,724.80
2022-12-01T22:41:19.459Z,724.80
2022-12-01T22:46:19.345Z,950.80
2022-12-01T22:51:19.465Z,950.80
2022-12-01T22:56:19.187Z,888.30
2022-12-01T23:01:19.511Z,888.30
2022-12-01T23:06:19.241Z,872.00
2022-12-01T23:11:19.431Z,872.00
2022-12-01T23:16:19.308Z,1075.80
2022-12-01T23:26:19.781Z,1114.70
2022-12-01T23:31:19.302Z,1114.70
2022-12-01T23:36:19.493Z,1140.10
2022-12-01T23:41:22.663Z,1140.10
2022-12-01T23:46:19.306Z,978.70
2022-12-01T23:51:19.253Z,978.70
2022-12-01T23:56:19.243Z,853.70
