createdAt,value
2022-10-06T00:11:33.516Z,81.58
2022-10-06T00:41:33.538Z,81.8
2022-10-06T01:11:33.541Z,82
2022-10-06T01:41:33.545Z,82.32
2022-10-06T02:11:33.557Z,82.39
2022-10-06T02:41:33.552Z,82.6
2022-10-06T03:11:33.554Z,82.87
2022-10-06T03:41:33.569Z,82.94
2022-10-06T04:11:33.560Z,83.09
2022-10-06T04:41:33.558Z,83.01
2022-10-06T05:11:33.564Z,83.04
2022-10-06T05:41:33.568Z,82.84
2022-10-06T06:11:33.569Z,83.06
2022-10-06T06:41:33.582Z,82.92
2022-10-06T07:11:33.590Z,82.91
2022-10-06T07:41:33.586Z,83.11
2022-10-06T08:11:33.580Z,84.27
2022-10-06T08:41:33.598Z,84.08
2022-10-06T09:11:33.612Z,82.68
2022-10-06T09:41:33.611Z,82.12
2022-10-06T10:11:33.619Z,80.07
2022-10-06T10:41:33.616Z,78.34
2022-10-06T11:11:33.626Z,78.7
2022-10-06T11:41:33.637Z,76.86
2022-10-06T12:11:33.621Z,73.29
2022-10-06T12:41:33.636Z,70.44
2022-10-06T13:11:33.656Z,67.56
2022-10-06T13:41:33.634Z,65.68
2022-10-06T14:11:33.632Z,63.26
2022-10-06T14:41:33.632Z,60.24
2022-10-06T15:11:33.637Z,62.67
2022-10-06T15:41:33.657Z,62.08
2022-10-06T16:11:33.662Z,62.62
2022-10-06T16:41:33.676Z,63.32
2022-10-06T17:11:33.667Z,64.73
2022-10-06T17:41:33.667Z,65.91
2022-10-06T18:11:33.676Z,67.05
2022-10-06T18:41:33.680Z,67.87
2022-10-06T19:11:33.683Z,68.89
2022-10-06T19:41:33.680Z,69.53
2022-10-06T20:11:33.698Z,69.99
2022-10-06T20:41:33.690Z,70.75
2022-10-06T21:11:33.687Z,70.95
2022-10-06T21:41:33.688Z,71.82
2022-10-06T22:11:33.692Z,72.27
2022-10-06T22:41:33.701Z,72.6
2022-10-06T23:11:33.695Z,73.06
2022-10-06T23:41:33.699Z,73.16
