createdAt,value
2023-01-28T00:02:27.409Z,10.82
2023-01-28T00:04:58.643Z,9.70
2023-01-28T00:07:29.811Z,7.50
2023-01-28T00:10:00.746Z,11.82
2023-01-28T00:12:33.430Z,9.15
2023-01-28T00:15:05.861Z,7.32
2023-01-28T00:17:38.357Z,9.00
2023-01-28T00:20:10.421Z,8.50
2023-01-28T00:22:41.560Z,10.07
2023-01-28T00:25:13.266Z,7.45
2023-01-28T00:30:15.539Z,8.60
2023-01-28T00:32:47.001Z,7.65
2023-01-28T00:35:18.374Z,4.22
2023-01-28T00:37:49.706Z,6.18
2023-01-28T00:40:21.107Z,7.82
2023-01-28T00:42:52.238Z,6.72
2023-01-28T00:45:24.379Z,5.07
2023-01-28T00:47:55.578Z,4.82
2023-01-28T00:50:26.795Z,5.85
2023-01-28T00:52:57.990Z,4.00
2023-01-28T00:55:29.742Z,5.93
2023-01-28T00:58:00.796Z,3.78
2023-01-28T01:00:31.987Z,6.25
2023-01-28T01:03:03.089Z,4.60
2023-01-28T01:05:35.303Z,5.57
2023-01-28T01:08:07.097Z,5.05
2023-01-28T01:10:40.262Z,4.57
2023-01-28T01:13:11.735Z,5.75
2023-01-28T01:15:43.719Z,6.45
2023-01-28T01:18:14.885Z,3.97
2023-01-28T01:20:46.939Z,5.15
2023-01-28T01:23:18.047Z,5.85
2023-01-28T01:25:48.988Z,6.68
2023-01-28T01:28:22.233Z,5.90
2023-01-28T01:31:00.790Z,7.13
2023-01-28T01:33:32.632Z,7.43
2023-01-28T01:36:04.058Z,5.22
2023-01-28T01:38:35.014Z,4.45
2023-01-28T01:41:07.295Z,5.10
2023-01-28T01:44:15.831Z,5.90
2023-01-28T01:46:51.493Z,4.63
2023-01-28T01:49:28.267Z,8.50
2023-01-28T01:52:20.363Z,4.22
2023-01-28T01:54:53.897Z,5.53
2023-01-28T01:57:33.203Z,5.15
2023-01-28T02:00:09.295Z,4.68
2023-01-28T02:02:49.864Z,4.63
2023-01-28T02:05:23.898Z,5.65
2023-01-28T02:07:57.068Z,5.90
2023-01-28T02:10:28.514Z,5.05
2023-01-28T02:13:00.349Z,5.75
2023-01-28T02:15:32.775Z,4.68
2023-01-28T02:18:05.031Z,6.05
2023-01-28T02:20:59.709Z,4.55
2023-01-28T02:23:33.733Z,3.53
2023-01-28T02:26:28.314Z,4.53
2023-01-28T02:29:08.599Z,4.30
2023-01-28T02:31:55.092Z,4.43
2023-01-28T02:34:50.103Z,5.03
2023-01-28T02:37:42.794Z,6.47
2023-01-28T02:40:16.871Z,4.63
2023-01-28T02:42:49.254Z,5.53
2023-01-28T02:45:53.903Z,5.05
2023-01-28T02:48:25.819Z,7.97
2023-01-28T02:51:05.408Z,5.60
2023-01-28T02:54:22.812Z,7.13
2023-01-28T02:56:59.718Z,6.85
2023-01-28T02:59:33.448Z,8.35
2023-01-28T03:02:18.308Z,8.32
2023-01-28T03:05:00.799Z,8.25
2023-01-28T03:07:36.755Z,7.30
2023-01-28T03:10:13.261Z,8.73
2023-01-28T03:13:04.819Z,5.57
2023-01-28T03:16:09.349Z,8.10
2023-01-28T03:19:00.571Z,9.02
2023-01-28T03:21:53.996Z,8.35
2023-01-28T03:25:15.962Z,8.18
2023-01-28T03:28:10.171Z,6.65
2023-01-28T03:31:13.054Z,7.93
2023-01-28T03:34:09.859Z,8.40
2023-01-28T03:36:51.174Z,9.43
2023-01-28T03:39:41.762Z,8.13
2023-01-28T03:42:16.171Z,9.55
2023-01-28T03:45:10.705Z,8.27
2023-01-28T03:47:42.230Z,8.45
2023-01-28T03:50:14.825Z,12.57
2023-01-28T03:53:16.362Z,7.22
2023-01-28T03:56:00.493Z,6.63
2023-01-28T03:59:09.754Z,8.10
2023-01-28T04:01:41.097Z,8.68
2023-01-28T04:04:24.331Z,17.27
2023-01-28T04:06:58.620Z,8.40
2023-01-28T04:09:58.746Z,6.95
2023-01-28T04:12:39.652Z,7.53
2023-01-28T04:17:50.507Z,6.47
2023-01-28T04:23:12.156Z,5.20
2023-01-28T04:25:43.292Z,5.07
2023-01-28T04:28:14.808Z,6.22
2023-01-28T04:30:45.912Z,6.88
2023-01-28T04:33:28.949Z,4.50
2023-01-28T04:36:07.318Z,5.57
2023-01-28T04:38:56.517Z,5.32
2023-01-28T04:41:39.515Z,8.45
2023-01-28T04:44:22.409Z,5.00
2023-01-28T04:47:22.069Z,6.50
2023-01-28T04:50:13.257Z,6.80
2023-01-28T04:53:02.626Z,4.63
2023-01-28T04:56:03.005Z,9.00
2023-01-28T04:58:37.506Z,5.88
2023-01-28T05:01:13.284Z,4.90
2023-01-28T05:03:44.405Z,6.18
2023-01-28T05:06:24.296Z,5.60
2023-01-28T05:08:59.415Z,5.43
2023-01-28T05:11:31.136Z,5.55
2023-01-28T05:14:06.563Z,5.88
2023-01-28T05:16:44.164Z,6.30
2023-01-28T05:19:15.741Z,5.85
2023-01-28T05:21:50.180Z,6.07
2023-01-28T05:24:34.830Z,5.28
2023-01-28T05:27:07.131Z,5.13
2023-01-28T05:29:38.208Z,4.80
2023-01-28T05:32:09.444Z,5.10
2023-01-28T05:34:40.777Z,3.92
2023-01-28T05:37:15.987Z,3.95
2023-01-28T05:39:48.250Z,3.15
2023-01-28T05:42:22.213Z,4.32
2023-01-28T05:44:58.036Z,2.80
2023-01-28T05:47:45.801Z,4.75
2023-01-28T05:50:35.515Z,4.68
2023-01-28T05:53:29.124Z,3.40
2023-01-28T05:58:33.629Z,5.57
2023-01-28T06:01:06.658Z,6.35
2023-01-28T06:04:41.307Z,4.22
2023-01-28T06:09:46.666Z,5.70
2023-01-28T06:12:19.797Z,5.13
2023-01-28T06:15:16.722Z,4.55
2023-01-28T06:18:10.571Z,5.18
2023-01-28T06:20:41.999Z,4.20
2023-01-28T06:23:14.263Z,7.20
2023-01-28T06:28:18.756Z,6.72
2023-01-28T06:30:53.865Z,6.60
2023-01-28T06:33:25.786Z,5.70
2023-01-28T06:35:57.009Z,5.72
2023-01-28T06:38:28.117Z,5.68
2023-01-28T06:40:59.763Z,5.75
2023-01-28T06:43:32.058Z,6.60
2023-01-28T06:46:03.526Z,6.35
2023-01-28T06:48:34.661Z,5.30
2023-01-28T06:51:06.244Z,6.55
2023-01-28T06:53:37.332Z,5.30
2023-01-28T06:56:09.246Z,6.45
2023-01-28T06:58:40.761Z,7.03
2023-01-28T07:01:12.124Z,6.28
2023-01-28T07:03:43.081Z,5.60
2023-01-28T07:06:13.977Z,6.57
2023-01-28T07:08:45.357Z,7.72
2023-01-28T07:11:17.022Z,7.97
2023-01-28T07:13:49.047Z,7.38
2023-01-28T07:16:20.461Z,6.95
2023-01-28T07:18:52.705Z,9.70
2023-01-28T07:21:24.215Z,6.72
2023-01-28T07:23:56.016Z,10.20
2023-01-28T07:26:27.462Z,9.73
2023-01-28T07:28:58.619Z,6.63
2023-01-28T07:31:29.790Z,8.27
2023-01-28T07:34:01.205Z,8.52
2023-01-28T07:36:35.744Z,9.32
2023-01-28T07:39:07.127Z,9.88
2023-01-28T07:41:38.068Z,8.43
2023-01-28T07:44:10.605Z,11.77
2023-01-28T07:46:41.843Z,8.85
2023-01-28T07:49:13.035Z,8.90
2023-01-28T07:51:44.331Z,8.68
2023-01-28T07:54:15.685Z,12.85
2023-01-28T07:56:46.730Z,9.90
2023-01-28T07:59:17.897Z,9.80
2023-01-28T08:01:49.307Z,6.60
2023-01-28T08:04:20.521Z,10.73
2023-01-28T08:06:53.678Z,10.48
2023-01-28T08:09:24.707Z,11.05
2023-01-28T08:11:56.095Z,9.02
2023-01-28T08:14:27.493Z,10.32
2023-01-28T08:16:59.566Z,7.85
2023-01-28T08:19:30.579Z,9.77
2023-01-28T08:22:01.550Z,10.10
2023-01-28T08:24:33.014Z,9.15
2023-01-28T08:27:04.425Z,9.73
2023-01-28T08:29:35.377Z,7.60
2023-01-28T08:32:06.848Z,10.88
2023-01-28T08:34:38.433Z,8.18
2023-01-28T08:37:09.274Z,8.90
2023-01-28T08:39:40.444Z,7.60
2023-01-28T08:42:11.540Z,9.20
2023-01-28T08:44:42.724Z,10.05
2023-01-28T08:47:14.051Z,7.78
2023-01-28T08:49:45.265Z,6.20
2023-01-28T08:52:16.238Z,5.32
2023-01-28T08:54:47.268Z,7.55
2023-01-28T08:57:18.244Z,8.13
2023-01-28T08:59:49.381Z,8.07
2023-01-28T09:02:31.056Z,7.72
2023-01-28T09:05:02.978Z,6.75
2023-01-28T09:07:36.193Z,7.68
2023-01-28T09:10:08.295Z,6.68
2023-01-28T09:12:39.538Z,8.32
2023-01-28T09:15:11.614Z,6.13
2023-01-28T09:17:42.758Z,8.48
2023-01-28T09:20:15.662Z,8.52
2023-01-28T09:22:47.238Z,7.88
2023-01-28T09:27:50.613Z,6.85
2023-01-28T09:30:21.892Z,5.53
2023-01-28T09:32:56.884Z,8.10
2023-01-28T09:35:27.820Z,7.97
2023-01-28T09:38:00.441Z,9.82
2023-01-28T09:40:41.992Z,8.85
2023-01-28T09:43:37.482Z,8.63
2023-01-28T09:46:09.285Z,14.00
2023-01-28T09:48:49.222Z,10.45
2023-01-28T09:51:36.545Z,10.98
2023-01-28T09:54:28.090Z,8.73
2023-01-28T09:57:08.515Z,8.43
2023-01-28T09:59:39.856Z,8.50
2023-01-28T10:02:13.963Z,12.20
2023-01-28T10:05:06.438Z,10.57
2023-01-28T10:07:46.696Z,11.25
2023-01-28T10:10:32.153Z,7.80
2023-01-28T10:13:26.493Z,8.23
2023-01-28T10:16:04.235Z,8.07
2023-01-28T10:19:05.504Z,7.40
2023-01-28T10:21:36.477Z,5.38
2023-01-28T10:24:47.028Z,8.18
2023-01-28T10:27:28.643Z,7.97
2023-01-28T10:30:03.126Z,7.03
2023-01-28T10:32:36.143Z,5.65
2023-01-28T10:35:07.899Z,3.70
2023-01-28T10:37:40.759Z,4.53
2023-01-28T10:40:19.666Z,2.35
2023-01-28T10:42:50.739Z,4.70
2023-01-28T10:45:24.739Z,5.68
2023-01-28T10:48:04.749Z,3.92
2023-01-28T10:50:36.860Z,3.97
2023-01-28T10:53:08.819Z,8.07
2023-01-28T10:56:00.514Z,5.72
2023-01-28T10:58:33.325Z,6.43
2023-01-28T11:01:07.793Z,3.45
2023-01-28T11:03:38.913Z,3.33
2023-01-28T11:06:29.805Z,4.47
2023-01-28T11:09:01.640Z,3.38
2023-01-28T11:11:32.835Z,3.10
2023-01-28T11:14:04.183Z,3.97
2023-01-28T11:16:35.330Z,3.83
2023-01-28T11:19:07.850Z,2.88
2023-01-28T11:21:38.798Z,2.80
2023-01-28T11:24:18.612Z,3.55
2023-01-28T11:26:53.023Z,3.13
2023-01-28T11:29:34.091Z,3.88
2023-01-28T11:32:05.239Z,3.05
2023-01-28T11:34:37.911Z,4.30
2023-01-28T11:37:20.055Z,3.97
2023-01-28T11:39:51.880Z,4.57
2023-01-28T11:42:24.529Z,4.15
2023-01-28T11:44:56.595Z,4.97
2023-01-28T11:47:44.888Z,5.15
2023-01-28T11:50:27.155Z,4.57
2023-01-28T11:53:21.378Z,6.30
2023-01-28T11:56:27.850Z,5.78
2023-01-28T11:59:18.122Z,5.00
2023-01-28T12:02:15.623Z,5.93
2023-01-28T12:05:33.747Z,7.03
2023-01-28T12:08:24.572Z,7.38
2023-01-28T12:11:43.499Z,6.47
2023-01-28T12:14:39.147Z,5.30
2023-01-28T12:17:31.143Z,5.20
2023-01-28T12:20:17.587Z,5.78
2023-01-28T12:23:21.344Z,8.05
2023-01-28T12:26:25.840Z,4.85
2023-01-28T12:29:28.877Z,6.38
2023-01-28T12:32:09.497Z,7.75
2023-01-28T12:35:02.313Z,4.75
2023-01-28T12:37:54.696Z,7.30
2023-01-28T12:40:49.540Z,7.50
2023-01-28T12:43:23.467Z,5.82
2023-01-28T12:45:59.883Z,5.40
2023-01-28T12:48:36.947Z,7.28
2023-01-28T12:51:17.960Z,6.70
2023-01-28T12:54:06.399Z,8.70
2023-01-28T12:56:43.884Z,7.97
2023-01-28T12:59:29.961Z,6.78
2023-01-28T13:02:16.367Z,5.90
2023-01-28T13:05:23.091Z,7.25
2023-01-28T13:08:05.944Z,8.20
2023-01-28T13:10:43.135Z,6.55
2023-01-28T13:13:43.762Z,7.53
2023-01-28T13:16:16.574Z,7.85
2023-01-28T13:18:48.909Z,7.65
2023-01-28T13:21:32.420Z,8.20
2023-01-28T13:24:05.628Z,8.35
2023-01-28T13:26:46.125Z,8.65
2023-01-28T13:29:16.950Z,9.05
2023-01-28T13:31:52.960Z,11.50
2023-01-28T13:34:31.342Z,7.47
2023-01-28T13:37:15.618Z,14.00
2023-01-28T13:39:52.119Z,11.65
2023-01-28T13:42:27.425Z,8.65
2023-01-28T13:45:10.577Z,7.82
2023-01-28T13:47:41.955Z,9.35
2023-01-28T13:50:20.475Z,6.68
2023-01-28T13:53:18.694Z,9.48
2023-01-28T13:55:50.282Z,8.80
2023-01-28T14:02:13.051Z,8.68
2023-01-28T14:05:18.545Z,7.70
2023-01-28T14:08:16.526Z,8.15
2023-01-28T14:11:08.319Z,6.50
2023-01-28T14:14:00.742Z,7.60
2023-01-28T14:16:44.724Z,9.43
2023-01-28T14:19:16.420Z,9.27
2023-01-28T14:21:47.353Z,9.68
2023-01-28T14:24:20.354Z,10.48
2023-01-28T14:27:12.980Z,8.13
2023-01-28T14:29:49.954Z,5.40
2023-01-28T14:32:30.709Z,10.80
2023-01-28T14:35:08.377Z,11.30
2023-01-28T14:37:39.267Z,9.35
2023-01-28T14:40:15.086Z,7.15
2023-01-28T14:42:48.719Z,7.18
2023-01-28T14:46:00.967Z,7.70
2023-01-28T14:48:41.765Z,6.93
2023-01-28T14:51:18.340Z,8.98
2023-01-28T14:54:21.415Z,8.32
2023-01-28T14:57:01.683Z,6.50
2023-01-28T14:59:51.145Z,7.40
2023-01-28T15:02:28.089Z,6.85
2023-01-28T15:05:33.472Z,8.52
2023-01-28T15:08:04.248Z,7.97
2023-01-28T15:10:44.419Z,6.45
2023-01-28T15:13:25.919Z,7.40
2023-01-28T15:18:41.703Z,6.32
2023-01-28T15:21:13.149Z,6.72
2023-01-28T15:23:45.130Z,4.38
2023-01-28T15:26:24.068Z,4.72
2023-01-28T15:28:56.539Z,6.07
2023-01-28T15:31:34.151Z,8.00
2023-01-28T15:34:17.914Z,5.38
2023-01-28T15:36:52.580Z,7.45
2023-01-28T15:39:25.718Z,4.75
2023-01-28T15:42:01.425Z,6.10
2023-01-28T15:44:40.752Z,6.53
2023-01-28T15:47:34.787Z,6.13
2023-01-28T15:50:08.516Z,5.80
2023-01-28T15:52:41.764Z,5.18
2023-01-28T15:55:49.032Z,3.92
2023-01-28T15:58:36.617Z,4.97
2023-01-28T16:01:17.486Z,8.10
2023-01-28T16:03:50.416Z,5.68
2023-01-28T16:06:23.860Z,5.45
2023-01-28T16:08:58.133Z,4.13
2023-01-28T16:11:32.675Z,5.53
2023-01-28T16:14:04.257Z,6.18
2023-01-28T16:16:37.280Z,5.57
2023-01-28T16:19:09.749Z,5.90
2023-01-28T16:21:46.583Z,6.55
2023-01-28T16:24:37.528Z,7.15
2023-01-28T16:27:26.312Z,8.25
2023-01-28T16:29:57.702Z,6.32
2023-01-28T16:35:23.307Z,5.07
2023-01-28T16:37:55.400Z,6.05
2023-01-28T16:40:27.175Z,6.45
2023-01-28T16:42:58.555Z,7.55
2023-01-28T16:45:29.544Z,7.05
2023-01-28T16:48:00.807Z,9.20
2023-01-28T16:50:31.929Z,10.63
2023-01-28T16:53:03.247Z,9.13
2023-01-28T16:55:34.139Z,10.63
2023-01-28T16:58:05.211Z,7.30
2023-01-28T17:00:38.064Z,7.45
2023-01-28T17:03:08.929Z,10.82
2023-01-28T17:05:40.260Z,11.00
2023-01-28T17:08:11.434Z,11.73
2023-01-28T17:10:42.684Z,10.40
2023-01-28T17:13:14.072Z,7.25
2023-01-28T17:15:45.327Z,11.85
2023-01-28T17:18:16.642Z,9.98
2023-01-28T17:20:47.884Z,10.85
2023-01-28T17:23:24.340Z,8.88
2023-01-28T17:25:55.377Z,8.20
2023-01-28T17:28:26.299Z,8.30
2023-01-28T17:30:57.652Z,9.68
2023-01-28T17:33:28.671Z,9.68
2023-01-28T17:35:59.853Z,6.50
2023-01-28T17:41:06.176Z,5.85
2023-01-28T17:43:37.529Z,7.72
2023-01-28T17:46:20.520Z,6.43
2023-01-28T17:48:52.467Z,5.47
2023-01-28T17:51:23.902Z,4.03
2023-01-28T17:53:55.779Z,4.22
2023-01-28T17:59:08.131Z,5.10
2023-01-28T18:01:39.307Z,5.10
2023-01-28T18:04:11.702Z,6.13
2023-01-28T18:06:42.950Z,5.13
2023-01-28T18:09:14.633Z,4.65
2023-01-28T18:14:16.252Z,4.50
2023-01-28T18:16:47.442Z,5.25
2023-01-28T18:19:18.444Z,4.70
2023-01-28T18:21:53.632Z,4.25
2023-01-28T18:24:26.567Z,5.78
2023-01-28T18:27:04.601Z,3.55
2023-01-28T18:29:35.725Z,3.90
2023-01-28T18:32:07.969Z,5.78
2023-01-28T18:34:39.465Z,3.03
2023-01-28T18:39:44.536Z,2.90
2023-01-28T18:42:15.898Z,4.25
2023-01-28T18:44:47.182Z,2.83
2023-01-28T18:47:19.265Z,3.33
2023-01-28T18:49:50.344Z,3.70
2023-01-28T18:52:21.340Z,3.35
2023-01-28T18:54:52.188Z,2.40
2023-01-28T18:57:23.289Z,2.55
2023-01-28T18:59:54.563Z,3.80
2023-01-28T19:02:25.645Z,3.70
2023-01-28T19:04:58.662Z,3.70
2023-01-28T19:07:29.735Z,3.45
2023-01-28T19:10:00.643Z,3.33
2023-01-28T19:12:33.752Z,4.15
2023-01-28T19:15:04.902Z,3.42
2023-01-28T19:17:36.192Z,4.10
2023-01-28T19:20:08.087Z,4.20
2023-01-28T19:25:12.115Z,6.20
2023-01-28T19:27:42.968Z,6.13
2023-01-28T19:30:14.570Z,5.38
2023-01-28T19:35:16.721Z,5.25
2023-01-28T19:37:48.167Z,5.13
2023-01-28T19:40:20.112Z,6.03
2023-01-28T19:42:55.206Z,6.22
2023-01-28T19:45:26.465Z,9.23
2023-01-28T19:47:57.735Z,8.82
2023-01-28T19:50:28.821Z,12.75
2023-01-28T19:53:00.222Z,7.82
2023-01-28T19:55:31.363Z,8.88
2023-01-28T19:58:02.762Z,8.05
2023-01-28T20:00:33.833Z,8.90
2023-01-28T20:03:07.825Z,12.38
2023-01-28T20:05:38.867Z,11.63
2023-01-28T20:08:10.120Z,12.13
2023-01-28T20:10:43.160Z,11.05
2023-01-28T20:13:14.353Z,15.25
2023-01-28T20:15:45.314Z,13.25
2023-01-28T20:18:18.832Z,14.52
2023-01-28T20:20:57.176Z,13.70
2023-01-28T20:23:28.477Z,13.38
2023-01-28T20:26:02.387Z,14.25
2023-01-28T20:28:33.307Z,12.57
2023-01-28T20:31:09.266Z,10.95
2023-01-28T20:33:41.131Z,8.77
2023-01-28T20:36:13.976Z,12.27
2023-01-28T20:38:47.318Z,14.02
2023-01-28T20:41:24.334Z,11.68
2023-01-28T20:43:56.465Z,12.82
2023-01-28T20:46:32.926Z,9.60
2023-01-28T20:49:07.918Z,13.70
2023-01-28T20:51:39.761Z,11.40
2023-01-28T20:54:14.056Z,11.50
2023-01-28T20:56:45.580Z,14.57
2023-01-28T20:59:16.604Z,11.15
2023-01-28T21:01:48.320Z,13.13
2023-01-28T21:06:50.109Z,20.20
2023-01-28T21:09:21.160Z,15.05
2023-01-28T21:11:52.098Z,15.75
2023-01-28T21:14:23.537Z,16.17
2023-01-28T21:16:54.692Z,16.88
2023-01-28T21:19:25.854Z,14.50
2023-01-28T21:21:57.044Z,15.18
2023-01-28T21:24:28.288Z,16.15
2023-01-28T21:26:59.722Z,12.57
2023-01-28T21:29:31.029Z,18.67
2023-01-28T21:32:02.101Z,19.83
2023-01-28T21:34:33.462Z,19.10
2023-01-28T21:37:04.734Z,18.67
2023-01-28T21:42:07.418Z,19.05
2023-01-28T21:44:38.432Z,17.08
2023-01-28T21:47:09.809Z,17.30
2023-01-28T21:49:41.251Z,15.27
2023-01-28T21:52:12.253Z,19.30
2023-01-28T21:54:43.532Z,17.48
2023-01-28T21:57:14.664Z,20.42
2023-01-28T21:59:46.001Z,17.63
2023-01-28T22:02:17.663Z,16.30
2023-01-28T22:04:51.083Z,16.20
2023-01-28T22:07:22.754Z,14.13
2023-01-28T22:09:54.076Z,15.60
2023-01-28T22:12:25.559Z,17.17
2023-01-28T22:14:56.543Z,17.73
2023-01-28T22:17:27.747Z,17.15
2023-01-28T22:19:58.868Z,14.85
2023-01-28T22:22:30.011Z,17.17
2023-01-28T22:25:01.436Z,18.33
2023-01-28T22:27:33.203Z,18.13
2023-01-28T22:30:04.779Z,18.45
2023-01-28T22:32:35.781Z,19.17
2023-01-28T22:35:07.270Z,18.90
2023-01-28T22:37:38.961Z,17.30
2023-01-28T22:42:43.031Z,19.33
2023-01-28T22:45:14.293Z,18.20
2023-01-28T22:47:48.493Z,13.73
2023-01-28T22:50:19.733Z,17.25
2023-01-28T22:52:51.362Z,18.02
2023-01-28T22:55:22.521Z,17.33
2023-01-28T22:57:53.694Z,18.38
2023-01-28T23:00:29.876Z,16.92
2023-01-28T23:03:01.923Z,15.00
2023-01-28T23:05:33.117Z,18.45
2023-01-28T23:08:11.846Z,20.67
2023-01-28T23:10:48.762Z,18.98
2023-01-28T23:13:21.933Z,17.52
2023-01-28T23:16:12.216Z,22.65
2023-01-28T23:18:43.466Z,19.42
2023-01-28T23:21:40.038Z,17.55
2023-01-28T23:24:26.101Z,16.20
2023-01-28T23:26:59.694Z,19.98
2023-01-28T23:29:32.528Z,21.38
2023-01-28T23:32:09.015Z,19.10
2023-01-28T23:34:42.741Z,21.55
2023-01-28T23:37:15.394Z,33.90
2023-01-28T23:39:46.340Z,22.48
2023-01-28T23:42:19.710Z,21.15
2023-01-28T23:44:51.441Z,20.25
2023-01-28T23:47:22.419Z,22.88
2023-01-28T23:49:53.632Z,18.85
2023-01-28T23:52:25.188Z,21.55
2023-01-28T23:54:56.576Z,17.35
2023-01-28T23:57:27.969Z,20.77
2023-01-28T23:59:59.369Z,19.55
