createdAt,value
2022-08-17T00:02:26.557Z,20.87
2022-08-17T00:04:54.985Z,20.80
2022-08-17T00:07:22.821Z,20.77
2022-08-17T00:09:50.517Z,20.77
2022-08-17T00:12:40.552Z,20.74
2022-08-17T00:15:10.491Z,20.75
2022-08-17T00:17:38.590Z,20.79
2022-08-17T00:20:06.758Z,20.80
2022-08-17T00:22:36.730Z,20.86
2022-08-17T00:25:07.319Z,20.88
2022-08-17T00:27:37.074Z,20.89
2022-08-17T00:30:06.403Z,20.88
2022-08-17T00:33:15.409Z,20.89
2022-08-17T00:35:28.774Z,20.90
2022-08-17T00:37:56.578Z,20.83
2022-08-17T00:40:24.583Z,20.91
2022-08-17T00:42:54.359Z,20.90
2022-08-17T00:45:23.375Z,20.86
2022-08-17T00:47:51.036Z,20.94
2022-08-17T00:50:19.578Z,20.92
2022-08-17T00:52:52.393Z,20.92
2022-08-17T00:55:20.907Z,20.90
2022-08-17T00:57:55.155Z,20.92
2022-08-17T01:00:26.937Z,20.94
2022-08-17T01:02:56.771Z,20.93
2022-08-17T01:05:27.082Z,20.96
2022-08-17T01:07:57.561Z,20.97
2022-08-17T01:10:59.359Z,20.95
2022-08-17T01:13:19.193Z,20.96
2022-08-17T01:15:50.855Z,20.96
2022-08-17T01:18:18.687Z,20.95
2022-08-17T01:20:48.910Z,20.97
2022-08-17T01:23:20.823Z,20.95
2022-08-17T01:25:50.892Z,20.92
2022-08-17T01:28:52.438Z,20.94
2022-08-17T01:31:08.403Z,20.94
2022-08-17T01:33:36.195Z,20.92
2022-08-17T01:36:04.233Z,20.90
2022-08-17T01:38:33.321Z,20.93
2022-08-17T01:41:02.402Z,20.91
2022-08-17T01:43:33.923Z,20.91
2022-08-17T01:46:03.988Z,20.88
2022-08-17T01:48:32.735Z,20.86
2022-08-17T01:51:00.418Z,20.83
2022-08-17T01:53:30.215Z,20.83
2022-08-17T01:56:01.177Z,20.80
2022-08-17T01:58:28.937Z,20.84
2022-08-17T02:01:00.585Z,20.81
2022-08-17T02:03:29.644Z,20.78
2022-08-17T02:05:57.630Z,20.77
2022-08-17T02:08:39.025Z,20.74
2022-08-17T02:11:11.418Z,20.73
2022-08-17T02:13:39.783Z,20.73
2022-08-17T02:16:07.510Z,20.72
2022-08-17T02:18:35.186Z,20.70
2022-08-17T02:21:03.040Z,20.69
2022-08-17T02:23:32.910Z,20.66
2022-08-17T02:26:01.163Z,20.64
2022-08-17T02:28:30.857Z,20.60
2022-08-17T02:31:05.131Z,20.56
2022-08-17T02:33:42.054Z,20.56
2022-08-17T02:36:11.844Z,20.55
2022-08-17T02:38:40.033Z,20.51
2022-08-17T02:41:07.959Z,20.50
2022-08-17T02:43:37.194Z,20.48
2022-08-17T02:46:04.888Z,20.48
2022-08-17T02:48:32.694Z,20.45
2022-08-17T02:51:00.428Z,20.44
2022-08-17T02:53:35.773Z,20.44
2022-08-17T02:56:04.292Z,20.43
2022-08-17T02:58:35.774Z,20.43
2022-08-17T03:01:05.707Z,20.43
2022-08-17T03:03:33.641Z,20.41
2022-08-17T03:06:01.663Z,20.43
2022-08-17T03:08:29.356Z,20.40
2022-08-17T03:10:57.130Z,20.41
2022-08-17T03:13:24.787Z,20.42
2022-08-17T03:15:52.535Z,20.43
2022-08-17T03:18:24.447Z,20.42
2022-08-17T03:20:54.000Z,20.43
2022-08-17T03:23:24.232Z,20.44
2022-08-17T03:25:54.180Z,20.46
2022-08-17T03:28:22.497Z,20.47
2022-08-17T03:30:51.261Z,20.46
2022-08-17T03:33:19.330Z,20.46
2022-08-17T03:35:48.522Z,20.48
2022-08-17T03:38:17.340Z,20.50
2022-08-17T03:40:56.941Z,20.54
2022-08-17T03:43:29.390Z,20.57
2022-08-17T03:46:28.177Z,20.61
2022-08-17T03:49:19.556Z,20.62
2022-08-17T03:52:06.044Z,20.67
2022-08-17T03:54:51.499Z,20.69
2022-08-17T03:57:19.460Z,20.71
2022-08-17T03:59:50.351Z,20.73
2022-08-17T04:02:19.475Z,20.76
2022-08-17T04:04:50.797Z,20.79
2022-08-17T04:07:20.486Z,20.80
2022-08-17T04:09:48.179Z,20.83
2022-08-17T04:12:16.145Z,20.86
2022-08-17T04:14:53.187Z,20.89
2022-08-17T04:17:21.841Z,20.92
2022-08-17T04:19:49.508Z,20.96
2022-08-17T04:22:31.962Z,20.98
2022-08-17T04:25:05.555Z,21.03
2022-08-17T04:27:33.317Z,21.06
2022-08-17T04:30:01.257Z,21.10
2022-08-17T04:33:05.191Z,21.14
2022-08-17T04:35:19.077Z,21.17
2022-08-17T04:37:47.468Z,21.22
2022-08-17T04:40:36.344Z,21.25
2022-08-17T04:43:05.299Z,21.28
2022-08-17T04:45:33.083Z,21.32
2022-08-17T04:48:01.395Z,21.34
2022-08-17T04:50:29.120Z,21.34
2022-08-17T04:52:57.206Z,21.37
2022-08-17T04:55:26.458Z,21.41
2022-08-17T04:57:54.160Z,21.44
2022-08-17T05:00:26.041Z,21.45
2022-08-17T05:02:54.786Z,21.51
2022-08-17T05:05:23.799Z,21.48
2022-08-17T05:07:52.695Z,21.51
2022-08-17T05:10:21.240Z,21.50
2022-08-17T05:12:58.042Z,21.49
2022-08-17T05:15:25.945Z,21.51
2022-08-17T05:17:54.389Z,21.49
2022-08-17T05:20:22.315Z,21.47
2022-08-17T05:22:53.166Z,21.50
2022-08-17T05:25:24.961Z,21.54
2022-08-17T05:27:55.315Z,21.54
2022-08-17T05:30:24.006Z,21.56
2022-08-17T05:32:55.310Z,21.59
2022-08-17T05:35:23.265Z,21.60
2022-08-17T05:37:50.953Z,21.60
2022-08-17T05:40:20.006Z,21.58
2022-08-17T05:42:47.720Z,21.55
2022-08-17T05:45:32.680Z,21.60
2022-08-17T05:48:05.306Z,21.59
2022-08-17T05:50:40.118Z,21.62
2022-08-17T05:53:14.282Z,21.62
2022-08-17T05:55:46.967Z,21.63
2022-08-17T05:58:21.352Z,21.66
2022-08-17T06:00:57.329Z,21.63
2022-08-17T06:03:40.087Z,21.75
2022-08-17T06:06:15.362Z,21.81
2022-08-17T06:08:48.135Z,21.83
2022-08-17T06:11:22.863Z,21.90
2022-08-17T06:13:58.986Z,21.97
2022-08-17T06:16:34.511Z,22.04
2022-08-17T06:19:04.823Z,22.06
2022-08-17T06:21:35.344Z,22.37
2022-08-17T06:24:06.641Z,22.34
2022-08-17T06:26:38.561Z,22.28
2022-08-17T06:29:19.086Z,22.50
2022-08-17T06:31:48.939Z,22.64
2022-08-17T06:34:16.602Z,22.80
2022-08-17T06:36:50.713Z,23.01
2022-08-17T06:39:24.784Z,23.26
2022-08-17T06:41:58.918Z,23.38
2022-08-17T06:44:47.609Z,23.53
2022-08-17T06:47:28.552Z,23.64
2022-08-17T06:50:02.041Z,23.59
2022-08-17T06:52:45.520Z,23.68
2022-08-17T06:55:19.014Z,23.73
2022-08-17T06:57:48.871Z,23.82
2022-08-17T07:00:18.526Z,23.91
2022-08-17T07:02:54.351Z,23.92
2022-08-17T07:05:23.857Z,23.69
2022-08-17T07:08:04.665Z,23.74
2022-08-17T07:10:36.034Z,23.71
2022-08-17T07:13:11.375Z,23.76
2022-08-17T07:15:42.825Z,23.83
2022-08-17T07:18:12.218Z,23.81
2022-08-17T07:20:43.902Z,23.82
2022-08-17T07:23:17.415Z,23.89
2022-08-17T07:25:45.062Z,23.84
2022-08-17T07:28:13.123Z,23.78
2022-08-17T07:30:47.419Z,23.72
2022-08-17T07:33:20.340Z,23.73
2022-08-17T07:35:49.999Z,23.69
2022-08-17T07:38:25.682Z,23.74
2022-08-17T07:41:02.687Z,23.75
2022-08-17T07:43:32.431Z,23.67
2022-08-17T07:46:30.621Z,23.64
2022-08-17T07:49:17.603Z,23.71
2022-08-17T07:51:55.413Z,23.70
2022-08-17T07:54:28.178Z,23.72
2022-08-17T07:56:56.667Z,23.69
2022-08-17T07:59:27.177Z,23.69
2022-08-17T08:02:05.236Z,23.73
2022-08-17T08:04:58.979Z,23.74
2022-08-17T08:07:26.515Z,23.77
2022-08-17T08:10:01.926Z,23.75
2022-08-17T08:12:34.368Z,23.68
2022-08-17T08:15:03.094Z,23.67
2022-08-17T08:17:32.082Z,23.66
2022-08-17T08:20:01.768Z,23.63
2022-08-17T08:22:56.223Z,23.63
2022-08-17T08:25:28.811Z,23.68
2022-08-17T08:28:05.295Z,23.75
2022-08-17T08:30:35.409Z,23.81
2022-08-17T08:33:13.038Z,23.87
2022-08-17T08:35:45.459Z,24.05
2022-08-17T08:38:16.839Z,24.08
2022-08-17T08:40:49.500Z,24.06
2022-08-17T08:43:22.694Z,24.17
2022-08-17T08:45:56.656Z,24.20
2022-08-17T08:48:53.432Z,24.36
2022-08-17T08:51:32.538Z,24.55
2022-08-17T08:54:05.188Z,24.59
2022-08-17T08:56:49.711Z,24.53
2022-08-17T08:59:34.039Z,24.60
2022-08-17T09:02:16.889Z,24.67
2022-08-17T09:05:13.463Z,24.71
2022-08-17T09:07:45.406Z,24.76
2022-08-17T09:10:18.674Z,24.81
2022-08-17T09:12:49.655Z,24.78
2022-08-17T09:15:19.115Z,24.80
2022-08-17T09:18:03.538Z,24.91
2022-08-17T09:20:49.534Z,25.00
2022-08-17T09:23:26.447Z,25.03
2022-08-17T09:25:58.605Z,24.94
2022-08-17T09:28:29.880Z,24.98
2022-08-17T09:31:01.477Z,24.94
2022-08-17T09:33:29.319Z,24.96
2022-08-17T09:35:58.167Z,25.00
2022-08-17T09:38:32.543Z,24.97
2022-08-17T09:41:02.779Z,24.95
2022-08-17T09:43:35.046Z,24.89
2022-08-17T09:46:05.038Z,24.97
2022-08-17T09:48:36.863Z,25.11
2022-08-17T09:51:07.736Z,25.23
2022-08-17T09:53:38.601Z,25.35
2022-08-17T09:56:10.102Z,25.42
2022-08-17T09:58:47.691Z,25.44
2022-08-17T10:01:22.132Z,25.51
2022-08-17T10:04:11.114Z,25.52
2022-08-17T10:06:48.918Z,25.55
2022-08-17T10:09:22.607Z,25.62
2022-08-17T10:12:11.169Z,25.69
2022-08-17T10:14:44.042Z,25.69
2022-08-17T10:17:19.285Z,25.70
2022-08-17T10:19:51.458Z,25.75
2022-08-17T10:22:41.867Z,25.77
2022-08-17T10:25:48.617Z,25.77
2022-08-17T10:28:28.774Z,25.85
2022-08-17T10:31:23.295Z,25.89
2022-08-17T10:33:55.520Z,25.89
2022-08-17T10:36:27.713Z,25.95
2022-08-17T10:39:03.185Z,25.95
2022-08-17T10:41:40.399Z,25.99
2022-08-17T10:44:38.331Z,26.07
2022-08-17T10:47:07.438Z,26.10
2022-08-17T10:49:35.858Z,26.10
2022-08-17T10:52:08.157Z,26.16
2022-08-17T10:54:46.570Z,26.20
2022-08-17T10:57:32.851Z,26.28
2022-08-17T11:00:02.294Z,26.37
2022-08-17T11:02:31.629Z,26.43
2022-08-17T11:05:09.808Z,26.44
2022-08-17T11:07:52.425Z,26.46
2022-08-17T11:10:26.394Z,26.43
2022-08-17T11:13:01.130Z,26.47
2022-08-17T11:15:38.729Z,26.60
2022-08-17T11:18:15.053Z,26.62
2022-08-17T11:21:09.879Z,26.57
2022-08-17T11:23:46.598Z,26.59
2022-08-17T11:26:26.015Z,26.56
2022-08-17T11:29:00.090Z,26.74
2022-08-17T11:31:37.770Z,26.79
2022-08-17T11:34:07.701Z,26.89
2022-08-17T11:37:05.295Z,26.88
2022-08-17T11:39:42.859Z,26.88
2022-08-17T11:42:20.109Z,27.03
2022-08-17T11:44:52.434Z,27.07
2022-08-17T11:48:09.040Z,26.98
2022-08-17T11:51:02.613Z,26.75
2022-08-17T11:53:48.766Z,26.53
2022-08-17T11:56:31.722Z,26.40
2022-08-17T11:59:02.269Z,26.32
2022-08-17T12:01:48.550Z,26.21
2022-08-17T12:04:26.016Z,26.14
2022-08-17T12:06:56.928Z,26.08
2022-08-17T12:09:26.516Z,26.11
2022-08-17T12:12:12.126Z,26.14
2022-08-17T12:15:08.822Z,26.20
2022-08-17T12:17:41.419Z,26.28
2022-08-17T12:20:15.196Z,26.32
2022-08-17T12:22:47.509Z,26.33
2022-08-17T12:25:19.139Z,26.36
2022-08-17T12:28:06.047Z,26.37
2022-08-17T12:30:36.189Z,26.38
2022-08-17T12:33:13.354Z,26.50
2022-08-17T12:35:59.714Z,26.64
2022-08-17T12:38:32.666Z,26.81
2022-08-17T12:41:22.418Z,26.98
2022-08-17T12:43:56.422Z,26.89
2022-08-17T12:46:24.114Z,26.80
2022-08-17T12:48:59.506Z,26.70
2022-08-17T12:51:30.188Z,26.78
2022-08-17T12:53:57.962Z,26.90
2022-08-17T12:56:25.605Z,26.89
2022-08-17T12:58:56.444Z,26.83
2022-08-17T13:01:25.120Z,26.81
2022-08-17T13:03:54.760Z,26.71
2022-08-17T13:06:27.776Z,26.52
2022-08-17T13:08:56.837Z,26.45
2022-08-17T13:11:25.808Z,26.55
2022-08-17T13:13:55.027Z,26.59
2022-08-17T13:16:24.589Z,26.70
2022-08-17T13:18:53.759Z,26.77
2022-08-17T13:21:27.075Z,26.74
2022-08-17T13:23:57.698Z,26.73
2022-08-17T13:26:29.400Z,26.75
2022-08-17T13:28:57.174Z,26.73
2022-08-17T13:31:33.393Z,26.75
2022-08-17T13:34:18.687Z,26.86
2022-08-17T13:36:46.673Z,26.86
2022-08-17T13:39:21.646Z,26.86
2022-08-17T13:41:50.210Z,26.91
2022-08-17T13:44:37.708Z,26.87
2022-08-17T13:47:06.834Z,26.88
2022-08-17T13:49:48.408Z,26.90
2022-08-17T13:52:34.071Z,26.95
2022-08-17T13:55:05.009Z,26.98
2022-08-17T13:57:32.786Z,27.01
2022-08-17T14:00:08.238Z,26.97
2022-08-17T14:02:35.938Z,26.83
2022-08-17T14:05:06.406Z,26.74
2022-08-17T14:07:36.001Z,26.60
2022-08-17T14:10:08.811Z,26.48
2022-08-17T14:12:38.621Z,26.37
2022-08-17T14:15:06.707Z,26.28
2022-08-17T14:17:38.595Z,26.23
2022-08-17T14:20:09.474Z,26.21
2022-08-17T14:22:38.297Z,26.24
2022-08-17T14:25:08.536Z,26.36
2022-08-17T14:27:41.820Z,26.41
2022-08-17T14:30:21.255Z,26.34
2022-08-17T14:32:52.462Z,26.28
2022-08-17T14:35:21.932Z,26.21
2022-08-17T14:37:49.793Z,26.15
2022-08-17T14:40:20.835Z,26.07
2022-08-17T14:42:48.781Z,26.04
2022-08-17T14:45:27.401Z,25.98
2022-08-17T14:48:00.305Z,25.94
2022-08-17T14:50:27.913Z,25.90
2022-08-17T14:52:56.295Z,25.86
2022-08-17T14:55:27.302Z,25.83
2022-08-17T14:57:54.955Z,25.79
2022-08-17T15:00:22.640Z,25.80
2022-08-17T15:02:56.317Z,25.80
2022-08-17T15:05:25.043Z,25.83
2022-08-17T15:07:53.708Z,25.82
2022-08-17T15:10:21.657Z,25.85
2022-08-17T15:12:50.734Z,25.85
2022-08-17T15:15:18.688Z,25.86
2022-08-17T15:17:46.362Z,25.83
2022-08-17T15:20:15.475Z,25.80
2022-08-17T15:22:43.996Z,25.62
2022-08-17T15:25:12.585Z,25.35
2022-08-17T15:27:40.463Z,25.09
2022-08-17T15:30:10.806Z,24.17
2022-08-17T15:32:39.559Z,23.19
2022-08-17T15:35:08.816Z,22.72
2022-08-17T15:37:36.492Z,22.58
2022-08-17T15:40:05.262Z,22.49
2022-08-17T15:42:32.975Z,22.37
2022-08-17T15:45:06.038Z,22.27
2022-08-17T15:47:35.109Z,22.14
2022-08-17T15:50:05.521Z,22.08
2022-08-17T15:52:37.909Z,22.09
2022-08-17T15:55:06.247Z,22.13
2022-08-17T15:57:34.746Z,22.11
2022-08-17T16:00:03.382Z,22.22
2022-08-17T16:03:33.712Z,22.31
2022-08-17T16:05:24.192Z,22.39
2022-08-17T16:07:53.479Z,22.49
2022-08-17T16:10:21.598Z,22.50
2022-08-17T16:13:02.363Z,22.54
2022-08-17T16:15:31.012Z,22.54
2022-08-17T16:17:58.682Z,22.57
2022-08-17T16:20:27.803Z,22.54
2022-08-17T16:22:55.695Z,22.55
2022-08-17T16:25:53.236Z,22.57
2022-08-17T16:28:12.553Z,22.59
2022-08-17T16:30:41.273Z,22.64
2022-08-17T16:33:11.348Z,22.66
2022-08-17T16:35:41.945Z,22.60
2022-08-17T16:38:12.532Z,22.56
2022-08-17T16:40:42.638Z,22.51
2022-08-17T16:43:12.082Z,22.48
2022-08-17T16:45:41.012Z,22.46
2022-08-17T16:48:09.293Z,22.40
2022-08-17T16:50:37.490Z,22.37
2022-08-17T16:53:10.436Z,22.33
2022-08-17T16:55:38.580Z,22.29
2022-08-17T16:58:06.849Z,22.21
2022-08-17T17:00:34.755Z,22.22
2022-08-17T17:03:18.908Z,22.20
2022-08-17T17:05:57.873Z,22.16
2022-08-17T17:08:28.431Z,22.16
2022-08-17T17:11:00.688Z,22.13
2022-08-17T17:13:33.328Z,22.11
2022-08-17T17:16:07.015Z,22.10
2022-08-17T17:18:40.316Z,22.11
2022-08-17T17:21:11.698Z,22.10
2022-08-17T17:23:44.092Z,22.08
2022-08-17T17:26:19.654Z,22.04
2022-08-17T17:28:54.857Z,22.03
2022-08-17T17:31:26.255Z,22.02
2022-08-17T17:33:57.826Z,22.02
2022-08-17T17:36:35.714Z,22.03
2022-08-17T17:39:06.558Z,22.00
2022-08-17T17:41:36.066Z,21.97
2022-08-17T17:44:07.507Z,21.95
2022-08-17T17:46:38.065Z,21.92
2022-08-17T17:49:06.052Z,21.89
2022-08-17T17:52:09.605Z,21.86
2022-08-17T17:54:36.398Z,21.80
2022-08-17T17:57:08.570Z,21.78
2022-08-17T17:59:44.134Z,21.74
2022-08-17T18:02:41.178Z,21.65
2022-08-17T18:05:13.829Z,21.63
2022-08-17T18:07:43.939Z,21.61
2022-08-17T18:10:29.424Z,21.56
2022-08-17T18:13:09.681Z,21.54
2022-08-17T18:15:41.478Z,21.49
2022-08-17T18:18:31.867Z,21.42
2022-08-17T18:21:04.291Z,21.42
2022-08-17T18:23:33.086Z,21.40
2022-08-17T18:26:02.461Z,21.37
2022-08-17T18:28:31.830Z,21.35
2022-08-17T18:31:06.901Z,21.30
2022-08-17T18:33:35.362Z,21.26
2022-08-17T18:36:03.206Z,21.23
2022-08-17T18:38:33.702Z,21.18
2022-08-17T18:41:17.364Z,21.19
2022-08-17T18:43:53.559Z,21.15
2022-08-17T18:46:28.887Z,21.12
2022-08-17T18:48:58.886Z,21.10
2022-08-17T18:51:44.900Z,21.07
2022-08-17T18:54:17.956Z,21.05
2022-08-17T18:56:51.823Z,21.02
2022-08-17T18:59:27.878Z,21.01
2022-08-17T19:02:05.096Z,20.98
2022-08-17T19:04:40.301Z,20.96
2022-08-17T19:07:24.504Z,20.95
2022-08-17T19:09:53.926Z,20.94
2022-08-17T19:12:27.637Z,20.92
2022-08-17T19:14:56.524Z,20.89
2022-08-17T19:17:27.062Z,20.87
2022-08-17T19:19:57.709Z,20.85
2022-08-17T19:22:30.693Z,20.82
2022-08-17T19:25:08.518Z,20.80
2022-08-17T19:27:41.868Z,20.75
2022-08-17T19:30:15.419Z,20.75
2022-08-17T19:32:43.194Z,20.72
2022-08-17T19:35:17.139Z,20.69
2022-08-17T19:37:49.439Z,20.65
2022-08-17T19:40:48.823Z,20.61
2022-08-17T19:43:16.407Z,20.56
2022-08-17T19:45:51.560Z,20.53
2022-08-17T19:48:25.853Z,20.49
2022-08-17T19:50:57.050Z,20.46
2022-08-17T19:53:54.250Z,20.45
2022-08-17T19:56:23.248Z,20.42
2022-08-17T19:58:58.144Z,20.37
2022-08-17T20:01:34.387Z,20.34
2022-08-17T20:04:08.145Z,20.25
2022-08-17T20:06:38.279Z,20.22
2022-08-17T20:09:14.983Z,20.17
2022-08-17T20:11:46.119Z,20.16
2022-08-17T20:14:16.215Z,20.14
2022-08-17T20:16:44.208Z,20.10
2022-08-17T20:19:17.793Z,20.09
2022-08-17T20:21:49.933Z,20.03
2022-08-17T20:24:21.239Z,19.95
2022-08-17T20:26:57.221Z,19.89
2022-08-17T20:29:39.814Z,19.84
2022-08-17T20:32:28.996Z,19.80
2022-08-17T20:35:10.797Z,19.80
2022-08-17T20:37:43.147Z,19.76
2022-08-17T20:40:21.841Z,19.72
2022-08-17T20:42:49.776Z,19.69
2022-08-17T20:45:36.440Z,19.62
2022-08-17T20:48:36.437Z,19.60
2022-08-17T20:51:12.792Z,19.58
2022-08-17T20:54:13.742Z,19.57
2022-08-17T20:56:49.053Z,19.51
2022-08-17T20:59:31.697Z,19.48
2022-08-17T21:02:18.947Z,19.45
2022-08-17T21:05:00.784Z,19.37
2022-08-17T21:07:30.157Z,19.32
2022-08-17T21:10:15.239Z,19.32
2022-08-17T21:12:44.146Z,19.31
2022-08-17T21:15:23.029Z,19.27
2022-08-17T21:17:58.281Z,19.24
2022-08-17T21:20:35.221Z,19.20
2022-08-17T21:23:17.922Z,19.18
2022-08-17T21:26:03.502Z,19.12
2022-08-17T21:28:35.504Z,19.11
2022-08-17T21:31:09.119Z,19.13
2022-08-17T21:33:37.674Z,19.08
2022-08-17T21:36:26.930Z,19.04
2022-08-17T21:39:02.296Z,19.02
2022-08-17T21:41:31.818Z,19.00
2022-08-17T21:44:05.147Z,18.94
2022-08-17T21:46:36.978Z,18.91
2022-08-17T21:49:13.468Z,18.85
2022-08-17T21:51:45.362Z,18.81
2022-08-17T21:54:22.093Z,18.80
2022-08-17T21:56:50.131Z,18.77
2022-08-17T21:59:24.450Z,18.77
2022-08-17T22:01:53.850Z,18.75
2022-08-17T22:04:25.602Z,18.74
2022-08-17T22:06:57.218Z,18.70
2022-08-17T22:09:26.793Z,18.72
2022-08-17T22:11:57.526Z,18.73
2022-08-17T22:14:26.462Z,18.71
2022-08-17T22:17:18.965Z,18.68
2022-08-17T22:19:48.977Z,18.65
2022-08-17T22:22:32.345Z,18.66
2022-08-17T22:25:01.628Z,18.63
2022-08-17T22:27:45.445Z,18.64
2022-08-17T22:30:26.237Z,18.60
2022-08-17T22:32:54.039Z,18.55
2022-08-17T22:35:42.821Z,18.47
2022-08-17T22:38:28.686Z,18.46
2022-08-17T22:40:58.710Z,18.47
2022-08-17T22:43:28.603Z,18.44
2022-08-17T22:45:58.444Z,18.39
2022-08-17T22:48:27.676Z,18.38
2022-08-17T22:51:04.324Z,18.34
2022-08-17T22:54:04.046Z,18.32
2022-08-17T22:56:49.490Z,18.31
2022-08-17T22:59:33.730Z,18.25
2022-08-17T23:02:19.593Z,18.23
2022-08-17T23:04:48.794Z,18.19
2022-08-17T23:07:17.428Z,18.18
2022-08-17T23:09:46.460Z,18.17
2022-08-17T23:12:16.639Z,18.11
2022-08-17T23:14:48.014Z,18.07
2022-08-17T23:17:16.408Z,18.04
2022-08-17T23:19:45.040Z,18.05
2022-08-17T23:22:12.809Z,18.06
2022-08-17T23:24:43.377Z,18.08
2022-08-17T23:27:12.479Z,18.07
2022-08-17T23:29:42.057Z,18.11
2022-08-17T23:32:11.174Z,18.08
2022-08-17T23:34:39.882Z,18.07
2022-08-17T23:37:08.069Z,18.05
2022-08-17T23:39:35.804Z,18.02
2022-08-17T23:42:07.930Z,17.99
2022-08-17T23:44:37.848Z,17.98
2022-08-17T23:47:07.848Z,17.93
2022-08-17T23:49:36.145Z,17.91
2022-08-17T23:52:06.251Z,17.85
2022-08-17T23:54:35.671Z,17.81
2022-08-17T23:57:04.634Z,17.77
2022-08-17T23:59:33.862Z,17.77
