createdAt,value
2022-10-02T00:03:22.698Z,1009
2022-10-02T00:09:22.417Z,1009
2022-10-02T00:15:29.021Z,1009
2022-10-02T00:21:23.382Z,1009
2022-10-02T00:27:22.306Z,1009
2022-10-02T00:33:22.276Z,1009
2022-10-02T00:39:22.153Z,1009
2022-10-02T00:45:22.272Z,1009
2022-10-02T00:51:22.150Z,1009
2022-10-02T00:57:22.153Z,1009
2022-10-02T01:03:22.201Z,1009
2022-10-02T01:09:23.562Z,1009
2022-10-02T01:15:25.843Z,1009
2022-10-02T01:21:22.752Z,1009
2022-10-02T01:27:22.548Z,1009
2022-10-02T01:33:23.387Z,1009
2022-10-02T01:39:23.139Z,1009
2022-10-02T01:45:22.796Z,1009
2022-10-02T01:51:22.440Z,1009
2022-10-02T01:57:22.189Z,1009
2022-10-02T02:03:22.435Z,1009
2022-10-02T02:09:22.825Z,1009
2022-10-02T02:15:23.148Z,1009
2022-10-02T02:21:22.661Z,1009
2022-10-02T02:27:23.085Z,1009
2022-10-02T02:33:22.326Z,1009
2022-10-02T02:39:22.923Z,1009
2022-10-02T02:45:22.691Z,1009
2022-10-02T02:51:22.820Z,1009
2022-10-02T02:57:23.566Z,1009
2022-10-02T03:03:23.027Z,1009
2022-10-02T03:09:23.244Z,1009
2022-10-02T03:15:22.275Z,1009
2022-10-02T03:21:22.365Z,1009
2022-10-02T03:27:22.332Z,1009
2022-10-02T03:33:23.900Z,1009
2022-10-02T03:39:25.871Z,1009
2022-10-02T03:45:46.149Z,1009
2022-10-02T03:51:23.966Z,1009
2022-10-02T03:57:22.862Z,1009
2022-10-02T04:03:22.603Z,1009
2022-10-02T04:09:23.111Z,1009
2022-10-02T04:15:22.539Z,1009
2022-10-02T04:21:22.520Z,1009
2022-10-02T04:27:22.475Z,1009
2022-10-02T04:33:22.952Z,1009
2022-10-02T04:39:22.316Z,1009
2022-10-02T04:45:22.314Z,1009
2022-10-02T04:51:22.237Z,1009
2022-10-02T04:57:22.228Z,1009
2022-10-02T05:03:22.281Z,1009
2022-10-02T05:09:24.823Z,1009
2022-10-02T05:15:22.199Z,1009
2022-10-02T05:21:22.282Z,1009
2022-10-02T05:27:22.132Z,1009
2022-10-02T05:33:22.249Z,1009
2022-10-02T05:39:22.325Z,1009
2022-10-02T05:45:22.381Z,1010
2022-10-02T05:51:22.832Z,1009
2022-10-02T05:57:22.366Z,1010
2022-10-02T06:03:22.326Z,1010
2022-10-02T06:09:22.406Z,1010
2022-10-02T06:15:22.620Z,1010
2022-10-02T06:21:22.511Z,1010
2022-10-02T06:27:22.724Z,1010
2022-10-02T06:33:23.434Z,1010
2022-10-02T06:39:22.471Z,1010
2022-10-02T06:45:22.456Z,1010
2022-10-02T06:51:22.582Z,1010
2022-10-02T06:57:22.254Z,1010
2022-10-02T07:03:22.227Z,1010
2022-10-02T07:09:22.322Z,1010
2022-10-02T07:15:22.271Z,1010
2022-10-02T07:21:22.295Z,1010
2022-10-02T07:27:22.277Z,1010
2022-10-02T07:33:25.450Z,1010
2022-10-02T07:39:22.214Z,1010
2022-10-02T07:45:22.401Z,1010
2022-10-02T07:51:22.322Z,1010
2022-10-02T07:57:22.298Z,1010
2022-10-02T08:03:22.517Z,1010
2022-10-02T08:09:22.705Z,1010
2022-10-02T08:15:22.565Z,1011
2022-10-02T08:21:22.609Z,1011
2022-10-02T08:27:22.526Z,1011
2022-10-02T08:33:22.577Z,1011
2022-10-02T08:39:22.395Z,1011
2022-10-02T08:45:22.156Z,1011
2022-10-02T08:51:22.130Z,1011
2022-10-02T09:00:22.250Z,1011
2022-10-02T09:06:22.178Z,1011
2022-10-02T09:12:22.193Z,1011
2022-10-02T09:18:22.300Z,1011
2022-10-02T09:24:22.246Z,1011
2022-10-02T09:30:22.308Z,1011
2022-10-02T09:39:22.163Z,1011
2022-10-02T09:45:22.410Z,1011
2022-10-02T09:51:22.190Z,1011
2022-10-02T09:57:22.236Z,1011
2022-10-02T10:03:22.196Z,1011
2022-10-02T10:09:22.255Z,1011
2022-10-02T10:15:22.235Z,1011
2022-10-02T10:21:24.704Z,1011
2022-10-02T10:27:22.197Z,1011
2022-10-02T10:33:22.247Z,1011
2022-10-02T10:39:22.262Z,1011
2022-10-02T10:45:22.241Z,1011
2022-10-02T10:51:22.272Z,1011
2022-10-02T10:57:22.247Z,1011
2022-10-02T11:03:22.269Z,1011
2022-10-02T11:09:22.282Z,1011
2022-10-02T11:15:22.269Z,1011
2022-10-02T11:21:22.239Z,1011
2022-10-02T11:27:22.252Z,1011
2022-10-02T11:33:22.268Z,1012
2022-10-02T11:39:22.219Z,1012
2022-10-02T11:51:22.312Z,1012
2022-10-02T11:57:22.275Z,1012
2022-10-02T12:03:22.599Z,1012
2022-10-02T12:09:22.345Z,1012
2022-10-02T12:21:22.550Z,1012
2022-10-02T12:27:22.304Z,1012
2022-10-02T12:33:22.392Z,1012
2022-10-02T12:39:22.379Z,1012
2022-10-02T12:45:22.630Z,1012
2022-10-02T12:51:22.296Z,1012
2022-10-02T12:57:22.256Z,1012
2022-10-02T13:03:22.338Z,1012
2022-10-02T13:09:22.257Z,1012
2022-10-02T13:15:22.415Z,1012
2022-10-02T13:21:22.374Z,1012
2022-10-02T13:27:22.377Z,1012
2022-10-02T13:33:22.342Z,1012
2022-10-02T13:39:22.294Z,1012
2022-10-02T13:45:22.470Z,1012
2022-10-02T13:51:22.341Z,1012
2022-10-02T13:57:22.445Z,1012
2022-10-02T14:03:22.365Z,1012
2022-10-02T14:09:22.310Z,1012
2022-10-02T14:15:22.707Z,1012
2022-10-02T14:21:22.273Z,1012
2022-10-02T14:27:22.341Z,1012
2022-10-02T14:33:22.347Z,1012
2022-10-02T14:39:22.518Z,1012
2022-10-02T14:45:22.657Z,1012
2022-10-02T14:51:22.343Z,1012
2022-10-02T14:57:22.334Z,1012
2022-10-02T15:03:22.358Z,1012
2022-10-02T15:09:22.443Z,1012
2022-10-02T15:15:24.469Z,1012
2022-10-02T15:21:23.053Z,1012
2022-10-02T15:27:22.490Z,1012
2022-10-02T15:33:22.399Z,1012
2022-10-02T15:39:22.361Z,1012
2022-10-02T15:45:22.590Z,1012
2022-10-02T15:51:22.395Z,1013
2022-10-02T15:57:22.423Z,1012
2022-10-02T16:03:22.391Z,1012
2022-10-02T16:09:22.350Z,1013
2022-10-02T16:15:22.344Z,1013
2022-10-02T16:21:22.376Z,1013
2022-10-02T16:27:22.318Z,1013
2022-10-02T16:33:22.359Z,1013
2022-10-02T16:39:22.408Z,1013
2022-10-02T16:45:22.378Z,1013
2022-10-02T16:51:22.638Z,1013
2022-10-02T16:57:22.491Z,1013
2022-10-02T17:03:22.754Z,1013
2022-10-02T17:09:22.414Z,1013
2022-10-02T17:15:22.697Z,1014
2022-10-02T17:21:22.514Z,1014
2022-10-02T17:27:22.569Z,1014
2022-10-02T17:33:22.595Z,1014
2022-10-02T17:39:22.414Z,1014
2022-10-02T17:45:22.740Z,1014
2022-10-02T17:51:51.242Z,1014
2022-10-02T17:57:22.365Z,1014
2022-10-02T18:03:22.541Z,1014
2022-10-02T18:09:22.364Z,1014
2022-10-02T18:15:22.762Z,1015
2022-10-02T18:21:22.433Z,1015
2022-10-02T18:27:22.476Z,1015
2022-10-02T18:33:22.372Z,1015
2022-10-02T18:39:22.323Z,1015
2022-10-02T18:45:22.613Z,1015
2022-10-02T18:51:22.341Z,1015
2022-10-02T18:57:22.482Z,1015
2022-10-02T19:03:22.444Z,1015
2022-10-02T19:09:22.411Z,1015
2022-10-02T19:15:30.002Z,1015
2022-10-02T19:21:23.713Z,1015
2022-10-02T19:27:22.620Z,1016
2022-10-02T19:33:23.552Z,1016
2022-10-02T19:39:22.985Z,1016
2022-10-02T19:45:35.568Z,1016
2022-10-02T19:51:22.804Z,1016
2022-10-02T19:57:22.694Z,1016
2022-10-02T20:03:23.375Z,1016
2022-10-02T20:09:23.876Z,1016
2022-10-02T20:15:25.138Z,1016
2022-10-02T20:21:22.821Z,1016
2022-10-02T20:27:22.577Z,1016
2022-10-02T20:33:22.645Z,1016
2022-10-02T20:39:22.994Z,1017
2022-10-02T20:45:25.936Z,1017
2022-10-02T20:51:22.357Z,1017
2022-10-02T20:57:29.753Z,1017
2022-10-02T21:03:22.407Z,1017
2022-10-02T21:09:22.370Z,1017
2022-10-02T21:15:22.373Z,1017
2022-10-02T21:21:22.432Z,1017
2022-10-02T21:27:22.343Z,1017
2022-10-02T21:33:22.484Z,1017
2022-10-02T21:39:22.650Z,1017
2022-10-02T21:51:22.479Z,1017
2022-10-02T21:57:22.312Z,1017
2022-10-02T22:03:22.522Z,1018
2022-10-02T22:09:22.403Z,1018
2022-10-02T22:15:22.999Z,1018
2022-10-02T22:21:22.484Z,1018
2022-10-02T22:27:22.610Z,1018
2022-10-02T22:33:22.640Z,1018
2022-10-02T22:39:22.410Z,1018
2022-10-02T22:45:23.066Z,1018
2022-10-02T22:51:22.838Z,1018
2022-10-02T22:57:22.800Z,1018
2022-10-02T23:03:22.863Z,1018
2022-10-02T23:09:22.501Z,1018
2022-10-02T23:15:22.723Z,1018
2022-10-02T23:21:23.249Z,1018
2022-10-02T23:27:22.738Z,1018
2022-10-02T23:33:22.541Z,1018
2022-10-02T23:39:22.522Z,1018
2022-10-02T23:45:22.753Z,1018
2022-10-02T23:51:23.077Z,1018
2022-10-02T23:57:22.415Z,1018
