createdAt,value
2018-07-12T00:00:31.600Z,83.60
2018-07-12T00:05:26.494Z,83.50
2018-07-12T00:07:53.791Z,83.40
2018-07-12T00:10:21.143Z,83.20
2018-07-12T00:12:48.439Z,83.00
2018-07-12T00:15:16.073Z,82.80
2018-07-12T00:17:43.365Z,82.50
2018-07-12T00:20:10.709Z,82.50
2018-07-12T00:22:38.014Z,82.70
2018-07-12T00:25:05.363Z,82.60
2018-07-12T00:30:00.295Z,82.50
2018-07-12T00:32:27.602Z,81.70
2018-07-12T00:34:54.930Z,80.80
2018-07-12T00:37:22.557Z,80.90
2018-07-12T00:39:50.221Z,80.70
2018-07-12T00:42:17.538Z,80.80
2018-07-12T00:44:44.896Z,80.70
2018-07-12T00:47:12.221Z,80.50
2018-07-12T00:49:39.565Z,81.30
2018-07-12T00:52:06.878Z,81.90
2018-07-12T00:54:34.252Z,82.10
2018-07-12T00:57:01.572Z,81.90
2018-07-12T00:59:28.917Z,82.20
2018-07-12T01:01:56.234Z,81.70
2018-07-12T01:04:23.558Z,82.30
2018-07-12T01:06:50.863Z,82.60
2018-07-12T01:09:18.193Z,83.00
2018-07-12T01:11:45.502Z,83.40
2018-07-12T01:16:40.467Z,82.90
2018-07-12T01:19:07.785Z,83.00
2018-07-12T01:21:35.101Z,83.20
2018-07-12T01:24:02.473Z,82.90
2018-07-12T01:26:29.796Z,82.40
2018-07-12T01:28:57.143Z,82.70
2018-07-12T01:31:24.443Z,83.30
2018-07-12T01:33:51.775Z,83.30
2018-07-12T01:36:19.129Z,82.60
2018-07-12T01:38:46.448Z,82.70
2018-07-12T01:41:13.801Z,82.60
2018-07-12T01:43:41.089Z,83.00
2018-07-12T01:46:08.434Z,83.00
2018-07-12T01:48:35.762Z,82.90
2018-07-12T01:51:03.083Z,83.70
2018-07-12T01:53:30.393Z,83.70
2018-07-12T01:55:57.787Z,83.20
2018-07-12T02:00:52.658Z,82.80
2018-07-12T02:03:20.016Z,82.40
2018-07-12T02:05:53.747Z,82.60
2018-07-12T02:08:21.079Z,82.70
2018-07-12T02:10:48.399Z,83.10
2018-07-12T02:13:15.726Z,83.20
2018-07-12T02:15:44.052Z,83.00
2018-07-12T02:18:11.361Z,83.70
2018-07-12T02:20:38.704Z,84.30
2018-07-12T02:23:05.993Z,84.20
2018-07-12T02:25:33.351Z,84.00
2018-07-12T02:28:00.654Z,83.90
2018-07-12T02:30:27.984Z,84.00
2018-07-12T02:32:55.300Z,84.70
2018-07-12T02:35:22.678Z,85.40
2018-07-12T02:37:49.991Z,85.50
2018-07-12T02:40:17.330Z,85.00
2018-07-12T02:42:44.636Z,85.20
2018-07-12T02:45:11.969Z,85.10
2018-07-12T02:47:39.269Z,85.50
2018-07-12T02:50:06.615Z,85.30
2018-07-12T02:52:33.916Z,85.10
2018-07-12T02:55:01.258Z,85.50
2018-07-12T02:57:28.578Z,85.40
2018-07-12T02:59:55.896Z,85.40
2018-07-12T03:02:23.206Z,85.70
2018-07-12T03:04:50.549Z,86.20
2018-07-12T03:07:17.855Z,86.30
2018-07-12T03:09:45.194Z,86.40
2018-07-12T03:12:12.508Z,85.80
2018-07-12T03:14:39.813Z,85.80
2018-07-12T03:17:07.127Z,85.60
2018-07-12T03:19:34.437Z,85.90
2018-07-12T03:22:01.770Z,85.70
2018-07-12T03:24:29.070Z,86.30
2018-07-12T03:26:56.384Z,86.60
2018-07-12T03:29:23.700Z,86.20
2018-07-12T03:31:51.016Z,86.50
2018-07-12T03:34:18.316Z,86.70
2018-07-12T03:36:45.637Z,87.10
2018-07-12T03:39:12.954Z,86.70
2018-07-12T03:41:40.266Z,86.40
2018-07-12T03:44:07.596Z,87.30
2018-07-12T03:46:34.928Z,87.80
2018-07-12T03:49:02.248Z,87.70
2018-07-12T03:51:29.649Z,88.20
2018-07-12T03:53:57.175Z,88.30
2018-07-12T03:56:24.536Z,88.00
2018-07-12T03:58:51.844Z,87.50
2018-07-12T04:01:19.188Z,87.00
2018-07-12T04:03:46.494Z,87.40
2018-07-12T04:06:13.819Z,87.90
2018-07-12T04:08:41.118Z,88.20
2018-07-12T04:11:08.448Z,88.50
2018-07-12T04:13:35.749Z,88.40
2018-07-12T04:16:03.071Z,88.40
2018-07-12T04:18:30.415Z,88.10
2018-07-12T04:20:57.744Z,88.50
2018-07-12T04:23:25.064Z,89.00
2018-07-12T04:25:52.384Z,89.10
2018-07-12T04:28:19.678Z,89.10
2018-07-12T04:30:47.230Z,89.20
2018-07-12T04:33:14.529Z,89.70
2018-07-12T04:35:41.866Z,89.80
2018-07-12T04:38:09.163Z,89.10
2018-07-12T04:40:36.518Z,89.30
2018-07-12T04:43:03.807Z,89.40
2018-07-12T04:45:31.140Z,89.10
2018-07-12T04:47:58.450Z,89.50
2018-07-12T04:50:25.795Z,89.50
2018-07-12T04:52:53.093Z,89.60
2018-07-12T04:55:20.384Z,89.70
2018-07-12T04:57:47.762Z,89.90
2018-07-12T05:00:15.059Z,89.80
2018-07-12T05:02:42.410Z,90.00
2018-07-12T05:05:09.697Z,90.00
2018-07-12T05:07:37.045Z,89.80
2018-07-12T05:12:38.000Z,90.30
2018-07-12T05:15:05.328Z,90.50
2018-07-12T05:17:32.648Z,90.40
2018-07-12T05:19:59.960Z,90.30
2018-07-12T05:22:27.323Z,90.40
2018-07-12T05:24:54.632Z,90.60
2018-07-12T05:27:21.960Z,90.70
2018-07-12T05:29:49.263Z,90.80
2018-07-12T05:32:16.604Z,90.70
2018-07-12T05:34:43.891Z,90.80
2018-07-12T05:37:12.213Z,90.70
2018-07-12T05:39:40.505Z,90.60
2018-07-12T05:42:08.842Z,90.90
2018-07-12T05:44:37.142Z,90.60
2018-07-12T05:47:05.559Z,90.70
2018-07-12T05:49:33.895Z,90.70
2018-07-12T05:52:08.790Z,90.90
2018-07-12T05:54:37.101Z,91.00
2018-07-12T05:57:05.466Z,90.90
2018-07-12T05:59:33.806Z,91.10
2018-07-12T06:02:13.400Z,91.30
2018-07-12T06:04:41.717Z,91.10
2018-07-12T06:07:10.135Z,91.10
2018-07-12T06:09:38.435Z,91.00
2018-07-12T06:12:06.863Z,91.20
2018-07-12T06:14:35.154Z,91.40
2018-07-12T06:17:03.585Z,91.50
2018-07-12T06:19:31.883Z,91.70
2018-07-12T06:22:00.201Z,91.80
2018-07-12T06:24:28.582Z,91.90
2018-07-12T06:26:56.902Z,91.80
2018-07-12T06:29:25.255Z,92.00
2018-07-12T06:31:53.603Z,91.90
2018-07-12T06:34:21.947Z,91.90
2018-07-12T06:36:50.277Z,91.80
2018-07-12T06:39:18.648Z,92.00
2018-07-12T06:41:47.003Z,92.00
2018-07-12T06:44:15.315Z,92.00
2018-07-12T06:46:43.842Z,92.20
2018-07-12T06:49:12.142Z,92.20
2018-07-12T06:51:40.563Z,92.40
2018-07-12T06:54:08.987Z,92.10
2018-07-12T06:56:37.298Z,92.30
2018-07-12T06:59:05.682Z,92.10
2018-07-12T07:01:33.974Z,91.30
2018-07-12T07:04:02.336Z,91.40
2018-07-12T07:06:30.625Z,91.40
2018-07-12T07:08:58.994Z,91.30
2018-07-12T07:11:27.324Z,91.50
2018-07-12T07:13:55.642Z,91.50
2018-07-12T07:16:23.944Z,91.60
2018-07-12T07:21:20.532Z,91.70
2018-07-12T07:23:48.893Z,91.70
2018-07-12T07:26:18.029Z,91.80
2018-07-12T07:28:46.388Z,91.90
2018-07-12T07:31:14.728Z,91.70
2018-07-12T07:33:43.047Z,91.70
2018-07-12T07:36:11.397Z,91.80
2018-07-12T07:38:39.736Z,91.60
2018-07-12T07:41:08.037Z,91.70
2018-07-12T07:43:36.411Z,91.70
2018-07-12T07:46:04.709Z,91.60
2018-07-12T07:48:33.084Z,91.50
2018-07-12T07:51:01.521Z,91.70
2018-07-12T07:53:29.843Z,91.70
2018-07-12T07:55:58.203Z,91.50
2018-07-12T07:58:26.555Z,91.60
2018-07-12T08:00:54.857Z,91.50
2018-07-12T08:05:51.342Z,91.50
2018-07-12T08:08:19.683Z,91.70
2018-07-12T08:10:48.044Z,91.70
2018-07-12T08:13:16.396Z,91.50
2018-07-12T08:15:44.754Z,91.40
2018-07-12T08:18:13.108Z,91.40
2018-07-12T08:20:41.434Z,91.50
2018-07-12T08:23:09.795Z,91.30
2018-07-12T08:25:38.137Z,91.10
2018-07-12T08:28:17.988Z,91.10
2018-07-12T08:33:14.443Z,91.10
2018-07-12T08:35:42.744Z,91.20
2018-07-12T08:38:11.092Z,91.30
2018-07-12T08:40:39.521Z,91.10
2018-07-12T08:43:07.878Z,90.90
2018-07-12T08:45:36.226Z,90.60
2018-07-12T08:48:04.665Z,90.60
2018-07-12T08:50:33.023Z,90.20
2018-07-12T08:53:01.433Z,90.00
2018-07-12T08:55:29.811Z,90.00
2018-07-12T08:57:58.186Z,89.60
2018-07-12T09:00:26.547Z,89.90
2018-07-12T09:02:55.020Z,89.00
2018-07-12T09:05:23.324Z,89.00
2018-07-12T09:07:51.840Z,88.90
2018-07-12T09:10:20.773Z,88.70
2018-07-12T09:12:49.091Z,89.30
2018-07-12T09:15:17.494Z,88.60
2018-07-12T09:17:45.804Z,88.40
2018-07-12T09:20:14.215Z,88.90
2018-07-12T09:22:42.537Z,89.10
2018-07-12T09:25:10.910Z,88.20
2018-07-12T09:27:39.214Z,88.70
2018-07-12T09:30:07.584Z,88.50
2018-07-12T09:32:35.893Z,88.30
2018-07-12T09:35:04.357Z,88.30
2018-07-12T09:37:32.628Z,88.50
2018-07-12T09:40:00.976Z,88.70
2018-07-12T09:42:29.307Z,88.40
2018-07-12T09:44:57.703Z,87.50
2018-07-12T09:47:26.071Z,88.10
2018-07-12T09:49:54.399Z,88.00
2018-07-12T09:52:28.168Z,87.90
2018-07-12T09:54:56.511Z,87.50
2018-07-12T09:57:36.209Z,87.70
2018-07-12T10:00:04.951Z,87.20
2018-07-12T10:02:38.817Z,88.00
2018-07-12T10:05:16.280Z,87.00
2018-07-12T10:07:51.242Z,86.30
2018-07-12T10:10:22.311Z,86.70
2018-07-12T10:12:56.125Z,86.30
2018-07-12T10:15:29.799Z,86.00
2018-07-12T10:18:03.475Z,86.50
2018-07-12T10:20:31.931Z,86.20
2018-07-12T10:23:00.496Z,85.90
2018-07-12T10:25:28.834Z,85.50
2018-07-12T10:27:57.270Z,85.50
2018-07-12T10:30:25.596Z,85.00
2018-07-12T10:32:53.909Z,85.70
2018-07-12T10:35:22.266Z,85.80
2018-07-12T10:37:50.716Z,85.80
2018-07-12T10:40:19.712Z,85.80
2018-07-12T10:42:48.038Z,85.40
2018-07-12T10:45:17.883Z,85.40
2018-07-12T10:47:46.243Z,85.60
2018-07-12T10:50:14.755Z,85.60
2018-07-12T10:52:43.052Z,85.20
2018-07-12T10:55:11.480Z,85.20
2018-07-12T10:57:39.849Z,85.40
2018-07-12T11:00:09.254Z,85.40
2018-07-12T11:02:37.571Z,85.20
2018-07-12T11:05:06.215Z,84.90
2018-07-12T11:07:34.523Z,85.30
2018-07-12T11:10:02.941Z,84.40
2018-07-12T11:12:31.278Z,84.30
2018-07-12T11:14:59.639Z,84.20
2018-07-12T11:17:28.036Z,84.30
2018-07-12T11:19:56.370Z,83.40
2018-07-12T11:22:24.742Z,82.30
2018-07-12T11:24:53.141Z,82.30
2018-07-12T11:27:21.502Z,81.60
2018-07-12T11:29:53.124Z,81.40
2018-07-12T11:32:21.484Z,81.50
2018-07-12T11:34:50.241Z,81.60
2018-07-12T11:37:20.125Z,80.00
2018-07-12T11:39:48.488Z,78.90
2018-07-12T11:42:16.864Z,78.70
2018-07-12T11:44:45.250Z,78.30
2018-07-12T11:47:13.798Z,77.60
2018-07-12T11:52:10.339Z,76.00
2018-07-12T11:54:38.671Z,75.30
2018-07-12T11:57:07.068Z,74.30
2018-07-12T11:59:35.550Z,73.20
2018-07-12T12:02:04.101Z,73.00
2018-07-12T12:04:32.416Z,70.30
2018-07-12T12:07:00.851Z,70.00
2018-07-12T12:09:29.142Z,67.90
2018-07-12T12:11:57.531Z,67.90
2018-07-12T12:14:25.851Z,65.50
2018-07-12T12:16:54.231Z,66.80
2018-07-12T12:19:22.685Z,66.80
2018-07-12T12:21:51.056Z,65.60
2018-07-12T12:24:19.562Z,64.30
2018-07-12T12:26:47.951Z,63.90
2018-07-12T12:29:16.360Z,63.30
2018-07-12T12:31:44.740Z,64.50
2018-07-12T12:34:13.200Z,64.60
2018-07-12T12:36:41.609Z,65.50
2018-07-12T12:39:09.970Z,65.30
2018-07-12T12:41:38.334Z,65.40
2018-07-12T12:46:34.742Z,65.10
2018-07-12T12:49:03.086Z,65.00
2018-07-12T12:51:31.393Z,65.60
2018-07-12T12:53:59.701Z,66.00
2018-07-12T12:56:28.048Z,66.50
2018-07-12T12:58:56.368Z,66.50
2018-07-12T13:01:24.705Z,66.30
2018-07-12T13:03:53.136Z,66.00
2018-07-12T13:08:49.798Z,66.20
2018-07-12T13:11:18.194Z,66.40
2018-07-12T13:13:47.069Z,65.60
2018-07-12T13:16:15.409Z,65.80
2018-07-12T13:18:50.336Z,65.90
2018-07-12T13:21:18.687Z,66.70
2018-07-12T13:23:47.039Z,66.30
2018-07-12T13:26:15.366Z,65.80
2018-07-12T13:28:43.680Z,62.70
2018-07-12T13:31:12.024Z,63.00
2018-07-12T13:33:40.353Z,62.90
2018-07-12T13:36:08.715Z,61.80
2018-07-12T13:38:37.036Z,61.90
2018-07-12T13:41:05.409Z,60.10
2018-07-12T13:43:33.774Z,60.30
2018-07-12T13:46:02.082Z,61.10
2018-07-12T13:48:30.443Z,61.40
2018-07-12T13:50:58.799Z,60.70
2018-07-12T13:53:27.836Z,60.80
2018-07-12T13:55:56.187Z,60.10
2018-07-12T13:58:24.569Z,60.10
2018-07-12T14:00:52.894Z,60.20
2018-07-12T14:03:21.250Z,60.00
2018-07-12T14:05:49.569Z,60.40
2018-07-12T14:08:18.067Z,59.50
2018-07-12T14:10:46.402Z,58.50
2018-07-12T14:13:14.742Z,58.30
2018-07-12T14:15:43.023Z,57.60
2018-07-12T14:18:11.390Z,57.40
2018-07-12T14:20:39.729Z,56.90
2018-07-12T14:23:08.078Z,54.50
2018-07-12T14:25:36.423Z,54.50
2018-07-12T14:28:04.758Z,53.40
2018-07-12T14:30:33.086Z,53.70
2018-07-12T14:33:01.441Z,54.20
2018-07-12T14:35:29.772Z,53.90
2018-07-12T14:37:58.178Z,53.60
2018-07-12T14:40:26.498Z,54.50
2018-07-12T14:42:54.808Z,55.10
2018-07-12T14:45:23.101Z,55.40
2018-07-12T14:47:51.494Z,56.10
2018-07-12T14:50:20.118Z,56.60
2018-07-12T14:52:48.484Z,56.70
2018-07-12T14:55:16.883Z,57.70
2018-07-12T14:57:45.372Z,56.60
2018-07-12T15:00:13.746Z,56.90
2018-07-12T15:02:42.170Z,56.80
2018-07-12T15:05:10.445Z,56.40
2018-07-12T15:07:38.752Z,56.60
2018-07-12T15:10:07.078Z,56.40
2018-07-12T15:12:35.492Z,56.80
2018-07-12T15:15:03.842Z,57.00
2018-07-12T15:17:32.387Z,57.30
2018-07-12T15:20:00.774Z,57.40
2018-07-12T15:22:29.171Z,57.90
2018-07-12T15:24:57.514Z,58.30
2018-07-12T15:27:25.870Z,58.60
2018-07-12T15:29:54.192Z,59.10
2018-07-12T15:32:22.542Z,59.40
2018-07-12T15:34:50.894Z,59.60
2018-07-12T15:37:19.255Z,59.70
2018-07-12T15:39:47.690Z,60.10
2018-07-12T15:42:16.031Z,61.10
2018-07-12T15:44:45.483Z,60.80
2018-07-12T15:47:13.829Z,61.20
2018-07-12T15:49:42.226Z,61.50
2018-07-12T15:52:10.574Z,61.80
2018-07-12T15:54:38.950Z,62.10
2018-07-12T15:57:07.297Z,62.50
2018-07-12T15:59:36.386Z,62.50
2018-07-12T16:02:04.821Z,62.00
2018-07-12T16:04:33.087Z,63.40
2018-07-12T16:07:01.411Z,62.60
2018-07-12T16:09:29.816Z,62.70
2018-07-12T16:11:58.205Z,62.40
2018-07-12T16:14:26.542Z,62.00
2018-07-12T16:16:54.885Z,61.70
2018-07-12T16:19:23.238Z,60.50
2018-07-12T16:24:20.108Z,60.80
2018-07-12T16:26:48.467Z,61.50
2018-07-12T16:31:44.984Z,62.80
2018-07-12T16:34:13.375Z,62.10
2018-07-12T16:36:41.709Z,61.60
2018-07-12T16:39:10.061Z,62.00
2018-07-12T16:41:38.391Z,62.20
2018-07-12T16:44:06.745Z,61.50
2018-07-12T16:46:35.126Z,61.10
2018-07-12T16:49:10.157Z,60.80
2018-07-12T16:51:38.503Z,61.00
2018-07-12T16:54:06.869Z,61.30
2018-07-12T16:56:35.187Z,61.30
2018-07-12T16:59:03.597Z,62.60
2018-07-12T17:01:32.337Z,62.00
2018-07-12T17:06:28.798Z,62.40
2018-07-12T17:10:26.391Z,62.60
2018-07-12T17:12:54.815Z,63.60
2018-07-12T17:15:23.197Z,64.20
2018-07-12T17:17:51.531Z,64.60
2018-07-12T17:20:19.950Z,65.00
2018-07-12T17:22:48.357Z,64.90
2018-07-12T17:25:16.737Z,64.80
2018-07-12T17:27:45.109Z,64.60
2018-07-12T17:30:13.665Z,64.40
2018-07-12T17:32:41.998Z,64.60
2018-07-12T17:35:10.332Z,64.80
2018-07-12T17:37:38.781Z,65.10
2018-07-12T17:40:07.226Z,65.30
2018-07-12T17:42:35.592Z,65.50
2018-07-12T17:45:04.692Z,65.50
2018-07-12T17:47:33.045Z,65.70
2018-07-12T17:52:29.555Z,66.50
2018-07-12T17:54:57.967Z,66.50
2018-07-12T17:57:26.330Z,66.80
2018-07-12T17:59:54.729Z,67.20
2018-07-12T18:02:23.030Z,67.20
2018-07-12T18:04:51.401Z,67.30
2018-07-12T18:07:19.752Z,67.10
2018-07-12T18:09:48.134Z,67.20
2018-07-12T18:12:16.783Z,67.20
2018-07-12T18:14:45.298Z,67.40
2018-07-12T18:17:13.648Z,67.50
2018-07-12T18:19:42.021Z,67.60
2018-07-12T18:22:10.489Z,67.50
2018-07-12T18:24:38.984Z,67.80
2018-07-12T18:27:07.342Z,67.90
2018-07-12T18:29:35.711Z,68.20
2018-07-12T18:32:04.101Z,68.40
2018-07-12T18:34:32.559Z,68.50
2018-07-12T18:37:00.870Z,68.50
2018-07-12T18:39:39.797Z,68.50
2018-07-12T18:42:08.614Z,68.50
2018-07-12T18:44:36.998Z,69.00
2018-07-12T18:47:05.753Z,69.20
2018-07-12T18:49:34.436Z,69.20
2018-07-12T18:52:02.775Z,69.50
2018-07-12T18:54:31.285Z,69.30
2018-07-12T18:56:59.639Z,69.50
2018-07-12T18:59:28.019Z,69.50
2018-07-12T19:01:56.349Z,69.80
2018-07-12T19:04:24.682Z,69.90
2018-07-12T19:06:53.330Z,69.80
2018-07-12T19:09:21.683Z,70.00
2018-07-12T19:11:50.105Z,70.00
2018-07-12T19:14:19.179Z,70.20
2018-07-12T19:16:47.541Z,70.20
2018-07-12T19:19:15.890Z,70.50
2018-07-12T19:21:44.294Z,70.60
2018-07-12T19:24:12.754Z,70.70
2018-07-12T19:26:41.173Z,70.60
2018-07-12T19:29:09.527Z,70.80
2018-07-12T19:31:38.302Z,71.10
2018-07-12T19:34:06.748Z,71.50
2018-07-12T19:36:35.133Z,71.80
2018-07-12T19:41:31.752Z,72.50
2018-07-12T19:44:00.061Z,72.40
2018-07-12T19:46:28.519Z,72.50
2018-07-12T19:48:57.848Z,73.00
2018-07-12T19:51:26.301Z,72.50
2018-07-12T19:53:54.662Z,72.60
2018-07-12T19:56:23.054Z,72.50
2018-07-12T19:58:51.388Z,72.60
2018-07-12T20:01:19.739Z,72.50
2018-07-12T20:03:48.091Z,72.70
2018-07-12T20:06:16.539Z,72.90
2018-07-12T20:08:44.847Z,73.00
2018-07-12T20:11:13.278Z,73.10
2018-07-12T20:13:41.647Z,73.20
2018-07-12T20:16:10.056Z,73.20
2018-07-12T20:18:38.420Z,73.30
2018-07-12T20:21:06.812Z,73.40
2018-07-12T20:23:35.177Z,73.30
2018-07-12T20:26:03.591Z,73.40
2018-07-12T20:28:31.978Z,73.80
2018-07-12T20:31:00.379Z,73.30
2018-07-12T20:33:28.730Z,73.20
2018-07-12T20:35:57.070Z,72.60
2018-07-12T20:38:25.494Z,72.20
2018-07-12T20:40:53.940Z,72.20
2018-07-12T20:43:22.259Z,72.30
2018-07-12T20:45:50.617Z,72.20
2018-07-12T20:48:18.970Z,72.20
2018-07-12T20:50:47.322Z,72.40
2018-07-12T20:53:15.910Z,72.60
2018-07-12T20:55:44.255Z,72.90
2018-07-12T20:58:12.632Z,72.90
2018-07-12T21:00:41.064Z,73.10
2018-07-12T21:03:09.432Z,73.70
2018-07-12T21:05:37.797Z,73.80
2018-07-12T21:08:06.154Z,74.10
2018-07-12T21:10:34.890Z,74.30
2018-07-12T21:13:03.282Z,74.20
2018-07-12T21:15:31.687Z,74.00
2018-07-12T21:18:00.078Z,74.00
2018-07-12T21:20:28.527Z,74.80
2018-07-12T21:22:56.977Z,74.00
2018-07-12T21:25:25.438Z,74.00
2018-07-12T21:27:54.041Z,74.30
2018-07-12T21:30:22.527Z,74.80
2018-07-12T21:32:50.946Z,75.10
2018-07-12T21:35:19.260Z,75.30
2018-07-12T21:37:47.638Z,75.40
2018-07-12T21:40:15.990Z,75.60
2018-07-12T21:42:45.322Z,75.60
2018-07-12T21:45:13.669Z,75.30
2018-07-12T21:47:42.051Z,75.10
2018-07-12T21:50:10.407Z,75.00
2018-07-12T21:52:38.803Z,74.90
2018-07-12T21:55:07.187Z,75.00
2018-07-12T21:57:35.669Z,75.10
2018-07-12T22:00:08.193Z,74.80
2018-07-12T22:02:37.025Z,74.60
2018-07-12T22:05:05.418Z,74.70
2018-07-12T22:07:48.067Z,74.60
2018-07-12T22:10:16.539Z,75.00
2018-07-12T22:12:44.908Z,75.90
2018-07-12T22:15:13.277Z,76.10
2018-07-12T22:17:41.654Z,76.30
2018-07-12T22:20:10.033Z,77.20
2018-07-12T22:22:38.415Z,76.50
2018-07-12T22:25:06.754Z,76.90
2018-07-12T22:27:36.094Z,76.80
2018-07-12T22:30:04.816Z,76.60
2018-07-12T22:32:33.186Z,76.30
2018-07-12T22:35:01.563Z,75.80
2018-07-12T22:37:29.934Z,75.60
2018-07-12T22:39:58.272Z,75.60
2018-07-12T22:42:26.688Z,75.50
2018-07-12T22:44:55.045Z,74.80
2018-07-12T22:47:23.423Z,74.50
2018-07-12T22:49:51.762Z,75.40
2018-07-12T22:52:21.466Z,74.60
2018-07-12T22:54:50.518Z,74.50
2018-07-12T22:57:18.949Z,74.70
2018-07-12T22:59:47.623Z,74.20
2018-07-12T23:02:16.165Z,73.70
2018-07-12T23:04:44.504Z,74.00
2018-07-12T23:07:12.843Z,73.90
2018-07-12T23:09:41.220Z,74.00
2018-07-12T23:12:09.609Z,74.10
2018-07-12T23:14:38.021Z,73.60
2018-07-12T23:17:06.369Z,73.50
2018-07-12T23:19:35.088Z,73.80
2018-07-12T23:22:03.423Z,74.00
2018-07-12T23:24:31.802Z,74.00
2018-07-12T23:27:00.227Z,74.00
2018-07-12T23:29:28.585Z,74.20
2018-07-12T23:31:56.944Z,74.20
2018-07-12T23:34:25.289Z,74.50
2018-07-12T23:36:53.651Z,74.40
2018-07-12T23:39:22.099Z,74.70
2018-07-12T23:41:50.474Z,74.70
2018-07-12T23:44:18.831Z,74.70
2018-07-12T23:46:47.190Z,74.60
2018-07-12T23:49:15.830Z,74.40
2018-07-12T23:51:44.187Z,74.70
2018-07-12T23:54:12.565Z,74.70
2018-07-12T23:56:40.897Z,74.70
2018-07-12T23:59:09.318Z,74.80
