createdAt,value
2022-12-04T00:00:15.996Z,3.4
2022-12-04T00:02:42.207Z,3.4
2022-12-04T00:05:07.255Z,3.4
2022-12-04T00:07:32.309Z,3.4
2022-12-04T00:09:58.414Z,3.4
2022-12-04T00:12:24.518Z,3.4
2022-12-04T00:14:50.597Z,3.4
2022-12-04T00:17:16.702Z,3.4
2022-12-04T00:19:42.792Z,3.5
2022-12-04T00:22:08.898Z,3.4
2022-12-04T00:24:34.987Z,3.5
2022-12-04T00:27:01.082Z,3.5
2022-12-04T00:29:27.185Z,3.5
2022-12-04T00:31:53.278Z,3.5
2022-12-04T00:34:19.368Z,3.5
2022-12-04T00:36:45.511Z,3.5
2022-12-04T00:39:10.600Z,3.5
2022-12-04T00:41:36.805Z,3.5
2022-12-04T00:44:02.838Z,3.5
2022-12-04T00:46:28.939Z,3.5
2022-12-04T00:48:54.963Z,3.5
2022-12-04T00:51:21.135Z,3.5
2022-12-04T00:53:47.242Z,3.5
2022-12-04T00:56:12.300Z,3.5
2022-12-04T00:58:37.402Z,3.5
2022-12-04T01:01:02.531Z,3.5
2022-12-04T01:03:27.666Z,3.5
2022-12-04T01:05:52.759Z,3.5
2022-12-04T01:08:17.872Z,3.5
2022-12-04T01:10:44.040Z,3.5
2022-12-04T01:13:10.067Z,3.5
2022-12-04T01:15:36.160Z,3.5
2022-12-04T01:18:01.276Z,3.5
2022-12-04T01:22:53.470Z,3.5
2022-12-04T01:25:19.572Z,3.5
2022-12-04T01:27:45.665Z,3.5
2022-12-04T01:30:11.931Z,3.5
2022-12-04T01:32:37.861Z,3.5
2022-12-04T01:35:04.022Z,3.6
2022-12-04T01:37:30.071Z,3.6
2022-12-04T01:39:56.154Z,3.6
2022-12-04T01:42:22.254Z,3.6
2022-12-04T01:44:48.341Z,3.6
2022-12-04T01:47:14.544Z,3.6
2022-12-04T01:49:39.664Z,3.6
2022-12-04T01:52:05.710Z,3.6
2022-12-04T01:54:31.750Z,3.6
2022-12-04T01:56:57.845Z,3.6
2022-12-04T01:59:22.972Z,3.6
2022-12-04T02:01:48.095Z,3.6
2022-12-04T02:04:13.268Z,3.6
2022-12-04T02:06:38.322Z,3.6
2022-12-04T02:09:04.506Z,3.6
2022-12-04T02:11:30.603Z,3.6
2022-12-04T02:13:56.637Z,3.6
2022-12-04T02:16:22.748Z,3.6
2022-12-04T02:18:48.805Z,3.6
2022-12-04T02:21:14.890Z,3.6
2022-12-04T02:23:40.980Z,3.6
2022-12-04T02:26:07.087Z,3.6
2022-12-04T02:28:33.193Z,3.6
2022-12-04T02:30:59.275Z,3.6
2022-12-04T02:33:25.445Z,3.6
2022-12-04T02:35:51.469Z,3.6
2022-12-04T02:38:16.621Z,3.6
2022-12-04T02:40:42.721Z,3.6
2022-12-04T02:43:08.783Z,3.6
2022-12-04T02:45:34.873Z,3.6
2022-12-04T02:48:00.968Z,3.6
2022-12-04T02:50:27.228Z,3.6
2022-12-04T02:52:53.237Z,3.6
2022-12-04T02:55:18.314Z,3.6
2022-12-04T02:57:43.392Z,3.6
2022-12-04T03:00:09.499Z,3.6
2022-12-04T03:02:35.775Z,3.6
2022-12-04T03:05:01.762Z,3.6
2022-12-04T03:07:27.786Z,3.6
2022-12-04T03:09:53.867Z,3.6
2022-12-04T03:12:19.999Z,3.6
2022-12-04T03:14:46.081Z,3.6
2022-12-04T03:17:12.167Z,3.6
2022-12-04T03:19:38.263Z,3.6
2022-12-04T03:22:04.351Z,3.6
2022-12-04T03:24:30.584Z,3.6
2022-12-04T03:26:56.565Z,3.6
2022-12-04T03:29:21.651Z,3.6
2022-12-04T03:31:47.773Z,3.6
2022-12-04T03:34:13.916Z,3.6
2022-12-04T03:36:39.942Z,3.6
2022-12-04T03:39:06.054Z,3.6
2022-12-04T03:41:32.147Z,3.6
2022-12-04T03:43:58.311Z,3.6
2022-12-04T03:46:23.403Z,3.6
2022-12-04T03:48:48.481Z,3.6
2022-12-04T03:51:14.603Z,3.6
2022-12-04T03:53:40.746Z,3.6
2022-12-04T03:56:06.777Z,3.6
2022-12-04T03:58:32.893Z,3.7
2022-12-04T04:00:59.018Z,3.7
2022-12-04T04:03:25.061Z,3.7
2022-12-04T04:05:51.229Z,3.7
2022-12-04T04:08:17.258Z,3.7
2022-12-04T04:10:43.340Z,3.7
2022-12-04T04:13:09.428Z,3.7
2022-12-04T04:15:35.526Z,3.7
2022-12-04T04:18:01.659Z,3.7
2022-12-04T04:20:26.780Z,3.7
2022-12-04T04:22:52.844Z,3.7
2022-12-04T04:25:18.929Z,3.7
2022-12-04T04:27:45.040Z,3.7
2022-12-04T04:30:11.225Z,3.7
2022-12-04T04:32:37.227Z,3.7
2022-12-04T04:35:03.324Z,3.7
2022-12-04T04:37:28.557Z,3.7
2022-12-04T04:39:53.563Z,3.7
2022-12-04T04:42:18.786Z,3.7
2022-12-04T04:44:43.832Z,3.7
2022-12-04T04:47:09.982Z,3.7
2022-12-04T04:49:35.984Z,3.7
2022-12-04T04:52:02.087Z,3.7
2022-12-04T04:54:28.183Z,3.7
2022-12-04T04:56:54.269Z,3.7
2022-12-04T04:59:20.418Z,3.7
2022-12-04T05:01:46.452Z,3.6
2022-12-04T05:04:12.635Z,3.7
2022-12-04T05:06:38.827Z,3.7
2022-12-04T05:09:04.749Z,3.6
2022-12-04T05:11:30.948Z,3.7
2022-12-04T05:13:57.017Z,3.7
2022-12-04T05:16:22.106Z,3.7
2022-12-04T05:18:48.175Z,3.6
2022-12-04T05:21:14.252Z,3.7
2022-12-04T05:23:40.340Z,3.7
2022-12-04T05:26:06.439Z,3.7
2022-12-04T05:28:32.626Z,3.7
2022-12-04T05:30:58.637Z,3.7
2022-12-04T05:33:23.760Z,3.7
2022-12-04T05:35:48.940Z,3.6
2022-12-04T05:38:14.012Z,3.7
2022-12-04T05:40:39.117Z,3.7
2022-12-04T05:43:04.262Z,3.7
2022-12-04T05:45:29.330Z,3.7
2022-12-04T05:47:55.449Z,3.7
2022-12-04T05:50:21.541Z,3.7
2022-12-04T05:52:47.661Z,3.7
2022-12-04T05:55:13.729Z,3.7
2022-12-04T05:57:39.836Z,3.7
2022-12-04T06:00:05.913Z,3.7
2022-12-04T06:02:32.050Z,3.7
2022-12-04T06:04:58.127Z,3.7
2022-12-04T06:07:24.212Z,3.7
2022-12-04T06:09:50.306Z,3.7
2022-12-04T06:12:16.476Z,3.7
2022-12-04T06:14:42.503Z,3.7
2022-12-04T06:17:07.620Z,3.7
2022-12-04T06:19:33.715Z,3.7
2022-12-04T06:21:59.905Z,3.7
2022-12-04T06:24:25.906Z,3.7
2022-12-04T06:26:51.995Z,3.7
2022-12-04T06:29:18.095Z,3.7
2022-12-04T06:31:44.177Z,3.7
2022-12-04T06:34:09.307Z,3.7
2022-12-04T06:36:34.432Z,3.7
2022-12-04T06:38:59.577Z,3.7
2022-12-04T06:41:24.724Z,3.7
2022-12-04T06:43:49.770Z,3.7
2022-12-04T06:46:14.891Z,3.7
2022-12-04T06:48:40.986Z,3.7
2022-12-04T06:51:07.274Z,3.7
2022-12-04T06:53:33.177Z,3.7
2022-12-04T06:55:59.448Z,3.7
2022-12-04T06:58:25.372Z,3.7
2022-12-04T07:00:51.535Z,3.7
2022-12-04T07:03:17.736Z,3.7
2022-12-04T07:05:43.652Z,3.7
2022-12-04T07:08:09.869Z,3.7
2022-12-04T07:10:35.904Z,3.7
2022-12-04T07:13:02.004Z,3.7
2022-12-04T07:15:28.081Z,3.7
2022-12-04T07:17:53.160Z,3.7
2022-12-04T07:20:19.278Z,3.7
2022-12-04T07:22:45.346Z,3.8
2022-12-04T07:25:11.446Z,3.8
2022-12-04T07:27:37.590Z,3.8
2022-12-04T07:30:03.651Z,3.8
2022-12-04T07:32:29.726Z,3.8
2022-12-04T07:34:54.848Z,3.8
2022-12-04T07:37:20.035Z,3.8
2022-12-04T07:39:46.056Z,3.8
2022-12-04T07:42:12.183Z,3.8
2022-12-04T07:44:38.318Z,3.8
2022-12-04T07:47:04.429Z,3.8
2022-12-04T07:49:30.577Z,3.8
2022-12-04T07:51:56.647Z,3.8
2022-12-04T07:54:22.744Z,3.8
2022-12-04T07:56:48.720Z,3.9
2022-12-04T07:59:14.884Z,3.9
2022-12-04T08:01:41.021Z,3.9
2022-12-04T08:04:07.132Z,3.9
2022-12-04T08:06:33.306Z,3.9
2022-12-04T08:08:58.320Z,3.9
2022-12-04T08:11:24.475Z,3.9
2022-12-04T08:13:50.518Z,3.9
2022-12-04T08:16:16.676Z,3.9
2022-12-04T08:18:42.614Z,3.9
2022-12-04T08:21:08.732Z,4
2022-12-04T08:23:34.814Z,4
2022-12-04T08:26:00.071Z,4
2022-12-04T08:28:25.054Z,4
2022-12-04T08:30:51.138Z,4
2022-12-04T08:33:17.348Z,4
2022-12-04T08:35:43.313Z,4
2022-12-04T08:40:35.720Z,4
2022-12-04T08:43:01.642Z,4
2022-12-04T08:45:27.867Z,4
2022-12-04T08:47:53.879Z,4
2022-12-04T08:50:19.889Z,4.1
2022-12-04T08:52:46.007Z,4.1
2022-12-04T08:55:12.126Z,4.1
2022-12-04T08:57:38.285Z,4.1
2022-12-04T09:00:03.358Z,4.1
2022-12-04T09:02:29.450Z,4.1
2022-12-04T09:04:55.486Z,4.1
2022-12-04T09:07:21.583Z,4.1
2022-12-04T09:09:47.697Z,4.1
2022-12-04T09:12:13.771Z,4.1
2022-12-04T09:14:39.874Z,4.1
2022-12-04T09:17:05.968Z,4.1
2022-12-04T09:19:31.840Z,4.2
2022-12-04T09:21:56.310Z,4.2
2022-12-04T09:24:21.328Z,4.2
2022-12-04T09:26:46.505Z,4.2
2022-12-04T09:29:11.630Z,4.2
2022-12-04T09:31:36.741Z,4.2
2022-12-04T09:34:02.851Z,4.2
2022-12-04T09:36:29.017Z,4.2
2022-12-04T09:38:55.102Z,4.2
2022-12-04T09:41:21.098Z,4.2
2022-12-04T09:43:47.222Z,4.2
2022-12-04T09:46:13.310Z,4.2
2022-12-04T09:48:39.445Z,4.2
2022-12-04T09:51:05.451Z,4.1
2022-12-04T09:53:31.614Z,4.1
2022-12-04T09:55:57.637Z,4.1
2022-12-04T09:58:23.744Z,4.1
2022-12-04T10:00:49.832Z,4.1
2022-12-04T10:03:14.934Z,4.1
2022-12-04T10:05:41.044Z,4.2
2022-12-04T10:08:07.128Z,4.2
2022-12-04T10:10:33.247Z,4.2
2022-12-04T10:12:59.403Z,4.2
2022-12-04T10:15:25.432Z,4.2
2022-12-04T10:17:51.537Z,4.2
2022-12-04T10:20:16.656Z,4.2
2022-12-04T10:22:41.773Z,4.2
2022-12-04T10:25:07.848Z,4.2
2022-12-04T10:27:33.975Z,4.2
2022-12-04T10:30:00.047Z,4.2
2022-12-04T10:32:26.155Z,4.3
2022-12-04T10:34:52.351Z,4.3
2022-12-04T10:37:18.374Z,4.3
2022-12-04T10:39:44.439Z,4.4
2022-12-04T10:42:10.505Z,4.4
2022-12-04T10:44:36.615Z,4.4
2022-12-04T10:47:02.723Z,4.4
2022-12-04T10:49:28.803Z,4.4
2022-12-04T10:51:54.905Z,4.5
2022-12-04T10:54:20.005Z,4.5
2022-12-04T10:56:46.127Z,4.5
2022-12-04T10:59:12.196Z,4.5
2022-12-04T11:01:38.329Z,4.5
2022-12-04T11:04:04.438Z,4.5
2022-12-04T11:06:30.477Z,4.5
2022-12-04T11:08:56.585Z,4.5
2022-12-04T11:11:22.747Z,4.5
2022-12-04T11:13:48.866Z,4.5
2022-12-04T11:16:14.857Z,4.5
2022-12-04T11:18:40.959Z,4.5
2022-12-04T11:21:07.051Z,4.5
2022-12-04T11:23:33.244Z,4.5
2022-12-04T11:25:58.295Z,4.5
2022-12-04T11:28:24.379Z,4.6
2022-12-04T11:30:50.537Z,4.6
2022-12-04T11:33:16.683Z,4.6
2022-12-04T11:35:42.734Z,4.6
2022-12-04T11:38:07.812Z,4.6
2022-12-04T11:40:33.863Z,4.7
2022-12-04T11:43:00.022Z,4.7
2022-12-04T11:45:26.079Z,4.7
2022-12-04T11:47:52.147Z,4.7
2022-12-04T11:50:18.245Z,4.7
2022-12-04T11:52:44.469Z,4.8
2022-12-04T11:55:10.439Z,4.8
2022-12-04T11:57:36.551Z,4.8
2022-12-04T12:00:02.635Z,4.8
2022-12-04T12:02:28.750Z,4.8
2022-12-04T12:04:54.820Z,4.8
2022-12-04T12:07:20.954Z,4.8
2022-12-04T12:09:47.156Z,4.8
2022-12-04T12:12:13.306Z,4.8
2022-12-04T12:14:38.318Z,4.8
2022-12-04T12:17:03.429Z,4.9
2022-12-04T12:19:28.559Z,4.9
2022-12-04T12:21:53.567Z,4.9
2022-12-04T12:24:18.950Z,4.9
2022-12-04T12:26:43.807Z,4.9
2022-12-04T12:29:08.922Z,4.8
2022-12-04T12:31:34.071Z,4.8
2022-12-04T12:33:59.284Z,4.8
2022-12-04T12:36:25.431Z,4.8
2022-12-04T12:38:51.511Z,4.8
2022-12-04T12:41:17.616Z,4.8
2022-12-04T12:43:43.662Z,4.8
2022-12-04T12:46:09.657Z,4.8
2022-12-04T12:48:35.888Z,4.8
2022-12-04T12:51:01.951Z,4.8
2022-12-04T12:53:28.086Z,4.7
2022-12-04T12:55:54.166Z,4.7
2022-12-04T12:58:20.224Z,4.7
2022-12-04T13:00:46.309Z,4.7
2022-12-04T13:03:12.395Z,4.7
2022-12-04T13:05:37.538Z,4.7
2022-12-04T13:08:03.570Z,4.7
2022-12-04T13:10:29.840Z,4.7
2022-12-04T13:12:55.806Z,4.7
2022-12-04T13:15:21.978Z,4.7
2022-12-04T13:17:47.922Z,4.7
2022-12-04T13:20:14.030Z,4.7
2022-12-04T13:22:39.250Z,4.7
2022-12-04T13:27:30.363Z,4.7
2022-12-04T13:29:55.620Z,4.7
2022-12-04T13:32:20.601Z,4.7
2022-12-04T13:34:46.841Z,4.6
2022-12-04T13:37:12.836Z,4.6
2022-12-04T13:39:39.031Z,4.6
2022-12-04T13:42:05.115Z,4.6
2022-12-04T13:44:31.235Z,4.6
2022-12-04T13:46:57.272Z,4.6
2022-12-04T13:49:23.271Z,4.5
2022-12-04T13:51:49.548Z,4.5
2022-12-04T13:56:41.583Z,4.5
2022-12-04T13:59:07.828Z,4.5
2022-12-04T14:01:33.704Z,4.5
2022-12-04T14:03:58.997Z,4.5
2022-12-04T14:06:25.159Z,4.5
2022-12-04T14:08:51.153Z,4.5
2022-12-04T14:11:17.110Z,4.4
2022-12-04T14:13:43.236Z,4.4
2022-12-04T14:16:09.295Z,4.4
2022-12-04T14:18:35.408Z,4.4
2022-12-04T14:21:01.493Z,4.4
2022-12-04T14:23:26.604Z,4.4
2022-12-04T14:25:51.721Z,4.4
2022-12-04T14:28:17.867Z,4.4
2022-12-04T14:30:43.953Z,4.4
2022-12-04T14:33:10.028Z,4.4
2022-12-04T14:35:36.112Z,4.4
2022-12-04T14:38:02.205Z,4.4
2022-12-04T14:40:28.395Z,4.4
2022-12-04T14:42:54.388Z,4.4
2022-12-04T14:45:20.502Z,4.4
2022-12-04T14:47:46.577Z,4.4
2022-12-04T14:50:12.678Z,4.4
2022-12-04T14:52:38.807Z,4.4
2022-12-04T14:55:05.011Z,4.4
2022-12-04T14:57:29.983Z,4.3
2022-12-04T14:59:56.105Z,4.3
2022-12-04T15:02:22.183Z,4.3
2022-12-04T15:04:48.272Z,4.3
2022-12-04T15:07:14.378Z,4.3
2022-12-04T15:09:40.468Z,4.3
2022-12-04T15:12:06.577Z,4.3
2022-12-04T15:14:31.712Z,4.2
2022-12-04T15:16:56.798Z,4.2
2022-12-04T15:19:21.923Z,4.2
2022-12-04T15:21:47.049Z,4.2
2022-12-04T15:24:12.149Z,4.2
2022-12-04T15:26:37.311Z,4.2
2022-12-04T15:29:03.360Z,4.2
2022-12-04T15:31:29.466Z,4.2
2022-12-04T15:33:55.562Z,4.2
2022-12-04T15:36:21.673Z,4.2
2022-12-04T15:38:47.747Z,4.2
2022-12-04T15:41:13.848Z,4.2
2022-12-04T15:43:39.951Z,4.2
2022-12-04T15:46:06.037Z,4.2
2022-12-04T15:48:32.138Z,4.1
2022-12-04T15:50:58.221Z,4.1
2022-12-04T15:53:24.322Z,4.1
2022-12-04T15:55:50.430Z,4.1
2022-12-04T15:58:15.572Z,4.1
2022-12-04T16:00:41.662Z,4.1
2022-12-04T16:03:07.727Z,4.1
2022-12-04T16:05:33.842Z,4.1
2022-12-04T16:07:59.943Z,4.1
2022-12-04T16:10:26.035Z,4.1
2022-12-04T16:12:52.118Z,4.1
2022-12-04T16:15:17.259Z,4
2022-12-04T16:17:42.353Z,4
2022-12-04T16:20:07.491Z,4.1
2022-12-04T16:22:32.616Z,4
2022-12-04T16:24:57.711Z,4
2022-12-04T16:27:23.802Z,4
2022-12-04T16:29:48.926Z,4
2022-12-04T16:32:15.043Z,4
2022-12-04T16:34:41.113Z,4
2022-12-04T16:37:07.223Z,4
2022-12-04T16:39:33.309Z,4
2022-12-04T16:41:59.407Z,4
2022-12-04T16:44:25.527Z,4
2022-12-04T16:46:51.632Z,4
2022-12-04T16:49:17.686Z,4
2022-12-04T16:51:43.814Z,4
2022-12-04T16:54:09.928Z,4
2022-12-04T16:56:36.022Z,4
2022-12-04T16:59:02.076Z,3.9
2022-12-04T17:01:27.200Z,3.9
2022-12-04T17:03:53.282Z,3.9
2022-12-04T17:06:19.379Z,3.9
2022-12-04T17:08:45.459Z,3.9
2022-12-04T17:11:11.572Z,3.9
2022-12-04T17:13:37.656Z,3.9
2022-12-04T17:16:03.758Z,3.9
2022-12-04T17:18:28.905Z,3.9
2022-12-04T17:20:54.026Z,3.9
2022-12-04T17:23:20.110Z,3.9
2022-12-04T17:25:46.207Z,3.9
2022-12-04T17:28:12.296Z,3.9
2022-12-04T17:30:38.368Z,3.9
2022-12-04T17:33:04.469Z,3.9
2022-12-04T17:35:29.614Z,3.9
2022-12-04T17:37:55.682Z,4
2022-12-04T17:40:21.800Z,4
2022-12-04T17:42:47.881Z,4
2022-12-04T17:45:13.982Z,4
2022-12-04T17:47:40.119Z,4
2022-12-04T17:50:06.200Z,4
2022-12-04T17:52:32.269Z,4
2022-12-04T17:54:58.377Z,4.1
2022-12-04T17:57:24.474Z,4.1
2022-12-04T17:59:50.546Z,4.1
2022-12-04T18:02:16.667Z,4.1
2022-12-04T18:04:42.800Z,4.1
2022-12-04T18:07:08.881Z,4.1
2022-12-04T18:09:34.965Z,4.1
2022-12-04T18:12:01.060Z,4
2022-12-04T18:14:27.155Z,4
2022-12-04T18:16:53.240Z,4
2022-12-04T18:19:19.350Z,4
2022-12-04T18:21:44.451Z,4
2022-12-04T18:24:09.563Z,4
2022-12-04T18:26:34.683Z,4
2022-12-04T18:28:59.798Z,4
2022-12-04T18:31:24.920Z,4
2022-12-04T18:33:50.035Z,4
2022-12-04T18:36:16.146Z,4
2022-12-04T18:38:42.216Z,4
2022-12-04T18:41:08.329Z,4
2022-12-04T18:43:34.432Z,4
2022-12-04T18:46:00.509Z,4
2022-12-04T18:48:26.620Z,4
2022-12-04T18:50:52.947Z,4
2022-12-04T18:53:18.800Z,4
2022-12-04T18:55:44.904Z,4
2022-12-04T18:58:10.993Z,4
2022-12-04T19:00:37.091Z,4
2022-12-04T19:03:03.234Z,4
2022-12-04T19:05:28.325Z,4
2022-12-04T19:07:54.419Z,4
2022-12-04T19:10:20.502Z,4
2022-12-04T19:12:46.614Z,4
2022-12-04T19:15:12.690Z,4
2022-12-04T19:17:38.785Z,4
2022-12-04T19:20:04.894Z,4
2022-12-04T19:22:30.059Z,4
2022-12-04T19:24:55.131Z,4
2022-12-04T19:27:20.244Z,4
2022-12-04T19:29:45.354Z,3.9
2022-12-04T19:32:11.459Z,4
2022-12-04T19:34:37.578Z,4
2022-12-04T19:37:03.643Z,4
2022-12-04T19:39:29.776Z,4
2022-12-04T19:41:55.847Z,4
2022-12-04T19:44:21.945Z,4
2022-12-04T19:46:48.023Z,4
2022-12-04T19:49:14.143Z,4
2022-12-04T19:51:40.230Z,4
2022-12-04T19:54:06.301Z,4.1
2022-12-04T19:56:32.424Z,4.1
2022-12-04T19:58:58.503Z,4.1
2022-12-04T20:01:23.619Z,4.1
2022-12-04T20:03:49.716Z,4.1
2022-12-04T20:06:15.814Z,4.1
2022-12-04T20:08:41.923Z,4.1
2022-12-04T20:11:07.036Z,4.1
2022-12-04T20:13:32.202Z,4
2022-12-04T20:15:58.240Z,4
2022-12-04T20:18:24.346Z,4
2022-12-04T20:20:50.472Z,4
2022-12-04T20:23:16.532Z,4
2022-12-04T20:25:42.637Z,4
2022-12-04T20:28:08.723Z,4
2022-12-04T20:30:34.813Z,4.1
2022-12-04T20:33:00.929Z,4.1
2022-12-04T20:35:27.013Z,4.1
2022-12-04T20:37:53.115Z,4.1
2022-12-04T20:40:19.205Z,4.1
2022-12-04T20:42:45.302Z,4.1
2022-12-04T20:45:11.399Z,4.1
2022-12-04T20:47:37.501Z,4.1
2022-12-04T20:50:03.715Z,4.1
2022-12-04T20:52:28.708Z,4.1
2022-12-04T20:54:54.857Z,4.1
2022-12-04T20:57:20.892Z,4.1
2022-12-04T20:59:46.985Z,4.1
2022-12-04T21:02:13.100Z,4.1
2022-12-04T21:04:38.207Z,4.1
2022-12-04T21:07:03.332Z,4.1
2022-12-04T21:09:29.429Z,4.1
2022-12-04T21:11:54.540Z,4.1
2022-12-04T21:14:19.650Z,4.1
2022-12-04T21:16:44.775Z,4.1
2022-12-04T21:19:09.881Z,4.1
2022-12-04T21:21:35.991Z,4.1
2022-12-04T21:24:02.086Z,4.1
2022-12-04T21:26:28.189Z,4.2
2022-12-04T21:28:54.281Z,4.2
2022-12-04T21:31:20.381Z,4.2
2022-12-04T21:33:46.507Z,4.2
2022-12-04T21:36:28.046Z,4.2
2022-12-04T21:38:38.651Z,4.2
2022-12-04T21:41:04.770Z,4.2
2022-12-04T21:43:30.870Z,4.2
2022-12-04T21:45:56.946Z,4.2
2022-12-04T21:48:23.059Z,4.2
2022-12-04T21:50:48.165Z,4.1
2022-12-04T21:53:14.270Z,4.1
2022-12-04T21:55:40.370Z,4.2
2022-12-04T21:58:06.456Z,4.1
2022-12-04T22:00:32.554Z,4.2
2022-12-04T22:02:58.660Z,4.1
2022-12-04T22:05:24.752Z,4.1
2022-12-04T22:07:49.878Z,4.1
2022-12-04T22:10:14.985Z,4.1
2022-12-04T22:12:41.082Z,4.1
2022-12-04T22:15:07.164Z,4.1
2022-12-04T22:17:33.257Z,4.1
2022-12-04T22:19:59.350Z,4.2
2022-12-04T22:22:25.454Z,4.2
2022-12-04T22:24:51.532Z,4.2
2022-12-04T22:27:17.649Z,4.2
2022-12-04T22:29:43.734Z,4.2
2022-12-04T22:32:09.828Z,4.2
2022-12-04T22:34:35.929Z,4.2
2022-12-04T22:37:02.048Z,4.2
2022-12-04T22:39:28.127Z,4.2
2022-12-04T22:41:53.237Z,4.2
2022-12-04T22:44:19.343Z,4.2
2022-12-04T22:46:45.420Z,4.2
2022-12-04T22:49:11.518Z,4.2
2022-12-04T22:51:37.611Z,4.2
2022-12-04T22:54:03.721Z,4.2
2022-12-04T22:56:29.829Z,4.2
2022-12-04T22:58:54.943Z,4.2
2022-12-04T23:01:20.037Z,4.2
2022-12-04T23:03:46.146Z,4.2
2022-12-04T23:06:12.249Z,4.2
2022-12-04T23:08:38.330Z,4.2
2022-12-04T23:11:04.430Z,4.2
2022-12-04T23:13:30.530Z,4.2
2022-12-04T23:15:56.632Z,4.2
2022-12-04T23:20:48.833Z,4.2
2022-12-04T23:23:14.908Z,4.2
2022-12-04T23:25:41.017Z,4.2
2022-12-04T23:28:07.100Z,4.2
2022-12-04T23:30:33.195Z,4.2
2022-12-04T23:32:58.318Z,4.2
2022-12-04T23:35:24.421Z,4.2
2022-12-04T23:37:50.503Z,4.2
2022-12-04T23:40:16.599Z,4.2
2022-12-04T23:42:42.689Z,4.2
2022-12-04T23:45:08.778Z,4.2
2022-12-04T23:47:34.891Z,4.2
2022-12-04T23:50:00.982Z,4.2
2022-12-04T23:52:27.091Z,4.2
2022-12-04T23:54:53.191Z,4.1
2022-12-04T23:57:19.275Z,4.1
2022-12-04T23:59:45.373Z,4.1
