createdAt,value
2019-04-28T00:01:18.911Z,41.42
2019-04-28T00:03:48.340Z,41.45
2019-04-28T00:06:17.757Z,41.33
2019-04-28T00:08:47.165Z,41.38
2019-04-28T00:11:16.580Z,41.38
2019-04-28T00:13:46.034Z,41.44
2019-04-28T00:16:15.436Z,41.31
2019-04-28T00:18:44.868Z,41.32
2019-04-28T00:21:26.248Z,41.40
2019-04-28T00:24:05.341Z,41.37
2019-04-28T00:26:41.817Z,41.41
2019-04-28T00:29:11.296Z,41.38
2019-04-28T00:31:41.348Z,41.35
2019-04-28T00:34:11.575Z,41.35
2019-04-28T00:36:43.028Z,41.38
2019-04-28T00:39:12.745Z,41.31
2019-04-28T00:41:42.255Z,41.35
2019-04-28T00:44:12.134Z,41.37
2019-04-28T00:46:42.626Z,41.33
2019-04-28T00:49:12.087Z,41.43
2019-04-28T00:51:41.730Z,41.30
2019-04-28T00:54:12.129Z,41.34
2019-04-28T00:56:42.073Z,41.33
2019-04-28T00:59:12.025Z,41.23
2019-04-28T01:01:56.487Z,41.27
2019-04-28T01:04:25.913Z,41.19
2019-04-28T01:06:55.341Z,41.17
2019-04-28T01:09:24.807Z,41.20
2019-04-28T01:11:54.202Z,41.19
2019-04-28T01:14:23.616Z,41.28
2019-04-28T01:17:05.018Z,41.23
2019-04-28T01:19:37.172Z,41.17
2019-04-28T01:22:11.042Z,41.06
2019-04-28T01:24:40.680Z,41.23
2019-04-28T01:27:21.223Z,41.17
2019-04-28T01:29:51.740Z,41.24
2019-04-28T01:32:32.344Z,41.23
2019-04-28T01:35:01.808Z,41.24
2019-04-28T01:37:31.226Z,41.11
2019-04-28T01:40:00.649Z,41.15
2019-04-28T01:42:30.317Z,41.12
2019-04-28T01:45:00.644Z,41.11
2019-04-28T01:47:30.632Z,41.11
2019-04-28T01:50:01.969Z,41.07
2019-04-28T01:52:31.286Z,41.04
2019-04-28T01:55:00.700Z,41.07
2019-04-28T01:57:30.133Z,41.11
2019-04-28T01:59:59.983Z,41.05
2019-04-28T02:02:30.112Z,41.03
2019-04-28T02:05:00.000Z,41.09
2019-04-28T02:07:32.648Z,41.04
2019-04-28T02:10:00.863Z,41.00
2019-04-28T02:12:30.582Z,41.04
2019-04-28T02:15:00.975Z,41.12
2019-04-28T02:17:30.748Z,41.04
2019-04-28T02:20:00.863Z,41.02
2019-04-28T02:22:35.322Z,41.01
2019-04-28T02:25:04.795Z,41.00
2019-04-28T02:27:34.218Z,41.08
2019-04-28T02:30:04.914Z,41.06
2019-04-28T02:32:34.330Z,41.02
2019-04-28T02:35:03.777Z,41.01
2019-04-28T02:37:33.175Z,40.84
2019-04-28T02:40:03.520Z,40.90
2019-04-28T02:42:33.301Z,40.89
2019-04-28T02:45:02.737Z,40.93
2019-04-28T02:47:34.120Z,40.84
2019-04-28T02:50:27.083Z,40.89
2019-04-28T02:53:11.538Z,40.87
2019-04-28T02:55:41.402Z,40.90
2019-04-28T02:58:13.381Z,40.92
2019-04-28T03:01:00.418Z,40.89
2019-04-28T03:03:13.115Z,40.93
2019-04-28T03:05:42.540Z,40.89
2019-04-28T03:08:11.958Z,40.91
2019-04-28T03:10:41.392Z,40.85
2019-04-28T03:13:13.437Z,40.76
2019-04-28T03:15:42.201Z,40.69
2019-04-28T03:18:11.755Z,40.81
2019-04-28T03:20:42.052Z,40.74
2019-04-28T03:23:12.510Z,40.67
2019-04-28T03:25:52.454Z,40.64
2019-04-28T03:28:41.772Z,40.64
2019-04-28T03:31:59.133Z,40.52
2019-04-28T03:34:04.118Z,40.58
2019-04-28T03:36:33.136Z,40.62
2019-04-28T03:39:04.239Z,40.65
2019-04-28T03:41:33.726Z,40.50
2019-04-28T03:44:03.136Z,40.46
2019-04-28T03:46:34.572Z,40.39
2019-04-28T03:49:03.998Z,40.50
2019-04-28T03:51:33.420Z,40.42
2019-04-28T03:54:03.155Z,40.44
2019-04-28T03:56:32.612Z,40.45
2019-04-28T03:59:02.053Z,40.37
2019-04-28T04:01:31.458Z,40.24
2019-04-28T04:04:03.432Z,40.30
2019-04-28T04:06:32.027Z,40.29
2019-04-28T04:09:01.449Z,40.31
2019-04-28T04:11:44.994Z,40.19
2019-04-28T04:14:36.062Z,40.08
2019-04-28T04:17:14.584Z,40.05
2019-04-28T04:19:43.999Z,39.99
2019-04-28T04:22:13.408Z,40.01
2019-04-28T04:24:42.825Z,39.99
2019-04-28T04:27:12.263Z,40.06
2019-04-28T04:29:43.671Z,40.08
2019-04-28T04:32:22.694Z,40.03
2019-04-28T04:34:43.999Z,40.05
2019-04-28T04:37:13.431Z,39.99
2019-04-28T04:39:42.890Z,39.94
2019-04-28T04:42:12.311Z,39.98
2019-04-28T04:44:41.739Z,39.85
2019-04-28T04:47:11.292Z,39.93
2019-04-28T04:49:40.732Z,39.93
2019-04-28T04:52:10.534Z,39.96
2019-04-28T04:54:40.257Z,39.92
2019-04-28T04:57:11.045Z,39.98
2019-04-28T04:59:40.615Z,40.00
2019-04-28T05:02:33.022Z,40.04
2019-04-28T05:05:13.975Z,40.08
2019-04-28T05:07:43.387Z,40.08
2019-04-28T05:10:12.807Z,40.06
2019-04-28T05:12:42.246Z,40.00
2019-04-28T05:15:11.655Z,40.07
2019-04-28T05:17:41.113Z,40.14
2019-04-28T05:20:10.534Z,40.11
2019-04-28T05:22:46.376Z,40.18
2019-04-28T05:25:32.568Z,40.19
2019-04-28T05:28:02.893Z,40.21
2019-04-28T05:30:34.844Z,40.29
2019-04-28T05:33:03.659Z,40.14
2019-04-28T05:35:35.663Z,40.09
2019-04-28T05:38:04.804Z,40.04
2019-04-28T05:40:34.229Z,40.08
2019-04-28T05:43:03.643Z,39.99
2019-04-28T05:45:33.083Z,40.00
2019-04-28T05:48:02.514Z,39.91
2019-04-28T05:50:42.988Z,39.83
2019-04-28T05:53:31.249Z,39.86
2019-04-28T05:56:22.562Z,39.79
2019-04-28T05:59:13.618Z,39.73
2019-04-28T06:02:04.499Z,39.73
2019-04-28T06:04:33.931Z,39.57
2019-04-28T06:07:10.147Z,39.68
2019-04-28T06:09:46.464Z,39.63
2019-04-28T06:12:16.716Z,39.57
2019-04-28T06:14:46.129Z,39.59
2019-04-28T06:17:15.556Z,39.57
2019-04-28T06:19:44.982Z,39.56
2019-04-28T06:22:14.404Z,39.52
2019-04-28T06:24:43.845Z,39.47
2019-04-28T06:27:13.260Z,39.52
2019-04-28T06:29:42.700Z,39.55
2019-04-28T06:32:12.112Z,39.52
2019-04-28T06:34:41.537Z,39.58
2019-04-28T06:37:10.973Z,39.68
2019-04-28T06:39:40.454Z,39.57
2019-04-28T06:42:09.940Z,39.57
2019-04-28T06:44:39.359Z,39.67
2019-04-28T06:47:08.811Z,39.62
2019-04-28T06:49:38.224Z,39.51
2019-04-28T06:52:07.648Z,39.53
2019-04-28T06:54:37.053Z,39.40
2019-04-28T06:57:06.488Z,39.42
2019-04-28T06:59:35.943Z,39.50
2019-04-28T07:02:05.391Z,39.45
2019-04-28T07:04:34.805Z,39.41
2019-04-28T07:07:04.305Z,39.52
2019-04-28T07:09:33.826Z,39.33
2019-04-28T07:12:03.262Z,39.42
2019-04-28T07:14:32.692Z,39.31
2019-04-28T07:17:02.107Z,39.37
2019-04-28T07:19:33.460Z,39.26
2019-04-28T07:22:08.111Z,39.23
2019-04-28T07:24:37.535Z,39.25
2019-04-28T07:27:07.922Z,39.24
2019-04-28T07:29:37.334Z,39.19
2019-04-28T07:32:06.757Z,39.18
2019-04-28T07:34:36.273Z,39.10
2019-04-28T07:37:05.771Z,39.12
2019-04-28T07:39:35.189Z,39.15
2019-04-28T07:42:04.625Z,39.18
2019-04-28T07:44:34.071Z,39.23
2019-04-28T07:47:03.505Z,39.20
2019-04-28T07:49:32.922Z,39.21
2019-04-28T07:52:13.699Z,39.25
2019-04-28T07:54:43.137Z,39.35
2019-04-28T07:57:12.588Z,39.36
2019-04-28T07:59:42.054Z,39.38
2019-04-28T08:02:11.470Z,39.34
2019-04-28T08:04:40.895Z,39.35
2019-04-28T08:07:10.300Z,39.28
2019-04-28T08:09:39.716Z,39.35
2019-04-28T08:12:09.147Z,39.28
2019-04-28T08:14:38.576Z,39.19
2019-04-28T08:17:07.988Z,39.15
2019-04-28T08:19:37.407Z,39.32
2019-04-28T08:22:06.862Z,39.35
2019-04-28T08:24:36.279Z,39.27
2019-04-28T08:27:05.699Z,39.34
2019-04-28T08:29:35.112Z,39.22
2019-04-28T08:32:26.408Z,39.20
2019-04-28T08:34:55.844Z,39.02
2019-04-28T08:37:25.315Z,39.21
2019-04-28T08:39:54.749Z,39.21
2019-04-28T08:42:24.156Z,39.13
2019-04-28T08:44:53.597Z,39.16
2019-04-28T08:47:23.023Z,39.20
2019-04-28T08:49:52.455Z,39.24
2019-04-28T08:52:21.868Z,39.09
2019-04-28T08:54:51.312Z,39.13
2019-04-28T08:57:20.748Z,39.18
2019-04-28T08:59:50.172Z,39.25
2019-04-28T09:02:19.583Z,39.27
2019-04-28T09:04:49.038Z,39.30
2019-04-28T09:07:18.456Z,39.26
2019-04-28T09:09:47.907Z,39.14
2019-04-28T09:12:17.324Z,39.12
2019-04-28T09:14:46.750Z,39.10
2019-04-28T09:17:16.174Z,39.01
2019-04-28T09:19:45.674Z,38.97
2019-04-28T09:22:15.086Z,38.99
2019-04-28T09:24:44.502Z,38.99
2019-04-28T09:27:13.932Z,39.02
2019-04-28T09:29:43.391Z,38.99
2019-04-28T09:32:12.778Z,39.00
2019-04-28T09:34:42.211Z,38.96
2019-04-28T09:37:11.632Z,38.87
2019-04-28T09:40:05.693Z,38.95
2019-04-28T09:42:53.720Z,38.94
2019-04-28T09:45:35.147Z,38.93
2019-04-28T09:48:04.575Z,38.83
2019-04-28T09:50:34.015Z,38.90
2019-04-28T09:53:03.491Z,38.83
2019-04-28T09:55:32.928Z,38.85
2019-04-28T09:58:02.348Z,38.86
2019-04-28T10:00:31.767Z,38.82
2019-04-28T10:03:01.192Z,38.87
2019-04-28T10:05:30.629Z,38.89
2019-04-28T10:08:00.045Z,38.96
2019-04-28T10:10:29.459Z,38.92
2019-04-28T10:12:58.889Z,39.04
2019-04-28T10:15:28.322Z,39.01
2019-04-28T10:17:57.731Z,39.05
2019-04-28T10:20:27.391Z,39.07
2019-04-28T10:22:56.823Z,39.19
2019-04-28T10:25:26.257Z,39.11
2019-04-28T10:27:55.668Z,39.08
2019-04-28T10:30:25.131Z,39.07
2019-04-28T10:32:54.526Z,39.04
2019-04-28T10:35:23.955Z,39.04
2019-04-28T10:37:53.379Z,39.00
2019-04-28T10:40:47.018Z,39.04
2019-04-28T10:43:16.457Z,38.87
2019-04-28T10:45:47.685Z,38.86
2019-04-28T10:48:17.106Z,38.88
2019-04-28T10:50:46.529Z,38.90
2019-04-28T10:53:15.950Z,38.94
2019-04-28T10:55:45.418Z,38.87
2019-04-28T10:58:14.813Z,38.82
2019-04-28T11:00:44.271Z,38.78
2019-04-28T11:03:13.704Z,38.75
2019-04-28T11:05:44.380Z,38.77
2019-04-28T11:08:41.742Z,38.78
2019-04-28T11:11:16.664Z,38.89
2019-04-28T11:13:46.097Z,38.85
2019-04-28T11:16:17.527Z,38.87
2019-04-28T11:18:46.988Z,38.82
2019-04-28T11:21:16.412Z,38.85
2019-04-28T11:23:45.823Z,38.76
2019-04-28T11:26:15.237Z,38.66
2019-04-28T11:28:44.680Z,38.75
2019-04-28T11:31:14.298Z,38.70
2019-04-28T11:34:01.199Z,38.71
2019-04-28T11:36:30.699Z,38.76
2019-04-28T11:39:00.205Z,38.70
2019-04-28T11:41:29.629Z,38.73
2019-04-28T11:43:59.066Z,38.74
2019-04-28T11:46:28.488Z,38.73
2019-04-28T11:48:57.922Z,38.70
2019-04-28T11:51:27.352Z,38.66
2019-04-28T11:53:56.788Z,38.64
2019-04-28T11:56:26.204Z,38.56
2019-04-28T11:58:55.632Z,38.60
2019-04-28T12:01:25.143Z,38.48
2019-04-28T12:03:58.106Z,38.47
2019-04-28T12:06:27.579Z,38.54
2019-04-28T12:09:01.800Z,38.57
2019-04-28T12:11:34.318Z,38.50
2019-04-28T12:14:37.410Z,38.49
2019-04-28T12:17:27.370Z,38.47
2019-04-28T12:20:06.099Z,38.59
2019-04-28T12:22:35.536Z,38.51
2019-04-28T12:25:05.651Z,38.56
2019-04-28T12:27:35.064Z,38.51
2019-04-28T12:30:04.627Z,38.53
2019-04-28T12:32:34.045Z,38.48
2019-04-28T12:35:03.482Z,38.51
2019-04-28T12:37:32.921Z,38.57
2019-04-28T12:40:02.383Z,38.58
2019-04-28T12:42:31.809Z,38.58
2019-04-28T12:45:01.240Z,38.62
2019-04-28T12:47:30.663Z,38.60
2019-04-28T12:50:05.199Z,38.67
2019-04-28T12:52:34.645Z,38.67
2019-04-28T12:55:04.481Z,38.61
2019-04-28T12:57:33.909Z,38.59
2019-04-28T13:00:15.588Z,38.61
2019-04-28T13:03:03.830Z,38.57
2019-04-28T13:05:36.240Z,38.53
2019-04-28T13:08:05.679Z,38.50
2019-04-28T13:10:35.084Z,38.54
2019-04-28T13:13:04.510Z,38.47
2019-04-28T13:15:33.932Z,38.46
2019-04-28T13:18:03.395Z,38.38
2019-04-28T13:20:32.811Z,38.45
2019-04-28T13:23:02.223Z,38.34
2019-04-28T13:25:31.645Z,38.29
2019-04-28T13:28:01.111Z,38.23
2019-04-28T13:30:30.527Z,38.33
2019-04-28T13:32:59.938Z,38.37
2019-04-28T13:35:29.408Z,38.29
2019-04-28T13:37:58.811Z,38.31
2019-04-28T13:40:31.440Z,38.13
2019-04-28T13:43:00.856Z,38.25
2019-04-28T13:45:30.363Z,38.30
2019-04-28T13:47:59.785Z,38.20
2019-04-28T13:50:35.024Z,38.17
2019-04-28T13:53:04.501Z,38.30
2019-04-28T13:55:54.587Z,38.23
2019-04-28T13:58:27.385Z,38.20
2019-04-28T14:01:24.543Z,38.21
2019-04-28T14:04:24.875Z,38.25
2019-04-28T14:07:00.144Z,38.22
2019-04-28T14:09:29.607Z,38.30
2019-04-28T14:11:59.039Z,38.21
2019-04-28T14:14:28.537Z,38.27
2019-04-28T14:16:57.934Z,38.24
2019-04-28T14:19:27.340Z,38.19
2019-04-28T14:21:56.780Z,38.19
2019-04-28T14:24:26.201Z,38.34
2019-04-28T14:26:55.646Z,38.19
2019-04-28T14:29:25.057Z,38.19
2019-04-28T14:31:54.482Z,38.22
2019-04-28T14:34:23.907Z,38.23
2019-04-28T14:36:53.325Z,38.21
2019-04-28T14:39:22.750Z,38.17
2019-04-28T14:41:52.175Z,38.19
2019-04-28T14:44:21.610Z,38.22
2019-04-28T14:46:51.081Z,38.17
2019-04-28T14:49:20.516Z,38.23
2019-04-28T14:51:50.306Z,38.34
2019-04-28T14:54:19.680Z,38.35
2019-04-28T14:56:49.086Z,38.26
2019-04-28T14:59:18.496Z,38.27
2019-04-28T15:02:09.664Z,38.17
2019-04-28T15:04:56.569Z,38.12
2019-04-28T15:07:43.171Z,38.09
2019-04-28T15:10:28.894Z,38.16
2019-04-28T15:12:58.451Z,38.23
2019-04-28T15:15:28.030Z,38.28
2019-04-28T15:17:57.432Z,38.35
2019-04-28T15:20:26.848Z,38.22
2019-04-28T15:22:56.280Z,38.32
2019-04-28T15:25:26.705Z,38.28
2019-04-28T15:27:56.146Z,38.50
2019-04-28T15:30:25.556Z,38.24
2019-04-28T15:32:54.973Z,38.34
2019-04-28T15:35:24.400Z,38.34
2019-04-28T15:37:53.826Z,38.25
2019-04-28T15:40:23.243Z,38.38
2019-04-28T15:42:52.675Z,38.41
2019-04-28T15:45:22.079Z,38.48
2019-04-28T15:47:51.509Z,38.46
2019-04-28T15:50:20.926Z,38.29
2019-04-28T15:52:50.331Z,38.31
2019-04-28T15:55:24.698Z,38.29
2019-04-28T15:57:54.139Z,38.28
2019-04-28T16:00:23.545Z,38.34
2019-04-28T16:02:53.012Z,38.32
2019-04-28T16:05:22.439Z,38.28
2019-04-28T16:07:51.856Z,38.41
2019-04-28T16:10:21.276Z,38.47
2019-04-28T16:12:50.705Z,38.42
2019-04-28T16:15:20.139Z,38.43
2019-04-28T16:17:49.546Z,38.38
2019-04-28T16:20:19.287Z,38.53
2019-04-28T16:22:48.948Z,38.36
2019-04-28T16:25:18.398Z,38.34
2019-04-28T16:27:47.809Z,38.37
2019-04-28T16:30:17.368Z,38.48
2019-04-28T16:32:47.260Z,38.53
2019-04-28T16:35:16.696Z,38.55
2019-04-28T16:37:46.128Z,38.55
2019-04-28T16:40:15.543Z,38.47
2019-04-28T16:43:14.988Z,38.46
2019-04-28T16:45:44.405Z,38.45
2019-04-28T16:48:13.830Z,38.59
2019-04-28T16:50:43.259Z,38.57
2019-04-28T16:53:12.698Z,38.46
2019-04-28T16:56:00.942Z,38.53
2019-04-28T16:59:01.681Z,38.39
2019-04-28T17:01:42.562Z,38.47
2019-04-28T17:04:12.298Z,38.51
2019-04-28T17:06:41.709Z,38.62
2019-04-28T17:09:11.516Z,38.50
2019-04-28T17:11:40.931Z,38.50
2019-04-28T17:14:10.361Z,38.52
2019-04-28T17:16:39.755Z,38.63
2019-04-28T17:19:09.186Z,38.64
2019-04-28T17:21:38.659Z,38.60
2019-04-28T17:24:08.030Z,38.56
2019-04-28T17:26:37.449Z,38.59
2019-04-28T17:29:06.863Z,38.60
2019-04-28T17:31:36.271Z,38.57
2019-04-28T17:34:06.208Z,38.56
2019-04-28T17:36:35.682Z,38.48
2019-04-28T17:39:07.856Z,38.51
2019-04-28T17:41:37.279Z,38.53
2019-04-28T17:44:07.227Z,38.58
2019-04-28T17:46:36.633Z,38.56
2019-04-28T17:49:06.089Z,38.60
2019-04-28T17:51:35.513Z,38.57
2019-04-28T17:54:04.927Z,38.62
2019-04-28T17:56:34.334Z,38.50
2019-04-28T17:59:03.885Z,38.54
2019-04-28T18:01:50.777Z,38.57
2019-04-28T18:04:45.189Z,38.58
2019-04-28T18:07:19.196Z,38.56
2019-04-28T18:09:48.656Z,38.54
2019-04-28T18:12:18.075Z,38.47
2019-04-28T18:14:49.183Z,38.57
2019-04-28T18:17:43.588Z,38.49
2019-04-28T18:20:13.111Z,38.47
2019-04-28T18:22:42.578Z,38.54
2019-04-28T18:25:12.011Z,38.36
2019-04-28T18:27:41.451Z,38.30
2019-04-28T18:30:12.813Z,38.36
2019-04-28T18:33:04.078Z,38.55
2019-04-28T18:35:40.595Z,38.44
2019-04-28T18:38:34.352Z,38.49
2019-04-28T18:41:17.476Z,38.45
2019-04-28T18:44:05.975Z,38.53
2019-04-28T18:46:35.390Z,38.61
2019-04-28T18:49:04.850Z,38.43
2019-04-28T18:51:34.256Z,38.53
2019-04-28T18:54:03.663Z,38.58
2019-04-28T18:56:33.074Z,38.49
2019-04-28T18:59:02.576Z,38.39
2019-04-28T19:01:56.137Z,38.43
2019-04-28T19:04:25.556Z,38.40
2019-04-28T19:07:04.853Z,38.55
2019-04-28T19:09:50.665Z,38.39
2019-04-28T19:12:30.723Z,38.36
2019-04-28T19:15:25.050Z,38.40
2019-04-28T19:18:05.856Z,38.33
2019-04-28T19:20:35.289Z,38.40
2019-04-28T19:23:05.003Z,38.31
2019-04-28T19:25:35.384Z,38.41
2019-04-28T19:28:04.812Z,38.45
2019-04-28T19:30:34.222Z,38.46
2019-04-28T19:33:03.669Z,38.13
2019-04-28T19:35:33.107Z,38.22
2019-04-28T19:38:02.522Z,38.03
2019-04-28T19:40:31.961Z,38.15
2019-04-28T19:43:01.354Z,37.91
2019-04-28T19:45:32.375Z,37.82
2019-04-28T19:48:01.857Z,37.87
2019-04-28T19:50:31.268Z,37.95
2019-04-28T19:53:00.685Z,37.95
2019-04-28T19:55:33.785Z,37.63
2019-04-28T19:58:22.034Z,37.54
2019-04-28T20:00:54.587Z,37.58
2019-04-28T20:03:24.340Z,37.49
2019-04-28T20:05:53.756Z,37.41
2019-04-28T20:08:23.180Z,37.54
2019-04-28T20:10:52.860Z,37.70
2019-04-28T20:13:22.274Z,37.57
2019-04-28T20:15:51.741Z,37.57
2019-04-28T20:18:21.161Z,37.58
2019-04-28T20:20:50.612Z,37.48
2019-04-28T20:23:20.027Z,37.49
2019-04-28T20:25:49.446Z,37.46
2019-04-28T20:28:18.857Z,37.53
2019-04-28T20:30:48.264Z,37.48
2019-04-28T20:33:17.680Z,37.55
2019-04-28T20:35:51.950Z,37.84
2019-04-28T20:38:32.346Z,37.84
2019-04-28T20:41:20.599Z,37.83
2019-04-28T20:43:50.039Z,37.91
2019-04-28T20:46:19.472Z,37.81
2019-04-28T20:48:48.903Z,37.73
2019-04-28T20:51:18.309Z,37.69
2019-04-28T20:53:47.720Z,37.81
2019-04-28T20:56:17.178Z,37.62
2019-04-28T20:58:46.678Z,37.75
2019-04-28T21:01:16.089Z,37.73
2019-04-28T21:03:45.522Z,37.71
2019-04-28T21:06:14.954Z,37.69
2019-04-28T21:08:44.354Z,37.64
2019-04-28T21:11:13.768Z,37.82
2019-04-28T21:13:43.188Z,37.69
2019-04-28T21:16:12.614Z,37.62
2019-04-28T21:18:42.297Z,37.78
2019-04-28T21:21:11.999Z,37.84
2019-04-28T21:23:41.449Z,37.75
2019-04-28T21:26:10.855Z,37.91
2019-04-28T21:28:40.280Z,37.90
2019-04-28T21:31:09.936Z,38.10
2019-04-28T21:33:39.360Z,38.00
2019-04-28T21:36:08.793Z,38.00
2019-04-28T21:38:38.197Z,37.70
2019-04-28T21:41:07.612Z,37.96
2019-04-28T21:43:46.531Z,37.83
2019-04-28T21:46:24.808Z,37.90
2019-04-28T21:49:02.533Z,37.79
2019-04-28T21:51:31.933Z,37.81
2019-04-28T21:54:01.352Z,37.88
2019-04-28T21:56:30.791Z,37.84
2019-04-28T21:59:00.203Z,37.93
2019-04-28T22:01:29.745Z,37.96
2019-04-28T22:03:59.148Z,37.99
2019-04-28T22:06:28.560Z,38.08
2019-04-28T22:08:57.995Z,38.02
2019-04-28T22:11:27.412Z,37.98
2019-04-28T22:13:56.824Z,38.12
2019-04-28T22:16:26.243Z,38.13
2019-04-28T22:18:55.664Z,38.25
2019-04-28T22:21:25.081Z,38.13
2019-04-28T22:24:00.764Z,38.14
2019-04-28T22:26:49.821Z,38.17
2019-04-28T22:29:19.227Z,38.21
2019-04-28T22:31:48.651Z,38.17
2019-04-28T22:34:18.085Z,38.17
2019-04-28T22:36:47.487Z,38.18
2019-04-28T22:39:16.917Z,38.23
2019-04-28T22:41:46.344Z,38.20
2019-04-28T22:44:15.755Z,38.24
2019-04-28T22:46:45.186Z,38.20
2019-04-28T22:49:14.611Z,38.12
2019-04-28T22:51:44.015Z,38.22
2019-04-28T22:54:18.925Z,38.19
2019-04-28T22:56:54.768Z,38.24
2019-04-28T22:59:28.171Z,38.20
2019-04-28T23:02:11.578Z,38.13
2019-04-28T23:04:46.404Z,38.17
2019-04-28T23:07:15.893Z,38.19
2019-04-28T23:09:45.317Z,38.13
2019-04-28T23:12:14.749Z,38.18
2019-04-28T23:14:44.177Z,38.11
2019-04-28T23:17:16.078Z,38.08
2019-04-28T23:19:45.513Z,38.05
2019-04-28T23:22:47.176Z,38.00
2019-04-28T23:25:14.073Z,37.98
2019-04-28T23:27:43.500Z,38.00
2019-04-28T23:30:12.919Z,38.07
2019-04-28T23:32:42.331Z,38.07
2019-04-28T23:35:11.750Z,37.95
2019-04-28T23:37:41.189Z,37.97
2019-04-28T23:40:10.591Z,37.90
2019-04-28T23:42:45.388Z,37.99
2019-04-28T23:45:14.831Z,38.04
2019-04-28T23:47:44.252Z,37.97
2019-04-28T23:50:16.847Z,37.99
2019-04-28T23:53:00.071Z,38.00
2019-04-28T23:55:29.500Z,38.05
2019-04-28T23:57:58.921Z,37.94
