createdAt,value
2023-02-09T00:00:38.000Z,0
2023-02-09T00:01:54.965Z,0
2023-02-09T00:03:10.000Z,0
2023-02-09T00:04:25.000Z,0
2023-02-09T00:05:40.000Z,0
2023-02-09T00:06:55.000Z,0
2023-02-09T00:08:12.000Z,0
2023-02-09T00:09:28.000Z,0
2023-02-09T00:10:44.000Z,0
2023-02-09T00:12:01.000Z,0
2023-02-09T00:13:17.000Z,0
2023-02-09T00:14:33.000Z,0
2023-02-09T00:15:49.000Z,0
2023-02-09T00:17:06.000Z,0
2023-02-09T00:18:22.000Z,0
2023-02-09T00:19:39.091Z,0
2023-02-09T00:20:55.372Z,0
2023-02-09T00:22:11.000Z,0
2023-02-09T00:23:26.000Z,0
2023-02-09T00:24:42.000Z,0
2023-02-09T00:25:58.000Z,0
2023-02-09T00:27:14.000Z,0
2023-02-09T00:28:30.000Z,0
2023-02-09T00:29:47.000Z,0
2023-02-09T00:31:03.000Z,0
2023-02-09T00:32:19.025Z,0
2023-02-09T00:33:34.000Z,0
2023-02-09T00:34:50.000Z,0
2023-02-09T00:36:05.000Z,0
2023-02-09T00:37:21.000Z,0
2023-02-09T00:38:37.000Z,0
2023-02-09T00:39:53.000Z,0
2023-02-09T00:41:10.107Z,0
2023-02-09T00:42:26.000Z,0
2023-02-09T00:43:42.000Z,0
2023-02-09T00:44:58.000Z,0
2023-02-09T00:46:15.000Z,0
2023-02-09T00:47:31.000Z,0
2023-02-09T00:48:47.000Z,0
2023-02-09T00:50:03.000Z,0
2023-02-09T00:51:20.000Z,0
2023-02-09T00:52:36.000Z,0
2023-02-09T00:53:51.000Z,0
2023-02-09T00:55:08.000Z,0
2023-02-09T00:56:24.000Z,0
2023-02-09T00:57:40.887Z,0
2023-02-09T00:58:56.000Z,0
2023-02-09T01:00:13.000Z,0
2023-02-09T01:01:29.000Z,0
2023-02-09T01:02:44.000Z,0
2023-02-09T01:05:16.000Z,0
2023-02-09T01:06:31.000Z,0
2023-02-09T01:07:47.000Z,0
2023-02-09T01:09:03.000Z,0
2023-02-09T01:10:19.000Z,0
2023-02-09T01:11:35.000Z,0
2023-02-09T01:12:52.000Z,0
2023-02-09T01:14:08.000Z,0
2023-02-09T01:15:24.000Z,0
2023-02-09T01:16:41.000Z,0
2023-02-09T01:17:57.000Z,0
2023-02-09T01:19:13.000Z,0
2023-02-09T01:20:29.000Z,0
2023-02-09T01:21:46.000Z,0
2023-02-09T01:23:02.000Z,0
2023-02-09T01:24:17.000Z,0
2023-02-09T01:25:34.000Z,0
2023-02-09T01:26:50.000Z,0
2023-02-09T01:28:06.000Z,0
2023-02-09T01:29:23.185Z,0
2023-02-09T01:30:39.000Z,0
2023-02-09T01:31:55.000Z,0
2023-02-09T01:33:10.000Z,0
2023-02-09T01:34:26.000Z,0
2023-02-09T01:35:42.669Z,0
2023-02-09T01:36:58.000Z,0
2023-02-09T01:38:14.000Z,0
2023-02-09T01:39:31.000Z,0
2023-02-09T01:40:47.844Z,0
2023-02-09T01:42:03.000Z,0
2023-02-09T01:43:20.000Z,0
2023-02-09T01:44:36.000Z,0
2023-02-09T01:45:52.000Z,0
2023-02-09T01:47:09.000Z,0
2023-02-09T01:48:25.000Z,0
2023-02-09T01:49:41.000Z,0
2023-02-09T01:50:56.000Z,0
2023-02-09T01:52:13.000Z,0
2023-02-09T01:53:29.000Z,0
2023-02-09T01:54:45.000Z,0
2023-02-09T01:56:02.000Z,0
2023-02-09T01:57:18.000Z,0
2023-02-09T01:58:34.000Z,0
2023-02-09T01:59:49.000Z,0
2023-02-09T02:01:05.000Z,0
2023-02-09T02:02:21.000Z,0
2023-02-09T02:03:36.000Z,0
2023-02-09T02:04:52.000Z,0
2023-02-09T02:06:08.000Z,0
2023-02-09T02:07:24.012Z,0
2023-02-09T02:08:39.000Z,0
2023-02-09T02:09:55.588Z,0
2023-02-09T02:11:11.000Z,0
2023-02-09T02:12:27.000Z,0
2023-02-09T02:13:44.455Z,0
2023-02-09T02:15:00.000Z,0
2023-02-09T02:16:16.000Z,0
2023-02-09T02:17:33.000Z,0
2023-02-09T02:18:49.000Z,0
2023-02-09T02:20:05.000Z,0
2023-02-09T02:21:21.000Z,0
2023-02-09T02:22:38.000Z,0
2023-02-09T02:23:54.000Z,0
2023-02-09T02:25:09.000Z,0
2023-02-09T02:26:26.000Z,0
2023-02-09T02:27:42.000Z,0
2023-02-09T02:28:58.000Z,0
2023-02-09T02:30:14.000Z,0
2023-02-09T02:31:31.000Z,0
2023-02-09T02:32:47.000Z,0
2023-02-09T02:34:02.000Z,0
2023-02-09T02:35:18.000Z,0
2023-02-09T02:36:34.000Z,0
2023-02-09T02:37:49.000Z,0
2023-02-09T02:39:05.000Z,0
2023-02-09T02:40:21.000Z,0
2023-02-09T02:41:37.000Z,0
2023-02-09T02:42:53.000Z,0
2023-02-09T02:44:10.000Z,0
2023-02-09T02:45:26.000Z,0
2023-02-09T02:46:42.000Z,0
2023-02-09T02:47:59.000Z,0
2023-02-09T02:49:15.000Z,0
2023-02-09T02:50:31.000Z,0
2023-02-09T02:51:48.194Z,0
2023-02-09T02:53:04.000Z,0
2023-02-09T02:54:20.000Z,0
2023-02-09T02:55:35.000Z,0
2023-02-09T02:56:52.000Z,0
2023-02-09T02:58:08.000Z,0
2023-02-09T02:59:24.000Z,0
2023-02-09T03:00:40.000Z,0
2023-02-09T03:01:57.000Z,0
2023-02-09T03:03:13.000Z,0
2023-02-09T03:04:28.000Z,0
2023-02-09T03:05:44.000Z,0
2023-02-09T03:07:00.000Z,0
2023-02-09T03:08:17.222Z,0
2023-02-09T03:09:32.294Z,0
2023-02-09T03:10:47.000Z,0
2023-02-09T03:12:03.000Z,0
2023-02-09T03:13:20.204Z,0
2023-02-09T03:14:36.000Z,0
2023-02-09T03:15:52.000Z,0
2023-02-09T03:17:09.058Z,0
2023-02-09T03:18:25.000Z,0
2023-02-09T03:19:41.000Z,0
2023-02-09T03:20:57.000Z,0
2023-02-09T03:22:14.218Z,0
2023-02-09T03:23:30.000Z,0
2023-02-09T03:24:46.000Z,0
2023-02-09T03:26:02.000Z,0
2023-02-09T03:27:18.000Z,0
2023-02-09T03:28:34.660Z,0
2023-02-09T03:29:50.000Z,0
2023-02-09T03:31:07.000Z,0
2023-02-09T03:32:23.000Z,0
2023-02-09T03:33:39.000Z,0
2023-02-09T03:34:55.000Z,0
2023-02-09T03:36:11.000Z,0
2023-02-09T03:37:26.000Z,0
2023-02-09T03:38:42.000Z,0
2023-02-09T03:39:58.000Z,0
2023-02-09T03:41:13.000Z,0
2023-02-09T03:42:29.000Z,0
2023-02-09T03:43:45.000Z,0
2023-02-09T03:45:02.000Z,0
2023-02-09T03:46:18.000Z,0
2023-02-09T03:47:34.000Z,0
2023-02-09T03:48:51.000Z,0
2023-02-09T03:50:07.000Z,0
2023-02-09T03:51:23.000Z,0
2023-02-09T03:52:39.000Z,0
2023-02-09T03:53:56.000Z,0
2023-02-09T03:55:12.809Z,0
2023-02-09T03:56:28.000Z,0
2023-02-09T03:57:44.000Z,0
2023-02-09T03:59:00.000Z,0
2023-02-09T04:00:16.000Z,0
2023-02-09T04:01:33.000Z,0
2023-02-09T04:02:49.000Z,0
2023-02-09T04:04:05.000Z,0
2023-02-09T04:05:21.000Z,0
2023-02-09T04:06:38.000Z,0
2023-02-09T04:07:54.000Z,0
2023-02-09T04:09:10.000Z,0
2023-02-09T04:10:26.000Z,0
2023-02-09T04:11:41.000Z,0
2023-02-09T04:12:57.000Z,0
2023-02-09T04:14:13.225Z,0
2023-02-09T04:15:28.000Z,0
2023-02-09T04:16:44.000Z,0
2023-02-09T04:18:00.000Z,0
2023-02-09T04:19:17.000Z,0
2023-02-09T04:20:33.000Z,0
2023-02-09T04:21:49.000Z,0
2023-02-09T04:23:06.000Z,0
2023-02-09T04:24:22.000Z,0
2023-02-09T04:25:38.000Z,0
2023-02-09T04:26:54.000Z,0
2023-02-09T04:28:11.000Z,0
2023-02-09T04:29:27.000Z,0
2023-02-09T04:30:43.000Z,0
2023-02-09T04:31:59.000Z,0
2023-02-09T04:33:15.000Z,0
2023-02-09T04:34:31.000Z,0
2023-02-09T04:35:47.000Z,0
2023-02-09T04:37:04.000Z,0
2023-02-09T04:38:20.000Z,0
2023-02-09T04:39:35.000Z,0
2023-02-09T04:40:51.000Z,0
2023-02-09T04:42:06.000Z,0
2023-02-09T04:43:22.000Z,0
2023-02-09T04:44:38.000Z,0
2023-02-09T04:45:55.000Z,0
2023-02-09T04:47:11.000Z,0
2023-02-09T04:48:26.000Z,0
2023-02-09T04:49:42.000Z,0
2023-02-09T04:50:58.000Z,0
2023-02-09T04:52:14.000Z,0
2023-02-09T04:53:31.000Z,0
2023-02-09T04:54:47.000Z,0
2023-02-09T04:56:03.000Z,0
2023-02-09T04:57:19.000Z,0
2023-02-09T04:58:36.447Z,0
2023-02-09T04:59:52.000Z,0
2023-02-09T05:01:08.000Z,0
2023-02-09T05:02:25.000Z,0
2023-02-09T05:03:41.000Z,0
2023-02-09T05:04:57.000Z,0
2023-02-09T05:06:13.149Z,0
2023-02-09T05:07:29.000Z,0
2023-02-09T05:08:45.000Z,0
2023-02-09T05:10:01.000Z,0
2023-02-09T05:11:18.000Z,0
2023-02-09T05:12:34.000Z,0
2023-02-09T05:13:50.000Z,0
2023-02-09T05:15:06.227Z,0
2023-02-09T05:16:21.000Z,0
2023-02-09T05:17:37.000Z,0
2023-02-09T05:18:52.000Z,0
2023-02-09T05:20:08.000Z,0
2023-02-09T05:21:24.000Z,0
2023-02-09T05:22:40.000Z,0
2023-02-09T05:23:57.301Z,0
2023-02-09T05:25:13.000Z,0
2023-02-09T05:26:29.000Z,0
2023-02-09T05:27:45.000Z,0
2023-02-09T05:29:02.000Z,0
2023-02-09T05:30:18.000Z,0
2023-02-09T05:31:34.000Z,0
2023-02-09T05:32:51.000Z,0
2023-02-09T05:34:07.000Z,0
2023-02-09T05:35:23.000Z,0
2023-02-09T05:36:39.221Z,0
2023-02-09T05:37:55.000Z,0
2023-02-09T05:39:11.000Z,0
2023-02-09T05:40:28.068Z,0
2023-02-09T05:41:44.000Z,0
2023-02-09T05:43:00.000Z,0
2023-02-09T05:44:16.914Z,0
2023-02-09T05:45:31.000Z,0
2023-02-09T05:46:47.000Z,0
2023-02-09T05:48:02.000Z,0
2023-02-09T05:49:17.000Z,0
2023-02-09T05:50:34.000Z,0
2023-02-09T05:51:50.000Z,0
2023-02-09T05:53:06.000Z,0
2023-02-09T05:54:23.000Z,0
2023-02-09T05:55:39.593Z,0
2023-02-09T05:56:55.000Z,0
2023-02-09T05:58:11.000Z,0
2023-02-09T05:59:28.000Z,0
2023-02-09T06:00:44.000Z,0
2023-02-09T06:02:01.023Z,0
2023-02-09T06:03:17.000Z,0
2023-02-09T06:04:33.000Z,1
2023-02-09T06:05:48.855Z,0
2023-02-09T06:07:04.000Z,0
2023-02-09T06:08:21.000Z,0
2023-02-09T06:09:37.000Z,0
2023-02-09T06:10:53.000Z,0
2023-02-09T06:12:10.000Z,0
2023-02-09T06:13:26.000Z,1
2023-02-09T06:14:41.808Z,1
2023-02-09T06:15:56.000Z,0
2023-02-09T06:17:13.000Z,0
2023-02-09T06:18:29.000Z,0
2023-02-09T06:19:44.000Z,0
2023-02-09T06:21:00.000Z,0
2023-02-09T06:22:16.000Z,0
2023-02-09T06:23:32.870Z,0
2023-02-09T06:24:48.000Z,0
2023-02-09T06:26:05.000Z,1
2023-02-09T06:27:21.000Z,1
2023-02-09T06:28:37.000Z,2
2023-02-09T06:29:53.000Z,1
2023-02-09T06:31:10.000Z,3
2023-02-09T06:32:26.000Z,3
2023-02-09T06:33:42.000Z,4
2023-02-09T06:34:58.000Z,6
2023-02-09T06:36:15.000Z,9
2023-02-09T06:37:30.000Z,12
2023-02-09T06:38:46.000Z,16
2023-02-09T06:40:02.996Z,21
2023-02-09T06:41:19.000Z,24
2023-02-09T06:42:35.000Z,27
2023-02-09T06:43:51.706Z,30
2023-02-09T06:45:07.000Z,34
2023-02-09T06:46:22.000Z,37
2023-02-09T06:47:38.471Z,41
2023-02-09T06:48:54.000Z,45
2023-02-09T06:50:09.000Z,48
2023-02-09T06:51:24.000Z,51
2023-02-09T06:52:41.000Z,54
2023-02-09T06:53:57.000Z,57
2023-02-09T06:55:13.000Z,66
2023-02-09T06:56:29.000Z,77
2023-02-09T06:57:46.000Z,90
2023-02-09T06:59:02.000Z,103
2023-02-09T07:00:18.000Z,113
2023-02-09T07:01:34.000Z,124
2023-02-09T07:02:51.000Z,140
2023-02-09T07:04:07.538Z,154
2023-02-09T07:05:23.774Z,174
2023-02-09T07:06:39.000Z,193
2023-02-09T07:07:55.000Z,218
2023-02-09T07:09:11.000Z,245
2023-02-09T07:10:27.000Z,270
2023-02-09T07:11:43.000Z,306
2023-02-09T07:12:59.000Z,335
2023-02-09T07:14:16.000Z,365
2023-02-09T07:15:32.000Z,404
2023-02-09T07:16:47.000Z,443
2023-02-09T07:18:03.173Z,480
2023-02-09T07:19:19.000Z,527
2023-02-09T07:20:34.000Z,556
2023-02-09T07:21:49.000Z,579
2023-02-09T07:23:06.143Z,613
2023-02-09T07:24:22.000Z,646
2023-02-09T07:25:38.000Z,712
2023-02-09T07:26:54.000Z,736
2023-02-09T07:28:10.000Z,743
2023-02-09T07:29:27.000Z,877
2023-02-09T07:30:43.000Z,885
2023-02-09T07:31:59.000Z,836
2023-02-09T07:33:15.000Z,933
2023-02-09T07:34:32.000Z,1054
2023-02-09T07:35:48.000Z,1082
2023-02-09T07:37:04.000Z,1083
2023-02-09T07:38:19.000Z,1096
2023-02-09T07:39:35.000Z,1119
2023-02-09T07:40:52.000Z,1168
2023-02-09T07:42:08.000Z,1204
2023-02-09T07:43:24.911Z,1255
2023-02-09T07:44:40.000Z,1329
2023-02-09T07:45:57.000Z,1411
2023-02-09T07:47:12.653Z,1473
2023-02-09T07:48:27.000Z,1522
2023-02-09T07:49:44.124Z,1589
2023-02-09T07:50:59.399Z,1660
2023-02-09T07:52:14.000Z,1681
2023-02-09T07:53:30.000Z,1730
2023-02-09T07:54:46.000Z,1770
2023-02-09T07:56:03.000Z,1755
2023-02-09T07:57:19.000Z,2152
2023-02-09T07:58:35.000Z,2244
2023-02-09T07:59:51.000Z,2075
2023-02-09T08:01:08.000Z,2102
2023-02-09T08:02:24.000Z,2136
2023-02-09T08:03:40.000Z,2185
2023-02-09T08:04:56.000Z,2284
2023-02-09T08:06:12.000Z,2291
2023-02-09T08:07:29.000Z,2291
2023-02-09T08:08:44.000Z,2350
2023-02-09T08:10:00.942Z,2344
2023-02-09T08:11:16.000Z,2443
2023-02-09T08:12:33.000Z,2619
2023-02-09T08:13:49.000Z,2509
2023-02-09T08:15:05.000Z,2298
2023-02-09T08:16:21.000Z,2263
2023-02-09T08:17:38.000Z,3220
2023-02-09T08:18:54.000Z,3212
2023-02-09T08:20:10.820Z,4005
2023-02-09T08:23:59.000Z,6404
2023-02-09T08:25:14.000Z,5918
2023-02-09T08:26:30.000Z,11969
2023-02-09T08:27:46.280Z,9834
2023-02-09T08:29:01.000Z,11800
2023-02-09T08:30:17.000Z,6191
2023-02-09T08:31:32.000Z,10571
2023-02-09T08:32:48.000Z,16466
2023-02-09T08:34:04.000Z,13011
2023-02-09T08:35:20.000Z,7405
2023-02-09T08:36:36.000Z,5428
2023-02-09T08:37:52.000Z,5248
2023-02-09T08:39:09.000Z,4349
2023-02-09T08:40:25.000Z,4500
2023-02-09T08:41:41.000Z,7003
2023-02-09T08:42:57.000Z,5437
2023-02-09T08:44:14.000Z,11247
2023-02-09T08:45:30.000Z,8217
2023-02-09T08:46:46.000Z,7902
2023-02-09T08:48:02.000Z,7903
2023-02-09T08:49:18.000Z,12335
2023-02-09T08:50:34.000Z,9474
2023-02-09T08:51:50.000Z,14825
2023-02-09T08:53:06.000Z,18752
2023-02-09T08:54:22.000Z,14337
2023-02-09T08:55:38.000Z,8594
2023-02-09T08:56:54.000Z,9231
2023-02-09T08:58:10.003Z,9735
2023-02-09T08:59:24.000Z,11315
2023-02-09T09:00:41.000Z,16510
2023-02-09T09:01:56.000Z,11183
2023-02-09T09:03:11.000Z,5248
2023-02-09T09:04:27.000Z,10411
2023-02-09T09:05:44.456Z,17571
2023-02-09T09:07:00.000Z,20108
2023-02-09T09:08:16.000Z,20953
2023-02-09T09:09:32.000Z,19804
2023-02-09T09:10:49.000Z,16947
2023-02-09T09:12:05.615Z,16111
2023-02-09T09:13:21.000Z,13566
2023-02-09T09:14:37.000Z,16541
2023-02-09T09:15:54.000Z,14857
2023-02-09T09:17:10.000Z,18546
2023-02-09T09:18:26.000Z,17700
2023-02-09T09:19:41.000Z,15708
2023-02-09T09:20:58.252Z,20001
2023-02-09T09:22:14.000Z,19785
2023-02-09T09:23:30.000Z,14081
2023-02-09T09:26:02.000Z,15041
2023-02-09T09:27:19.000Z,22830
2023-02-09T09:28:35.000Z,27705
2023-02-09T09:29:51.000Z,20703
2023-02-09T09:31:07.000Z,25758
2023-02-09T09:32:24.000Z,19301
2023-02-09T09:33:40.000Z,23748
2023-02-09T09:34:56.000Z,15627
2023-02-09T09:36:11.000Z,19039
2023-02-09T09:37:28.307Z,10936
2023-02-09T09:38:44.559Z,28433
2023-02-09T09:40:00.000Z,17963
2023-02-09T09:41:16.000Z,13291
2023-02-09T09:42:33.000Z,20674
2023-02-09T09:43:49.000Z,22881
2023-02-09T09:45:05.000Z,16359
2023-02-09T09:47:37.000Z,24860
2023-02-09T09:48:54.000Z,74282
2023-02-09T09:50:10.000Z,28654
2023-02-09T09:51:26.000Z,22274
2023-02-09T09:52:41.000Z,21061
2023-02-09T09:53:58.367Z,21819
2023-02-09T09:55:14.000Z,26337
2023-02-09T09:56:30.000Z,26014
2023-02-09T09:57:46.000Z,74425
2023-02-09T09:59:03.000Z,20711
2023-02-09T10:00:19.000Z,74615
2023-02-09T10:01:35.000Z,27706
2023-02-09T10:02:51.000Z,28602
2023-02-09T10:04:07.000Z,37076
2023-02-09T10:05:24.000Z,20874
2023-02-09T10:06:40.000Z,24065
2023-02-09T10:07:57.008Z,72047
2023-02-09T10:09:12.000Z,17230
2023-02-09T10:10:28.000Z,77716
2023-02-09T10:11:44.000Z,81540
2023-02-09T10:13:00.000Z,75853
2023-02-09T10:14:16.000Z,79875
2023-02-09T10:16:49.000Z,75323
2023-02-09T10:18:05.000Z,73126
2023-02-09T10:19:21.000Z,27933
2023-02-09T10:20:38.000Z,13056
2023-02-09T10:21:54.000Z,78270
2023-02-09T10:23:10.000Z,73612
2023-02-09T10:24:26.000Z,28991
2023-02-09T10:25:42.000Z,28267
2023-02-09T10:26:58.000Z,22158
2023-02-09T10:28:14.689Z,20688
2023-02-09T10:29:30.000Z,76333
2023-02-09T10:30:47.166Z,75381
2023-02-09T10:32:03.397Z,74773
2023-02-09T10:33:19.000Z,26697
2023-02-09T10:34:35.000Z,23867
2023-02-09T10:35:51.000Z,73727
2023-02-09T10:37:08.000Z,30297
2023-02-09T10:38:24.000Z,21481
2023-02-09T10:39:40.000Z,21300
2023-02-09T10:40:56.000Z,75785
2023-02-09T10:42:13.000Z,71710
2023-02-09T10:43:28.000Z,23978
2023-02-09T10:44:44.000Z,14536
2023-02-09T10:46:00.000Z,79522
2023-02-09T10:47:16.000Z,77685
2023-02-09T10:48:33.000Z,76155
2023-02-09T10:49:49.000Z,77364
2023-02-09T10:51:05.000Z,74920
2023-02-09T10:52:22.154Z,76669
2023-02-09T10:53:38.000Z,72893
2023-02-09T10:54:54.000Z,25399
2023-02-09T10:56:10.000Z,20647
2023-02-09T10:57:26.000Z,28647
2023-02-09T10:58:43.000Z,30332
2023-02-09T10:59:58.000Z,28729
2023-02-09T11:01:14.000Z,23660
2023-02-09T11:02:30.000Z,74679
2023-02-09T11:03:47.000Z,27847
2023-02-09T11:05:03.000Z,25364
2023-02-09T11:06:19.000Z,27182
2023-02-09T11:07:35.000Z,21070
2023-02-09T11:08:51.000Z,20641
2023-02-09T11:10:08.000Z,21230
2023-02-09T11:11:24.000Z,27027
2023-02-09T11:12:39.000Z,76249
2023-02-09T11:13:54.000Z,74934
2023-02-09T11:15:11.388Z,78791
2023-02-09T11:16:26.661Z,77710
2023-02-09T11:17:41.000Z,76742
2023-02-09T11:18:58.145Z,71536
2023-02-09T11:20:14.000Z,23467
2023-02-09T11:21:30.592Z,22855
2023-02-09T11:22:46.000Z,20061
2023-02-09T11:24:02.000Z,21447
2023-02-09T11:25:19.293Z,75157
2023-02-09T11:26:35.000Z,80300
2023-02-09T11:27:51.000Z,78123
2023-02-09T11:29:07.000Z,74560
2023-02-09T11:30:23.000Z,26652
2023-02-09T11:31:40.000Z,73278
2023-02-09T11:32:56.000Z,22469
2023-02-09T11:34:11.000Z,74511
2023-02-09T11:35:27.000Z,75049
2023-02-09T11:36:44.000Z,70875
2023-02-09T11:38:00.000Z,29779
2023-02-09T11:39:16.000Z,14916
2023-02-09T11:40:32.000Z,12993
2023-02-09T11:41:49.000Z,11362
2023-02-09T11:43:05.000Z,10333
2023-02-09T11:44:21.000Z,9989
2023-02-09T11:45:37.000Z,10030
2023-02-09T11:46:54.000Z,9586
2023-02-09T11:48:10.000Z,9854
2023-02-09T11:49:26.000Z,9006
2023-02-09T11:50:41.000Z,8837
2023-02-09T11:51:57.000Z,8485
2023-02-09T11:53:14.000Z,8552
2023-02-09T11:54:30.000Z,8312
2023-02-09T11:55:46.000Z,8926
2023-02-09T11:57:02.000Z,8860
2023-02-09T11:58:19.000Z,8913
2023-02-09T11:59:35.000Z,9681
2023-02-09T12:00:51.000Z,9191
2023-02-09T12:02:07.000Z,8667
2023-02-09T12:03:24.000Z,8291
2023-02-09T12:04:40.000Z,8762
2023-02-09T12:05:56.000Z,8954
2023-02-09T12:07:11.000Z,8862
2023-02-09T12:08:28.000Z,8732
2023-02-09T12:09:44.507Z,8740
2023-02-09T12:11:00.000Z,7982
2023-02-09T12:12:16.000Z,7490
2023-02-09T12:13:32.000Z,7742
2023-02-09T12:14:49.000Z,7996
2023-02-09T12:16:05.654Z,8064
2023-02-09T12:17:21.000Z,8225
2023-02-09T12:18:38.131Z,7955
2023-02-09T12:19:54.000Z,5640
2023-02-09T12:21:10.607Z,13946
2023-02-09T12:22:26.000Z,10686
2023-02-09T12:23:41.000Z,13815
2023-02-09T12:24:57.000Z,23362
2023-02-09T12:26:12.000Z,24907
2023-02-09T12:27:28.000Z,21308
2023-02-09T12:28:44.000Z,7687
2023-02-09T12:30:01.000Z,14175
2023-02-09T12:31:17.578Z,18297
2023-02-09T12:32:33.000Z,29804
2023-02-09T12:33:49.000Z,30344
2023-02-09T12:35:05.000Z,29822
2023-02-09T12:36:22.000Z,27118
2023-02-09T12:37:38.000Z,24670
2023-02-09T12:38:54.000Z,22397
2023-02-09T12:40:10.000Z,32657
2023-02-09T12:41:27.432Z,14474
2023-02-09T12:42:42.000Z,18766
2023-02-09T12:43:58.000Z,19381
2023-02-09T12:45:14.000Z,11703
2023-02-09T12:46:31.597Z,26144
2023-02-09T12:47:47.000Z,19146
2023-02-09T12:49:03.800Z,18953
2023-02-09T12:50:19.000Z,26584
2023-02-09T12:51:36.000Z,13177
2023-02-09T12:52:51.000Z,18903
2023-02-09T12:54:06.000Z,4027
2023-02-09T12:55:22.048Z,12959
2023-02-09T12:56:37.281Z,10089
2023-02-09T12:57:53.000Z,30914
2023-02-09T12:59:09.000Z,15421
2023-02-09T13:00:25.000Z,22660
2023-02-09T13:01:41.000Z,14845
2023-02-09T13:02:58.000Z,8139
2023-02-09T13:04:14.000Z,6096
2023-02-09T13:05:30.000Z,5630
2023-02-09T13:06:46.000Z,2863
2023-02-09T13:08:03.000Z,7290
2023-02-09T13:09:18.000Z,12620
2023-02-09T13:10:34.887Z,7369
2023-02-09T13:11:51.100Z,7004
2023-02-09T13:13:07.000Z,5762
2023-02-09T13:14:23.000Z,5959
2023-02-09T13:16:56.027Z,5439
2023-02-09T13:18:12.000Z,5397
2023-02-09T13:19:28.000Z,5021
2023-02-09T13:20:44.000Z,5056
2023-02-09T13:22:00.000Z,4992
2023-02-09T13:23:15.000Z,5174
2023-02-09T13:24:31.000Z,6263
2023-02-09T13:25:47.725Z,5707
2023-02-09T13:27:03.000Z,4682
2023-02-09T13:28:19.000Z,2662
2023-02-09T13:29:36.000Z,9907
2023-02-09T13:30:52.000Z,12342
2023-02-09T13:32:07.000Z,8694
2023-02-09T13:33:22.000Z,5690
2023-02-09T13:34:39.000Z,5803
2023-02-09T13:35:55.000Z,6127
2023-02-09T13:37:11.000Z,7035
2023-02-09T13:38:27.000Z,5560
2023-02-09T13:39:44.000Z,4126
2023-02-09T13:41:00.000Z,4589
2023-02-09T13:42:16.000Z,3463
2023-02-09T13:43:32.000Z,3624
2023-02-09T13:44:49.000Z,3816
2023-02-09T13:46:05.000Z,3414
2023-02-09T13:47:21.000Z,3411
2023-02-09T13:48:37.000Z,2888
2023-02-09T13:49:52.000Z,3409
2023-02-09T13:51:09.000Z,3437
2023-02-09T13:52:25.000Z,3348
2023-02-09T13:53:41.000Z,3138
2023-02-09T13:54:57.000Z,3061
2023-02-09T13:56:14.390Z,2912
2023-02-09T13:57:30.000Z,2834
2023-02-09T13:58:46.000Z,2790
2023-02-09T14:00:02.000Z,2745
2023-02-09T14:01:19.000Z,2710
2023-02-09T14:02:35.000Z,2633
2023-02-09T14:03:51.000Z,2548
2023-02-09T14:05:08.010Z,2460
2023-02-09T14:06:23.000Z,2355
2023-02-09T14:07:39.000Z,2281
2023-02-09T14:08:55.000Z,2215
2023-02-09T14:10:11.000Z,2085
2023-02-09T14:11:27.000Z,2035
2023-02-09T14:12:44.429Z,1980
2023-02-09T14:14:00.000Z,1940
2023-02-09T14:15:16.000Z,1891
2023-02-09T14:16:33.147Z,1871
2023-02-09T14:17:49.000Z,1824
2023-02-09T14:19:05.000Z,1746
2023-02-09T14:20:21.829Z,1677
2023-02-09T14:21:37.000Z,1685
2023-02-09T14:22:53.000Z,1730
2023-02-09T14:24:09.000Z,1687
2023-02-09T14:25:25.000Z,1656
2023-02-09T14:26:41.000Z,1638
2023-02-09T14:27:58.000Z,1631
2023-02-09T14:29:14.000Z,1622
2023-02-09T14:30:30.000Z,1623
2023-02-09T14:31:46.000Z,1643
2023-02-09T14:33:02.000Z,1669
2023-02-09T14:34:19.000Z,1698
2023-02-09T14:35:35.000Z,1729
2023-02-09T14:36:51.000Z,1717
2023-02-09T14:38:07.000Z,1747
2023-02-09T14:39:23.000Z,1773
2023-02-09T14:40:39.000Z,1790
2023-02-09T14:43:11.000Z,1841
2023-02-09T14:44:28.000Z,1853
2023-02-09T14:45:44.000Z,1833
2023-02-09T14:47:00.000Z,1805
2023-02-09T14:48:16.000Z,1752
2023-02-09T14:49:32.000Z,1690
2023-02-09T14:50:49.000Z,1627
2023-02-09T14:52:05.000Z,1584
2023-02-09T14:53:21.000Z,1531
2023-02-09T14:54:38.151Z,1494
2023-02-09T14:55:53.000Z,1460
2023-02-09T14:57:09.000Z,1428
2023-02-09T14:58:25.000Z,1394
2023-02-09T14:59:41.000Z,1380
2023-02-09T15:00:58.000Z,1343
2023-02-09T15:02:14.000Z,1327
2023-02-09T15:03:30.000Z,1308
2023-02-09T15:04:46.000Z,1296
2023-02-09T15:06:03.287Z,1259
2023-02-09T15:07:19.519Z,1225
2023-02-09T15:08:35.000Z,1205
2023-02-09T15:09:51.000Z,1193
2023-02-09T15:11:08.201Z,1173
2023-02-09T15:12:23.000Z,1141
2023-02-09T15:13:39.000Z,1098
2023-02-09T15:14:55.000Z,1063
2023-02-09T15:16:12.178Z,1016
2023-02-09T15:17:28.000Z,984
2023-02-09T15:18:44.000Z,967
2023-02-09T15:20:00.000Z,940
2023-02-09T15:21:16.000Z,908
2023-02-09T15:22:33.000Z,888
2023-02-09T15:23:49.000Z,859
2023-02-09T15:25:05.000Z,833
2023-02-09T15:26:21.000Z,808
2023-02-09T15:27:38.000Z,791
2023-02-09T15:28:53.000Z,769
2023-02-09T15:30:09.745Z,752
2023-02-09T15:31:25.000Z,728
2023-02-09T15:32:41.000Z,708
2023-02-09T15:33:58.000Z,696
2023-02-09T15:35:14.000Z,673
2023-02-09T15:36:30.930Z,657
2023-02-09T15:37:47.162Z,642
2023-02-09T15:39:03.000Z,630
2023-02-09T15:40:19.000Z,624
2023-02-09T15:41:35.000Z,609
2023-02-09T15:42:51.000Z,601
2023-02-09T15:44:08.000Z,606
2023-02-09T15:45:23.592Z,606
2023-02-09T15:46:39.000Z,581
2023-02-09T15:47:55.000Z,560
2023-02-09T15:49:12.000Z,539
2023-02-09T15:50:28.000Z,526
2023-02-09T15:51:44.000Z,522
2023-02-09T15:53:00.000Z,507
2023-02-09T15:54:16.000Z,488
2023-02-09T15:55:33.000Z,464
2023-02-09T15:56:49.000Z,450
2023-02-09T15:58:05.928Z,433
2023-02-09T15:59:21.000Z,418
2023-02-09T16:00:38.000Z,405
2023-02-09T16:01:53.000Z,397
2023-02-09T16:03:09.000Z,360
2023-02-09T16:04:25.000Z,327
2023-02-09T16:05:42.000Z,354
2023-02-09T16:06:58.000Z,346
2023-02-09T16:08:14.000Z,330
2023-02-09T16:09:30.000Z,310
2023-02-09T16:10:47.000Z,305
2023-02-09T16:12:03.000Z,292
2023-02-09T16:13:19.000Z,276
2023-02-09T16:14:35.000Z,255
2023-02-09T16:15:51.000Z,238
2023-02-09T16:17:08.000Z,220
2023-02-09T16:18:23.000Z,185
2023-02-09T16:19:39.000Z,174
2023-02-09T16:20:54.000Z,141
2023-02-09T16:22:10.000Z,108
2023-02-09T16:23:25.000Z,86
2023-02-09T16:24:40.000Z,74
2023-02-09T16:25:56.000Z,71
2023-02-09T16:27:13.000Z,62
2023-02-09T16:28:29.000Z,57
2023-02-09T16:29:45.000Z,43
2023-02-09T16:31:01.000Z,36
2023-02-09T16:32:18.000Z,34
2023-02-09T16:33:34.000Z,36
2023-02-09T16:34:50.000Z,29
2023-02-09T16:36:07.047Z,26
2023-02-09T16:37:23.269Z,26
2023-02-09T16:38:39.000Z,21
2023-02-09T16:39:55.000Z,16
2023-02-09T16:41:10.000Z,17
2023-02-09T16:42:26.000Z,16
2023-02-09T16:43:43.000Z,14
2023-02-09T16:44:59.000Z,15
2023-02-09T16:46:15.000Z,13
2023-02-09T16:47:31.000Z,9
2023-02-09T16:48:48.000Z,8
2023-02-09T16:50:03.000Z,9
2023-02-09T16:51:18.000Z,9
2023-02-09T16:52:34.000Z,8
2023-02-09T16:53:50.000Z,5
2023-02-09T16:55:05.000Z,2
2023-02-09T16:56:21.000Z,3
2023-02-09T16:57:37.000Z,3
2023-02-09T16:58:54.000Z,2
2023-02-09T17:00:10.000Z,2
2023-02-09T17:02:42.000Z,1
2023-02-09T17:03:59.000Z,1
2023-02-09T17:05:15.000Z,1
2023-02-09T17:06:31.000Z,0
2023-02-09T17:07:47.000Z,0
2023-02-09T17:09:04.000Z,0
2023-02-09T17:10:20.000Z,0
2023-02-09T17:11:35.000Z,0
2023-02-09T17:12:52.000Z,0
2023-02-09T17:14:08.605Z,0
2023-02-09T17:15:24.000Z,0
2023-02-09T17:16:40.000Z,0
2023-02-09T17:17:57.000Z,0
2023-02-09T17:19:13.000Z,0
2023-02-09T17:20:29.000Z,0
2023-02-09T17:21:46.000Z,0
2023-02-09T17:23:02.000Z,0
2023-02-09T17:24:17.000Z,0
2023-02-09T17:25:33.000Z,0
2023-02-09T17:26:50.000Z,0
2023-02-09T17:28:06.000Z,0
2023-02-09T17:29:23.060Z,0
2023-02-09T17:30:39.000Z,0
2023-02-09T17:31:55.000Z,0
2023-02-09T17:33:11.000Z,0
2023-02-09T17:34:27.000Z,0
2023-02-09T17:35:44.000Z,0
2023-02-09T17:37:00.000Z,0
2023-02-09T17:38:16.000Z,0
2023-02-09T17:39:33.000Z,0
2023-02-09T17:40:48.789Z,0
2023-02-09T17:42:04.973Z,0
2023-02-09T17:43:21.000Z,0
2023-02-09T17:44:37.000Z,0
2023-02-09T17:45:53.000Z,0
2023-02-09T17:47:08.000Z,0
2023-02-09T17:48:24.000Z,0