createdAt,value
2023-01-13T00:00:38.244Z,9.10
2023-01-13T00:03:07.105Z,9.10
2023-01-13T00:05:35.563Z,9.00
2023-01-13T00:08:05.310Z,9.00
2023-01-13T00:10:35.949Z,9.00
2023-01-13T00:13:06.536Z,9.00
2023-01-13T00:15:34.998Z,9.00
2023-01-13T00:18:03.516Z,8.90
2023-01-13T00:20:31.928Z,8.90
2023-01-13T00:23:01.353Z,8.90
2023-01-13T00:25:29.630Z,8.90
2023-01-13T00:27:59.333Z,8.90
2023-01-13T00:30:27.705Z,9.00
2023-01-13T00:32:56.048Z,9.00
2023-01-13T00:35:24.332Z,9.00
2023-01-13T00:37:52.645Z,9.00
2023-01-13T00:40:21.020Z,9.00
2023-01-13T00:43:06.689Z,9.00
2023-01-13T00:45:36.402Z,9.00
2023-01-13T00:48:04.946Z,9.00
2023-01-13T00:50:33.974Z,9.00
2023-01-13T00:53:02.668Z,9.10
2023-01-13T00:55:32.857Z,9.10
2023-01-13T00:58:03.564Z,9.10
2023-01-13T01:00:32.564Z,9.10
2023-01-13T01:03:02.430Z,9.10
2023-01-13T01:05:30.791Z,9.10
2023-01-13T01:07:59.154Z,9.20
2023-01-13T01:10:27.536Z,9.10
2023-01-13T01:12:55.873Z,9.10
2023-01-13T01:15:24.344Z,9.20
2023-01-13T01:17:52.668Z,9.20
2023-01-13T01:20:22.449Z,9.20
2023-01-13T01:22:50.874Z,9.20
2023-01-13T01:25:19.144Z,9.20
2023-01-13T01:27:47.525Z,9.20
2023-01-13T01:30:16.489Z,9.20
2023-01-13T01:32:44.871Z,9.30
2023-01-13T01:35:13.219Z,9.30
2023-01-13T01:37:43.151Z,9.20
2023-01-13T01:40:13.021Z,9.20
2023-01-13T01:42:58.926Z,9.20
2023-01-13T01:45:30.524Z,9.20
2023-01-13T01:48:02.290Z,9.20
2023-01-13T01:50:32.191Z,9.10
2023-01-13T01:53:08.738Z,9.10
2023-01-13T01:55:38.895Z,9.10
2023-01-13T01:58:12.710Z,9.20
2023-01-13T02:00:41.052Z,9.20
2023-01-13T02:03:10.731Z,9.20
2023-01-13T02:05:39.607Z,9.10
2023-01-13T02:08:11.203Z,9.10
2023-01-13T02:10:41.454Z,9.10
2023-01-13T02:13:13.120Z,9.20
2023-01-13T02:15:47.250Z,9.20
2023-01-13T02:18:39.439Z,9.10
2023-01-13T02:21:25.087Z,9.20
2023-01-13T02:24:31.051Z,9.20
2023-01-13T02:27:27.266Z,9.20
2023-01-13T02:30:27.410Z,9.20
2023-01-13T02:33:10.957Z,9.20
2023-01-13T02:35:43.074Z,9.20
2023-01-13T02:38:14.485Z,9.30
2023-01-13T02:40:48.925Z,9.30
2023-01-13T02:43:41.860Z,9.30
2023-01-13T02:46:18.702Z,9.30
2023-01-13T02:48:50.451Z,9.30
2023-01-13T02:51:22.505Z,9.30
2023-01-13T02:53:55.883Z,9.20
2023-01-13T02:56:25.270Z,9.20
2023-01-13T02:58:55.971Z,9.20
2023-01-13T03:01:26.244Z,9.20
2023-01-13T03:03:54.716Z,9.10
2023-01-13T03:06:39.989Z,9.20
2023-01-13T03:09:12.801Z,9.20
2023-01-13T03:11:51.779Z,9.20
2023-01-13T03:14:32.832Z,9.30
2023-01-13T03:17:12.972Z,9.30
2023-01-13T03:19:47.749Z,9.30
2023-01-13T03:22:23.514Z,9.30
2023-01-13T03:24:56.253Z,9.20
2023-01-13T03:27:30.623Z,9.20
2023-01-13T03:30:02.520Z,9.20
2023-01-13T03:32:36.858Z,9.20
2023-01-13T03:35:12.387Z,9.20
2023-01-13T03:37:44.937Z,9.20
2023-01-13T03:40:18.518Z,9.20
2023-01-13T03:43:05.264Z,9.20
2023-01-13T03:45:36.880Z,9.10
2023-01-13T03:48:09.985Z,9.10
2023-01-13T03:50:42.315Z,9.10
2023-01-13T03:53:15.033Z,9.10
2023-01-13T03:55:47.178Z,9.10
2023-01-13T03:58:20.949Z,9.20
2023-01-13T04:00:54.685Z,9.20
2023-01-13T04:03:32.152Z,9.20
2023-01-13T04:06:09.921Z,9.30
2023-01-13T04:08:44.522Z,9.30
2023-01-13T04:11:18.722Z,9.30
2023-01-13T04:13:49.765Z,9.20
2023-01-13T04:16:18.655Z,9.20
2023-01-13T04:18:51.617Z,9.20
2023-01-13T04:21:20.134Z,9.20
2023-01-13T04:23:51.307Z,9.10
2023-01-13T04:26:20.412Z,9.20
2023-01-13T04:28:49.007Z,9.20
2023-01-13T04:31:17.556Z,9.20
2023-01-13T04:33:45.967Z,9.10
2023-01-13T04:36:16.461Z,9.20
2023-01-13T04:38:44.784Z,9.20
2023-01-13T04:41:13.237Z,9.20
2023-01-13T04:43:41.556Z,9.20
2023-01-13T04:46:12.813Z,9.10
2023-01-13T04:48:50.756Z,9.10
2023-01-13T04:51:21.189Z,9.10
2023-01-13T04:53:52.297Z,9.20
2023-01-13T04:56:20.938Z,9.20
2023-01-13T04:58:49.310Z,9.20
2023-01-13T05:01:18.024Z,9.20
2023-01-13T05:03:46.476Z,9.20
2023-01-13T05:06:15.132Z,9.00
2023-01-13T05:08:44.886Z,8.80
2023-01-13T05:11:27.274Z,8.70
2023-01-13T05:14:12.941Z,8.60
2023-01-13T05:16:59.344Z,8.60
2023-01-13T05:19:28.161Z,8.50
2023-01-13T05:22:14.525Z,8.50
2023-01-13T05:25:01.904Z,8.40
2023-01-13T05:27:31.477Z,8.40
2023-01-13T05:30:00.006Z,8.30
2023-01-13T05:32:29.118Z,8.20
2023-01-13T05:34:57.952Z,8.10
2023-01-13T05:37:26.874Z,8.00
2023-01-13T05:40:14.118Z,8.00
2023-01-13T05:43:00.009Z,8.00
2023-01-13T05:45:28.576Z,7.90
2023-01-13T05:47:57.953Z,7.90
2023-01-13T05:50:26.368Z,7.90
2023-01-13T05:52:54.831Z,7.80
2023-01-13T05:55:24.540Z,7.80
2023-01-13T05:57:53.203Z,7.90
2023-01-13T06:00:22.153Z,7.80
2023-01-13T06:02:50.687Z,7.80
2023-01-13T06:05:19.306Z,7.90
2023-01-13T06:07:47.725Z,7.90
2023-01-13T06:10:16.292Z,7.90
2023-01-13T06:12:46.185Z,7.90
2023-01-13T06:15:14.670Z,7.90
2023-01-13T06:17:43.151Z,7.90
2023-01-13T06:20:12.918Z,7.90
2023-01-13T06:22:43.932Z,7.90
2023-01-13T06:25:20.596Z,7.80
2023-01-13T06:27:50.873Z,7.80
2023-01-13T06:30:19.506Z,7.70
2023-01-13T06:32:51.659Z,7.70
2023-01-13T06:35:24.708Z,7.80
2023-01-13T06:37:55.084Z,7.70
2023-01-13T06:40:23.937Z,7.70
2023-01-13T06:43:15.954Z,7.70
2023-01-13T06:45:50.346Z,7.70
2023-01-13T06:48:20.043Z,7.70
2023-01-13T06:50:48.432Z,7.70
2023-01-13T06:53:16.982Z,7.70
2023-01-13T06:55:45.343Z,7.70
2023-01-13T06:58:15.263Z,7.60
2023-01-13T07:00:44.391Z,7.60
2023-01-13T07:03:15.002Z,7.60
2023-01-13T07:05:44.724Z,7.60
2023-01-13T07:08:13.119Z,7.60
2023-01-13T07:10:41.681Z,7.70
2023-01-13T07:13:27.378Z,7.70
2023-01-13T07:15:59.220Z,7.80
2023-01-13T07:18:28.766Z,7.80
2023-01-13T07:20:58.909Z,7.90
2023-01-13T07:23:29.284Z,7.90
2023-01-13T07:25:58.560Z,7.90
2023-01-13T07:28:28.254Z,7.80
2023-01-13T07:30:59.032Z,7.80
2023-01-13T07:33:27.758Z,7.80
2023-01-13T07:35:59.056Z,7.80
2023-01-13T07:38:27.537Z,7.80
2023-01-13T07:40:56.131Z,7.70
2023-01-13T07:43:32.351Z,7.70
2023-01-13T07:46:04.742Z,7.70
2023-01-13T07:48:34.602Z,7.80
2023-01-13T07:51:03.587Z,7.80
2023-01-13T07:53:32.305Z,7.90
2023-01-13T07:56:01.504Z,7.90
2023-01-13T07:58:31.059Z,7.90
2023-01-13T08:01:01.005Z,7.90
2023-01-13T08:03:29.647Z,8.00
2023-01-13T08:05:58.196Z,8.00
2023-01-13T08:08:26.647Z,8.10
2023-01-13T08:10:55.043Z,8.10
2023-01-13T08:13:23.526Z,8.10
2023-01-13T08:15:53.602Z,8.10
2023-01-13T08:18:23.875Z,8.20
2023-01-13T08:21:10.780Z,8.10
2023-01-13T08:23:39.646Z,8.10
2023-01-13T08:26:10.272Z,8.10
2023-01-13T08:28:40.378Z,8.10
2023-01-13T08:31:11.483Z,8.00
2023-01-13T08:33:41.698Z,8.00
2023-01-13T08:36:12.323Z,8.00
2023-01-13T08:38:41.753Z,8.00
2023-01-13T08:41:11.411Z,8.00
2023-01-13T08:43:40.295Z,8.00
2023-01-13T08:46:09.022Z,8.10
2023-01-13T08:48:37.883Z,8.10
2023-01-13T08:51:09.812Z,8.10
2023-01-13T08:53:38.436Z,8.10
2023-01-13T08:56:10.980Z,8.10
2023-01-13T08:58:40.687Z,8.10
2023-01-13T09:01:10.221Z,8.10
2023-01-13T09:03:39.399Z,8.10
2023-01-13T09:06:09.621Z,8.10
2023-01-13T09:08:38.237Z,8.00
2023-01-13T09:11:27.196Z,8.00
2023-01-13T09:13:55.026Z,8.10
2023-01-13T09:16:23.609Z,8.10
2023-01-13T09:18:55.548Z,8.10
2023-01-13T09:21:25.654Z,8.20
2023-01-13T09:23:54.114Z,8.30
2023-01-13T09:26:23.360Z,8.30
2023-01-13T09:28:51.803Z,8.40
2023-01-13T09:31:21.678Z,8.40
2023-01-13T09:34:07.324Z,8.50
2023-01-13T09:36:37.767Z,8.60
2023-01-13T09:39:07.601Z,8.80
2023-01-13T09:42:02.433Z,8.90
2023-01-13T09:44:40.720Z,9.10
2023-01-13T09:47:18.204Z,9.30
2023-01-13T09:49:47.054Z,9.30
2023-01-13T09:52:20.806Z,9.20
2023-01-13T09:54:57.082Z,9.00
2023-01-13T09:57:29.855Z,8.90
2023-01-13T10:00:00.041Z,8.80
2023-01-13T10:02:40.549Z,8.80
2023-01-13T10:05:22.355Z,8.80
2023-01-13T10:07:55.690Z,8.80
2023-01-13T10:10:37.074Z,8.70
2023-01-13T10:13:15.284Z,8.70
2023-01-13T10:15:56.595Z,8.70
2023-01-13T10:18:32.307Z,8.70
2023-01-13T10:21:10.539Z,8.70
2023-01-13T10:24:02.808Z,8.80
2023-01-13T10:26:53.108Z,8.90
2023-01-13T10:29:24.876Z,9.00
2023-01-13T10:31:54.467Z,9.10
2023-01-13T10:34:23.932Z,9.30
2023-01-13T10:37:02.285Z,9.60
2023-01-13T10:39:41.431Z,9.80
2023-01-13T10:42:15.064Z,9.70
2023-01-13T10:44:53.289Z,9.50
2023-01-13T10:47:26.555Z,9.40
2023-01-13T10:50:19.424Z,9.40
2023-01-13T10:53:00.405Z,9.40
2023-01-13T10:55:33.800Z,9.40
2023-01-13T10:58:15.149Z,9.30
2023-01-13T11:00:43.964Z,9.30
2023-01-13T11:03:18.898Z,9.30
2023-01-13T11:05:55.199Z,9.30
2023-01-13T11:08:26.278Z,9.20
2023-01-13T11:10:58.684Z,9.20
2023-01-13T11:13:33.159Z,9.30
2023-01-13T11:16:08.646Z,9.40
2023-01-13T11:19:12.098Z,9.50
2023-01-13T11:21:50.747Z,9.80
2023-01-13T11:24:24.838Z,10.10
2023-01-13T11:27:00.578Z,10.50
2023-01-13T11:29:38.567Z,11.00
2023-01-13T11:32:13.372Z,11.30
2023-01-13T11:34:45.060Z,11.70
2023-01-13T11:37:22.647Z,11.70
2023-01-13T11:40:00.414Z,11.70
2023-01-13T11:42:38.154Z,11.70
2023-01-13T11:45:18.519Z,11.60
2023-01-13T11:47:50.442Z,11.40
2023-01-13T11:50:27.570Z,11.30
2023-01-13T11:53:13.196Z,11.10
2023-01-13T11:55:50.868Z,11.00
2023-01-13T11:58:38.751Z,10.70
2023-01-13T12:01:34.566Z,10.50
2023-01-13T12:04:21.287Z,10.20
2023-01-13T12:06:57.610Z,10.10
2023-01-13T12:09:41.238Z,10.10
2023-01-13T12:12:22.878Z,10.00
2023-01-13T12:15:08.621Z,10.00
2023-01-13T12:17:47.643Z,9.90
2023-01-13T12:20:31.692Z,9.90
2023-01-13T12:23:04.811Z,9.90
2023-01-13T12:25:39.633Z,9.80
2023-01-13T12:28:14.292Z,9.70
2023-01-13T12:30:48.012Z,9.70
2023-01-13T12:33:25.184Z,9.80
2023-01-13T12:36:00.521Z,9.80
2023-01-13T12:38:37.308Z,9.80
2023-01-13T12:41:13.927Z,9.80
2023-01-13T12:44:05.125Z,9.70
2023-01-13T12:46:45.601Z,9.50
2023-01-13T12:49:21.933Z,9.30
2023-01-13T12:52:18.448Z,9.20
2023-01-13T12:55:14.594Z,9.20
2023-01-13T12:57:58.993Z,9.10
2023-01-13T13:00:33.777Z,9.00
2023-01-13T13:03:31.982Z,9.00
2023-01-13T13:06:08.900Z,9.00
2023-01-13T13:09:03.167Z,9.00
2023-01-13T13:11:58.186Z,9.00
2023-01-13T13:14:56.399Z,9.10
2023-01-13T13:17:42.365Z,9.20
2023-01-13T13:20:40.800Z,9.20
2023-01-13T13:23:29.497Z,9.30
2023-01-13T13:26:04.715Z,9.40
2023-01-13T13:28:39.237Z,9.40
2023-01-13T13:31:20.837Z,9.40
2023-01-13T13:34:08.779Z,9.40
2023-01-13T13:36:50.862Z,9.30
2023-01-13T13:39:42.073Z,9.20
2023-01-13T13:42:32.578Z,9.10
2023-01-13T13:45:21.349Z,9.10
2023-01-13T13:47:49.866Z,9.10
2023-01-13T13:50:21.097Z,9.40
2023-01-13T13:52:56.064Z,9.70
2023-01-13T13:55:27.890Z,9.90
2023-01-13T13:57:58.615Z,10.00
2023-01-13T14:00:32.051Z,10.10
2023-01-13T14:03:03.149Z,10.10
2023-01-13T14:05:33.200Z,10.10
2023-01-13T14:08:03.552Z,10.20
2023-01-13T14:10:35.553Z,10.30
2023-01-13T14:13:15.531Z,10.20
2023-01-13T14:15:44.884Z,10.10
2023-01-13T14:18:18.993Z,10.00
2023-01-13T14:20:54.825Z,10.00
2023-01-13T14:23:28.504Z,9.80
2023-01-13T14:26:04.651Z,9.50
2023-01-13T14:28:36.923Z,9.30
2023-01-13T14:31:08.065Z,9.10
2023-01-13T14:33:39.952Z,8.90
2023-01-13T14:36:18.518Z,8.80
2023-01-13T14:38:48.661Z,8.80
2023-01-13T14:41:24.188Z,8.80
2023-01-13T14:43:55.823Z,8.70
2023-01-13T14:46:25.656Z,8.60
2023-01-13T14:49:01.380Z,8.70
2023-01-13T14:51:31.681Z,8.70
2023-01-13T14:54:00.314Z,8.60
2023-01-13T14:56:43.221Z,8.50
2023-01-13T14:59:41.360Z,8.50
2023-01-13T15:02:41.537Z,8.30
2023-01-13T15:05:30.015Z,8.30
2023-01-13T15:08:00.830Z,8.30
2023-01-13T15:10:31.567Z,8.20
2023-01-13T15:13:03.668Z,8.20
2023-01-13T15:15:34.371Z,8.20
2023-01-13T15:18:07.538Z,8.20
2023-01-13T15:20:35.986Z,8.30
2023-01-13T15:23:04.373Z,8.30
2023-01-13T15:25:33.899Z,8.30
2023-01-13T15:28:05.868Z,8.30
2023-01-13T15:30:34.700Z,8.40
2023-01-13T15:33:03.457Z,8.30
2023-01-13T15:35:32.246Z,8.40
2023-01-13T15:38:00.954Z,8.40
2023-01-13T15:40:32.784Z,8.40
2023-01-13T15:43:21.200Z,8.40
2023-01-13T15:46:07.344Z,8.30
2023-01-13T15:48:36.475Z,8.20
2023-01-13T15:51:05.901Z,8.20
2023-01-13T15:53:36.969Z,8.20
2023-01-13T15:56:09.603Z,8.20
2023-01-13T15:58:39.764Z,8.30
2023-01-13T16:01:10.381Z,8.20
2023-01-13T16:03:38.894Z,8.20
2023-01-13T16:06:12.498Z,8.20
2023-01-13T16:08:40.967Z,8.20
2023-01-13T16:11:10.495Z,8.20
2023-01-13T16:13:40.480Z,8.20
2023-01-13T16:16:20.035Z,8.20
2023-01-13T16:18:49.243Z,8.10
2023-01-13T16:21:19.136Z,8.10
2023-01-13T16:23:48.078Z,8.10
2023-01-13T16:26:21.658Z,8.00
2023-01-13T16:28:52.530Z,8.00
2023-01-13T16:31:26.680Z,8.10
2023-01-13T16:33:55.245Z,8.10
2023-01-13T16:36:24.209Z,8.10
2023-01-13T16:38:53.963Z,8.10
2023-01-13T16:41:24.746Z,8.10
2023-01-13T16:43:55.042Z,8.00
2023-01-13T16:46:26.215Z,8.00
2023-01-13T16:48:56.095Z,8.00
2023-01-13T16:51:25.540Z,8.00
2023-01-13T16:53:54.065Z,8.00
2023-01-13T16:56:26.038Z,8.00
2023-01-13T16:58:57.634Z,8.00
2023-01-13T17:01:27.987Z,8.00
2023-01-13T17:03:57.319Z,8.00
2023-01-13T17:06:28.748Z,8.00
2023-01-13T17:09:01.689Z,7.90
2023-01-13T17:11:30.077Z,7.90
2023-01-13T17:13:59.946Z,7.90
2023-01-13T17:16:28.499Z,7.80
2023-01-13T17:18:57.388Z,7.70
2023-01-13T17:21:25.967Z,7.70
2023-01-13T17:23:54.375Z,7.60
2023-01-13T17:26:33.225Z,7.60
2023-01-13T17:29:04.121Z,7.60
2023-01-13T17:31:33.073Z,7.60
2023-01-13T17:34:02.751Z,7.60
2023-01-13T17:36:31.499Z,7.60
2023-01-13T17:39:00.320Z,7.60
2023-01-13T17:41:28.735Z,7.60
2023-01-13T17:43:57.121Z,7.70
2023-01-13T17:46:26.783Z,7.70
2023-01-13T17:48:56.115Z,7.70
2023-01-13T17:51:25.486Z,7.60
2023-01-13T17:53:54.755Z,7.60
2023-01-13T17:56:25.137Z,7.60
2023-01-13T17:58:53.639Z,7.70
2023-01-13T18:01:26.500Z,7.70
2023-01-13T18:03:56.332Z,7.70
2023-01-13T18:06:25.134Z,7.70
2023-01-13T18:08:54.338Z,7.70
2023-01-13T18:11:23.813Z,7.70
2023-01-13T18:13:55.031Z,7.70
2023-01-13T18:16:24.330Z,7.80
2023-01-13T18:18:53.742Z,7.80
2023-01-13T18:21:43.398Z,7.70
2023-01-13T18:24:31.666Z,7.70
2023-01-13T18:27:16.913Z,7.70
2023-01-13T18:29:45.758Z,7.70
2023-01-13T18:32:14.302Z,7.70
2023-01-13T18:34:42.722Z,7.70
2023-01-13T18:37:14.064Z,7.70
2023-01-13T18:39:42.624Z,7.60
2023-01-13T18:42:29.813Z,7.70
2023-01-13T18:44:58.419Z,7.70
2023-01-13T18:47:28.612Z,7.70
2023-01-13T18:49:57.779Z,7.60
2023-01-13T18:52:27.563Z,7.60
2023-01-13T18:54:56.180Z,7.60
2023-01-13T18:57:24.613Z,7.60
2023-01-13T18:59:53.127Z,7.70
2023-01-13T19:02:23.606Z,7.80
2023-01-13T19:04:53.820Z,7.80
2023-01-13T19:07:28.729Z,7.80
2023-01-13T19:10:00.093Z,7.90
2023-01-13T19:12:31.028Z,7.80
2023-01-13T19:15:00.780Z,7.80
2023-01-13T19:17:33.471Z,7.80
2023-01-13T19:20:02.458Z,7.70
2023-01-13T19:22:32.695Z,7.60
2023-01-13T19:25:03.735Z,7.60
2023-01-13T19:27:32.640Z,7.50
2023-01-13T19:30:01.840Z,7.50
2023-01-13T19:32:34.152Z,7.50
2023-01-13T19:35:03.107Z,7.40
2023-01-13T19:37:33.650Z,7.40
2023-01-13T19:40:09.028Z,7.40
2023-01-13T19:42:55.236Z,7.40
2023-01-13T19:45:31.225Z,7.40
2023-01-13T19:48:02.385Z,7.40
2023-01-13T19:50:30.833Z,7.40
2023-01-13T19:52:59.211Z,7.50
2023-01-13T19:55:30.311Z,7.60
2023-01-13T19:57:58.755Z,7.60
2023-01-13T20:00:27.270Z,7.60
2023-01-13T20:03:00.555Z,7.70
2023-01-13T20:05:30.197Z,7.70
2023-01-13T20:07:58.488Z,7.70
2023-01-13T20:10:30.433Z,7.70
2023-01-13T20:12:59.058Z,7.70
2023-01-13T20:15:27.542Z,7.60
2023-01-13T20:17:57.861Z,7.60
2023-01-13T20:20:27.403Z,7.50
2023-01-13T20:22:55.861Z,7.50
2023-01-13T20:25:25.598Z,7.50
2023-01-13T20:27:56.038Z,7.50
2023-01-13T20:30:24.568Z,7.50
2023-01-13T20:32:53.160Z,7.60
2023-01-13T20:35:21.572Z,7.50
2023-01-13T20:37:49.885Z,7.50
2023-01-13T20:40:18.722Z,7.40
2023-01-13T20:42:47.073Z,7.50
2023-01-13T20:45:20.745Z,7.60
2023-01-13T20:47:49.244Z,7.60
2023-01-13T20:50:18.518Z,7.60
2023-01-13T20:52:47.651Z,7.60
2023-01-13T20:55:16.373Z,7.70
2023-01-13T20:57:48.472Z,7.70
2023-01-13T21:00:19.716Z,7.70
2023-01-13T21:02:48.087Z,7.70
2023-01-13T21:05:16.563Z,7.60
2023-01-13T21:07:45.012Z,7.60
2023-01-13T21:10:13.377Z,7.70
2023-01-13T21:12:59.064Z,7.70
2023-01-13T21:15:28.822Z,7.60
2023-01-13T21:18:14.278Z,7.60
2023-01-13T21:20:42.706Z,7.60
2023-01-13T21:23:11.935Z,7.50
2023-01-13T21:25:41.099Z,7.50
2023-01-13T21:28:11.641Z,7.50
2023-01-13T21:30:41.606Z,7.50
2023-01-13T21:33:14.571Z,7.50
2023-01-13T21:35:43.085Z,7.40
2023-01-13T21:38:12.417Z,7.30
2023-01-13T21:40:40.980Z,7.30
2023-01-13T21:43:30.416Z,7.20
2023-01-13T21:46:17.749Z,7.10
2023-01-13T21:48:46.144Z,7.10
2023-01-13T21:51:14.531Z,7.00
2023-01-13T21:53:42.989Z,6.90
2023-01-13T21:56:11.335Z,6.90
2023-01-13T21:58:40.115Z,6.80
2023-01-13T22:01:12.050Z,6.80
2023-01-13T22:03:58.863Z,6.70
2023-01-13T22:06:27.738Z,6.70
2023-01-13T22:08:56.378Z,6.60
2023-01-13T22:11:24.737Z,6.60
2023-01-13T22:14:09.336Z,6.60
2023-01-13T22:16:42.170Z,6.50
2023-01-13T22:19:11.701Z,6.50
2023-01-13T22:21:40.290Z,6.50
2023-01-13T22:24:09.071Z,6.40
2023-01-13T22:26:37.397Z,6.50
2023-01-13T22:29:05.768Z,6.60
2023-01-13T22:31:34.383Z,6.60
2023-01-13T22:34:04.136Z,6.70
2023-01-13T22:36:32.529Z,6.70
2023-01-13T22:39:01.314Z,6.70
2023-01-13T22:41:29.850Z,6.80
2023-01-13T22:43:58.211Z,6.90
2023-01-13T22:46:26.736Z,6.90
2023-01-13T22:48:55.769Z,7.00
2023-01-13T22:51:26.605Z,7.00
2023-01-13T22:53:55.929Z,7.10
2023-01-13T22:56:27.037Z,7.20
2023-01-13T22:58:56.276Z,7.10
2023-01-13T23:01:26.100Z,7.10
2023-01-13T23:03:54.981Z,7.10
2023-01-13T23:06:26.370Z,7.10
2023-01-13T23:08:54.983Z,7.20
2023-01-13T23:11:26.598Z,7.20
2023-01-13T23:13:59.434Z,7.20
2023-01-13T23:16:30.223Z,7.20
2023-01-13T23:18:59.614Z,7.20
2023-01-13T23:21:32.199Z,7.20
2023-01-13T23:24:00.924Z,7.30
2023-01-13T23:26:30.609Z,7.20
2023-01-13T23:29:01.321Z,7.20
2023-01-13T23:31:30.371Z,7.20
2023-01-13T23:33:58.669Z,7.30
2023-01-13T23:36:29.478Z,7.30
2023-01-13T23:39:00.361Z,7.30
2023-01-13T23:41:29.729Z,7.30
2023-01-13T23:44:00.170Z,7.30
2023-01-13T23:46:29.801Z,7.30
2023-01-13T23:48:58.217Z,7.30
2023-01-13T23:51:29.872Z,7.40
2023-01-13T23:54:00.175Z,7.40
2023-01-13T23:56:30.046Z,7.30
2023-01-13T23:58:58.939Z,7.40
