createdAt,value
2017-05-14T00:00:00.476Z,0
2017-05-14T00:01:13.309Z,0
2017-05-14T00:02:25.254Z,0
2017-05-14T00:03:37.800Z,0
2017-05-14T00:04:50.034Z,0
2017-05-14T00:06:02.555Z,0
2017-05-14T00:07:15.105Z,0
2017-05-14T00:08:27.659Z,0
2017-05-14T00:09:40.230Z,0
2017-05-14T00:10:52.747Z,0
2017-05-14T00:12:05.309Z,0
2017-05-14T00:13:17.867Z,0
2017-05-14T00:14:30.102Z,0
2017-05-14T00:15:42.605Z,0
2017-05-14T00:16:55.144Z,0
2017-05-14T00:18:07.692Z,0
2017-05-14T00:19:19.925Z,0
2017-05-14T00:20:32.168Z,0
2017-05-14T00:21:44.713Z,0
2017-05-14T00:22:57.251Z,0
2017-05-14T00:24:09.794Z,0
2017-05-14T00:25:22.026Z,0
2017-05-14T00:26:34.260Z,0
2017-05-14T00:27:46.798Z,0
2017-05-14T00:28:59.328Z,0
2017-05-14T00:30:11.856Z,0
2017-05-14T00:31:24.103Z,0
2017-05-14T00:32:36.624Z,0
2017-05-14T00:33:49.444Z,0
2017-05-14T00:35:01.975Z,0
2017-05-14T00:36:14.513Z,0
2017-05-14T00:37:27.050Z,0
2017-05-14T00:38:39.578Z,0
2017-05-14T00:39:52.098Z,0
2017-05-14T00:41:04.625Z,0
2017-05-14T00:42:16.892Z,0
2017-05-14T00:43:29.404Z,0
2017-05-14T00:44:42.200Z,0
2017-05-14T00:45:54.783Z,0
2017-05-14T00:47:07.341Z,0
2017-05-14T00:48:19.897Z,0
2017-05-14T00:49:32.117Z,0
2017-05-14T00:50:44.665Z,0
2017-05-14T00:51:56.925Z,0
2017-05-14T00:53:09.456Z,0
2017-05-14T00:54:22.002Z,0
2017-05-14T00:55:34.223Z,0
2017-05-14T00:56:46.742Z,0
2017-05-14T00:57:59.240Z,0
2017-05-14T00:59:11.462Z,0
2017-05-14T01:00:23.996Z,0
2017-05-14T01:01:39.992Z,0
2017-05-14T01:02:54.790Z,0
2017-05-14T01:04:08.828Z,0
2017-05-14T01:05:21.565Z,0
2017-05-14T01:06:34.083Z,0
2017-05-14T01:07:46.658Z,0
2017-05-14T01:08:59.550Z,0
2017-05-14T01:10:12.288Z,0
2017-05-14T01:11:24.845Z,0
2017-05-14T01:12:37.104Z,0
2017-05-14T01:13:49.638Z,0
2017-05-14T01:15:01.584Z,0
2017-05-14T01:16:14.129Z,0
2017-05-14T01:17:26.650Z,0
2017-05-14T01:18:38.869Z,0
2017-05-14T01:19:51.404Z,0
2017-05-14T01:21:03.339Z,0
2017-05-14T01:22:16.134Z,0
2017-05-14T01:23:28.371Z,0
2017-05-14T01:24:40.602Z,0
2017-05-14T01:25:53.144Z,0
2017-05-14T01:27:05.680Z,0
2017-05-14T01:28:17.944Z,0
2017-05-14T01:29:30.497Z,0
2017-05-14T01:30:42.730Z,0
2017-05-14T01:31:55.265Z,0
2017-05-14T01:33:07.823Z,0
2017-05-14T01:34:20.341Z,0
2017-05-14T01:35:32.842Z,0
2017-05-14T01:36:45.373Z,0
2017-05-14T01:37:57.923Z,0
2017-05-14T01:39:10.164Z,0
2017-05-14T01:40:22.375Z,0
2017-05-14T01:41:34.936Z,0
2017-05-14T01:42:47.464Z,0
2017-05-14T01:44:00.010Z,0
2017-05-14T01:45:12.227Z,0
2017-05-14T01:46:24.451Z,0
2017-05-14T01:47:36.670Z,0
2017-05-14T01:48:49.215Z,0
2017-05-14T01:50:01.753Z,0
2017-05-14T01:51:14.327Z,0
2017-05-14T01:52:26.583Z,0
2017-05-14T01:53:39.128Z,0
2017-05-14T01:54:51.944Z,0
2017-05-14T01:56:04.469Z,0
2017-05-14T01:57:16.717Z,0
2017-05-14T01:58:28.935Z,0
2017-05-14T01:59:41.474Z,0
2017-05-14T02:00:53.729Z,0
2017-05-14T02:02:05.971Z,0
2017-05-14T02:03:17.907Z,0
2017-05-14T02:04:30.159Z,0
2017-05-14T02:05:42.413Z,0
2017-05-14T02:06:54.958Z,0
2017-05-14T02:08:07.516Z,0
2017-05-14T02:09:19.774Z,0
2017-05-14T02:10:32.334Z,0
2017-05-14T02:11:44.867Z,0
2017-05-14T02:12:57.408Z,0
2017-05-14T02:14:09.933Z,0
2017-05-14T02:15:22.212Z,0
2017-05-14T02:16:34.449Z,0
2017-05-14T02:17:46.942Z,0
2017-05-14T02:18:58.883Z,0
2017-05-14T02:20:11.426Z,0
2017-05-14T02:21:23.675Z,0
2017-05-14T02:22:35.918Z,0
2017-05-14T02:23:48.164Z,0
2017-05-14T02:25:00.696Z,0
2017-05-14T02:26:12.916Z,0
2017-05-14T02:27:25.711Z,0
2017-05-14T02:28:38.233Z,0
2017-05-14T02:29:50.775Z,0
2017-05-14T02:31:02.697Z,0
2017-05-14T02:32:14.938Z,0
2017-05-14T02:33:27.481Z,0
2017-05-14T02:34:39.994Z,0
2017-05-14T02:35:52.553Z,0
2017-05-14T02:37:05.096Z,0
2017-05-14T02:38:17.325Z,0
2017-05-14T02:39:29.839Z,0
2017-05-14T02:40:42.364Z,0
2017-05-14T02:41:54.888Z,0
2017-05-14T02:43:07.431Z,0
2017-05-14T02:44:19.678Z,0
2017-05-14T02:45:32.219Z,0
2017-05-14T02:46:44.724Z,0
2017-05-14T02:47:57.268Z,0
2017-05-14T02:49:09.511Z,0
2017-05-14T02:50:21.763Z,0
2017-05-14T02:51:34.303Z,0
2017-05-14T02:52:46.841Z,0
2017-05-14T02:53:59.374Z,0
2017-05-14T02:55:11.936Z,0
2017-05-14T02:56:23.882Z,0
2017-05-14T02:57:36.412Z,0
2017-05-14T02:58:48.952Z,0
2017-05-14T03:00:01.748Z,0
2017-05-14T03:01:14.266Z,5
2017-05-14T03:02:26.559Z,5
2017-05-14T03:03:39.166Z,5
2017-05-14T03:04:51.689Z,5
2017-05-14T03:06:04.231Z,5
2017-05-14T03:07:16.168Z,5
2017-05-14T03:08:28.413Z,10
2017-05-14T03:09:40.916Z,10
2017-05-14T03:10:53.454Z,10
2017-05-14T03:12:05.687Z,10
2017-05-14T03:13:17.649Z,10
2017-05-14T03:14:30.178Z,15
2017-05-14T03:15:42.717Z,15
2017-05-14T03:16:54.959Z,15
2017-05-14T03:18:07.171Z,20
2017-05-14T03:19:19.412Z,20
2017-05-14T03:20:31.949Z,20
2017-05-14T03:21:43.871Z,25
2017-05-14T03:22:56.446Z,25
2017-05-14T03:24:08.967Z,25
2017-05-14T03:25:21.180Z,30
2017-05-14T03:26:33.731Z,30
2017-05-14T03:27:46.277Z,30
2017-05-14T03:28:58.801Z,35
2017-05-14T03:30:11.321Z,35
2017-05-14T03:31:23.842Z,40
2017-05-14T03:32:36.371Z,40
2017-05-14T03:33:48.889Z,45
2017-05-14T03:35:00.823Z,45
2017-05-14T03:36:13.055Z,45
2017-05-14T03:37:25.602Z,50
2017-05-14T03:38:38.135Z,55
2017-05-14T03:39:50.684Z,55
2017-05-14T03:41:02.935Z,60
2017-05-14T03:42:15.175Z,65
2017-05-14T03:43:27.393Z,65
2017-05-14T03:44:39.651Z,65
2017-05-14T03:45:52.194Z,70
2017-05-14T03:47:04.714Z,70
2017-05-14T03:48:16.635Z,75
2017-05-14T03:49:29.183Z,80
2017-05-14T03:50:41.731Z,80
2017-05-14T03:51:54.274Z,85
2017-05-14T03:53:06.812Z,90
2017-05-14T03:54:19.340Z,90
2017-05-14T03:55:31.891Z,95
2017-05-14T03:56:44.460Z,95
2017-05-14T03:57:56.981Z,100
2017-05-14T03:59:09.554Z,105
2017-05-14T04:00:21.787Z,105
2017-05-14T04:01:34.034Z,110
2017-05-14T04:02:46.010Z,115
2017-05-14T04:03:58.257Z,115
2017-05-14T04:05:10.480Z,120
2017-05-14T04:06:23.018Z,120
2017-05-14T04:07:35.523Z,125
2017-05-14T04:08:47.770Z,130
2017-05-14T04:10:00.342Z,135
2017-05-14T04:11:12.935Z,135
2017-05-14T04:12:24.906Z,140
2017-05-14T04:13:37.432Z,145
2017-05-14T04:14:49.997Z,150
2017-05-14T04:16:02.509Z,150
2017-05-14T04:17:15.067Z,155
2017-05-14T04:18:27.603Z,165
2017-05-14T04:19:40.108Z,165
2017-05-14T04:20:52.650Z,170
2017-05-14T04:22:05.199Z,170
2017-05-14T04:23:17.391Z,175
2017-05-14T04:24:29.919Z,175
2017-05-14T04:25:42.488Z,185
2017-05-14T04:26:55.272Z,190
2017-05-14T04:28:07.800Z,185
2017-05-14T04:29:20.342Z,190
2017-05-14T04:30:32.567Z,195
2017-05-14T04:31:45.106Z,195
2017-05-14T04:32:57.659Z,200
2017-05-14T04:34:10.199Z,200
2017-05-14T04:35:22.758Z,210
2017-05-14T04:36:34.675Z,210
2017-05-14T04:37:47.546Z,220
2017-05-14T04:38:59.463Z,220
2017-05-14T04:40:11.689Z,230
2017-05-14T04:41:24.247Z,245
2017-05-14T04:42:36.779Z,260
2017-05-14T04:43:48.722Z,245
2017-05-14T04:45:01.246Z,240
2017-05-14T04:46:13.819Z,235
2017-05-14T04:47:26.038Z,240
2017-05-14T04:48:38.538Z,240
2017-05-14T04:49:51.055Z,255
2017-05-14T04:51:03.314Z,265
2017-05-14T04:52:15.861Z,280
2017-05-14T04:53:28.414Z,295
2017-05-14T04:54:40.637Z,285
2017-05-14T04:55:53.158Z,285
2017-05-14T04:57:05.670Z,295
2017-05-14T04:58:18.207Z,280
2017-05-14T04:59:30.773Z,265
2017-05-14T05:00:43.315Z,265
2017-05-14T05:01:55.531Z,265
2017-05-14T05:03:08.059Z,265
2017-05-14T05:04:19.981Z,265
2017-05-14T05:05:32.552Z,265
2017-05-14T05:06:45.119Z,265
2017-05-14T05:07:57.344Z,275
2017-05-14T05:09:09.883Z,280
2017-05-14T05:10:22.428Z,280
2017-05-14T05:11:34.970Z,290
2017-05-14T05:12:47.495Z,295
2017-05-14T05:13:59.720Z,300
2017-05-14T05:15:12.244Z,295
2017-05-14T05:16:24.182Z,305
2017-05-14T05:17:36.401Z,315
2017-05-14T05:18:48.946Z,320
2017-05-14T05:20:01.179Z,325
2017-05-14T05:21:13.741Z,305
2017-05-14T05:22:26.045Z,310
2017-05-14T05:23:38.563Z,315
2017-05-14T05:24:50.803Z,320
2017-05-14T05:26:03.354Z,320
2017-05-14T05:27:15.892Z,320
2017-05-14T05:28:28.421Z,320
2017-05-14T05:29:40.970Z,320
2017-05-14T05:30:53.488Z,320
2017-05-14T05:32:06.314Z,325
2017-05-14T05:33:18.879Z,335
2017-05-14T05:34:31.126Z,340
2017-05-14T05:35:43.350Z,340
2017-05-14T05:36:55.610Z,345
2017-05-14T05:38:08.159Z,350
2017-05-14T05:39:20.688Z,350
2017-05-14T05:40:33.210Z,350
2017-05-14T05:41:45.743Z,350
2017-05-14T05:42:57.978Z,355
2017-05-14T05:44:10.201Z,355
2017-05-14T05:45:22.414Z,360
2017-05-14T05:46:34.939Z,370
2017-05-14T05:47:47.503Z,370
2017-05-14T05:49:00.021Z,380
2017-05-14T05:50:12.552Z,400
2017-05-14T05:51:24.818Z,380
2017-05-14T05:52:36.756Z,380
2017-05-14T05:53:49.316Z,400
2017-05-14T05:55:01.835Z,390
2017-05-14T05:56:14.384Z,395
2017-05-14T05:57:26.924Z,390
2017-05-14T05:58:39.448Z,480
2017-05-14T05:59:51.965Z,575
2017-05-14T06:01:04.514Z,485
2017-05-14T06:02:16.818Z,455
2017-05-14T06:03:29.352Z,480
2017-05-14T06:04:41.591Z,455
2017-05-14T06:05:54.120Z,415
2017-05-14T06:07:06.619Z,415
2017-05-14T06:08:18.854Z,430
2017-05-14T06:09:31.077Z,465
2017-05-14T06:10:43.607Z,505
2017-05-14T06:11:56.166Z,635
2017-05-14T06:13:08.670Z,700
2017-05-14T06:14:20.615Z,675
2017-05-14T06:15:33.141Z,790
2017-05-14T06:16:45.357Z,1160
2017-05-14T06:17:57.600Z,810
2017-05-14T06:19:10.145Z,700
2017-05-14T06:20:22.688Z,605
2017-05-14T06:21:34.916Z,775
2017-05-14T06:22:47.465Z,900
2017-05-14T06:23:59.986Z,775
2017-05-14T06:25:12.521Z,1110
2017-05-14T06:26:24.756Z,1595
2017-05-14T06:27:37.295Z,1605
2017-05-14T06:28:49.517Z,1610
2017-05-14T06:30:02.064Z,1585
2017-05-14T06:31:14.013Z,1595
2017-05-14T06:32:26.264Z,1540
2017-05-14T06:33:38.521Z,1595
2017-05-14T06:34:51.050Z,1660
2017-05-14T06:36:03.571Z,1725
2017-05-14T06:37:16.422Z,1700
2017-05-14T06:38:28.955Z,1740
2017-05-14T06:39:41.497Z,1820
2017-05-14T06:40:54.046Z,1805
2017-05-14T06:42:06.272Z,1800
2017-05-14T06:43:18.792Z,1740
2017-05-14T06:44:31.330Z,1755
2017-05-14T06:45:43.864Z,1740
2017-05-14T06:46:55.834Z,1755
2017-05-14T06:48:08.097Z,1755
2017-05-14T06:49:20.653Z,1790
2017-05-14T06:50:33.213Z,1860
2017-05-14T06:51:45.466Z,1890
2017-05-14T06:52:57.710Z,1895
2017-05-14T06:54:10.231Z,1865
2017-05-14T06:55:22.497Z,1905
2017-05-14T06:56:35.051Z,1925
2017-05-14T06:57:47.598Z,2015
2017-05-14T06:59:00.131Z,2000
2017-05-14T07:00:11.785Z,1985
2017-05-14T07:01:23.731Z,2125
2017-05-14T07:02:36.257Z,2095
2017-05-14T07:03:48.815Z,2145
2017-05-14T07:05:01.329Z,2035
2017-05-14T07:06:13.591Z,2040
2017-05-14T07:07:25.839Z,2100
2017-05-14T07:08:38.399Z,2135
2017-05-14T07:09:50.952Z,2195
2017-05-14T07:11:03.502Z,2125
2017-05-14T07:12:15.762Z,2080
2017-05-14T07:13:28.282Z,2200
2017-05-14T07:14:40.811Z,2240
2017-05-14T07:15:53.033Z,2280
2017-05-14T07:17:05.581Z,2265
2017-05-14T07:18:17.831Z,2340
2017-05-14T07:19:30.398Z,2280
2017-05-14T07:20:42.658Z,2320
2017-05-14T07:21:55.233Z,2360
2017-05-14T07:23:07.778Z,2355
2017-05-14T07:24:19.755Z,2220
2017-05-14T07:25:32.300Z,2370
2017-05-14T07:26:44.863Z,2465
2017-05-14T07:27:57.412Z,2540
2017-05-14T07:29:09.965Z,2560
2017-05-14T07:30:22.555Z,2450
2017-05-14T07:31:35.431Z,2510
2017-05-14T07:32:47.678Z,2445
2017-05-14T07:34:00.250Z,2510
2017-05-14T07:35:12.520Z,2540
2017-05-14T07:36:24.768Z,2570
2017-05-14T07:37:37.312Z,2415
2017-05-14T07:38:49.850Z,2480
2017-05-14T07:40:02.396Z,2335
2017-05-14T07:41:14.664Z,2385
2017-05-14T07:42:27.537Z,2155
2017-05-14T07:43:40.088Z,2015
2017-05-14T07:44:52.636Z,1960
2017-05-14T07:46:05.201Z,1695
2017-05-14T07:47:16.879Z,1490
2017-05-14T07:48:29.176Z,1455
2017-05-14T07:49:41.734Z,1350
2017-05-14T07:50:53.993Z,1545
2017-05-14T07:52:06.237Z,2115
2017-05-14T07:53:18.785Z,2055
2017-05-14T07:54:31.353Z,1800
2017-05-14T07:55:43.597Z,1600
2017-05-14T07:56:55.861Z,1370
2017-05-14T07:58:08.418Z,1450
2017-05-14T07:59:20.977Z,1395
2017-05-14T08:00:33.234Z,1890
2017-05-14T08:01:45.797Z,2165
2017-05-14T08:02:58.343Z,2435
2017-05-14T08:04:10.311Z,2445
2017-05-14T08:05:22.567Z,2690
2017-05-14T08:06:35.128Z,2740
2017-05-14T08:07:47.402Z,2875
2017-05-14T08:08:59.974Z,2845
2017-05-14T08:10:12.253Z,2620
2017-05-14T08:11:24.498Z,2520
2017-05-14T08:12:36.515Z,2360
2017-05-14T08:13:48.761Z,895
2017-05-14T08:15:01.328Z,730
2017-05-14T08:16:13.855Z,1305
2017-05-14T08:17:25.801Z,2085
2017-05-14T08:18:38.050Z,2450
2017-05-14T08:19:50.337Z,2820
2017-05-14T08:21:02.886Z,2975
2017-05-14T08:22:15.204Z,2915
2017-05-14T08:23:27.446Z,3095
2017-05-14T08:24:39.375Z,2415
2017-05-14T08:25:51.650Z,920
2017-05-14T08:27:04.194Z,1060
2017-05-14T08:28:16.715Z,2455
2017-05-14T08:29:28.979Z,2945
2017-05-14T08:30:41.279Z,3125
2017-05-14T08:31:53.854Z,3235
2017-05-14T08:33:06.371Z,3155
2017-05-14T08:34:18.634Z,3055
2017-05-14T08:35:31.164Z,3060
2017-05-14T08:36:43.757Z,3250
2017-05-14T08:37:56.304Z,3200
2017-05-14T08:39:08.870Z,3430
2017-05-14T08:40:21.124Z,3055
2017-05-14T08:41:33.673Z,1600
2017-05-14T08:42:46.262Z,825
2017-05-14T08:43:58.836Z,2210
2017-05-14T08:45:11.384Z,3330
2017-05-14T08:46:23.969Z,3285
2017-05-14T08:47:36.542Z,3290
2017-05-14T08:48:49.119Z,2870
2017-05-14T08:50:01.364Z,3205
2017-05-14T08:51:13.930Z,3475
2017-05-14T08:52:26.197Z,3495
2017-05-14T08:53:38.452Z,3175
2017-05-14T08:54:50.713Z,3810
2017-05-14T08:56:02.974Z,3740
2017-05-14T08:57:15.595Z,3825
2017-05-14T08:58:28.414Z,1990
2017-05-14T08:59:40.673Z,1690
2017-05-14T09:00:52.929Z,2170
2017-05-14T09:02:05.497Z,2825
2017-05-14T09:03:17.764Z,2060
2017-05-14T09:04:30.346Z,1620
2017-05-14T09:05:42.302Z,2445
2017-05-14T09:06:54.561Z,2335
2017-05-14T09:08:07.105Z,2695
2017-05-14T09:09:19.658Z,2390
2017-05-14T09:10:32.196Z,2630
2017-05-14T09:11:44.468Z,3265
2017-05-14T09:12:56.990Z,3310
2017-05-14T09:14:09.560Z,2995
2017-05-14T09:15:21.827Z,3910
2017-05-14T09:16:34.426Z,3800
2017-05-14T09:17:46.986Z,3550
2017-05-14T09:18:59.234Z,3300
2017-05-14T09:20:11.782Z,3655
2017-05-14T09:21:24.010Z,2350
2017-05-14T09:22:35.964Z,780
2017-05-14T09:23:48.549Z,2120
2017-05-14T09:25:00.796Z,3510
2017-05-14T09:26:13.064Z,3825
2017-05-14T09:27:25.318Z,3895
2017-05-14T09:28:37.860Z,3735
2017-05-14T09:29:50.134Z,3555
2017-05-14T09:31:02.392Z,3415
2017-05-14T09:32:14.970Z,3400
2017-05-14T09:33:27.222Z,3295
2017-05-14T09:34:39.768Z,3160
2017-05-14T09:35:52.360Z,3105
2017-05-14T09:37:04.335Z,3140
2017-05-14T09:38:16.602Z,2695
2017-05-14T09:39:29.150Z,2060
2017-05-14T09:40:41.396Z,2105
2017-05-14T09:41:53.640Z,1865
2017-05-14T09:43:05.917Z,1590
2017-05-14T09:44:17.879Z,1535
2017-05-14T09:45:29.828Z,1485
2017-05-14T09:46:42.372Z,2100
2017-05-14T09:47:54.935Z,1660
2017-05-14T09:49:07.268Z,4130
2017-05-14T09:50:19.855Z,1680
2017-05-14T09:51:31.805Z,1500
2017-05-14T09:52:44.605Z,1520
2017-05-14T09:53:57.148Z,2080
2017-05-14T09:55:09.414Z,2045
2017-05-14T09:56:21.966Z,3680
2017-05-14T09:57:34.511Z,3725
2017-05-14T09:58:47.059Z,3700
2017-05-14T09:59:59.364Z,3425
2017-05-14T10:01:11.945Z,950
2017-05-14T10:02:24.214Z,955
2017-05-14T10:03:36.742Z,1140
2017-05-14T10:04:49.302Z,3170
2017-05-14T10:06:01.562Z,2860
2017-05-14T10:07:13.526Z,3450
2017-05-14T10:08:25.768Z,1555
2017-05-14T10:09:38.018Z,1950
2017-05-14T10:10:50.290Z,1200
2017-05-14T10:12:02.905Z,850
2017-05-14T10:13:15.139Z,820
2017-05-14T10:14:27.380Z,790
2017-05-14T10:15:39.928Z,800
2017-05-14T10:16:52.170Z,835
2017-05-14T10:18:04.719Z,870
2017-05-14T10:19:17.236Z,940
2017-05-14T10:20:29.775Z,1115
2017-05-14T10:21:42.328Z,1385
2017-05-14T10:22:54.876Z,1615
2017-05-14T10:24:07.423Z,2470
2017-05-14T10:25:19.645Z,1975
2017-05-14T10:26:31.865Z,2230
2017-05-14T10:27:44.411Z,4120
2017-05-14T10:28:56.980Z,1760
2017-05-14T10:30:09.549Z,1180
2017-05-14T10:31:21.773Z,1165
2017-05-14T10:32:34.316Z,1310
2017-05-14T10:33:46.882Z,1665
2017-05-14T10:34:59.429Z,1420
2017-05-14T10:36:12.007Z,1540
2017-05-14T10:37:24.253Z,1655
2017-05-14T10:38:36.490Z,3995
2017-05-14T10:39:49.020Z,3515
2017-05-14T10:41:01.609Z,810
2017-05-14T10:42:14.161Z,720
2017-05-14T10:43:26.712Z,735
2017-05-14T10:44:39.328Z,820
2017-05-14T10:45:51.874Z,965
2017-05-14T10:47:04.422Z,1200
2017-05-14T10:48:16.434Z,2835
2017-05-14T10:49:28.687Z,4030
2017-05-14T10:50:41.248Z,1190
2017-05-14T10:51:53.807Z,1040
2017-05-14T10:53:06.421Z,1045
2017-05-14T10:54:18.348Z,950
2017-05-14T10:55:30.884Z,860
2017-05-14T10:56:43.136Z,770
2017-05-14T10:57:55.405Z,775
2017-05-14T10:59:07.951Z,845
2017-05-14T11:00:20.219Z,890
2017-05-14T11:01:32.772Z,1370
2017-05-14T11:02:45.340Z,1120
2017-05-14T11:03:57.280Z,845
2017-05-14T11:05:09.235Z,745
2017-05-14T11:06:21.494Z,840
2017-05-14T11:07:33.752Z,1125
2017-05-14T11:08:46.310Z,2605
2017-05-14T11:09:58.242Z,2760
2017-05-14T11:11:10.785Z,1100
2017-05-14T11:12:23.353Z,1160
2017-05-14T11:13:35.900Z,1300
2017-05-14T11:14:48.151Z,3495
2017-05-14T11:16:00.712Z,3885
2017-05-14T11:17:13.261Z,3790
2017-05-14T11:18:25.502Z,3800
2017-05-14T11:19:38.359Z,4040
2017-05-14T11:20:50.620Z,4045
2017-05-14T11:22:03.174Z,2735
2017-05-14T11:23:15.439Z,2885
2017-05-14T11:24:27.665Z,2000
2017-05-14T11:25:39.886Z,2530
2017-05-14T11:26:52.131Z,3265
2017-05-14T11:28:04.370Z,3680
2017-05-14T11:29:16.316Z,3905
2017-05-14T11:30:28.870Z,3745
2017-05-14T11:31:41.412Z,3460
2017-05-14T11:32:53.964Z,3240
2017-05-14T11:34:06.186Z,3065
2017-05-14T11:35:18.721Z,2765
2017-05-14T11:36:31.295Z,2070
2017-05-14T11:37:43.849Z,2755
2017-05-14T11:38:56.510Z,2695
2017-05-14T11:40:09.039Z,2940
2017-05-14T11:41:21.304Z,2610
2017-05-14T11:42:33.858Z,2765
2017-05-14T11:43:46.446Z,2775
2017-05-14T11:44:59.024Z,2590
2017-05-14T11:46:11.320Z,2650
2017-05-14T11:47:23.608Z,2700
2017-05-14T11:48:36.142Z,2675
2017-05-14T11:49:48.707Z,2635
2017-05-14T11:51:00.635Z,2490
2017-05-14T11:52:12.921Z,1250
2017-05-14T11:53:25.493Z,2400
2017-05-14T11:54:38.059Z,2490
2017-05-14T11:55:50.613Z,2385
2017-05-14T11:57:03.176Z,2330
2017-05-14T11:58:15.146Z,2465
2017-05-14T11:59:27.696Z,2480
2017-05-14T12:00:40.259Z,2530
2017-05-14T12:01:52.512Z,2120
2017-05-14T12:03:04.764Z,2075
2017-05-14T12:04:17.054Z,700
2017-05-14T12:05:29.321Z,515
2017-05-14T12:06:41.893Z,505
2017-05-14T12:07:54.160Z,520
2017-05-14T12:09:06.717Z,750
2017-05-14T12:10:19.261Z,645
2017-05-14T12:11:31.785Z,1050
2017-05-14T12:12:44.382Z,900
2017-05-14T12:13:56.922Z,890
2017-05-14T12:15:09.443Z,1050
2017-05-14T12:16:21.711Z,1545
2017-05-14T12:17:34.287Z,2655
2017-05-14T12:18:46.831Z,1205
2017-05-14T12:19:59.102Z,1005
2017-05-14T12:21:11.673Z,835
2017-05-14T12:22:24.222Z,770
2017-05-14T12:23:36.785Z,805
2017-05-14T12:24:49.342Z,935
2017-05-14T12:26:01.882Z,960
2017-05-14T12:27:14.449Z,990
2017-05-14T12:28:26.702Z,900
2017-05-14T12:29:39.499Z,885
2017-05-14T12:30:52.061Z,875
2017-05-14T12:32:04.603Z,855
2017-05-14T12:33:17.136Z,845
2017-05-14T12:34:29.702Z,845
2017-05-14T12:35:42.252Z,825
2017-05-14T12:36:54.816Z,855
2017-05-14T12:38:07.368Z,900
2017-05-14T12:39:19.932Z,920
2017-05-14T12:40:32.485Z,925
2017-05-14T12:41:44.732Z,925
2017-05-14T12:42:57.278Z,915
2017-05-14T12:44:09.524Z,895
2017-05-14T12:45:22.112Z,870
2017-05-14T12:46:34.666Z,830
2017-05-14T12:47:47.208Z,780
2017-05-14T12:48:59.732Z,730
2017-05-14T12:50:11.974Z,680
2017-05-14T12:51:24.241Z,620
2017-05-14T12:52:36.774Z,575
2017-05-14T12:53:49.315Z,520
2017-05-14T12:55:01.565Z,475
2017-05-14T12:56:14.107Z,460
2017-05-14T12:57:26.351Z,440
2017-05-14T12:58:38.896Z,425
2017-05-14T12:59:51.442Z,410
2017-05-14T13:01:03.964Z,410
2017-05-14T13:02:16.211Z,410
2017-05-14T13:03:28.454Z,400
2017-05-14T13:04:41.018Z,395
2017-05-14T13:05:53.553Z,385
2017-05-14T13:07:05.793Z,370
2017-05-14T13:08:18.019Z,350
2017-05-14T13:09:30.277Z,335
2017-05-14T13:10:42.805Z,325
2017-05-14T13:11:55.029Z,320
2017-05-14T13:13:07.265Z,320
2017-05-14T13:14:19.793Z,315
2017-05-14T13:15:32.341Z,310
2017-05-14T13:16:44.613Z,300
2017-05-14T13:17:56.857Z,290
2017-05-14T13:19:09.672Z,275
2017-05-14T13:20:22.216Z,260
2017-05-14T13:21:34.443Z,250
2017-05-14T13:22:46.980Z,240
2017-05-14T13:23:58.932Z,225
2017-05-14T13:25:11.131Z,220
2017-05-14T13:26:23.669Z,205
2017-05-14T13:27:36.173Z,195
2017-05-14T13:28:48.412Z,190
2017-05-14T13:30:00.964Z,185
2017-05-14T13:31:13.478Z,175
2017-05-14T13:32:25.704Z,175
2017-05-14T13:33:38.252Z,170
2017-05-14T13:34:50.473Z,165
2017-05-14T13:36:02.997Z,160
2017-05-14T13:37:15.557Z,160
2017-05-14T13:38:28.113Z,160
2017-05-14T13:39:40.632Z,155
2017-05-14T13:40:52.870Z,155
2017-05-14T13:42:05.144Z,150
2017-05-14T13:43:17.390Z,140
2017-05-14T13:44:29.916Z,135
2017-05-14T13:45:42.257Z,130
2017-05-14T13:46:54.800Z,135
2017-05-14T13:48:07.357Z,135
2017-05-14T13:49:19.605Z,140
2017-05-14T13:50:32.149Z,145
2017-05-14T13:51:45.008Z,145
2017-05-14T13:52:57.562Z,140
2017-05-14T13:54:09.800Z,130
2017-05-14T13:55:22.033Z,135
2017-05-14T13:56:34.574Z,140
2017-05-14T13:57:47.117Z,150
2017-05-14T13:58:59.659Z,160
2017-05-14T14:00:11.615Z,170
2017-05-14T14:01:23.851Z,180
2017-05-14T14:02:36.407Z,180
2017-05-14T14:03:48.949Z,180
2017-05-14T14:05:01.178Z,180
2017-05-14T14:06:12.820Z,185
2017-05-14T14:07:25.084Z,190
2017-05-14T14:08:37.309Z,195
2017-05-14T14:09:49.830Z,200
2017-05-14T14:11:02.375Z,210
2017-05-14T14:12:14.918Z,215
2017-05-14T14:13:27.442Z,215
2017-05-14T14:14:39.992Z,215
2017-05-14T14:15:52.539Z,215
2017-05-14T14:17:05.076Z,210
2017-05-14T14:18:16.755Z,205
2017-05-14T14:19:29.318Z,205
2017-05-14T14:20:41.848Z,200
2017-05-14T14:21:54.411Z,200
2017-05-14T14:23:06.964Z,195
2017-05-14T14:24:19.205Z,190
2017-05-14T14:25:31.749Z,190
2017-05-14T14:26:43.974Z,190
2017-05-14T14:27:56.496Z,190
2017-05-14T14:29:08.745Z,190
2017-05-14T14:30:21.279Z,195
2017-05-14T14:31:33.853Z,195
2017-05-14T14:32:46.380Z,195
2017-05-14T14:33:58.918Z,195
2017-05-14T14:35:11.172Z,190
2017-05-14T14:36:23.419Z,195
2017-05-14T14:37:35.661Z,200
2017-05-14T14:38:47.910Z,205
2017-05-14T14:40:00.151Z,215
2017-05-14T14:41:12.673Z,230
2017-05-14T14:42:25.199Z,240
2017-05-14T14:43:37.742Z,250
2017-05-14T14:44:50.278Z,265
2017-05-14T14:46:02.811Z,285
2017-05-14T14:47:15.369Z,305
2017-05-14T14:48:27.328Z,325
2017-05-14T14:49:39.901Z,355
2017-05-14T14:50:52.449Z,385
2017-05-14T14:52:04.708Z,415
2017-05-14T14:53:16.974Z,435
2017-05-14T14:54:29.499Z,470
2017-05-14T14:55:41.728Z,505
2017-05-14T14:56:53.991Z,535
2017-05-14T14:58:06.208Z,570
2017-05-14T14:59:18.755Z,600
2017-05-14T15:00:31.012Z,615
2017-05-14T15:01:43.553Z,615
2017-05-14T15:02:56.094Z,615
2017-05-14T15:04:08.324Z,595
2017-05-14T15:05:20.842Z,590
2017-05-14T15:06:33.082Z,585
2017-05-14T15:07:44.986Z,590
2017-05-14T15:08:57.554Z,595
2017-05-14T15:10:09.778Z,595
2017-05-14T15:11:22.026Z,585
2017-05-14T15:12:34.559Z,570
2017-05-14T15:13:47.092Z,555
2017-05-14T15:14:59.680Z,550
2017-05-14T15:16:11.922Z,550
2017-05-14T15:17:23.850Z,545
2017-05-14T15:18:36.443Z,530
2017-05-14T15:19:48.994Z,515
2017-05-14T15:21:00.922Z,495
2017-05-14T15:22:13.163Z,485
2017-05-14T15:23:25.683Z,490
2017-05-14T15:24:38.201Z,495
2017-05-14T15:25:50.725Z,485
2017-05-14T15:27:03.268Z,465
2017-05-14T15:28:15.492Z,435
2017-05-14T15:29:27.760Z,395
2017-05-14T15:30:39.989Z,360
2017-05-14T15:31:52.544Z,325
2017-05-14T15:33:04.800Z,300
2017-05-14T15:34:17.372Z,290
2017-05-14T15:35:29.920Z,275
2017-05-14T15:36:42.164Z,270
2017-05-14T15:37:54.711Z,270
2017-05-14T15:39:07.257Z,270
2017-05-14T15:40:20.103Z,275
2017-05-14T15:41:32.672Z,280
2017-05-14T15:42:44.960Z,290
2017-05-14T15:43:57.492Z,300
2017-05-14T15:45:10.060Z,315
2017-05-14T15:46:21.980Z,330
2017-05-14T15:47:34.207Z,330
2017-05-14T15:48:46.722Z,325
2017-05-14T15:49:59.250Z,315
2017-05-14T15:51:11.804Z,305
2017-05-14T15:52:23.760Z,290
2017-05-14T15:53:36.299Z,280
2017-05-14T15:54:48.828Z,260
2017-05-14T15:56:01.069Z,260
2017-05-14T15:57:13.291Z,275
2017-05-14T15:58:25.533Z,290
2017-05-14T15:59:37.761Z,315
2017-05-14T16:00:50.297Z,345
2017-05-14T16:02:02.834Z,390
2017-05-14T16:03:15.091Z,445
2017-05-14T16:04:27.609Z,485
2017-05-14T16:05:39.862Z,490
2017-05-14T16:06:52.401Z,485
2017-05-14T16:08:04.357Z,470
2017-05-14T16:09:16.875Z,440
2017-05-14T16:10:29.403Z,415
2017-05-14T16:11:41.963Z,395
2017-05-14T16:12:54.509Z,370
2017-05-14T16:14:07.033Z,355
2017-05-14T16:15:19.582Z,345
2017-05-14T16:16:32.130Z,340
2017-05-14T16:17:44.392Z,350
2017-05-14T16:18:56.345Z,360
2017-05-14T16:20:08.589Z,390
2017-05-14T16:21:20.784Z,440
2017-05-14T16:22:33.332Z,510
2017-05-14T16:23:45.556Z,575
2017-05-14T16:24:57.790Z,635
2017-05-14T16:26:10.035Z,680
2017-05-14T16:27:22.256Z,680
2017-05-14T16:28:34.485Z,660
2017-05-14T16:29:46.726Z,665
2017-05-14T16:30:58.972Z,690
2017-05-14T16:32:11.222Z,695
2017-05-14T16:33:23.446Z,685
2017-05-14T16:34:35.370Z,675
2017-05-14T16:35:47.914Z,665
2017-05-14T16:37:00.160Z,660
2017-05-14T16:38:12.395Z,650
2017-05-14T16:39:24.918Z,665
2017-05-14T16:40:36.865Z,715