createdAt,value
2023-01-13T00:04:45.499Z,6.17
2023-01-13T00:09:48.887Z,4.30
2023-01-13T00:14:52.267Z,4.97
2023-01-13T00:19:57.606Z,6.03
2023-01-13T00:25:01.627Z,6.30
2023-01-13T00:30:06.282Z,6.33
2023-01-13T00:35:11.418Z,5.43
2023-01-13T00:40:15.611Z,6.87
2023-01-13T00:45:19.228Z,5.37
2023-01-13T00:50:24.298Z,7.20
2023-01-13T00:55:27.837Z,6.20
2023-01-13T01:00:31.325Z,7.37
2023-01-13T01:05:36.594Z,8.13
2023-01-13T01:10:40.195Z,6.10
2023-01-13T01:15:44.018Z,8.20
2023-01-13T01:20:49.214Z,8.23
2023-01-13T01:25:52.597Z,7.63
2023-01-13T01:30:58.501Z,8.57
2023-01-13T01:36:04.104Z,7.43
2023-01-13T01:41:08.197Z,9.07
2023-01-13T01:46:11.525Z,8.67
2023-01-13T01:51:16.638Z,10.07
2023-01-13T01:56:21.215Z,9.57
2023-01-13T02:01:24.908Z,9.87
2023-01-13T02:06:31.360Z,8.80
2023-01-13T02:11:54.355Z,9.57
2023-01-13T02:17:12.196Z,8.97
2023-01-13T02:22:35.035Z,12.07
2023-01-13T02:27:54.022Z,9.23
2023-01-13T02:33:09.385Z,11.33
2023-01-13T02:38:16.483Z,11.37
2023-01-13T02:43:42.425Z,13.33
2023-01-13T02:48:49.948Z,11.40
2023-01-13T02:54:01.286Z,12.67
2023-01-13T02:59:05.791Z,13.53
2023-01-13T03:04:15.073Z,11.93
2023-01-13T03:09:23.943Z,14.00
2023-01-13T03:14:36.429Z,15.77
2023-01-13T03:19:48.066Z,13.73
2023-01-13T03:24:56.466Z,19.53
2023-01-13T03:30:04.576Z,23.90
2023-01-13T03:35:15.096Z,14.57
2023-01-13T03:40:22.636Z,13.10
2023-01-13T03:45:26.424Z,14.63
2023-01-13T03:50:36.991Z,13.87
2023-01-13T03:55:45.216Z,12.33
2023-01-13T04:00:54.100Z,12.83
2023-01-13T04:06:05.351Z,12.27
2023-01-13T04:11:15.639Z,8.73
2023-01-13T04:16:19.215Z,9.40
2023-01-13T04:21:24.110Z,11.57
2023-01-13T04:26:27.492Z,11.27
2023-01-13T04:31:31.102Z,11.17
2023-01-13T04:36:35.894Z,8.57
2023-01-13T04:41:54.407Z,9.77
2023-01-13T04:46:58.792Z,12.03
2023-01-13T04:52:04.139Z,13.00
2023-01-13T04:57:07.695Z,12.63
2023-01-13T05:02:15.138Z,12.20
2023-01-13T05:07:20.121Z,11.37
2023-01-13T05:12:41.033Z,14.63
2023-01-13T05:17:45.010Z,12.53
2023-01-13T05:23:07.055Z,13.00
2023-01-13T05:28:11.327Z,15.67
2023-01-13T05:33:16.594Z,15.10
2023-01-13T05:38:21.740Z,14.63
2023-01-13T05:43:25.705Z,14.10
2023-01-13T05:48:31.889Z,15.30
2023-01-13T05:53:37.492Z,13.33
2023-01-13T05:58:41.207Z,12.70
2023-01-13T06:03:44.881Z,15.20
2023-01-13T06:08:49.624Z,15.57
2023-01-13T06:13:52.988Z,17.00
2023-01-13T06:18:56.384Z,19.77
2023-01-13T06:24:01.569Z,16.23
2023-01-13T06:29:05.544Z,20.87
2023-01-13T06:34:12.603Z,16.00
2023-01-13T06:39:21.903Z,17.03
2023-01-13T06:44:25.757Z,17.50
2023-01-13T06:49:29.283Z,16.87
2023-01-13T06:54:34.770Z,14.30
2023-01-13T06:59:38.251Z,17.40
2023-01-13T07:04:41.659Z,20.83
2023-01-13T07:09:46.435Z,24.90
2023-01-13T07:15:07.260Z,19.63
2023-01-13T07:20:12.011Z,23.63
2023-01-13T07:25:16.871Z,19.13
2023-01-13T07:30:20.762Z,17.67
2023-01-13T07:35:24.992Z,22.77
2023-01-13T07:40:29.808Z,21.60
2023-01-13T07:45:33.216Z,24.27
2023-01-13T07:50:36.671Z,21.40
2023-01-13T07:55:44.151Z,21.67
2023-01-13T08:00:47.914Z,20.70
2023-01-13T08:05:51.600Z,17.53
2023-01-13T08:10:59.861Z,18.07
2023-01-13T08:16:04.903Z,22.23
2023-01-13T08:21:10.613Z,20.17
2023-01-13T08:26:17.251Z,21.57
2023-01-13T08:31:20.816Z,22.03
2023-01-13T08:36:25.655Z,18.47
2023-01-13T08:41:46.936Z,20.50
2023-01-13T08:46:50.375Z,24.40
2023-01-13T08:51:54.119Z,23.30
2023-01-13T08:56:58.991Z,23.00
2023-01-13T09:02:03.534Z,26.40
2023-01-13T09:07:07.013Z,26.33
2023-01-13T09:12:31.301Z,22.90
2023-01-13T09:17:35.149Z,22.77
2023-01-13T09:22:39.221Z,29.73
2023-01-13T09:27:44.310Z,27.17
2023-01-13T09:32:47.681Z,27.83
2023-01-13T09:37:51.021Z,27.50
2023-01-13T09:43:18.733Z,28.30
2023-01-13T09:48:25.975Z,24.37
2023-01-13T09:53:32.598Z,25.83
2023-01-13T09:58:37.500Z,30.93
2023-01-13T10:03:41.631Z,30.40
2023-01-13T10:08:46.719Z,32.37
2023-01-13T10:13:56.862Z,31.10
2023-01-13T10:19:06.766Z,25.23
2023-01-13T10:24:19.709Z,27.33
2023-01-13T10:29:26.542Z,28.97
2023-01-13T10:34:30.775Z,35.97
2023-01-13T10:39:42.716Z,33.53
2023-01-13T10:44:52.874Z,31.33
2023-01-13T10:50:21.074Z,34.30
2023-01-13T10:55:28.918Z,29.73
2023-01-13T11:00:35.714Z,37.67
2023-01-13T11:05:39.490Z,36.27
2023-01-13T11:10:48.139Z,28.87
2023-01-13T11:15:57.369Z,28.80
2023-01-13T11:21:01.622Z,31.20
2023-01-13T11:26:11.599Z,32.23
2023-01-13T11:31:24.641Z,37.27
2023-01-13T11:36:34.960Z,35.17
2023-01-13T11:41:45.195Z,35.67
2023-01-13T11:46:52.384Z,35.17
2023-01-13T11:52:02.365Z,32.80
2023-01-13T11:57:19.276Z,27.43
2023-01-13T12:02:41.962Z,30.67
2023-01-13T12:07:53.375Z,39.03
2023-01-13T12:13:04.723Z,33.70
2023-01-13T12:18:34.942Z,30.57
2023-01-13T12:23:42.888Z,32.33
2023-01-13T12:28:50.598Z,29.03
2023-01-13T12:34:09.972Z,33.17
2023-01-13T12:39:21.601Z,36.07
2023-01-13T12:44:24.988Z,32.03
2023-01-13T12:49:32.574Z,35.30
2023-01-13T12:55:17.620Z,37.07
2023-01-13T13:00:21.957Z,36.37
2023-01-13T13:05:56.351Z,41.40
2023-01-13T13:11:29.795Z,34.97
2023-01-13T13:17:01.137Z,38.10
2023-01-13T13:22:36.956Z,38.97
2023-01-13T13:27:47.490Z,30.63
2023-01-13T13:33:09.712Z,39.00
2023-01-13T13:38:43.737Z,35.47
2023-01-13T13:44:06.475Z,31.60
2023-01-13T13:49:09.855Z,39.17
2023-01-13T13:54:16.447Z,33.33
2023-01-13T13:59:24.768Z,30.33
2023-01-13T14:04:31.301Z,34.67
2023-01-13T14:09:43.174Z,30.40
2023-01-13T14:14:49.234Z,32.77
2023-01-13T14:19:55.149Z,29.63
2023-01-13T14:24:59.107Z,36.77
2023-01-13T14:30:04.309Z,31.03
2023-01-13T14:35:09.127Z,37.30
2023-01-13T14:40:46.580Z,35.83
2023-01-13T14:45:59.747Z,31.97
2023-01-13T14:51:05.863Z,36.53
2023-01-13T14:56:42.660Z,35.17
2023-01-13T15:01:47.587Z,36.80
2023-01-13T15:06:55.802Z,33.00
2023-01-13T15:11:59.400Z,36.53
2023-01-13T15:17:04.523Z,39.23
2023-01-13T15:22:07.982Z,38.40
2023-01-13T15:27:20.352Z,40.23
2023-01-13T15:32:25.475Z,43.20
2023-01-13T15:37:29.105Z,52.90
2023-01-13T15:42:49.958Z,46.97
2023-01-13T15:47:55.667Z,48.43
2023-01-13T15:52:59.030Z,71.13
2023-01-13T15:58:03.258Z,53.30
2023-01-13T16:03:08.849Z,43.13
2023-01-13T16:08:15.596Z,45.07
2023-01-13T16:13:19.332Z,43.60
2023-01-13T16:18:24.944Z,49.03
2023-01-13T16:23:28.322Z,48.93
2023-01-13T16:28:31.764Z,55.77
2023-01-13T16:33:36.676Z,54.63
2023-01-13T16:38:40.420Z,62.47
2023-01-13T16:43:45.247Z,62.63
2023-01-13T16:48:52.974Z,58.37
2023-01-13T16:53:56.659Z,53.60
2023-01-13T16:59:03.650Z,139.20
2023-01-13T17:04:09.230Z,85.93
2023-01-13T17:09:17.934Z,48.37
2023-01-13T17:14:23.529Z,53.93
2023-01-13T17:19:28.465Z,55.77
2023-01-13T17:24:35.211Z,37.23
2023-01-13T17:29:39.764Z,41.00
2023-01-13T17:34:44.968Z,39.93
2023-01-13T17:39:48.720Z,32.80
2023-01-13T17:44:52.274Z,29.90
2023-01-13T17:49:57.725Z,29.67
2023-01-13T17:55:01.641Z,30.67
2023-01-13T18:00:08.131Z,33.40
2023-01-13T18:05:21.913Z,41.73
2023-01-13T18:10:25.807Z,42.33
2023-01-13T18:15:30.440Z,41.97
2023-01-13T18:20:52.775Z,38.80
2023-01-13T18:26:15.937Z,72.37
2023-01-13T18:31:19.578Z,68.30
2023-01-13T18:36:25.041Z,83.67
2023-01-13T18:41:46.064Z,90.47
2023-01-13T18:46:49.711Z,96.37
2023-01-13T18:51:54.735Z,66.60
2023-01-13T18:56:58.264Z,78.87
2023-01-13T19:02:02.287Z,96.90
2023-01-13T19:07:08.693Z,83.83
2023-01-13T19:12:14.754Z,72.53
2023-01-13T19:17:18.388Z,106.23
2023-01-13T19:22:29.832Z,59.27
2023-01-13T19:27:33.655Z,70.97
2023-01-13T19:32:37.183Z,52.30
2023-01-13T19:37:43.670Z,36.50
2023-01-13T19:43:04.660Z,37.37
2023-01-13T19:48:09.127Z,60.07
2023-01-13T19:53:17.268Z,32.83
2023-01-13T19:58:23.177Z,51.03
2023-01-13T20:03:31.150Z,30.53
2023-01-13T20:08:36.124Z,61.83
2023-01-13T20:13:39.929Z,54.23
2023-01-13T20:18:43.688Z,56.67
2023-01-13T20:23:51.015Z,36.63
2023-01-13T20:28:54.406Z,26.67
2023-01-13T20:33:57.833Z,26.63
2023-01-13T20:39:04.514Z,20.77
2023-01-13T20:44:11.437Z,22.90
2023-01-13T20:49:16.653Z,26.60
2023-01-13T20:54:22.202Z,20.90
2023-01-13T20:59:25.579Z,20.67
2023-01-13T21:04:29.417Z,25.00
2023-01-13T21:09:34.203Z,27.10
2023-01-13T21:14:54.767Z,41.73
2023-01-13T21:19:58.439Z,27.80
2023-01-13T21:25:03.998Z,22.33
2023-01-13T21:30:09.337Z,35.70
2023-01-13T21:35:13.529Z,21.27
2023-01-13T21:40:20.114Z,25.23
2023-01-13T21:45:41.269Z,37.90
2023-01-13T21:50:45.387Z,23.23
2023-01-13T21:55:53.321Z,56.13
2023-01-13T22:00:57.066Z,63.93
2023-01-13T22:06:00.893Z,43.33
2023-01-13T22:11:06.147Z,41.17
2023-01-13T22:16:10.192Z,99.60
2023-01-13T22:21:13.646Z,50.10
2023-01-13T22:26:18.687Z,29.00
2023-01-13T22:31:24.392Z,37.50
2023-01-13T22:36:27.830Z,29.50
2023-01-13T22:41:32.624Z,29.17
2023-01-13T22:46:36.429Z,32.40
2023-01-13T22:51:40.224Z,59.70
2023-01-13T22:56:45.112Z,37.13
2023-01-13T23:01:48.491Z,62.20
2023-01-13T23:06:51.818Z,31.73
2023-01-13T23:11:57.480Z,29.30
2023-01-13T23:17:01.197Z,34.53
2023-01-13T23:22:04.609Z,57.87
2023-01-13T23:27:09.449Z,36.13
2023-01-13T23:32:13.205Z,45.23
2023-01-13T23:37:16.884Z,32.23
2023-01-13T23:42:21.711Z,34.83
2023-01-13T23:47:25.389Z,26.77
2023-01-13T23:52:28.770Z,33.27
2023-01-13T23:57:33.927Z,35.00
